createdAt,value
2018-09-08T00:02:17.425Z,5.43
2018-09-08T00:04:45.473Z,6.50
2018-09-08T00:07:18.903Z,6.47
2018-09-08T00:09:46.948Z,6.27
2018-09-08T00:12:15.000Z,6.07
2018-09-08T00:14:42.401Z,6.90
2018-09-08T00:17:15.876Z,6.93
2018-09-08T00:19:49.482Z,6.73
2018-09-08T00:22:23.103Z,8.47
2018-09-08T00:24:56.698Z,7.53
2018-09-08T00:27:30.181Z,8.90
2018-09-08T00:29:58.241Z,8.53
2018-09-08T00:32:26.305Z,8.50
2018-09-08T00:34:54.374Z,8.53
2018-09-08T00:37:22.456Z,8.63
2018-09-08T00:39:50.527Z,9.07
2018-09-08T00:42:18.619Z,9.33
2018-09-08T00:44:46.676Z,10.07
2018-09-08T00:47:14.748Z,8.87
2018-09-08T00:49:42.795Z,8.63
2018-09-08T00:52:10.865Z,8.43
2018-09-08T00:54:38.995Z,9.03
2018-09-08T00:57:07.076Z,8.63
2018-09-08T00:59:35.131Z,8.60
2018-09-08T01:02:03.179Z,9.70
2018-09-08T01:04:31.233Z,9.33
2018-09-08T01:06:59.289Z,7.83
2018-09-08T01:09:27.401Z,9.93
2018-09-08T01:11:55.488Z,9.10
2018-09-08T01:14:23.531Z,8.70
2018-09-08T01:16:51.581Z,10.97
2018-09-08T01:19:19.631Z,9.73
2018-09-08T01:21:47.704Z,8.73
2018-09-08T01:24:15.794Z,6.60
2018-09-08T01:26:43.851Z,9.17
2018-09-08T01:29:11.922Z,11.20
2018-09-08T01:31:39.994Z,11.37
2018-09-08T01:34:08.060Z,12.83
2018-09-08T01:36:36.114Z,13.67
2018-09-08T01:39:04.805Z,14.70
2018-09-08T01:41:32.858Z,17.50
2018-09-08T01:44:00.933Z,14.97
2018-09-08T01:46:28.994Z,13.50
2018-09-08T01:48:57.133Z,10.90
2018-09-08T01:51:25.195Z,7.13
2018-09-08T01:53:53.266Z,7.83
2018-09-08T01:56:21.326Z,9.10
2018-09-08T01:58:49.378Z,10.03
2018-09-08T02:01:17.548Z,13.37
2018-09-08T02:03:45.879Z,12.03
2018-09-08T02:06:13.951Z,13.13
2018-09-08T02:08:42.021Z,12.87
2018-09-08T02:11:10.074Z,14.80
2018-09-08T02:13:38.152Z,14.83
2018-09-08T02:16:06.303Z,15.87
2018-09-08T02:18:34.374Z,14.83
2018-09-08T02:21:02.422Z,15.30
2018-09-08T02:23:30.508Z,16.77
2018-09-08T02:26:01.383Z,15.73
2018-09-08T02:28:29.536Z,13.80
2018-09-08T02:30:57.582Z,13.93
2018-09-08T02:33:25.646Z,14.90
2018-09-08T02:35:53.711Z,15.80
2018-09-08T02:38:21.782Z,15.50
2018-09-08T02:40:49.949Z,15.63
2018-09-08T02:43:18.001Z,14.60
2018-09-08T02:45:46.076Z,16.50
2018-09-08T02:48:14.138Z,15.70
2018-09-08T02:50:42.203Z,16.33
2018-09-08T02:53:10.690Z,15.13
2018-09-08T02:55:38.163Z,15.00
2018-09-08T02:58:05.344Z,15.27
2018-09-08T03:00:33.553Z,15.50
2018-09-08T03:03:00.746Z,15.67
2018-09-08T03:05:27.923Z,13.97
2018-09-08T03:07:55.092Z,12.97
2018-09-08T03:10:22.587Z,12.37
2018-09-08T03:12:49.792Z,13.60
2018-09-08T03:15:17.006Z,12.47
2018-09-08T03:17:44.179Z,13.90
2018-09-08T03:20:11.423Z,14.43
2018-09-08T03:22:38.584Z,14.77
2018-09-08T03:25:05.757Z,13.73
2018-09-08T03:27:32.918Z,15.87
2018-09-08T03:30:00.114Z,17.23
2018-09-08T03:32:27.277Z,19.73
2018-09-08T03:34:54.455Z,19.27
2018-09-08T03:37:21.634Z,17.50
2018-09-08T03:39:48.797Z,15.57
2018-09-08T03:42:15.961Z,17.33
2018-09-08T03:44:43.135Z,17.50
2018-09-08T03:47:10.330Z,17.20
2018-09-08T03:49:37.511Z,15.37
2018-09-08T03:52:04.678Z,10.83
2018-09-08T03:54:31.851Z,12.27
2018-09-08T03:56:59.019Z,16.63
2018-09-08T03:59:26.257Z,23.30
2018-09-08T04:01:53.437Z,19.50
2018-09-08T04:04:21.492Z,23.93
2018-09-08T04:06:49.579Z,22.60
2018-09-08T04:09:17.647Z,22.43
2018-09-08T04:11:45.707Z,20.13
2018-09-08T04:14:13.787Z,18.60
2018-09-08T04:16:41.850Z,19.43
2018-09-08T04:19:09.905Z,25.33
2018-09-08T04:21:37.987Z,27.73
2018-09-08T04:24:06.043Z,25.47
2018-09-08T04:26:34.108Z,21.30
2018-09-08T04:29:02.163Z,19.83
2018-09-08T04:31:30.234Z,18.87
2018-09-08T04:33:58.284Z,17.20
2018-09-08T04:36:26.346Z,15.87
2018-09-08T04:38:54.393Z,19.27
2018-09-08T04:41:22.467Z,21.60
2018-09-08T04:43:50.530Z,18.83
2018-09-08T04:46:18.613Z,14.30
2018-09-08T04:48:46.680Z,12.67
2018-09-08T04:51:14.737Z,11.83
2018-09-08T04:53:42.802Z,10.93
2018-09-08T04:56:10.868Z,22.97
2018-09-08T04:58:38.947Z,19.73
2018-09-08T05:01:07.022Z,19.33
2018-09-08T05:03:35.078Z,19.70
2018-09-08T05:06:03.162Z,22.43
2018-09-08T05:08:31.252Z,20.10
2018-09-08T05:10:59.341Z,21.43
2018-09-08T05:13:27.402Z,23.77
2018-09-08T05:15:55.481Z,25.20
2018-09-08T05:18:23.555Z,23.30
2018-09-08T05:20:51.638Z,23.20
2018-09-08T05:23:19.671Z,21.87
2018-09-08T05:25:47.725Z,21.97
2018-09-08T05:28:15.773Z,24.27
2018-09-08T05:30:43.827Z,25.23
2018-09-08T05:33:11.936Z,27.07
2018-09-08T05:35:40.005Z,24.70
2018-09-08T05:38:08.058Z,24.60
2018-09-08T05:40:36.197Z,29.30
2018-09-08T05:43:04.294Z,30.40
2018-09-08T05:45:32.334Z,24.57
2018-09-08T05:48:00.418Z,28.87
2018-09-08T05:50:28.506Z,24.50
2018-09-08T05:52:56.575Z,20.47
2018-09-08T05:55:24.722Z,15.30
2018-09-08T05:57:52.783Z,11.20
2018-09-08T06:00:20.862Z,9.63
2018-09-08T06:02:48.927Z,9.57
2018-09-08T06:05:17.018Z,7.70
2018-09-08T06:07:45.071Z,7.13
2018-09-08T06:10:13.190Z,6.97
2018-09-08T06:12:41.338Z,6.50
2018-09-08T06:15:09.522Z,5.40
2018-09-08T06:17:37.570Z,4.93
2018-09-08T06:20:05.731Z,5.30
2018-09-08T06:22:33.806Z,5.10
2018-09-08T06:25:01.858Z,5.10
2018-09-08T06:27:29.947Z,4.73
2018-09-08T06:29:58.184Z,4.80
2018-09-08T06:32:26.232Z,4.57
2018-09-08T06:34:54.296Z,4.40
2018-09-08T06:37:22.361Z,4.40
2018-09-08T06:39:50.409Z,4.43
2018-09-08T06:42:18.472Z,4.50
2018-09-08T06:44:46.568Z,4.10
2018-09-08T06:47:14.612Z,4.10
2018-09-08T06:49:42.705Z,3.87
2018-09-08T06:52:10.824Z,3.40
2018-09-08T06:54:38.839Z,2.83
2018-09-08T06:57:06.906Z,3.57
2018-09-08T06:59:35.040Z,2.80
2018-09-08T07:02:04.426Z,2.70
2018-09-08T07:04:32.521Z,2.60
2018-09-08T07:07:00.624Z,2.80
2018-09-08T07:09:28.710Z,2.80
2018-09-08T07:11:56.801Z,2.40
2018-09-08T07:14:24.884Z,2.47
2018-09-08T07:16:52.938Z,2.20
2018-09-08T07:19:21.002Z,2.30
2018-09-08T07:21:49.214Z,2.55
2018-09-08T07:24:17.311Z,2.12
2018-09-08T07:26:45.371Z,1.98
2018-09-08T07:29:13.451Z,2.22
2018-09-08T07:31:41.512Z,1.80
2018-09-08T07:34:09.662Z,2.30
2018-09-08T07:36:37.743Z,2.00
2018-09-08T07:39:07.918Z,1.90
2018-09-08T07:41:35.982Z,1.90
2018-09-08T07:44:04.084Z,2.15
2018-09-08T07:46:32.160Z,1.87
2018-09-08T07:49:00.226Z,1.70
2018-09-08T07:51:28.394Z,2.35
2018-09-08T07:53:56.500Z,2.02
2018-09-08T07:56:24.560Z,1.75
2018-09-08T07:58:52.850Z,2.27
2018-09-08T08:01:20.898Z,1.67
2018-09-08T08:03:49.036Z,2.08
2018-09-08T08:06:17.107Z,2.25
2018-09-08T08:08:45.195Z,2.02
2018-09-08T08:11:13.256Z,2.45
2018-09-08T08:13:41.362Z,1.82
2018-09-08T08:16:09.676Z,2.22
2018-09-08T08:18:37.854Z,2.02
2018-09-08T08:21:05.974Z,1.92
2018-09-08T08:23:34.062Z,1.85
2018-09-08T08:26:02.145Z,1.50
2018-09-08T08:28:30.227Z,2.05
2018-09-08T08:30:58.401Z,1.67
2018-09-08T08:33:26.514Z,1.80
2018-09-08T08:35:54.599Z,1.90
2018-09-08T08:38:22.666Z,1.82
2018-09-08T08:40:50.755Z,1.87
2018-09-08T08:43:18.833Z,1.70
2018-09-08T08:45:47.023Z,1.50
2018-09-08T08:48:15.134Z,1.67
2018-09-08T08:50:54.690Z,1.42
2018-09-08T08:53:34.991Z,1.70
2018-09-08T08:56:03.104Z,1.57
2018-09-08T08:58:31.190Z,1.40
2018-09-08T09:00:59.269Z,1.50
2018-09-08T09:03:27.397Z,1.30
2018-09-08T09:05:55.479Z,1.47
2018-09-08T09:08:23.920Z,1.47
2018-09-08T09:10:51.861Z,1.47
2018-09-08T09:13:20.027Z,2.05
2018-09-08T09:15:48.151Z,1.40
2018-09-08T09:19:30.810Z,1.32
2018-09-08T09:22:10.396Z,1.10
2018-09-08T09:24:47.144Z,1.02
2018-09-08T09:27:14.905Z,1.20
2018-09-08T09:29:43.011Z,1.20
2018-09-08T09:32:11.066Z,1.10
2018-09-08T09:34:39.315Z,1.27
2018-09-08T09:37:07.393Z,1.20
2018-09-08T09:39:35.463Z,1.10
2018-09-08T09:42:03.535Z,1.40
2018-09-08T09:44:31.594Z,1.20
2018-09-08T09:46:59.649Z,1.25
2018-09-08T09:49:27.785Z,1.37
2018-09-08T09:51:55.891Z,1.07
2018-09-08T09:54:23.987Z,1.02
2018-09-08T09:56:52.120Z,1.10
2018-09-08T09:59:20.191Z,1.32
2018-09-08T10:01:53.859Z,1.50
2018-09-08T10:04:22.224Z,1.17
2018-09-08T10:06:50.328Z,1.30
2018-09-08T10:09:18.675Z,1.12
2018-09-08T10:11:47.056Z,1.30
2018-09-08T10:14:15.674Z,1.37
2018-09-08T10:16:43.788Z,1.30
2018-09-08T10:19:11.972Z,0.95
2018-09-08T10:21:40.179Z,0.95
2018-09-08T10:24:09.232Z,1.10
2018-09-08T10:26:37.431Z,1.12
2018-09-08T10:29:05.522Z,1.12
2018-09-08T10:31:33.632Z,1.10
2018-09-08T10:34:01.699Z,1.10
2018-09-08T10:36:29.786Z,1.32
2018-09-08T10:38:57.945Z,0.95
2018-09-08T10:41:26.040Z,0.95
2018-09-08T10:43:54.135Z,1.17
2018-09-08T10:46:22.234Z,1.05
2018-09-08T10:48:50.366Z,1.10
2018-09-08T10:53:31.424Z,1.40
2018-09-08T10:55:59.498Z,1.05
2018-09-08T10:58:27.575Z,1.22
2018-09-08T11:00:55.640Z,1.37
2018-09-08T11:03:23.711Z,1.35
2018-09-08T11:05:51.783Z,1.17
2018-09-08T11:08:19.872Z,1.17
2018-09-08T11:10:47.934Z,1.12
2018-09-08T11:13:16.214Z,0.98
2018-09-08T11:15:44.357Z,1.07
2018-09-08T11:18:12.560Z,1.10
2018-09-08T11:20:40.641Z,1.10
2018-09-08T11:23:08.776Z,0.90
2018-09-08T11:25:36.883Z,0.80
2018-09-08T11:28:05.095Z,1.10
2018-09-08T11:30:33.792Z,1.10
2018-09-08T11:33:01.875Z,1.10
2018-09-08T11:35:29.934Z,1.10
2018-09-08T11:37:58.052Z,0.90
2018-09-08T11:40:26.186Z,1.00
2018-09-08T11:42:54.258Z,0.80
2018-09-08T11:45:22.323Z,0.82
2018-09-08T11:47:50.411Z,1.17
2018-09-08T11:50:18.490Z,1.10
2018-09-08T11:52:46.607Z,1.35
2018-09-08T11:55:14.702Z,1.05
2018-09-08T11:57:42.796Z,1.02
2018-09-08T12:00:10.870Z,1.10
2018-09-08T12:02:39.099Z,1.02
2018-09-08T12:05:07.657Z,1.15
2018-09-08T12:07:36.958Z,1.45
2018-09-08T12:10:05.178Z,1.00
2018-09-08T12:12:33.267Z,1.40
2018-09-08T12:15:01.354Z,1.20
2018-09-08T12:17:29.435Z,1.10
2018-09-08T12:19:57.556Z,1.10
2018-09-08T12:22:25.655Z,1.20
2018-09-08T12:24:53.727Z,1.00
2018-09-08T12:27:21.799Z,1.52
2018-09-08T12:29:49.851Z,1.00
2018-09-08T12:32:17.946Z,1.35
2018-09-08T12:34:46.091Z,1.10
2018-09-08T12:37:14.224Z,1.10
2018-09-08T12:39:42.225Z,1.07
2018-09-08T12:42:10.362Z,1.10
2018-09-08T12:44:38.446Z,0.98
2018-09-08T12:47:06.570Z,1.22
2018-09-08T12:49:34.783Z,1.00
2018-09-08T12:52:02.874Z,1.10
2018-09-08T12:54:30.944Z,1.32
2018-09-08T12:56:59.006Z,1.22
2018-09-08T12:59:27.079Z,1.07
2018-09-08T13:01:55.123Z,1.25
2018-09-08T13:04:23.207Z,1.30
2018-09-08T13:06:51.324Z,1.30
2018-09-08T13:09:19.387Z,1.27
2018-09-08T13:11:47.488Z,1.20
2018-09-08T13:14:15.582Z,1.25
2018-09-08T13:16:44.621Z,1.10
2018-09-08T13:19:12.711Z,1.20
2018-09-08T13:21:40.771Z,1.00
2018-09-08T13:24:08.862Z,1.00
2018-09-08T13:26:36.943Z,1.10
2018-09-08T13:29:05.041Z,1.00
2018-09-08T13:31:33.116Z,1.12
2018-09-08T13:34:01.192Z,1.30
2018-09-08T13:36:29.295Z,1.40
2018-09-08T13:38:57.403Z,1.00
2018-09-08T13:41:25.490Z,1.20
2018-09-08T13:43:54.447Z,1.25
2018-09-08T13:46:22.596Z,1.10
2018-09-08T13:48:50.690Z,1.35
2018-09-08T13:51:18.879Z,1.00
2018-09-08T13:53:46.999Z,1.25
2018-09-08T13:56:15.061Z,1.00
2018-09-08T13:58:43.186Z,1.00
2018-09-08T14:01:11.254Z,1.00
2018-09-08T14:03:39.490Z,1.02
2018-09-08T14:06:07.638Z,1.22
2018-09-08T14:08:35.770Z,1.12
2018-09-08T14:11:03.849Z,0.98
2018-09-08T14:13:31.949Z,0.80
2018-09-08T14:16:00.183Z,1.00
2018-09-08T14:18:28.326Z,0.95
2018-09-08T14:20:56.493Z,0.98
2018-09-08T14:23:24.561Z,0.93
2018-09-08T14:25:52.758Z,0.75
2018-09-08T14:28:20.890Z,0.90
2018-09-08T14:30:48.960Z,1.00
2018-09-08T14:33:17.092Z,0.80
2018-09-08T14:35:45.174Z,1.17
2018-09-08T14:38:13.254Z,1.22
2018-09-08T14:40:42.650Z,1.00
2018-09-08T14:43:10.739Z,0.88
2018-09-08T14:45:38.866Z,0.88
2018-09-08T14:48:07.984Z,0.90
2018-09-08T14:50:37.120Z,0.95
2018-09-08T14:53:05.348Z,1.00
2018-09-08T14:55:33.402Z,0.90
2018-09-08T14:58:01.518Z,1.10
2018-09-08T15:00:29.650Z,0.98
2018-09-08T15:02:57.910Z,1.17
2018-09-08T15:05:26.031Z,0.90
2018-09-08T15:07:54.820Z,0.95
2018-09-08T15:10:22.902Z,0.85
2018-09-08T15:12:51.103Z,0.93
2018-09-08T15:15:19.546Z,1.30
2018-09-08T15:17:47.611Z,1.20
2018-09-08T15:20:15.807Z,0.78
2018-09-08T15:22:43.857Z,0.90
2018-09-08T15:25:12.142Z,1.10
2018-09-08T15:27:40.251Z,1.20
2018-09-08T15:30:09.939Z,1.00
2018-09-08T15:32:38.056Z,1.10
2018-09-08T15:35:06.474Z,0.80
2018-09-08T15:37:34.577Z,1.00
2018-09-08T15:40:02.662Z,0.93
2018-09-08T15:42:30.727Z,0.95
2018-09-08T15:44:58.825Z,1.10
2018-09-08T15:47:26.931Z,1.05
2018-09-08T15:49:55.018Z,0.90
2018-09-08T15:52:23.111Z,1.05
2018-09-08T15:54:51.184Z,0.98
2018-09-08T15:57:19.238Z,1.00
2018-09-08T15:59:47.442Z,0.80
2018-09-08T16:02:15.529Z,1.00
2018-09-08T16:04:43.630Z,1.00
2018-09-08T16:07:11.723Z,1.20
2018-09-08T16:09:39.802Z,1.07
2018-09-08T16:12:07.906Z,0.90
2018-09-08T16:14:36.146Z,0.90
2018-09-08T16:17:04.215Z,1.17
2018-09-08T16:19:32.279Z,0.90
2018-09-08T16:22:00.371Z,1.00
2018-09-08T16:24:28.438Z,0.90
2018-09-08T16:26:56.551Z,0.90
2018-09-08T16:29:24.696Z,1.10
2018-09-08T16:31:52.796Z,1.00
2018-09-08T16:34:21.880Z,1.00
2018-09-08T16:36:49.958Z,1.10
2018-09-08T16:39:18.141Z,1.00
2018-09-08T16:41:46.195Z,1.10
2018-09-08T16:44:14.312Z,1.20
2018-09-08T16:46:42.355Z,1.00
2018-09-08T16:49:10.410Z,1.27
2018-09-08T16:51:38.475Z,1.20
2018-09-08T16:54:06.686Z,1.10
2018-09-08T16:56:34.757Z,1.03
2018-09-08T16:59:02.832Z,1.00
2018-09-08T17:01:30.909Z,1.20
2018-09-08T17:03:58.992Z,0.90
2018-09-08T17:06:27.134Z,0.97
2018-09-08T17:08:55.190Z,1.00
2018-09-08T17:11:23.265Z,0.80
2018-09-08T17:13:51.315Z,1.00
2018-09-08T17:16:19.403Z,0.93
2018-09-08T17:18:47.453Z,1.10
2018-09-08T17:21:15.569Z,1.10
2018-09-08T17:23:43.630Z,1.20
2018-09-08T17:26:11.677Z,0.90
2018-09-08T17:28:40.762Z,1.27
2018-09-08T17:34:02.371Z,1.10
2018-09-08T17:36:30.430Z,1.40
2018-09-08T17:38:58.646Z,1.20
2018-09-08T17:41:26.778Z,1.00
2018-09-08T17:43:54.846Z,1.20
2018-09-08T17:46:22.889Z,1.10
2018-09-08T17:48:50.938Z,1.40
2018-09-08T17:51:19.076Z,1.50
2018-09-08T17:53:47.134Z,1.20
2018-09-08T17:56:15.207Z,1.50
2018-09-08T17:58:43.350Z,1.63
2018-09-08T18:01:11.366Z,1.97
2018-09-08T18:03:39.420Z,1.40
2018-09-08T18:06:07.512Z,1.83
2018-09-08T18:08:35.564Z,2.10
2018-09-08T18:11:03.654Z,3.20
2018-09-08T18:13:31.783Z,3.40
2018-09-08T18:15:59.878Z,2.90
2018-09-08T18:18:28.003Z,2.63
2018-09-08T18:20:56.100Z,2.00
2018-09-08T18:23:24.198Z,1.80
2018-09-08T18:25:52.214Z,1.90
2018-09-08T18:28:20.270Z,1.70
2018-09-08T18:30:48.346Z,1.90
2018-09-08T18:33:16.453Z,1.93
2018-09-08T18:35:44.535Z,2.00
2018-09-08T18:38:12.618Z,1.97
2018-09-08T18:40:40.752Z,2.03
2018-09-08T18:43:08.816Z,2.57
2018-09-08T18:45:36.870Z,2.63
2018-09-08T18:48:05.057Z,2.10
2018-09-08T18:50:33.563Z,2.30
2018-09-08T18:53:01.667Z,2.23
2018-09-08T18:55:29.801Z,1.73
2018-09-08T18:57:57.850Z,1.90
2018-09-08T19:00:25.919Z,2.37
2018-09-08T19:02:53.991Z,2.10
2018-09-08T19:05:22.038Z,2.80
2018-09-08T19:07:50.110Z,2.03
2018-09-08T19:10:18.175Z,2.30
2018-09-08T19:12:46.278Z,2.40
2018-09-08T19:15:15.259Z,2.70
2018-09-08T19:17:43.897Z,2.63
2018-09-08T19:20:17.526Z,2.97
2018-09-08T19:22:45.603Z,2.60
2018-09-08T19:25:13.797Z,2.60
2018-09-08T19:27:41.871Z,2.63
2018-09-08T19:30:09.909Z,2.40
2018-09-08T19:32:37.962Z,2.70
2018-09-08T19:35:11.500Z,2.47
2018-09-08T19:37:39.570Z,2.50
2018-09-08T19:40:13.154Z,2.40
2018-09-08T19:42:41.233Z,2.73
2018-09-08T19:45:09.359Z,2.90
2018-09-08T19:47:42.823Z,2.80
2018-09-08T19:50:10.854Z,2.53
2018-09-08T19:52:44.310Z,2.20
2018-09-08T19:55:12.356Z,2.67
2018-09-08T19:57:45.875Z,2.50
2018-09-08T20:00:13.924Z,2.80
2018-09-08T20:02:42.044Z,3.00
2018-09-08T20:05:10.119Z,3.77
2018-09-08T20:07:38.178Z,2.73
2018-09-08T20:10:06.246Z,3.30
2018-09-08T20:12:34.355Z,3.43
2018-09-08T20:15:03.266Z,3.10
2018-09-08T20:17:31.350Z,3.37
2018-09-08T20:19:59.442Z,3.10
2018-09-08T20:22:27.605Z,3.57
2018-09-08T20:24:55.691Z,3.33
2018-09-08T20:27:23.721Z,3.57
2018-09-08T20:29:51.754Z,3.17
2018-09-08T20:32:19.819Z,3.23
2018-09-08T20:34:47.887Z,3.10
2018-09-08T20:37:15.995Z,3.20
2018-09-08T20:39:44.178Z,2.40
2018-09-08T20:42:12.231Z,2.60
2018-09-08T20:44:40.401Z,2.57
2018-09-08T20:47:08.478Z,2.27
2018-09-08T20:49:36.547Z,3.17
2018-09-08T20:52:04.606Z,2.43
2018-09-08T20:54:32.686Z,2.50
2018-09-08T20:57:00.858Z,2.97
2018-09-08T20:59:28.967Z,2.47
2018-09-08T21:01:57.231Z,2.30
2018-09-08T21:04:25.288Z,2.77
2018-09-08T21:06:53.370Z,2.40
2018-09-08T21:09:21.459Z,2.67
2018-09-08T21:11:49.494Z,2.70
2018-09-08T21:14:17.576Z,2.40
2018-09-08T21:16:45.634Z,2.23
2018-09-08T21:19:14.262Z,2.27
2018-09-08T21:21:42.358Z,2.40
2018-09-08T21:24:10.407Z,2.37
2018-09-08T21:26:38.450Z,2.40
2018-09-08T21:29:06.555Z,2.63
2018-09-08T21:31:34.630Z,2.40
2018-09-08T21:34:02.702Z,2.50
2018-09-08T21:36:30.756Z,2.40
2018-09-08T21:38:58.853Z,2.20
2018-09-08T21:41:26.914Z,2.47
2018-09-08T21:43:56.049Z,2.47
2018-09-08T21:46:24.123Z,2.50
2018-09-08T21:48:52.217Z,2.93
2018-09-08T21:51:20.266Z,2.60
2018-09-08T21:53:48.343Z,3.10
2018-09-08T21:56:16.458Z,3.00
2018-09-08T21:58:44.511Z,2.80
2018-09-08T22:01:18.130Z,3.10
2018-09-08T22:03:46.182Z,3.67
2018-09-08T22:06:14.347Z,2.90
2018-09-08T22:08:42.418Z,3.17
2018-09-08T22:11:10.465Z,2.90
2018-09-08T22:13:38.542Z,2.17
2018-09-08T22:16:06.666Z,3.33
2018-09-08T22:18:34.730Z,2.80
2018-09-08T22:21:02.811Z,2.87
2018-09-08T22:23:30.867Z,2.70
2018-09-08T22:25:58.921Z,2.90
2018-09-08T22:28:27.115Z,2.60
2018-09-08T22:30:55.181Z,2.60
2018-09-08T22:33:23.298Z,2.43
2018-09-08T22:35:51.321Z,2.00
2018-09-08T22:38:19.361Z,2.33
2018-09-08T22:40:47.492Z,2.17
2018-09-08T22:43:15.564Z,2.73
2018-09-08T22:45:43.689Z,3.00
2018-09-08T22:48:11.786Z,3.40
2018-09-08T22:50:39.914Z,3.17
2018-09-08T22:53:08.957Z,3.00
2018-09-08T22:55:37.080Z,3.03
2018-09-08T22:58:05.217Z,3.10
2018-09-08T23:00:34.558Z,3.17
2018-09-08T23:03:02.706Z,3.03
2018-09-08T23:05:31.059Z,2.83
2018-09-08T23:07:59.250Z,3.07
2018-09-08T23:10:27.306Z,3.20
2018-09-08T23:12:56.460Z,2.70
2018-09-08T23:15:24.606Z,3.90
2018-09-08T23:17:52.681Z,3.20
2018-09-08T23:20:20.808Z,3.50
2018-09-08T23:22:48.862Z,3.67
2018-09-08T23:25:18.013Z,3.37
2018-09-08T23:27:46.125Z,3.97
2018-09-08T23:30:14.271Z,3.90
2018-09-08T23:32:42.387Z,3.70
2018-09-08T23:35:10.451Z,3.60
2018-09-08T23:37:38.565Z,4.20
2018-09-08T23:40:06.625Z,4.10
2018-09-08T23:42:34.762Z,3.20
2018-09-08T23:45:02.822Z,3.40
2018-09-08T23:47:30.866Z,3.60
2018-09-08T23:49:58.947Z,3.60
2018-09-08T23:52:27.546Z,3.93
2018-09-08T23:54:55.678Z,3.60
2018-09-08T23:57:23.730Z,3.43
2018-09-08T23:59:51.790Z,3.10
