createdAt,value
2019-03-25T00:00:42.160Z,5.80
2019-03-25T00:03:10.669Z,5.80
2019-03-25T00:05:39.092Z,5.80
2019-03-25T00:08:07.520Z,5.80
2019-03-25T00:10:35.998Z,5.90
2019-03-25T00:13:04.903Z,5.80
2019-03-25T00:15:33.329Z,5.90
2019-03-25T00:18:01.758Z,5.80
2019-03-25T00:20:30.185Z,5.90
2019-03-25T00:22:58.620Z,5.80
2019-03-25T00:25:27.063Z,5.90
2019-03-25T00:27:55.480Z,6.00
2019-03-25T00:30:23.912Z,5.90
2019-03-25T00:32:52.337Z,6.00
2019-03-25T00:35:20.767Z,6.00
2019-03-25T00:37:49.184Z,6.00
2019-03-25T00:40:17.612Z,5.90
2019-03-25T00:42:46.046Z,5.90
2019-03-25T00:45:14.474Z,5.90
2019-03-25T00:47:42.892Z,5.90
2019-03-25T00:50:11.863Z,5.80
2019-03-25T00:52:40.284Z,5.80
2019-03-25T00:55:08.722Z,5.90
2019-03-25T00:57:37.141Z,5.80
2019-03-25T01:00:08.124Z,5.80
2019-03-25T01:02:36.548Z,5.90
2019-03-25T01:05:07.200Z,5.80
2019-03-25T01:07:35.650Z,5.60
2019-03-25T01:10:06.718Z,5.60
2019-03-25T01:12:35.136Z,5.60
2019-03-25T01:15:03.745Z,5.60
2019-03-25T01:17:32.166Z,5.60
2019-03-25T01:20:00.584Z,5.60
2019-03-25T01:22:29.031Z,5.60
2019-03-25T01:25:02.284Z,5.50
2019-03-25T01:27:27.619Z,5.40
2019-03-25T01:29:56.058Z,5.40
2019-03-25T01:32:24.497Z,5.50
2019-03-25T01:34:53.213Z,5.40
2019-03-25T01:37:22.003Z,5.40
2019-03-25T01:39:50.432Z,5.30
2019-03-25T01:42:18.861Z,5.40
2019-03-25T01:44:47.280Z,5.40
2019-03-25T01:47:15.710Z,5.40
2019-03-25T01:49:44.142Z,5.40
2019-03-25T01:52:12.576Z,5.40
2019-03-25T01:54:40.996Z,5.50
2019-03-25T01:57:09.434Z,5.40
2019-03-25T01:59:37.862Z,5.40
2019-03-25T02:02:06.290Z,5.30
2019-03-25T02:04:34.722Z,5.30
2019-03-25T02:07:03.457Z,5.30
2019-03-25T02:09:31.976Z,5.30
2019-03-25T02:12:00.401Z,5.30
2019-03-25T02:14:28.836Z,5.30
2019-03-25T02:16:57.266Z,5.30
2019-03-25T02:19:25.685Z,5.20
2019-03-25T02:21:54.108Z,5.20
2019-03-25T02:24:22.530Z,5.20
2019-03-25T02:26:50.952Z,5.30
2019-03-25T02:29:19.372Z,5.30
2019-03-25T02:31:48.161Z,5.30
2019-03-25T02:34:16.590Z,5.30
2019-03-25T02:36:45.080Z,5.30
2019-03-25T02:39:13.510Z,5.30
2019-03-25T02:41:41.959Z,5.30
2019-03-25T02:44:10.468Z,5.30
2019-03-25T02:46:38.886Z,5.30
2019-03-25T02:49:07.318Z,5.40
2019-03-25T02:51:35.730Z,5.40
2019-03-25T02:54:04.229Z,5.40
2019-03-25T02:56:32.650Z,5.40
2019-03-25T02:59:01.077Z,5.40
2019-03-25T03:01:29.497Z,5.40
2019-03-25T03:03:57.938Z,5.40
2019-03-25T03:06:26.364Z,5.40
2019-03-25T03:08:55.064Z,5.40
2019-03-25T03:11:23.477Z,5.40
2019-03-25T03:13:51.910Z,5.30
2019-03-25T03:16:20.321Z,5.30
2019-03-25T03:18:48.758Z,5.20
2019-03-25T03:21:17.183Z,5.20
2019-03-25T03:23:45.609Z,5.20
2019-03-25T03:26:14.036Z,5.20
2019-03-25T03:28:42.453Z,5.20
2019-03-25T03:31:10.877Z,5.20
2019-03-25T03:33:39.318Z,5.20
2019-03-25T03:36:07.757Z,5.30
2019-03-25T03:38:36.186Z,5.20
2019-03-25T03:41:05.377Z,5.30
2019-03-25T03:43:33.806Z,5.30
2019-03-25T03:46:02.236Z,5.20
2019-03-25T03:48:30.663Z,5.10
2019-03-25T03:50:59.390Z,4.90
2019-03-25T03:53:28.130Z,4.80
2019-03-25T03:56:11.447Z,4.70
2019-03-25T03:58:28.387Z,4.70
2019-03-25T04:00:57.141Z,4.70
2019-03-25T04:03:25.560Z,4.60
2019-03-25T04:05:53.980Z,4.60
2019-03-25T04:08:22.393Z,4.50
2019-03-25T04:10:50.840Z,4.50
2019-03-25T04:13:19.633Z,4.50
2019-03-25T04:15:48.067Z,4.50
2019-03-25T04:18:16.621Z,4.50
2019-03-25T04:20:45.661Z,4.50
2019-03-25T04:23:14.081Z,4.50
2019-03-25T04:25:42.860Z,4.50
2019-03-25T04:28:11.549Z,4.50
2019-03-25T04:30:39.992Z,4.50
2019-03-25T04:33:08.409Z,4.50
2019-03-25T04:35:36.847Z,4.50
2019-03-25T04:38:05.269Z,4.50
2019-03-25T04:40:33.709Z,4.40
2019-03-25T04:43:02.122Z,4.40
2019-03-25T04:45:30.553Z,4.40
2019-03-25T04:47:58.973Z,4.50
2019-03-25T04:50:27.401Z,4.40
2019-03-25T04:52:55.820Z,4.40
2019-03-25T04:55:24.246Z,4.30
2019-03-25T04:57:52.662Z,4.30
2019-03-25T05:00:26.771Z,4.30
2019-03-25T05:02:55.191Z,4.30
2019-03-25T05:05:23.627Z,4.40
2019-03-25T05:07:52.039Z,4.30
2019-03-25T05:10:20.487Z,4.30
2019-03-25T05:12:48.912Z,4.30
2019-03-25T05:15:17.356Z,4.30
2019-03-25T05:17:45.781Z,4.30
2019-03-25T05:20:14.222Z,4.30
2019-03-25T05:22:42.648Z,4.40
2019-03-25T05:25:11.337Z,4.40
2019-03-25T05:27:39.765Z,4.40
2019-03-25T05:30:08.629Z,4.50
2019-03-25T05:32:37.052Z,4.50
2019-03-25T05:35:07.413Z,4.40
2019-03-25T05:37:36.164Z,4.40
2019-03-25T05:40:05.030Z,4.40
2019-03-25T05:42:33.746Z,4.50
2019-03-25T05:45:02.161Z,4.50
2019-03-25T05:47:30.595Z,4.50
2019-03-25T05:49:59.016Z,4.40
2019-03-25T05:52:27.448Z,4.40
2019-03-25T05:54:55.876Z,4.40
2019-03-25T05:57:24.335Z,4.50
2019-03-25T05:59:52.826Z,4.50
2019-03-25T06:02:21.271Z,4.60
2019-03-25T06:04:49.700Z,4.60
2019-03-25T06:07:18.117Z,4.60
2019-03-25T06:09:46.532Z,4.60
2019-03-25T06:12:14.969Z,4.60
2019-03-25T06:14:43.396Z,4.60
2019-03-25T06:17:11.815Z,4.60
2019-03-25T06:19:40.238Z,4.60
2019-03-25T06:22:08.676Z,4.60
2019-03-25T06:24:37.397Z,4.60
2019-03-25T06:27:14.125Z,4.50
2019-03-25T06:29:36.041Z,4.50
2019-03-25T06:32:04.477Z,4.40
2019-03-25T06:34:32.889Z,4.40
2019-03-25T06:37:01.314Z,4.50
2019-03-25T06:39:29.737Z,4.40
2019-03-25T06:41:58.167Z,4.40
2019-03-25T06:44:26.597Z,4.40
2019-03-25T06:46:55.353Z,4.40
2019-03-25T06:49:23.796Z,4.30
2019-03-25T06:51:52.218Z,4.30
2019-03-25T06:54:21.008Z,4.30
2019-03-25T06:56:49.441Z,4.30
2019-03-25T06:59:17.945Z,4.40
2019-03-25T07:01:48.118Z,4.30
2019-03-25T07:04:16.559Z,4.30
2019-03-25T07:06:44.974Z,4.40
2019-03-25T07:09:13.726Z,4.50
2019-03-25T07:11:42.313Z,4.40
2019-03-25T07:14:10.742Z,4.30
2019-03-25T07:16:39.158Z,4.40
2019-03-25T07:19:07.862Z,4.50
2019-03-25T07:21:36.274Z,4.60
2019-03-25T07:24:05.109Z,4.90
2019-03-25T07:26:33.632Z,5.10
2019-03-25T07:29:02.390Z,5.30
2019-03-25T07:31:30.811Z,5.60
2019-03-25T07:33:59.284Z,5.70
2019-03-25T07:36:27.699Z,5.80
2019-03-25T07:38:56.521Z,5.70
2019-03-25T07:41:24.947Z,5.60
2019-03-25T07:43:53.379Z,5.40
2019-03-25T07:46:21.818Z,5.30
2019-03-25T07:48:50.250Z,5.30
2019-03-25T07:51:18.674Z,5.10
2019-03-25T07:53:47.136Z,5.20
2019-03-25T07:56:15.632Z,5.10
2019-03-25T07:58:44.139Z,4.90
2019-03-25T08:01:12.557Z,4.80
2019-03-25T08:03:40.985Z,4.70
2019-03-25T08:06:09.403Z,4.60
2019-03-25T08:08:37.912Z,4.60
2019-03-25T08:11:06.346Z,4.70
2019-03-25T08:13:34.780Z,4.70
2019-03-25T08:16:03.515Z,4.70
2019-03-25T08:18:32.109Z,4.70
2019-03-25T08:21:00.607Z,4.80
2019-03-25T08:23:29.048Z,4.70
2019-03-25T08:25:57.488Z,4.70
2019-03-25T08:28:25.989Z,4.80
2019-03-25T08:30:54.422Z,4.90
2019-03-25T08:33:22.868Z,4.90
2019-03-25T08:35:51.290Z,4.90
2019-03-25T08:38:19.704Z,4.90
2019-03-25T08:40:48.158Z,5.00
2019-03-25T08:43:16.588Z,4.90
2019-03-25T08:45:45.012Z,4.90
2019-03-25T08:48:13.435Z,4.70
2019-03-25T08:50:41.898Z,4.60
2019-03-25T08:53:10.326Z,4.60
2019-03-25T08:55:38.760Z,4.50
2019-03-25T08:58:11.963Z,4.40
2019-03-25T09:00:37.335Z,4.40
2019-03-25T09:03:05.765Z,4.40
2019-03-25T09:05:34.192Z,4.40
2019-03-25T09:08:02.631Z,4.50
2019-03-25T09:10:31.060Z,4.40
2019-03-25T09:12:59.548Z,4.50
2019-03-25T09:15:28.044Z,4.50
2019-03-25T09:17:56.478Z,4.50
2019-03-25T09:20:25.081Z,4.60
2019-03-25T09:22:53.510Z,4.70
2019-03-25T09:25:22.432Z,4.80
2019-03-25T09:27:50.870Z,4.80
2019-03-25T09:30:38.877Z,4.80
2019-03-25T09:33:07.293Z,4.90
2019-03-25T09:35:35.767Z,5.00
2019-03-25T09:38:04.233Z,5.10
2019-03-25T09:40:32.664Z,5.20
2019-03-25T09:43:01.084Z,5.20
2019-03-25T09:45:29.559Z,5.20
2019-03-25T09:47:57.973Z,5.20
2019-03-25T09:50:26.427Z,5.30
2019-03-25T09:52:54.901Z,5.30
2019-03-25T09:55:23.372Z,5.30
2019-03-25T09:57:51.798Z,5.40
2019-03-25T10:00:23.303Z,5.50
2019-03-25T10:02:51.762Z,5.50
2019-03-25T10:05:20.243Z,5.50
2019-03-25T10:07:48.672Z,5.60
2019-03-25T10:10:17.120Z,5.70
2019-03-25T10:12:45.586Z,5.80
2019-03-25T10:15:14.435Z,5.90
2019-03-25T10:17:42.873Z,6.00
2019-03-25T10:20:11.849Z,6.20
2019-03-25T10:22:40.527Z,6.30
2019-03-25T10:25:09.901Z,6.40
2019-03-25T10:27:38.328Z,6.50
2019-03-25T10:30:12.423Z,6.60
2019-03-25T10:32:40.849Z,6.60
2019-03-25T10:35:09.927Z,6.70
2019-03-25T10:37:38.357Z,6.70
2019-03-25T10:40:07.925Z,6.80
2019-03-25T10:42:36.380Z,6.80
2019-03-25T10:45:06.938Z,7.00
2019-03-25T10:47:35.362Z,7.20
2019-03-25T10:50:05.325Z,7.40
2019-03-25T10:52:33.804Z,7.50
2019-03-25T10:55:02.314Z,7.70
2019-03-25T10:57:31.039Z,7.90
2019-03-25T10:59:59.465Z,7.90
2019-03-25T11:02:27.905Z,7.80
2019-03-25T11:04:56.333Z,7.90
2019-03-25T11:07:24.808Z,8.20
2019-03-25T11:09:53.257Z,8.20
2019-03-25T11:12:21.955Z,8.40
2019-03-25T11:14:50.697Z,8.50
2019-03-25T11:17:19.116Z,7.50
2019-03-25T11:19:47.584Z,6.90
2019-03-25T11:22:16.022Z,6.70
2019-03-25T11:24:44.450Z,6.60
2019-03-25T11:27:12.895Z,6.60
2019-03-25T11:29:41.326Z,6.60
2019-03-25T11:32:09.740Z,6.50
2019-03-25T11:34:38.174Z,6.40
2019-03-25T11:37:06.596Z,6.40
2019-03-25T11:39:35.041Z,6.30
2019-03-25T11:42:03.554Z,6.20
2019-03-25T11:44:31.991Z,6.10
2019-03-25T11:47:00.505Z,6.00
2019-03-25T11:49:28.938Z,5.80
2019-03-25T11:51:57.377Z,5.90
2019-03-25T11:54:25.838Z,5.90
2019-03-25T11:56:54.269Z,5.90
2019-03-25T11:59:22.691Z,5.90
2019-03-25T12:01:51.137Z,6.00
2019-03-25T12:04:19.632Z,6.20
2019-03-25T12:06:48.053Z,6.30
2019-03-25T12:09:17.403Z,6.50
2019-03-25T12:11:45.826Z,6.70
2019-03-25T12:14:14.269Z,6.70
2019-03-25T12:16:42.713Z,6.90
2019-03-25T12:19:11.954Z,7.00
2019-03-25T12:21:40.409Z,7.10
2019-03-25T12:24:09.193Z,7.20
2019-03-25T12:26:37.628Z,7.30
2019-03-25T12:29:06.056Z,7.50
2019-03-25T12:31:34.502Z,7.50
2019-03-25T12:34:03.041Z,7.70
2019-03-25T12:36:31.627Z,7.80
2019-03-25T12:39:00.180Z,7.90
2019-03-25T12:41:29.044Z,7.90
2019-03-25T12:43:57.638Z,7.90
2019-03-25T12:46:26.449Z,7.50
2019-03-25T12:48:54.870Z,7.30
2019-03-25T12:51:23.310Z,7.20
2019-03-25T12:53:51.769Z,7.10
2019-03-25T12:56:20.217Z,6.50
2019-03-25T12:58:48.685Z,6.90
2019-03-25T13:01:17.151Z,6.90
2019-03-25T13:03:45.589Z,7.00
2019-03-25T13:06:14.211Z,7.10
2019-03-25T13:08:42.983Z,7.10
2019-03-25T13:11:11.483Z,7.10
2019-03-25T13:13:39.922Z,7.20
2019-03-25T13:16:08.394Z,7.20
2019-03-25T13:18:36.817Z,7.20
2019-03-25T13:21:05.282Z,7.30
2019-03-25T13:23:33.788Z,7.30
2019-03-25T13:26:02.215Z,7.50
2019-03-25T13:28:30.701Z,7.50
2019-03-25T13:30:59.137Z,7.40
2019-03-25T13:33:29.366Z,7.40
2019-03-25T13:35:57.748Z,7.50
2019-03-25T13:38:26.657Z,7.70
2019-03-25T13:40:55.081Z,8.10
2019-03-25T13:43:23.548Z,8.10
2019-03-25T13:45:52.029Z,8.10
2019-03-25T13:48:20.493Z,8.20
2019-03-25T13:50:49.020Z,8.40
2019-03-25T13:53:17.452Z,8.20
2019-03-25T13:55:45.901Z,8.40
2019-03-25T13:58:14.325Z,8.60
2019-03-25T14:00:42.877Z,8.70
2019-03-25T14:03:11.386Z,8.60
2019-03-25T14:05:39.889Z,8.40
2019-03-25T14:08:08.397Z,8.30
2019-03-25T14:10:36.894Z,8.30
2019-03-25T14:13:05.414Z,8.40
2019-03-25T14:15:33.901Z,8.50
2019-03-25T14:18:02.320Z,8.60
2019-03-25T14:20:30.760Z,8.70
2019-03-25T14:22:59.180Z,8.70
2019-03-25T14:25:27.606Z,8.80
2019-03-25T14:27:56.051Z,8.70
2019-03-25T14:30:24.474Z,8.80
2019-03-25T14:32:53.189Z,8.80
2019-03-25T14:35:21.608Z,9.00
2019-03-25T14:37:50.046Z,9.20
2019-03-25T14:40:18.460Z,9.20
2019-03-25T14:42:46.919Z,9.40
2019-03-25T14:45:25.891Z,9.60
2019-03-25T14:47:46.000Z,9.80
2019-03-25T14:50:15.076Z,9.90
2019-03-25T14:52:43.522Z,9.80
2019-03-25T14:55:12.019Z,9.70
2019-03-25T14:57:40.464Z,9.50
2019-03-25T15:00:09.589Z,9.20
2019-03-25T15:02:38.043Z,9.20
2019-03-25T15:05:07.903Z,9.00
2019-03-25T15:07:36.325Z,9.10
2019-03-25T15:10:06.294Z,9.00
2019-03-25T15:12:34.725Z,9.00
2019-03-25T15:15:03.922Z,9.00
2019-03-25T15:17:32.685Z,8.90
2019-03-25T15:20:01.098Z,9.00
2019-03-25T15:22:29.533Z,9.00
2019-03-25T15:24:57.967Z,9.00
2019-03-25T15:27:26.394Z,9.10
2019-03-25T15:29:54.816Z,9.20
2019-03-25T15:32:23.368Z,9.20
2019-03-25T15:34:51.797Z,9.40
2019-03-25T15:37:20.219Z,9.60
2019-03-25T15:39:48.747Z,9.70
2019-03-25T15:42:17.168Z,9.90
2019-03-25T15:44:45.885Z,10.10
2019-03-25T15:47:14.413Z,10.30
2019-03-25T15:49:42.925Z,10.40
2019-03-25T15:52:11.614Z,10.50
2019-03-25T15:54:40.061Z,10.20
2019-03-25T15:57:08.517Z,10.20
2019-03-25T15:59:36.948Z,10.20
2019-03-25T16:02:05.422Z,10.10
2019-03-25T16:04:33.900Z,13.30
2019-03-25T16:07:02.319Z,10.00
2019-03-25T16:09:30.769Z,10.10
2019-03-25T16:11:59.192Z,10.70
2019-03-25T16:14:27.630Z,11.60
2019-03-25T16:16:56.060Z,12.00
2019-03-25T16:19:24.492Z,12.40
2019-03-25T16:21:52.909Z,12.20
2019-03-25T16:24:21.353Z,12.10
2019-03-25T16:26:49.785Z,11.90
2019-03-25T16:29:18.224Z,12.20
2019-03-25T16:31:46.649Z,12.10
2019-03-25T16:34:15.092Z,12.00
2019-03-25T16:36:43.538Z,11.50
2019-03-25T16:39:11.988Z,11.10
2019-03-25T16:41:40.412Z,10.90
2019-03-25T16:44:09.215Z,10.50
2019-03-25T16:46:37.635Z,10.40
2019-03-25T16:49:06.081Z,10.40
2019-03-25T16:51:34.514Z,10.30
2019-03-25T16:54:02.948Z,10.60
2019-03-25T16:56:31.385Z,11.00
2019-03-25T16:59:00.073Z,11.00
2019-03-25T17:01:28.517Z,11.20
2019-03-25T17:03:56.949Z,11.20
2019-03-25T17:06:25.401Z,10.90
2019-03-25T17:08:53.828Z,10.70
2019-03-25T17:11:22.272Z,10.30
2019-03-25T17:13:50.717Z,10.10
2019-03-25T17:16:19.156Z,10.20
2019-03-25T17:18:47.594Z,10.10
2019-03-25T17:21:16.017Z,9.80
2019-03-25T17:23:44.447Z,9.70
2019-03-25T17:26:12.878Z,9.70
2019-03-25T17:28:41.307Z,9.60
2019-03-25T17:31:20.250Z,9.60
2019-03-25T17:33:39.884Z,9.50
2019-03-25T17:36:08.316Z,9.30
2019-03-25T17:38:36.737Z,9.30
2019-03-25T17:41:05.172Z,9.20
2019-03-25T17:43:33.597Z,9.00
2019-03-25T17:46:02.045Z,8.90
2019-03-25T17:48:30.457Z,8.90
2019-03-25T17:50:58.895Z,8.80
2019-03-25T17:53:27.321Z,8.90
2019-03-25T17:55:55.769Z,8.90
2019-03-25T17:58:24.188Z,8.90
2019-03-25T18:00:55.697Z,8.80
2019-03-25T18:03:24.131Z,8.80
2019-03-25T18:05:52.562Z,8.70
2019-03-25T18:08:21.557Z,8.60
2019-03-25T18:10:49.998Z,8.60
2019-03-25T18:13:22.534Z,8.60
2019-03-25T18:15:48.830Z,8.60
2019-03-25T18:18:17.252Z,8.50
2019-03-25T18:20:45.673Z,8.40
2019-03-25T18:23:14.105Z,8.40
2019-03-25T18:25:42.532Z,8.40
2019-03-25T18:28:10.956Z,8.30
2019-03-25T18:30:39.381Z,8.20
2019-03-25T18:33:07.809Z,8.10
2019-03-25T18:35:36.238Z,8.00
2019-03-25T18:38:04.674Z,7.90
2019-03-25T18:40:33.093Z,7.90
2019-03-25T18:43:01.603Z,8.00
2019-03-25T18:45:30.027Z,8.00
2019-03-25T18:47:58.452Z,8.10
2019-03-25T18:50:26.952Z,8.10
2019-03-25T18:52:56.832Z,8.10
2019-03-25T18:55:25.593Z,8.00
2019-03-25T18:57:54.022Z,8.00
2019-03-25T19:00:35.741Z,7.90
2019-03-25T19:03:04.891Z,7.90
2019-03-25T19:05:33.384Z,7.80
2019-03-25T19:08:03.620Z,7.80
2019-03-25T19:10:32.484Z,7.70
2019-03-25T19:13:01.017Z,7.60
2019-03-25T19:15:29.489Z,7.50
2019-03-25T19:18:01.241Z,7.60
2019-03-25T19:20:29.661Z,7.60
2019-03-25T19:22:58.096Z,7.60
2019-03-25T19:25:26.529Z,7.50
2019-03-25T19:27:54.957Z,7.50
2019-03-25T19:30:23.385Z,7.50
2019-03-25T19:32:51.822Z,7.50
2019-03-25T19:35:20.258Z,7.40
2019-03-25T19:37:48.686Z,7.40
2019-03-25T19:40:17.417Z,7.40
2019-03-25T19:42:45.865Z,7.30
2019-03-25T19:45:15.201Z,7.20
2019-03-25T19:47:43.707Z,7.20
2019-03-25T19:50:13.370Z,7.10
2019-03-25T19:52:41.801Z,7.10
2019-03-25T19:55:10.557Z,7.00
2019-03-25T19:57:39.001Z,6.90
2019-03-25T20:00:08.667Z,6.90
2019-03-25T20:02:37.160Z,6.90
2019-03-25T20:05:07.992Z,6.90
2019-03-25T20:07:37.240Z,6.80
2019-03-25T20:10:07.834Z,6.80
2019-03-25T20:12:36.355Z,6.70
2019-03-25T20:15:06.905Z,6.70
2019-03-25T20:17:35.377Z,6.70
2019-03-25T20:20:05.815Z,6.70
2019-03-25T20:22:34.237Z,6.70
2019-03-25T20:25:02.766Z,6.60
2019-03-25T20:27:31.257Z,6.60
2019-03-25T20:29:59.757Z,6.60
2019-03-25T20:32:31.883Z,6.50
2019-03-25T20:34:59.102Z,6.50
2019-03-25T20:37:27.581Z,6.40
2019-03-25T20:39:56.297Z,6.40
2019-03-25T20:42:24.717Z,6.40
2019-03-25T20:44:53.195Z,6.30
2019-03-25T20:47:21.701Z,6.30
2019-03-25T20:49:50.179Z,6.20
2019-03-25T20:52:18.708Z,6.20
2019-03-25T20:54:47.288Z,6.10
2019-03-25T20:57:15.757Z,6.10
2019-03-25T20:59:44.344Z,6.10
2019-03-25T21:02:12.790Z,6.10
2019-03-25T21:04:41.289Z,6.00
2019-03-25T21:07:10.016Z,6.00
2019-03-25T21:09:38.553Z,5.90
2019-03-25T21:12:07.024Z,5.90
2019-03-25T21:14:35.500Z,5.80
2019-03-25T21:17:03.974Z,5.80
2019-03-25T21:19:32.443Z,5.80
2019-03-25T21:22:00.975Z,5.70
2019-03-25T21:24:29.440Z,5.70
2019-03-25T21:26:57.866Z,5.80
2019-03-25T21:29:26.332Z,5.80
2019-03-25T21:31:54.863Z,5.80
2019-03-25T21:34:23.362Z,5.70
2019-03-25T21:36:51.877Z,5.70
2019-03-25T21:39:20.369Z,5.70
2019-03-25T21:41:48.861Z,5.80
2019-03-25T21:44:17.302Z,5.80
2019-03-25T21:46:45.782Z,5.80
2019-03-25T21:49:14.305Z,5.80
2019-03-25T21:51:42.862Z,5.80
2019-03-25T21:54:11.404Z,5.80
2019-03-25T21:56:39.870Z,5.80
2019-03-25T21:59:08.330Z,5.70
2019-03-25T22:01:36.776Z,5.70
2019-03-25T22:04:05.256Z,5.70
2019-03-25T22:06:33.690Z,5.70
2019-03-25T22:09:02.113Z,5.60
2019-03-25T22:11:30.544Z,5.60
2019-03-25T22:13:58.968Z,5.60
2019-03-25T22:16:27.396Z,5.60
2019-03-25T22:18:55.811Z,5.60
2019-03-25T22:21:24.245Z,5.60
2019-03-25T22:23:53.954Z,5.50
2019-03-25T22:26:22.589Z,5.50
2019-03-25T22:28:51.008Z,5.50
2019-03-25T22:31:19.765Z,5.50
2019-03-25T22:33:48.185Z,5.50
2019-03-25T22:36:16.621Z,5.50
2019-03-25T22:38:45.046Z,5.50
2019-03-25T22:41:13.469Z,5.50
2019-03-25T22:43:41.899Z,5.50
2019-03-25T22:46:10.313Z,5.40
2019-03-25T22:48:38.752Z,5.40
2019-03-25T22:51:07.501Z,5.40
2019-03-25T22:53:35.929Z,5.40
2019-03-25T22:56:04.355Z,5.40
2019-03-25T22:58:32.784Z,5.30
2019-03-25T23:01:02.759Z,5.30
2019-03-25T23:03:39.044Z,5.30
2019-03-25T23:06:03.154Z,5.20
2019-03-25T23:08:31.588Z,5.20
2019-03-25T23:11:00.011Z,5.30
2019-03-25T23:13:28.445Z,5.20
2019-03-25T23:15:57.222Z,5.10
2019-03-25T23:18:25.664Z,5.10
2019-03-25T23:20:54.081Z,5.10
2019-03-25T23:23:22.509Z,5.00
2019-03-25T23:25:51.340Z,5.00
2019-03-25T23:28:19.784Z,5.00
2019-03-25T23:30:48.201Z,4.90
2019-03-25T23:33:16.641Z,4.90
2019-03-25T23:35:45.081Z,4.90
2019-03-25T23:38:13.612Z,4.90
2019-03-25T23:40:42.033Z,4.80
2019-03-25T23:43:10.488Z,4.80
2019-03-25T23:45:38.936Z,4.80
2019-03-25T23:48:07.387Z,4.70
2019-03-25T23:50:35.808Z,4.70
2019-03-25T23:53:04.265Z,4.70
2019-03-25T23:55:32.692Z,4.70
2019-03-25T23:58:01.104Z,4.70
