createdAt,value
2018-11-12T00:00:16.409Z,33.35
2018-11-12T00:02:46.953Z,33.00
2018-11-12T00:05:16.525Z,34.27
2018-11-12T00:07:45.038Z,33.90
2018-11-12T00:10:14.284Z,36.55
2018-11-12T00:12:42.857Z,36.08
2018-11-12T00:15:12.209Z,33.15
2018-11-12T00:17:41.057Z,35.65
2018-11-12T00:20:10.795Z,33.67
2018-11-12T00:22:41.902Z,34.85
2018-11-12T00:25:10.757Z,37.48
2018-11-12T00:27:39.734Z,33.05
2018-11-12T00:30:10.990Z,36.10
2018-11-12T00:32:39.914Z,34.80
2018-11-12T00:35:09.374Z,35.23
2018-11-12T00:37:38.407Z,35.75
2018-11-12T00:40:08.536Z,33.08
2018-11-12T00:42:37.406Z,33.13
2018-11-12T00:45:06.268Z,32.73
2018-11-12T00:47:34.809Z,34.03
2018-11-12T00:50:03.353Z,33.53
2018-11-12T00:52:31.845Z,33.88
2018-11-12T00:55:00.386Z,33.05
2018-11-12T00:57:28.925Z,33.70
2018-11-12T00:59:57.628Z,31.37
2018-11-12T01:02:26.489Z,35.78
2018-11-12T01:04:55.033Z,31.07
2018-11-12T01:07:23.873Z,34.15
2018-11-12T01:09:52.400Z,32.48
2018-11-12T01:12:21.588Z,32.25
2018-11-12T01:14:50.460Z,31.17
2018-11-12T01:17:18.976Z,30.43
2018-11-12T01:19:47.821Z,28.67
2018-11-12T01:22:16.341Z,28.95
2018-11-12T01:24:45.179Z,30.20
2018-11-12T01:27:13.720Z,30.40
2018-11-12T01:29:42.249Z,30.68
2018-11-12T01:32:10.777Z,28.80
2018-11-12T01:34:39.282Z,29.30
2018-11-12T01:37:07.774Z,29.20
2018-11-12T01:39:36.522Z,29.55
2018-11-12T01:42:05.155Z,27.85
2018-11-12T01:44:33.851Z,28.70
2018-11-12T01:49:54.531Z,28.05
2018-11-12T01:52:23.406Z,31.62
2018-11-12T01:55:01.038Z,31.27
2018-11-12T01:57:32.848Z,30.00
2018-11-12T02:00:04.677Z,30.20
2018-11-12T02:02:33.641Z,31.80
2018-11-12T02:05:05.387Z,28.65
2018-11-12T02:07:45.527Z,30.88
2018-11-12T02:10:16.888Z,29.45
2018-11-12T02:18:29.611Z,31.57
2018-11-12T02:20:58.506Z,30.02
2018-11-12T02:23:27.725Z,29.90
2018-11-12T02:25:56.549Z,27.95
2018-11-12T02:28:25.406Z,29.55
2018-11-12T02:30:54.262Z,27.85
2018-11-12T02:33:22.830Z,32.50
2018-11-12T02:35:51.526Z,28.00
2018-11-12T02:38:20.354Z,28.67
2018-11-12T02:40:48.888Z,30.90
2018-11-12T02:43:17.398Z,28.90
2018-11-12T02:45:46.293Z,28.40
2018-11-12T02:48:14.809Z,28.98
2018-11-12T02:50:44.010Z,29.98
2018-11-12T02:53:12.908Z,31.55
2018-11-12T02:55:41.502Z,29.63
2018-11-12T02:58:10.423Z,30.85
2018-11-12T03:00:39.282Z,29.07
2018-11-12T03:03:07.824Z,31.40
2018-11-12T03:05:36.705Z,31.23
2018-11-12T03:08:05.633Z,30.17
2018-11-12T03:10:34.154Z,30.70
2018-11-12T03:13:02.670Z,31.02
2018-11-12T03:15:31.178Z,30.52
2018-11-12T03:18:00.277Z,28.50
2018-11-12T03:20:28.819Z,29.27
2018-11-12T03:22:57.685Z,27.20
2018-11-12T03:25:26.536Z,28.95
2018-11-12T03:27:55.771Z,29.50
2018-11-12T03:30:24.305Z,29.50
2018-11-12T03:32:53.692Z,29.48
2018-11-12T03:35:22.878Z,27.45
2018-11-12T03:37:51.981Z,33.60
2018-11-12T03:40:22.526Z,31.73
2018-11-12T03:42:51.202Z,40.48
2018-11-12T03:45:21.285Z,30.45
2018-11-12T03:47:50.148Z,28.40
2018-11-12T03:50:22.187Z,29.37
2018-11-12T03:52:50.905Z,29.30
2018-11-12T03:55:20.831Z,28.50
2018-11-12T03:57:50.026Z,26.35
2018-11-12T04:00:21.261Z,27.50
2018-11-12T04:02:49.903Z,29.25
2018-11-12T04:05:18.750Z,27.27
2018-11-12T04:07:47.262Z,27.93
2018-11-12T04:10:17.718Z,28.45
2018-11-12T04:12:46.899Z,29.05
2018-11-12T04:15:17.981Z,30.00
2018-11-12T04:17:46.903Z,28.67
2018-11-12T04:20:17.056Z,27.52
2018-11-12T04:23:03.173Z,27.73
2018-11-12T04:25:32.553Z,28.23
2018-11-12T04:28:01.841Z,29.63
2018-11-12T04:30:30.736Z,28.42
2018-11-12T04:32:59.252Z,26.10
2018-11-12T04:35:28.441Z,27.45
2018-11-12T04:37:57.481Z,29.20
2018-11-12T04:40:26.336Z,26.00
2018-11-12T04:42:55.173Z,26.10
2018-11-12T04:45:25.418Z,26.73
2018-11-12T04:47:55.857Z,27.05
2018-11-12T04:50:26.053Z,26.02
2018-11-12T04:52:54.878Z,27.25
2018-11-12T04:55:24.119Z,26.70
2018-11-12T04:57:52.807Z,27.70
2018-11-12T05:00:23.821Z,26.05
2018-11-12T05:02:52.505Z,25.88
2018-11-12T05:05:22.623Z,26.60
2018-11-12T05:07:52.002Z,26.68
2018-11-12T05:10:22.133Z,25.75
2018-11-12T05:12:51.446Z,27.50
2018-11-12T05:15:21.403Z,27.20
2018-11-12T05:17:50.383Z,27.40
2018-11-12T05:20:20.467Z,27.22
2018-11-12T05:22:49.775Z,29.30
2018-11-12T05:25:18.686Z,27.30
2018-11-12T05:27:47.296Z,28.20
2018-11-12T05:30:21.477Z,25.62
2018-11-12T05:32:50.325Z,27.22
2018-11-12T05:35:21.311Z,26.57
2018-11-12T05:37:52.122Z,26.80
2018-11-12T05:40:22.530Z,27.30
2018-11-12T05:42:52.046Z,25.17
2018-11-12T05:45:22.181Z,23.92
2018-11-12T05:47:52.313Z,24.47
2018-11-12T05:50:22.838Z,25.72
2018-11-12T05:52:52.649Z,24.18
2018-11-12T05:55:23.211Z,25.37
2018-11-12T05:57:51.831Z,25.43
2018-11-12T06:00:25.507Z,25.90
2018-11-12T06:02:54.382Z,25.48
2018-11-12T06:05:23.797Z,24.10
2018-11-12T06:07:53.354Z,25.37
2018-11-12T06:10:24.941Z,24.98
2018-11-12T06:12:53.468Z,26.77
2018-11-12T06:15:27.621Z,24.80
2018-11-12T06:17:56.742Z,23.92
2018-11-12T06:20:26.899Z,25.20
2018-11-12T06:22:55.411Z,23.80
2018-11-12T06:25:26.426Z,25.05
2018-11-12T06:28:01.692Z,23.95
2018-11-12T06:30:32.493Z,23.62
2018-11-12T06:33:08.420Z,23.67
2018-11-12T06:35:45.452Z,25.30
2018-11-12T06:38:15.684Z,25.70
2018-11-12T06:40:44.904Z,24.72
2018-11-12T06:43:13.832Z,26.17
2018-11-12T06:45:42.537Z,25.27
2018-11-12T06:48:11.368Z,22.93
2018-11-12T06:50:39.873Z,23.45
2018-11-12T06:53:08.451Z,26.60
2018-11-12T06:55:37.088Z,25.17
2018-11-12T06:58:05.922Z,23.75
2018-11-12T07:00:35.535Z,24.85
2018-11-12T07:03:04.046Z,25.80
2018-11-12T07:05:33.713Z,26.10
2018-11-12T07:08:02.242Z,25.15
2018-11-12T07:10:30.851Z,25.77
2018-11-12T07:13:00.073Z,28.32
2018-11-12T07:15:29.418Z,27.62
2018-11-12T07:17:58.618Z,24.15
2018-11-12T07:20:27.949Z,27.65
2018-11-12T07:22:56.824Z,29.27
2018-11-12T07:25:27.517Z,26.60
2018-11-12T07:27:56.474Z,24.50
2018-11-12T07:30:29.698Z,24.40
2018-11-12T07:32:59.514Z,22.93
2018-11-12T07:35:28.461Z,24.12
2018-11-12T07:37:58.707Z,23.60
2018-11-12T07:40:27.752Z,26.05
2018-11-12T07:42:57.054Z,25.00
2018-11-12T07:45:27.983Z,30.57
2018-11-12T07:47:58.377Z,23.40
2018-11-12T07:50:29.158Z,22.67
2018-11-12T07:52:58.078Z,23.05
2018-11-12T07:55:28.061Z,21.85
2018-11-12T07:57:58.133Z,23.95
2018-11-12T08:00:32.828Z,21.55
2018-11-12T08:03:06.663Z,21.73
2018-11-12T08:05:36.102Z,18.65
2018-11-12T08:08:06.015Z,18.92
2018-11-12T08:10:34.573Z,20.27
2018-11-12T08:13:04.388Z,19.70
2018-11-12T08:15:33.320Z,17.35
2018-11-12T08:18:02.753Z,19.27
2018-11-12T08:20:31.360Z,17.82
2018-11-12T08:22:59.893Z,18.55
2018-11-12T08:25:29.085Z,15.90
2018-11-12T08:27:58.010Z,17.35
2018-11-12T08:30:27.984Z,16.52
2018-11-12T08:32:58.020Z,14.60
2018-11-12T08:35:27.037Z,17.12
2018-11-12T08:37:56.137Z,16.65
2018-11-12T08:40:26.194Z,15.30
2018-11-12T08:43:11.615Z,15.50
2018-11-12T08:45:40.846Z,16.17
2018-11-12T08:48:10.642Z,17.20
2018-11-12T08:50:39.513Z,16.95
2018-11-12T08:53:08.042Z,16.73
2018-11-12T08:55:36.636Z,16.50
2018-11-12T08:58:06.075Z,15.50
2018-11-12T09:00:35.075Z,15.88
2018-11-12T09:03:04.462Z,15.15
2018-11-12T09:05:33.606Z,16.30
2018-11-12T09:08:03.200Z,17.42
2018-11-12T09:10:33.626Z,15.30
2018-11-12T09:13:02.240Z,16.67
2018-11-12T09:15:30.854Z,16.48
2018-11-12T09:18:00.497Z,17.57
2018-11-12T09:20:29.732Z,15.20
2018-11-12T09:22:59.282Z,16.00
2018-11-12T09:25:28.689Z,16.17
2018-11-12T09:27:57.901Z,16.55
2018-11-12T09:30:28.307Z,18.50
2018-11-12T09:32:57.188Z,18.35
2018-11-12T09:35:27.627Z,17.62
2018-11-12T09:37:57.078Z,19.25
2018-11-12T09:40:31.554Z,18.87
2018-11-12T09:43:00.702Z,20.15
2018-11-12T09:45:29.965Z,19.75
2018-11-12T09:47:59.574Z,19.30
2018-11-12T09:50:28.999Z,18.07
2018-11-12T09:52:59.063Z,18.67
2018-11-12T09:55:30.075Z,18.60
2018-11-12T09:58:00.910Z,18.92
2018-11-12T10:00:30.774Z,17.17
2018-11-12T10:03:00.800Z,19.37
2018-11-12T10:05:30.127Z,16.40
2018-11-12T10:08:02.163Z,16.95
2018-11-12T10:10:40.320Z,15.80
2018-11-12T10:13:10.810Z,16.20
2018-11-12T10:15:40.484Z,15.65
2018-11-12T10:18:09.206Z,16.20
2018-11-12T10:20:35.333Z,16.27
2018-11-12T10:23:04.206Z,14.10
2018-11-12T10:25:32.771Z,15.03
2018-11-12T10:28:01.705Z,13.40
2018-11-12T10:30:30.253Z,13.78
2018-11-12T10:32:59.646Z,12.65
2018-11-12T10:35:28.566Z,12.65
2018-11-12T10:37:57.758Z,11.95
2018-11-12T10:40:27.038Z,12.58
2018-11-12T10:42:55.617Z,12.50
2018-11-12T10:45:24.194Z,12.60
2018-11-12T10:47:53.507Z,11.33
2018-11-12T10:50:23.308Z,10.63
2018-11-12T10:52:52.063Z,10.20
2018-11-12T10:55:23.322Z,10.20
2018-11-12T10:57:52.995Z,8.88
2018-11-12T11:00:29.543Z,8.03
2018-11-12T11:03:04.712Z,7.50
2018-11-12T11:05:34.383Z,8.20
2018-11-12T11:08:04.438Z,7.85
2018-11-12T11:10:33.408Z,9.28
2018-11-12T11:13:03.713Z,9.98
2018-11-12T11:15:33.647Z,9.05
2018-11-12T11:18:02.620Z,8.18
2018-11-12T11:20:32.540Z,10.48
2018-11-12T11:23:02.595Z,8.35
2018-11-12T11:25:32.111Z,7.75
2018-11-12T11:28:00.955Z,9.10
2018-11-12T11:30:29.875Z,7.90
2018-11-12T11:32:58.752Z,8.08
2018-11-12T11:35:27.686Z,8.53
2018-11-12T11:37:56.620Z,9.20
2018-11-12T11:40:26.421Z,9.18
2018-11-12T11:42:55.655Z,8.03
2018-11-12T11:45:24.241Z,9.15
2018-11-12T11:47:53.615Z,9.68
2018-11-12T11:50:24.664Z,9.93
2018-11-12T11:52:53.718Z,8.93
2018-11-12T11:55:24.190Z,9.80
2018-11-12T11:57:53.173Z,9.45
2018-11-12T12:00:23.198Z,9.85
2018-11-12T12:02:53.109Z,9.70
2018-11-12T12:05:23.561Z,10.65
2018-11-12T12:07:54.041Z,11.50
2018-11-12T12:10:23.272Z,11.15
2018-11-12T12:12:52.485Z,10.00
2018-11-12T12:15:22.004Z,11.55
2018-11-12T12:17:50.907Z,11.60
2018-11-12T12:20:25.653Z,12.00
2018-11-12T12:22:55.830Z,12.53
2018-11-12T12:25:24.741Z,12.20
2018-11-12T12:27:54.379Z,11.28
2018-11-12T12:30:27.743Z,12.00
2018-11-12T12:32:57.243Z,11.45
2018-11-12T12:35:26.166Z,12.40
2018-11-12T12:37:56.298Z,12.25
2018-11-12T12:40:25.827Z,14.10
2018-11-12T12:42:54.522Z,13.55
2018-11-12T12:45:24.618Z,14.50
2018-11-12T12:47:54.281Z,13.43
2018-11-12T12:50:23.224Z,14.63
2018-11-12T12:52:52.138Z,14.05
2018-11-12T12:55:22.550Z,15.95
2018-11-12T12:57:51.269Z,14.13
2018-11-12T13:00:22.518Z,13.72
2018-11-12T13:02:52.005Z,14.07
2018-11-12T13:05:20.895Z,15.30
2018-11-12T13:07:50.082Z,15.15
2018-11-12T13:10:20.872Z,14.40
2018-11-12T13:12:49.815Z,14.15
2018-11-12T13:15:19.563Z,14.13
2018-11-12T13:17:49.066Z,16.25
2018-11-12T13:20:19.402Z,13.85
2018-11-12T13:22:48.779Z,14.33
2018-11-12T13:25:17.513Z,15.72
2018-11-12T13:27:46.657Z,14.87
2018-11-12T13:30:17.909Z,15.38
2018-11-12T13:32:47.206Z,15.00
2018-11-12T13:35:17.470Z,15.65
2018-11-12T13:37:46.083Z,15.78
2018-11-12T13:40:16.442Z,15.53
2018-11-12T13:42:46.391Z,15.95
2018-11-12T13:45:14.948Z,17.48
2018-11-12T13:47:44.097Z,13.60
2018-11-12T13:50:21.113Z,16.15
2018-11-12T13:52:50.746Z,15.30
2018-11-12T13:55:20.433Z,17.55
2018-11-12T13:57:49.968Z,18.05
2018-11-12T14:00:21.559Z,16.50
2018-11-12T14:02:51.158Z,17.90
2018-11-12T14:05:21.342Z,16.27
2018-11-12T14:07:50.240Z,17.42
2018-11-12T14:10:20.537Z,18.95
2018-11-12T14:12:50.443Z,17.67
2018-11-12T14:15:21.722Z,18.67
2018-11-12T14:17:51.961Z,22.52
2018-11-12T14:20:21.026Z,19.42
2018-11-12T14:22:55.383Z,18.48
2018-11-12T14:25:25.040Z,19.92
2018-11-12T14:27:55.061Z,19.87
2018-11-12T14:30:25.997Z,18.73
2018-11-12T14:32:55.783Z,20.52
2018-11-12T14:35:25.384Z,19.05
2018-11-12T14:37:54.438Z,20.35
2018-11-12T14:40:23.318Z,20.35
2018-11-12T14:42:51.842Z,20.50
2018-11-12T14:45:21.704Z,20.10
2018-11-12T14:47:51.738Z,19.10
2018-11-12T14:50:20.333Z,20.60
2018-11-12T14:52:49.522Z,20.95
2018-11-12T14:55:19.713Z,22.07
2018-11-12T14:57:48.228Z,22.10
2018-11-12T15:00:20.807Z,23.52
2018-11-12T15:02:49.504Z,21.05
2018-11-12T15:05:20.052Z,23.35
2018-11-12T15:07:49.271Z,22.58
2018-11-12T15:10:17.838Z,23.35
2018-11-12T15:12:47.227Z,24.40
2018-11-12T15:15:15.826Z,22.85
2018-11-12T15:17:45.084Z,24.80
2018-11-12T15:20:15.380Z,26.02
2018-11-12T15:22:44.896Z,25.05
2018-11-12T15:25:17.510Z,25.70
2018-11-12T15:27:46.439Z,25.92
2018-11-12T15:30:16.300Z,28.23
2018-11-12T15:32:46.038Z,27.65
2018-11-12T15:35:14.750Z,28.30
2018-11-12T15:37:45.075Z,28.92
2018-11-12T15:40:14.952Z,27.67
2018-11-12T15:42:44.148Z,29.50
2018-11-12T15:45:14.995Z,30.20
2018-11-12T15:47:44.662Z,29.75
2018-11-12T15:50:16.147Z,29.77
2018-11-12T15:52:45.582Z,30.60
2018-11-12T15:55:15.829Z,29.30
2018-11-12T15:57:43.961Z,27.10
2018-11-12T16:00:16.113Z,36.15
2018-11-12T16:02:45.329Z,32.73
2018-11-12T16:05:14.626Z,30.75
2018-11-12T16:07:44.045Z,31.35
2018-11-12T16:10:16.290Z,29.15
2018-11-12T16:12:45.885Z,32.42
2018-11-12T16:15:16.778Z,31.48
2018-11-12T16:17:47.184Z,27.25
2018-11-12T16:20:22.043Z,31.62
2018-11-12T16:22:51.324Z,30.02
2018-11-12T16:25:20.611Z,31.10
2018-11-12T16:27:51.370Z,30.68
2018-11-12T16:30:20.849Z,29.32
2018-11-12T16:32:51.049Z,29.95
2018-11-12T16:35:22.224Z,31.02
2018-11-12T16:37:55.770Z,31.25
2018-11-12T16:40:24.401Z,31.97
2018-11-12T16:42:53.069Z,30.35
2018-11-12T16:45:22.341Z,32.90
2018-11-12T16:47:51.649Z,31.02
2018-11-12T16:50:20.659Z,31.10
2018-11-12T16:52:49.257Z,32.88
2018-11-12T16:55:20.210Z,30.88
2018-11-12T16:57:49.874Z,34.85
2018-11-12T17:00:20.618Z,33.23
2018-11-12T17:02:49.342Z,31.05
2018-11-12T17:05:20.254Z,31.00
2018-11-12T17:07:49.222Z,32.88
2018-11-12T17:10:19.915Z,31.75
2018-11-12T17:12:50.821Z,32.13
2018-11-12T17:15:22.286Z,31.57
2018-11-12T17:17:52.605Z,31.37
2018-11-12T17:20:25.968Z,33.02
2018-11-12T17:22:55.647Z,31.07
2018-11-12T17:25:25.663Z,29.90
2018-11-12T17:27:55.506Z,30.95
2018-11-12T17:30:24.406Z,31.62
2018-11-12T17:32:53.000Z,31.40
2018-11-12T17:35:23.647Z,29.87
2018-11-12T17:37:57.453Z,33.20
2018-11-12T17:40:27.529Z,33.05
2018-11-12T17:42:57.445Z,33.75
2018-11-12T17:45:28.585Z,33.80
2018-11-12T17:47:59.440Z,31.85
2018-11-12T17:50:31.038Z,32.80
2018-11-12T17:53:00.943Z,31.00
2018-11-12T17:55:36.828Z,32.60
2018-11-12T18:00:59.868Z,30.85
2018-11-12T18:03:28.784Z,33.15
2018-11-12T18:05:57.384Z,33.67
2018-11-12T18:08:26.313Z,33.58
2018-11-12T18:10:58.296Z,32.65
2018-11-12T18:13:29.526Z,35.17
2018-11-12T18:15:58.469Z,32.93
2018-11-12T18:18:30.310Z,31.82
2018-11-12T18:21:00.244Z,31.75
2018-11-12T18:23:28.811Z,37.80
2018-11-12T18:25:58.887Z,33.95
2018-11-12T18:28:28.293Z,35.05
2018-11-12T18:31:03.506Z,34.30
2018-11-12T18:33:33.563Z,31.00
2018-11-12T18:38:53.666Z,32.33
2018-11-12T18:41:34.538Z,33.67
2018-11-12T18:44:03.817Z,36.30
2018-11-12T18:46:37.437Z,34.35
2018-11-12T18:49:06.533Z,30.97
2018-11-12T18:51:36.852Z,31.00
2018-11-12T18:54:07.965Z,32.78
2018-11-12T18:56:36.557Z,34.03
2018-11-12T18:59:05.400Z,33.95
2018-11-12T19:01:34.920Z,34.18
2018-11-12T19:04:04.578Z,32.78
2018-11-12T19:06:36.161Z,33.73
2018-11-12T19:09:07.860Z,34.05
2018-11-12T19:11:36.620Z,31.80
2018-11-12T19:14:07.894Z,34.30
2018-11-12T19:16:36.544Z,31.37
2018-11-12T19:19:05.804Z,32.78
2018-11-12T19:21:34.426Z,30.75
2018-11-12T19:24:04.323Z,32.38
2018-11-12T19:26:34.045Z,33.10
2018-11-12T19:32:26.610Z,30.70
2018-11-12T19:35:07.604Z,30.90
2018-11-12T19:37:36.696Z,30.20
2018-11-12T19:40:13.523Z,29.90
2018-11-12T19:42:43.685Z,31.33
2018-11-12T19:45:13.178Z,31.60
2018-11-12T19:47:43.767Z,30.52
2018-11-12T19:50:15.861Z,31.45
2018-11-12T19:52:46.762Z,32.60
2018-11-12T19:55:15.775Z,31.20
2018-11-12T19:57:47.250Z,31.10
2018-11-12T20:00:19.027Z,33.40
2018-11-12T20:02:53.313Z,31.80
2018-11-12T20:05:23.040Z,32.15
2018-11-12T20:07:52.518Z,30.48
2018-11-12T20:10:23.085Z,32.53
2018-11-12T20:12:52.817Z,32.65
2018-11-12T20:15:22.643Z,30.05
2018-11-12T20:17:51.979Z,29.92
2018-11-12T20:20:22.825Z,32.88
2018-11-12T20:22:52.745Z,32.63
2018-11-12T20:25:21.826Z,33.40
2018-11-12T20:27:51.379Z,30.20
2018-11-12T20:30:24.741Z,32.73
2018-11-12T20:32:53.909Z,31.23
2018-11-12T20:35:22.438Z,29.05
2018-11-12T20:37:51.284Z,30.08
2018-11-12T20:40:20.373Z,36.15
2018-11-12T20:42:50.008Z,32.73
2018-11-12T20:45:19.839Z,28.77
2018-11-12T20:47:50.164Z,31.65
2018-11-12T20:50:21.558Z,30.35
2018-11-12T20:52:50.390Z,29.60
2018-11-12T20:55:19.978Z,29.35
2018-11-12T20:57:48.909Z,30.30
2018-11-12T21:00:21.995Z,35.60
2018-11-12T21:02:52.325Z,30.88
2018-11-12T21:05:24.960Z,31.25
2018-11-12T21:07:53.958Z,31.33
2018-11-12T21:10:24.616Z,28.92
2018-11-12T21:12:54.867Z,28.98
2018-11-12T21:15:25.889Z,28.00
2018-11-12T21:17:54.396Z,29.37
2018-11-12T21:23:02.878Z,35.88
2018-11-12T21:25:34.909Z,30.32
2018-11-12T21:28:08.297Z,29.40
2018-11-12T21:30:39.350Z,28.83
2018-11-12T21:33:10.543Z,31.60
2018-11-12T21:35:41.387Z,29.48
2018-11-12T21:38:10.482Z,27.85
2018-11-12T21:40:39.765Z,27.22
2018-11-12T21:43:09.295Z,28.05
2018-11-12T21:45:37.910Z,27.02
2018-11-12T21:48:06.470Z,29.52
2018-11-12T21:50:34.980Z,24.82
2018-11-12T21:53:04.112Z,27.85
2018-11-12T21:55:38.761Z,32.25
2018-11-12T21:58:07.285Z,25.90
2018-11-12T22:00:37.221Z,27.00
2018-11-12T22:03:07.419Z,27.85
2018-11-12T22:05:35.994Z,37.48
2018-11-12T22:08:05.715Z,29.25
2018-11-12T22:10:34.257Z,27.13
2018-11-12T22:13:02.766Z,25.77
2018-11-12T22:15:31.307Z,26.15
2018-11-12T22:20:34.159Z,35.08
2018-11-12T22:23:02.995Z,27.87
2018-11-12T22:25:32.183Z,24.30
2018-11-12T22:28:01.393Z,24.92
2018-11-12T22:30:30.442Z,24.92
2018-11-12T22:32:58.994Z,27.30
2018-11-12T22:35:27.859Z,24.95
2018-11-12T22:37:56.388Z,25.75
2018-11-12T22:40:24.911Z,24.67
2018-11-12T22:42:53.865Z,25.15
2018-11-12T22:45:24.601Z,25.35
2018-11-12T22:47:53.804Z,25.82
2018-11-12T22:50:36.562Z,26.00
2018-11-12T22:53:09.931Z,24.47
2018-11-12T22:55:38.454Z,26.97
2018-11-12T22:58:08.093Z,24.75
2018-11-12T23:00:39.353Z,24.30
2018-11-12T23:03:08.129Z,24.43
2018-11-12T23:05:37.002Z,25.52
2018-11-12T23:08:05.593Z,23.30
2018-11-12T23:10:34.453Z,27.48
2018-11-12T23:13:03.637Z,24.02
2018-11-12T23:15:33.471Z,24.00
2018-11-12T23:18:02.357Z,24.50
2018-11-12T23:20:31.519Z,25.20
2018-11-12T23:23:00.048Z,24.27
2018-11-12T23:25:28.583Z,22.25
2018-11-12T23:27:57.151Z,26.93
2018-11-12T23:30:26.141Z,23.07
2018-11-12T23:32:54.670Z,26.68
2018-11-12T23:35:24.450Z,24.63
2018-11-12T23:37:53.631Z,26.73
2018-11-12T23:40:22.798Z,24.43
2018-11-12T23:42:51.683Z,26.62
2018-11-12T23:45:20.858Z,23.67
2018-11-12T23:48:04.326Z,23.75
2018-11-12T23:50:33.558Z,24.95
2018-11-12T23:53:02.070Z,24.43
2018-11-12T23:55:31.020Z,23.70
2018-11-12T23:58:00.209Z,24.65
