createdAt,value
2017-08-27T00:01:01.357Z,1015.63
2017-08-27T00:02:10.203Z,1015.64
2017-08-27T00:03:19.049Z,1015.64
2017-08-27T00:04:27.896Z,1015.61
2017-08-27T00:05:36.742Z,1015.57
2017-08-27T00:06:45.589Z,1015.55
2017-08-27T00:07:54.437Z,1015.58
2017-08-27T00:09:03.281Z,1015.55
2017-08-27T00:10:12.126Z,1015.59
2017-08-27T00:11:21.272Z,1015.52
2017-08-27T00:12:30.117Z,1015.55
2017-08-27T00:13:38.961Z,1015.55
2017-08-27T00:14:47.813Z,1015.54
2017-08-27T00:15:56.659Z,1015.48
2017-08-27T00:17:05.557Z,1015.52
2017-08-27T00:18:14.403Z,1015.46
2017-08-27T00:19:23.249Z,1015.49
2017-08-27T00:20:32.426Z,1015.5
2017-08-27T00:21:41.272Z,1015.52
2017-08-27T00:22:50.118Z,1015.54
2017-08-27T00:23:58.962Z,1015.5
2017-08-27T00:25:07.809Z,1015.51
2017-08-27T00:26:16.652Z,1015.51
2017-08-27T00:27:25.497Z,1015.46
2017-08-27T00:28:34.440Z,1015.47
2017-08-27T00:29:43.292Z,1015.44
2017-08-27T00:30:52.132Z,1015.44
2017-08-27T00:32:00.977Z,1015.44
2017-08-27T00:33:09.823Z,1015.45
2017-08-27T00:34:18.818Z,1015.47
2017-08-27T00:35:27.660Z,1015.47
2017-08-27T00:36:36.510Z,1015.51
2017-08-27T00:37:45.357Z,1015.43
2017-08-27T00:38:54.202Z,1015.46
2017-08-27T00:40:03.681Z,1015.45
2017-08-27T00:41:12.536Z,1015.45
2017-08-27T00:42:21.380Z,1015.44
2017-08-27T00:43:30.225Z,1015.47
2017-08-27T00:44:39.072Z,1015.5
2017-08-27T00:45:48.168Z,1015.5
2017-08-27T00:46:57.013Z,1015.5
2017-08-27T00:48:05.861Z,1015.51
2017-08-27T00:49:15.036Z,1015.53
2017-08-27T00:50:23.881Z,1015.57
2017-08-27T00:51:32.978Z,1015.53
2017-08-27T00:52:41.826Z,1015.55
2017-08-27T00:53:50.674Z,1015.57
2017-08-27T00:54:59.518Z,1015.54
2017-08-27T00:56:08.363Z,1015.58
2017-08-27T00:57:17.359Z,1015.62
2017-08-27T00:58:26.204Z,1015.58
2017-08-27T00:59:35.047Z,1015.62
2017-08-27T01:00:43.891Z,1015.62
2017-08-27T01:01:52.986Z,1015.64
2017-08-27T01:03:01.982Z,1015.62
2017-08-27T01:04:10.828Z,1015.6
2017-08-27T01:05:19.677Z,1015.62
2017-08-27T01:06:28.523Z,1015.61
2017-08-27T01:07:37.366Z,1015.65
2017-08-27T01:08:46.511Z,1015.64
2017-08-27T01:09:55.356Z,1015.68
2017-08-27T01:11:04.202Z,1015.67
2017-08-27T01:12:13.048Z,1015.7
2017-08-27T01:13:21.893Z,1015.7
2017-08-27T01:14:30.887Z,1015.72
2017-08-27T01:15:39.733Z,1015.71
2017-08-27T01:16:48.578Z,1015.72
2017-08-27T01:17:57.424Z,1015.76
2017-08-27T01:19:06.323Z,1015.75
2017-08-27T01:20:15.469Z,1015.76
2017-08-27T01:21:24.312Z,1015.77
2017-08-27T01:22:33.159Z,1015.71
2017-08-27T01:23:42.004Z,1015.74
2017-08-27T01:24:50.849Z,1015.77
2017-08-27T01:26:00.077Z,1015.8
2017-08-27T01:27:09.253Z,1015.82
2017-08-27T01:28:18.110Z,1015.84
2017-08-27T01:29:26.943Z,1015.91
2017-08-27T01:30:35.790Z,1015.89
2017-08-27T01:31:44.629Z,1015.9
2017-08-27T01:32:53.476Z,1015.96
2017-08-27T01:34:02.322Z,1015.96
2017-08-27T01:35:11.172Z,1015.96
2017-08-27T01:36:20.013Z,1015.98
2017-08-27T01:37:29.011Z,1015.95
2017-08-27T01:38:37.855Z,1016
2017-08-27T01:39:47.036Z,1015.95
2017-08-27T01:40:55.883Z,1015.98
2017-08-27T01:42:04.727Z,1015.96
2017-08-27T01:43:13.573Z,1015.99
2017-08-27T01:44:22.419Z,1016.03
2017-08-27T01:45:31.265Z,1016.03
2017-08-27T01:46:40.443Z,1016.11
2017-08-27T01:47:49.620Z,1016.07
2017-08-27T01:48:58.615Z,1016.09
2017-08-27T01:50:07.459Z,1016.09
2017-08-27T01:51:16.306Z,1016.1
2017-08-27T01:52:25.149Z,1016.12
2017-08-27T01:53:33.997Z,1016.08
2017-08-27T01:54:42.842Z,1016.12
2017-08-27T01:55:51.686Z,1016.13
2017-08-27T01:57:00.536Z,1016.18
2017-08-27T01:58:09.374Z,1016.13
2017-08-27T01:59:18.218Z,1016.16
2017-08-27T02:00:27.546Z,1016.13
2017-08-27T02:01:36.391Z,1016.12
2017-08-27T02:02:45.240Z,1016.13
2017-08-27T02:03:54.775Z,1016.16
2017-08-27T02:05:03.594Z,1016.12
2017-08-27T02:06:12.538Z,1016.15
2017-08-27T02:07:21.381Z,1016.17
2017-08-27T02:08:30.228Z,1016.13
2017-08-27T02:09:39.407Z,1016.15
2017-08-27T02:10:48.253Z,1016.13
2017-08-27T02:11:57.147Z,1016.18
2017-08-27T02:13:05.989Z,1016.16
2017-08-27T02:14:14.833Z,1016.16
2017-08-27T02:15:23.678Z,1016.14
2017-08-27T02:16:32.523Z,1016.14
2017-08-27T02:17:41.954Z,1016.14
2017-08-27T02:18:50.803Z,1016.13
2017-08-27T02:19:59.645Z,1016.12
2017-08-27T02:21:08.491Z,1016.15
2017-08-27T02:22:17.336Z,1016.14
2017-08-27T02:23:26.332Z,1016.16
2017-08-27T02:24:35.179Z,1016.17
2017-08-27T02:25:44.026Z,1016.14
2017-08-27T02:26:52.868Z,1016.12
2017-08-27T02:28:01.716Z,1016.13
2017-08-27T02:29:10.564Z,1016.09
2017-08-27T02:30:19.407Z,1016.13
2017-08-27T02:31:28.256Z,1016.03
2017-08-27T02:32:37.099Z,1016.02
2017-08-27T02:33:45.945Z,1016.03
2017-08-27T02:34:54.841Z,1016
2017-08-27T02:36:03.688Z,1016.04
2017-08-27T02:37:12.534Z,1016.04
2017-08-27T02:38:21.377Z,1016.06
2017-08-27T02:39:30.228Z,1016.02
2017-08-27T02:40:39.224Z,1016.05
2017-08-27T02:41:48.068Z,1016.08
2017-08-27T02:42:56.913Z,1016.03
2017-08-27T02:44:05.757Z,1016.04
2017-08-27T02:45:14.602Z,1016.04
2017-08-27T02:46:23.452Z,1016.03
2017-08-27T02:47:32.297Z,1016.03
2017-08-27T02:48:41.146Z,1016.03
2017-08-27T02:49:49.991Z,1016.01
2017-08-27T02:50:58.839Z,1016
2017-08-27T02:52:07.786Z,1015.98
2017-08-27T02:53:16.631Z,1016
2017-08-27T02:54:25.477Z,1015.97
2017-08-27T02:55:34.327Z,1015.97
2017-08-27T02:56:43.171Z,1015.95
2017-08-27T02:57:52.168Z,1015.99
2017-08-27T02:59:01.015Z,1015.98
2017-08-27T03:00:09.859Z,1015.98
2017-08-27T03:01:19.044Z,1015.98
2017-08-27T03:02:27.891Z,1016.03
2017-08-27T03:03:37.036Z,1016.05
2017-08-27T03:04:45.889Z,1016.06
2017-08-27T03:05:55.071Z,1016.06
2017-08-27T03:07:03.915Z,1016.01
2017-08-27T03:08:12.764Z,1016.06
2017-08-27T03:09:21.608Z,1016.06
2017-08-27T03:10:30.454Z,1016.1
2017-08-27T03:11:39.299Z,1016.1
2017-08-27T03:12:48.146Z,1016.13
2017-08-27T03:13:57.322Z,1016.13
2017-08-27T03:15:06.316Z,1016.16
2017-08-27T03:16:15.160Z,1016.15
2017-08-27T03:17:24.005Z,1016.16
2017-08-27T03:18:32.850Z,1016.13
2017-08-27T03:19:41.693Z,1016.18
2017-08-27T03:20:50.840Z,1016.19
2017-08-27T03:21:59.685Z,1016.2
2017-08-27T03:23:08.869Z,1016.17
2017-08-27T03:24:17.712Z,1016.2
2017-08-27T03:25:26.561Z,1016.16
2017-08-27T03:26:36.039Z,1016.2
2017-08-27T03:27:44.885Z,1016.17
2017-08-27T03:28:53.728Z,1016.17
2017-08-27T03:30:02.573Z,1016.13
2017-08-27T03:31:11.414Z,1016.19
2017-08-27T03:32:20.312Z,1016.21
2017-08-27T03:33:29.156Z,1016.24
2017-08-27T03:34:38.002Z,1016.22
2017-08-27T03:35:46.846Z,1016.3
2017-08-27T03:36:55.690Z,1016.28
2017-08-27T03:38:04.685Z,1016.28
2017-08-27T03:39:13.861Z,1016.28
2017-08-27T03:40:22.706Z,1016.25
2017-08-27T03:41:31.550Z,1016.33
2017-08-27T03:42:40.398Z,1016.32
2017-08-27T03:43:49.394Z,1016.32
2017-08-27T03:44:58.237Z,1016.34
2017-08-27T03:46:07.080Z,1016.34
2017-08-27T03:47:15.924Z,1016.35
2017-08-27T03:48:24.769Z,1016.3
2017-08-27T03:49:33.664Z,1016.34
2017-08-27T03:50:42.510Z,1016.34
2017-08-27T03:51:51.355Z,1016.43
2017-08-27T03:53:00.200Z,1016.4
2017-08-27T03:54:09.378Z,1016.42
2017-08-27T03:55:18.373Z,1016.47
2017-08-27T03:56:27.216Z,1016.43
2017-08-27T03:57:36.394Z,1016.49
2017-08-27T03:58:45.240Z,1016.46
2017-08-27T03:59:54.084Z,1016.48
2017-08-27T04:01:03.382Z,1016.45
2017-08-27T04:02:12.564Z,1016.47
2017-08-27T04:03:21.409Z,1016.46
2017-08-27T04:04:30.250Z,1016.47
2017-08-27T04:05:39.099Z,1016.47
2017-08-27T04:06:47.943Z,1016.49
2017-08-27T04:07:56.788Z,1016.52
2017-08-27T04:09:05.633Z,1016.5
2017-08-27T04:10:14.479Z,1016.47
2017-08-27T04:11:23.324Z,1016.54
2017-08-27T04:12:32.654Z,1016.57
2017-08-27T04:13:41.500Z,1016.56
2017-08-27T04:14:50.343Z,1016.55
2017-08-27T04:15:59.188Z,1016.59
2017-08-27T04:17:08.364Z,1016.61
2017-08-27T04:18:17.692Z,1016.6
2017-08-27T04:19:26.537Z,1016.63
2017-08-27T04:20:35.382Z,1016.63
2017-08-27T04:21:44.225Z,1016.61
2017-08-27T04:22:53.069Z,1016.64
2017-08-27T04:24:02.014Z,1016.65
2017-08-27T04:25:10.857Z,1016.65
2017-08-27T04:26:19.700Z,1016.71
2017-08-27T04:27:28.546Z,1016.69
2017-08-27T04:28:37.393Z,1016.69
2017-08-27T04:29:46.289Z,1016.68
2017-08-27T04:30:55.459Z,1016.72
2017-08-27T04:32:04.302Z,1016.75
2017-08-27T04:33:13.145Z,1016.72
2017-08-27T04:34:22.010Z,1016.73
2017-08-27T04:35:30.987Z,1016.77
2017-08-27T04:36:39.832Z,1016.73
2017-08-27T04:37:48.676Z,1016.72
2017-08-27T04:38:57.522Z,1016.75
2017-08-27T04:40:06.364Z,1016.77
2017-08-27T04:41:15.465Z,1016.79
2017-08-27T04:42:24.304Z,1016.79
2017-08-27T04:43:33.155Z,1016.74
2017-08-27T04:44:41.993Z,1016.82
2017-08-27T04:45:50.838Z,1016.86
2017-08-27T04:46:59.832Z,1016.86
2017-08-27T04:48:08.676Z,1016.85
2017-08-27T04:49:17.522Z,1016.88
2017-08-27T04:50:26.369Z,1016.87
2017-08-27T04:51:35.217Z,1016.89
2017-08-27T04:52:44.797Z,1016.89
2017-08-27T04:53:53.639Z,1016.91
2017-08-27T04:55:02.486Z,1016.94
2017-08-27T04:56:11.328Z,1016.91
2017-08-27T04:57:20.174Z,1016.92
2017-08-27T04:58:29.125Z,1016.92
2017-08-27T04:59:37.968Z,1016.91
2017-08-27T05:00:46.812Z,1016.97
2017-08-27T05:01:55.660Z,1016.93
2017-08-27T05:03:04.507Z,1016.95
2017-08-27T05:04:14.085Z,1016.95
2017-08-27T05:05:22.932Z,1016.91
2017-08-27T05:06:31.775Z,1016.96
2017-08-27T05:07:40.617Z,1016.92
2017-08-27T05:08:49.464Z,1016.93
2017-08-27T05:09:58.609Z,1016.96
2017-08-27T05:11:07.454Z,1016.96
2017-08-27T05:12:16.297Z,1016.94
2017-08-27T05:13:25.144Z,1016.92
2017-08-27T05:14:34.323Z,1016.96
2017-08-27T05:15:43.269Z,1016.97
2017-08-27T05:16:52.114Z,1016.92
2017-08-27T05:18:00.959Z,1016.97
2017-08-27T05:19:09.804Z,1016.97
2017-08-27T05:20:18.649Z,1017.01
2017-08-27T05:21:27.644Z,1017.03
2017-08-27T05:22:36.491Z,1017.04
2017-08-27T05:23:45.333Z,1017
2017-08-27T05:24:54.178Z,1017.02
2017-08-27T05:26:03.021Z,1017
2017-08-27T05:27:12.015Z,1017.01
2017-08-27T05:28:20.861Z,1016.99
2017-08-27T05:29:30.044Z,1017.04
2017-08-27T05:30:39.228Z,1017.02
2017-08-27T05:31:48.071Z,1017.01
2017-08-27T05:32:56.967Z,1017.02
2017-08-27T05:34:06.143Z,1017.07
2017-08-27T05:35:14.987Z,1017.05
2017-08-27T05:36:23.832Z,1017.05
2017-08-27T05:37:32.675Z,1017.05
2017-08-27T05:38:41.671Z,1017.05
2017-08-27T05:39:50.518Z,1017.06
2017-08-27T05:40:59.695Z,1017.05
2017-08-27T05:42:08.543Z,1017.07
2017-08-27T05:43:17.387Z,1017.06
2017-08-27T05:44:26.330Z,1017.08
2017-08-27T05:45:35.178Z,1017.09
2017-08-27T05:46:44.021Z,1017.15
2017-08-27T05:47:52.866Z,1017.12
2017-08-27T05:49:01.710Z,1017.13
2017-08-27T05:50:10.555Z,1017.13
2017-08-27T05:51:19.401Z,1017.17
2017-08-27T05:52:28.249Z,1017.12
2017-08-27T05:53:37.093Z,1017.13
2017-08-27T05:54:45.942Z,1017.15
2017-08-27T05:55:54.938Z,1017.18
2017-08-27T05:57:03.783Z,1017.14
2017-08-27T05:58:12.629Z,1017.19
2017-08-27T05:59:21.810Z,1017.23
2017-08-27T06:00:30.653Z,1017.21
2017-08-27T06:01:39.649Z,1017.28
2017-08-27T06:02:48.495Z,1017.25
2017-08-27T06:03:57.675Z,1017.28
2017-08-27T06:05:06.576Z,1017.3
2017-08-27T06:06:15.423Z,1017.33
2017-08-27T06:07:24.516Z,1017.31
2017-08-27T06:08:33.361Z,1017.34
2017-08-27T06:09:42.206Z,1017.32
2017-08-27T06:10:51.052Z,1017.38
2017-08-27T06:11:59.899Z,1017.38
2017-08-27T06:13:09.280Z,1017.37
2017-08-27T06:14:18.133Z,1017.43
2017-08-27T06:15:26.982Z,1017.43
2017-08-27T06:16:35.830Z,1017.44
2017-08-27T06:17:44.675Z,1017.37
2017-08-27T06:18:53.902Z,1017.43
2017-08-27T06:20:02.748Z,1017.39
2017-08-27T06:21:11.593Z,1017.37
2017-08-27T06:22:20.438Z,1017.36
2017-08-27T06:23:29.282Z,1017.37
2017-08-27T06:24:38.278Z,1017.37
2017-08-27T06:25:47.125Z,1017.36
2017-08-27T06:26:55.974Z,1017.32
2017-08-27T06:28:04.820Z,1017.39
2017-08-27T06:29:13.666Z,1017.34
2017-08-27T06:30:22.615Z,1017.37
2017-08-27T06:31:31.460Z,1017.38
2017-08-27T06:32:40.639Z,1017.4
2017-08-27T06:33:49.484Z,1017.41
2017-08-27T06:34:58.329Z,1017.4
2017-08-27T06:36:07.326Z,1017.46
2017-08-27T06:37:16.177Z,1017.44
2017-08-27T06:38:25.353Z,1017.47
2017-08-27T06:39:34.200Z,1017.52
2017-08-27T06:40:43.050Z,1017.48
2017-08-27T06:41:52.474Z,1017.54
2017-08-27T06:43:01.316Z,1017.53
2017-08-27T06:44:10.164Z,1017.51
2017-08-27T06:45:19.008Z,1017.52
2017-08-27T06:46:27.854Z,1017.53
2017-08-27T06:47:36.702Z,1017.5
2017-08-27T06:48:45.882Z,1017.48
2017-08-27T06:49:54.728Z,1017.49
2017-08-27T06:51:03.632Z,1017.57
2017-08-27T06:52:12.478Z,1017.51
2017-08-27T06:53:21.325Z,1017.57
2017-08-27T06:54:30.170Z,1017.56
2017-08-27T06:55:39.018Z,1017.59
2017-08-27T06:56:47.863Z,1017.63
2017-08-27T06:57:57.042Z,1017.64
2017-08-27T06:59:05.937Z,1017.65
2017-08-27T07:00:14.784Z,1017.66
2017-08-27T07:01:23.632Z,1017.7
2017-08-27T07:02:32.479Z,1017.71
2017-08-27T07:03:41.324Z,1017.75
2017-08-27T07:04:50.653Z,1017.79
2017-08-27T07:05:59.499Z,1017.85
2017-08-27T07:07:08.348Z,1017.8
2017-08-27T07:08:17.195Z,1017.85
2017-08-27T07:09:26.041Z,1017.84
2017-08-27T07:10:35.043Z,1017.83
2017-08-27T07:11:43.887Z,1017.88
2017-08-27T07:12:52.735Z,1017.89
2017-08-27T07:14:01.583Z,1017.91
2017-08-27T07:15:10.428Z,1017.93
2017-08-27T07:16:19.274Z,1017.93
2017-08-27T07:17:28.130Z,1017.96
2017-08-27T07:18:36.977Z,1018.01
2017-08-27T07:19:45.823Z,1017.99
2017-08-27T07:20:55.334Z,1017.94
2017-08-27T07:22:04.481Z,1017.95
2017-08-27T07:23:13.329Z,1017.95
2017-08-27T07:24:22.176Z,1017.99
2017-08-27T07:25:31.023Z,1018.01
2017-08-27T07:26:39.870Z,1018.01
2017-08-27T07:27:48.867Z,1017.97
2017-08-27T07:28:57.712Z,1017.92
2017-08-27T07:30:06.558Z,1017.95
2017-08-27T07:31:15.736Z,1017.93
2017-08-27T07:32:24.580Z,1017.99
2017-08-27T07:33:33.627Z,1017.98
2017-08-27T07:34:42.474Z,1017.99
2017-08-27T07:35:51.321Z,1017.99
2017-08-27T07:37:00.167Z,1018.06
2017-08-27T07:38:09.014Z,1018.02
2017-08-27T07:39:18.012Z,1018.04
2017-08-27T07:40:26.855Z,1018.05
2017-08-27T07:41:35.725Z,1018.08
2017-08-27T07:42:44.572Z,1018.05
2017-08-27T07:43:53.751Z,1018.08
2017-08-27T07:45:02.649Z,1018.07
2017-08-27T07:46:11.496Z,1018.11
2017-08-27T07:47:20.342Z,1018.08
2017-08-27T07:48:29.190Z,1018.09
2017-08-27T07:49:38.035Z,1018.13
2017-08-27T07:50:47.184Z,1018.13
2017-08-27T07:51:56.031Z,1018.18
2017-08-27T07:53:05.209Z,1018.18
2017-08-27T07:54:14.061Z,1018.23
2017-08-27T07:55:23.237Z,1018.32
2017-08-27T07:56:32.083Z,1018.19
2017-08-27T07:57:40.929Z,1018.28
2017-08-27T07:58:49.775Z,1018.22
2017-08-27T07:59:58.622Z,1018.25
2017-08-27T08:01:07.469Z,1018.26
2017-08-27T08:02:16.318Z,1018.22
2017-08-27T08:03:25.497Z,1018.24
2017-08-27T08:04:34.341Z,1018.26
2017-08-27T08:05:43.187Z,1018.21
2017-08-27T08:06:52.034Z,1018.26
2017-08-27T08:08:01.031Z,1018.29
2017-08-27T08:09:09.878Z,1018.24
2017-08-27T08:10:18.725Z,1018.28
2017-08-27T08:11:27.905Z,1018.27
2017-08-27T08:12:36.760Z,1018.25
2017-08-27T08:13:45.650Z,1018.23
2017-08-27T08:14:54.497Z,1018.26
2017-08-27T08:16:03.347Z,1018.25
2017-08-27T08:17:12.193Z,1018.29
2017-08-27T08:18:21.041Z,1018.3
2017-08-27T08:19:30.387Z,1018.29
2017-08-27T08:20:39.563Z,1018.34
2017-08-27T08:21:48.411Z,1018.32
2017-08-27T08:22:57.260Z,1018.39
2017-08-27T08:24:06.105Z,1018.37
2017-08-27T08:25:15.252Z,1018.37
2017-08-27T08:26:24.102Z,1018.39
2017-08-27T08:27:32.948Z,1018.37
2017-08-27T08:28:41.795Z,1018.35
2017-08-27T08:29:50.644Z,1018.35
2017-08-27T08:30:59.792Z,1018.4
2017-08-27T08:32:08.637Z,1018.41
2017-08-27T08:33:17.486Z,1018.38
2017-08-27T08:34:26.667Z,1018.4
2017-08-27T08:35:35.517Z,1018.44
2017-08-27T08:36:44.415Z,1018.42
2017-08-27T08:37:53.261Z,1018.4
2017-08-27T08:39:02.109Z,1018.44
2017-08-27T08:40:10.956Z,1018.45
2017-08-27T08:41:19.805Z,1018.42
2017-08-27T08:42:28.704Z,1018.42
2017-08-27T08:43:37.549Z,1018.44
2017-08-27T08:44:46.401Z,1018.41
2017-08-27T08:45:55.577Z,1018.51
2017-08-27T08:47:04.426Z,1018.5
2017-08-27T08:48:13.424Z,1018.49
2017-08-27T08:49:22.273Z,1018.51
2017-08-27T08:50:31.210Z,1018.47
2017-08-27T08:51:41.580Z,1018.49
2017-08-27T08:52:50.429Z,1018.49
2017-08-27T08:53:59.277Z,1018.52
2017-08-27T08:55:08.124Z,1018.53
2017-08-27T08:56:16.975Z,1018.48
2017-08-27T08:57:25.824Z,1018.56
2017-08-27T08:58:34.670Z,1018.58
2017-08-27T08:59:43.517Z,1018.57
2017-08-27T09:00:52.366Z,1018.51
2017-08-27T09:02:01.217Z,1018.55
2017-08-27T09:03:10.066Z,1018.52
2017-08-27T09:04:18.917Z,1018.58
2017-08-27T09:05:27.765Z,1018.54
2017-08-27T09:06:36.953Z,1018.58
2017-08-27T09:07:45.801Z,1018.55
2017-08-27T09:08:54.650Z,1018.47
2017-08-27T09:10:03.601Z,1018.61
2017-08-27T09:11:12.453Z,1018.58
2017-08-27T09:12:21.300Z,1018.65
2017-08-27T09:13:30.164Z,1018.6
2017-08-27T09:14:39.011Z,1018.63
2017-08-27T09:15:47.896Z,1018.62
2017-08-27T09:16:56.724Z,1018.62
2017-08-27T09:18:05.572Z,1018.58
2017-08-27T09:19:14.572Z,1018.6
2017-08-27T09:20:23.421Z,1018.6
2017-08-27T09:21:32.267Z,1018.61
2017-08-27T09:22:41.114Z,1018.71
2017-08-27T09:23:49.966Z,1018.67
2017-08-27T09:24:59.144Z,1018.75
2017-08-27T09:26:08.328Z,1018.68
2017-08-27T09:27:17.237Z,1018.69
2017-08-27T09:28:26.097Z,1018.67
2017-08-27T09:29:34.994Z,1018.68
2017-08-27T09:30:43.944Z,1018.69
2017-08-27T09:31:52.792Z,1018.7
2017-08-27T09:33:01.639Z,1018.68
2017-08-27T09:34:10.487Z,1018.67
2017-08-27T09:35:19.342Z,1018.64
2017-08-27T09:36:28.338Z,1018.66
2017-08-27T09:37:37.196Z,1018.72
2017-08-27T09:38:46.045Z,1018.69
2017-08-27T09:39:54.896Z,1018.74
2017-08-27T09:41:04.410Z,1018.76
2017-08-27T09:42:13.407Z,1018.79
2017-08-27T09:43:22.590Z,1018.81
2017-08-27T09:44:31.771Z,1018.76
2017-08-27T09:45:40.625Z,1018.69
2017-08-27T09:46:49.470Z,1018.76
2017-08-27T09:47:58.814Z,1018.73
2017-08-27T09:49:07.664Z,1018.84
2017-08-27T09:50:16.516Z,1018.81
2017-08-27T09:51:25.366Z,1018.81
2017-08-27T09:52:34.218Z,1018.83
2017-08-27T09:53:43.367Z,1018.88
2017-08-27T09:54:52.230Z,1018.84
2017-08-27T09:56:01.079Z,1018.86
2017-08-27T09:57:09.928Z,1018.87
2017-08-27T09:58:18.774Z,1018.91
2017-08-27T09:59:28.025Z,1018.92
2017-08-27T10:00:36.876Z,1018.87
2017-08-27T10:01:45.727Z,1018.89
2017-08-27T10:02:54.576Z,1018.85
2017-08-27T10:04:03.424Z,1018.97
2017-08-27T10:05:12.277Z,1018.85
2017-08-27T10:06:21.159Z,1018.91
2017-08-27T10:07:30.037Z,1018.86
2017-08-27T10:08:38.887Z,1018.92
2017-08-27T10:09:47.759Z,1018.89
2017-08-27T10:10:56.758Z,1018.95
2017-08-27T10:12:05.621Z,1018.91
2017-08-27T10:13:14.469Z,1018.98
2017-08-27T10:14:23.956Z,1018.99
2017-08-27T10:15:32.806Z,1018.97
2017-08-27T10:16:42.042Z,1019.02
2017-08-27T10:17:50.919Z,1018.94
2017-08-27T10:18:59.770Z,1018.97
2017-08-27T10:20:08.617Z,1018.92
2017-08-27T10:21:17.485Z,1018.92
2017-08-27T10:22:26.536Z,1018.9
2017-08-27T10:23:35.386Z,1018.97
2017-08-27T10:24:44.244Z,1018.96
2017-08-27T10:25:53.093Z,1018.98
2017-08-27T10:27:01.943Z,1018.96
2017-08-27T10:28:10.824Z,1019.01
2017-08-27T10:29:19.676Z,1019
2017-08-27T10:30:28.611Z,1019.01
2017-08-27T10:31:37.832Z,1019.08
2017-08-27T10:32:46.689Z,1019.05
2017-08-27T10:33:55.586Z,1019.08
2017-08-27T10:35:04.471Z,1019.06
2017-08-27T10:36:13.774Z,1019.05
2017-08-27T10:37:22.628Z,1019.05
2017-08-27T10:38:31.483Z,1019.04
2017-08-27T10:39:40.485Z,1019.06
2017-08-27T10:40:49.434Z,1019.03
2017-08-27T10:41:58.286Z,1018.96
2017-08-27T10:43:07.138Z,1019
2017-08-27T10:44:15.989Z,1018.97
2017-08-27T10:45:24.890Z,1019
2017-08-27T10:46:33.784Z,1019.1
2017-08-27T10:47:42.636Z,1019.04
2017-08-27T10:48:51.486Z,1019.04
2017-08-27T10:50:00.339Z,1019.06
2017-08-27T10:51:09.199Z,1019.02
2017-08-27T10:52:18.057Z,1019.07
2017-08-27T10:53:26.914Z,1019.12
2017-08-27T10:54:35.777Z,1019.1
2017-08-27T10:55:44.636Z,1019.05
2017-08-27T10:56:53.497Z,1019.04
2017-08-27T10:58:02.347Z,1019.1
2017-08-27T10:59:11.231Z,1019.04
2017-08-27T11:00:20.085Z,1019.04
2017-08-27T11:01:28.935Z,1019.02
2017-08-27T11:02:37.789Z,1019.04
2017-08-27T11:03:46.637Z,1019.05
2017-08-27T11:04:55.486Z,1019.12
2017-08-27T11:06:04.335Z,1019.1
2017-08-27T11:07:13.186Z,1019.08
2017-08-27T11:08:22.034Z,1019.1
2017-08-27T11:09:30.882Z,1019.1
2017-08-27T11:10:39.832Z,1019.13
2017-08-27T11:11:48.685Z,1019.11
2017-08-27T11:12:57.537Z,1019.09
2017-08-27T11:14:06.388Z,1019.03
2017-08-27T11:15:15.238Z,1019.06
2017-08-27T11:16:24.141Z,1019.08
2017-08-27T11:17:33.322Z,1019.1
2017-08-27T11:18:42.505Z,1019.07
2017-08-27T11:19:51.355Z,1019.07
2017-08-27T11:21:00.205Z,1019.01
2017-08-27T11:22:09.207Z,1019.06
2017-08-27T11:23:18.059Z,1019.08
2017-08-27T11:24:26.910Z,1019.09
2017-08-27T11:25:36.095Z,1019.05
2017-08-27T11:26:45.278Z,1019.03
2017-08-27T11:27:54.225Z,1019.05
2017-08-27T11:29:03.076Z,1019
2017-08-27T11:30:11.927Z,1019.01
2017-08-27T11:31:20.777Z,1019.03
2017-08-27T11:32:29.628Z,1019
2017-08-27T11:33:38.630Z,1019.03
2017-08-27T11:34:47.485Z,1019.03
2017-08-27T11:35:56.338Z,1019.07
2017-08-27T11:37:05.185Z,1019.07
2017-08-27T11:38:14.368Z,1019.08
2017-08-27T11:39:23.320Z,1019.09
2017-08-27T11:40:32.171Z,1019.17
2017-08-27T11:41:41.025Z,1019.13
2017-08-27T11:42:49.876Z,1019.09
2017-08-27T11:43:58.727Z,1019.1
2017-08-27T11:45:07.963Z,1019.13
2017-08-27T11:46:16.815Z,1019.11
2017-08-27T11:47:26.001Z,1019.14
2017-08-27T11:48:34.850Z,1019.14
2017-08-27T11:49:43.701Z,1019.12
2017-08-27T11:50:52.601Z,1019.06
2017-08-27T11:52:01.452Z,1019.09
2017-08-27T11:53:10.302Z,1019.08
2017-08-27T11:54:19.170Z,1019.11
2017-08-27T11:55:28.021Z,1019.09
2017-08-27T11:56:37.029Z,1019.07
2017-08-27T11:57:45.876Z,1019.11
2017-08-27T11:58:54.727Z,1019.14
2017-08-27T12:00:03.578Z,1019.07
2017-08-27T12:01:12.429Z,1019.09
2017-08-27T12:02:21.681Z,1019.09
2017-08-27T12:03:30.531Z,1019.08
2017-08-27T12:04:39.382Z,1019.11
2017-08-27T12:05:48.236Z,1019.09
2017-08-27T12:06:57.084Z,1019.11
2017-08-27T12:08:06.036Z,1019.11
2017-08-27T12:09:14.886Z,1019.11
2017-08-27T12:10:23.737Z,1019.13
2017-08-27T12:11:32.589Z,1019.2
2017-08-27T12:12:41.443Z,1019.03
2017-08-27T12:13:50.445Z,1019.09
2017-08-27T12:14:59.298Z,1019.08
2017-08-27T12:16:08.150Z,1019.11
2017-08-27T12:17:17.005Z,1019.1
2017-08-27T12:18:25.858Z,1019.13
2017-08-27T12:19:34.728Z,1019.12
2017-08-27T12:20:43.583Z,1019.09
2017-08-27T12:21:52.439Z,1019.15
2017-08-27T12:23:01.293Z,1019.17
2017-08-27T12:24:10.145Z,1019.15
2017-08-27T12:25:19.485Z,1019.13
2017-08-27T12:26:28.338Z,1019.12
2017-08-27T12:27:37.191Z,1019.14
2017-08-27T12:28:46.043Z,1019.13
2017-08-27T12:29:54.894Z,1019.12
2017-08-27T12:31:03.799Z,1019.13
2017-08-27T12:32:12.653Z,1019.11
2017-08-27T12:33:21.511Z,1019.08
2017-08-27T12:34:30.369Z,1019.18
2017-08-27T12:35:39.222Z,1019.2
2017-08-27T12:36:48.075Z,1019.07
2017-08-27T12:37:56.930Z,1019.21
2017-08-27T12:39:06.116Z,1019.16
2017-08-27T12:40:14.969Z,1019.12
2017-08-27T12:41:23.821Z,1019.23
2017-08-27T12:42:33.113Z,1019.17
2017-08-27T12:43:41.964Z,1019.23
2017-08-27T12:44:50.818Z,1019.2
2017-08-27T12:45:59.674Z,1019.18
2017-08-27T12:47:08.858Z,1019.3
2017-08-27T12:48:17.913Z,1019.22
2017-08-27T12:49:26.769Z,1019.26
2017-08-27T12:50:35.626Z,1019.29
2017-08-27T12:51:44.479Z,1019.21
2017-08-27T12:52:53.334Z,1019.17
2017-08-27T12:54:02.672Z,1019.13
2017-08-27T12:55:11.523Z,1019.14
2017-08-27T12:56:20.377Z,1019.15
2017-08-27T12:57:29.239Z,1019.13
2017-08-27T12:58:38.423Z,1019.18
2017-08-27T12:59:47.327Z,1019.14
2017-08-27T13:00:56.182Z,1019.16
2017-08-27T13:02:05.035Z,1019.09
2017-08-27T13:03:13.892Z,1019.11
2017-08-27T13:04:22.749Z,1019.1
2017-08-27T13:05:31.905Z,1019.08
2017-08-27T13:06:40.759Z,1019.06
2017-08-27T13:07:49.624Z,1019.03
2017-08-27T13:08:58.480Z,1019.09
2017-08-27T13:10:07.335Z,1019.02
2017-08-27T13:11:16.342Z,1019.04
2017-08-27T13:12:25.196Z,1019.05
2017-08-27T13:13:34.051Z,1019.06
2017-08-27T13:14:43.234Z,1018.98
2017-08-27T13:15:52.087Z,1018.98
2017-08-27T13:17:00.989Z,1019.01
2017-08-27T13:18:09.840Z,1019
2017-08-27T13:19:18.692Z,1019.05
2017-08-27T13:20:27.568Z,1019
2017-08-27T13:21:36.421Z,1018.99
2017-08-27T13:22:45.424Z,1018.99
2017-08-27T13:23:54.277Z,1019
2017-08-27T13:25:03.464Z,1019.1
2017-08-27T13:26:12.316Z,1019.04
2017-08-27T13:27:21.176Z,1019.01
2017-08-27T13:28:30.281Z,1019.07
2017-08-27T13:29:39.134Z,1019.09
2017-08-27T13:30:47.988Z,1019.05
2017-08-27T13:31:56.842Z,1019.03
2017-08-27T13:33:05.697Z,1019.03
2017-08-27T13:34:14.697Z,1018.99
2017-08-27T13:35:23.549Z,1019.06
2017-08-27T13:36:32.407Z,1019.13
2017-08-27T13:37:41.262Z,1019.11
2017-08-27T13:38:50.112Z,1019.08
2017-08-27T13:39:59.130Z,1019.12
2017-08-27T13:41:08.314Z,1019.11
2017-08-27T13:42:17.170Z,1019.16
2017-08-27T13:43:26.025Z,1019.14
2017-08-27T13:44:34.878Z,1019.16
2017-08-27T13:45:43.981Z,1019.18
2017-08-27T13:46:52.832Z,1019.16
2017-08-27T13:48:02.313Z,1019.12
2017-08-27T13:49:11.165Z,1019.2
2017-08-27T13:50:20.017Z,1019.17
2017-08-27T13:51:29.022Z,1019.11
2017-08-27T13:52:37.877Z,1019.31
2017-08-27T13:53:46.733Z,1019.27
2017-08-27T13:54:55.586Z,1019.19
2017-08-27T13:56:04.817Z,1019.5
2017-08-27T13:57:13.967Z,1019.44