createdAt,value
2022-09-25T00:01:42.414Z,0.85
2022-09-25T00:03:45.081Z,0.80
2022-09-25T00:05:48.900Z,2.42
2022-09-25T00:07:52.060Z,1.00
2022-09-25T00:09:54.731Z,3.22
2022-09-25T00:11:57.558Z,1.38
2022-09-25T00:14:01.815Z,1.60
2022-09-25T00:16:05.282Z,1.65
2022-09-25T00:18:07.984Z,2.15
2022-09-25T00:20:10.697Z,1.20
2022-09-25T00:22:13.426Z,1.73
2022-09-25T00:24:16.183Z,0.95
2022-09-25T00:26:18.939Z,1.85
2022-09-25T00:28:22.264Z,1.48
2022-09-25T00:30:25.167Z,2.65
2022-09-25T00:32:27.936Z,0.98
2022-09-25T00:34:30.619Z,1.25
2022-09-25T00:36:33.818Z,1.85
2022-09-25T00:38:37.700Z,2.78
2022-09-25T00:40:40.391Z,1.08
2022-09-25T00:42:43.253Z,1.35
2022-09-25T00:45:06.130Z,1.60
2022-09-25T00:47:10.849Z,6.20
2022-09-25T00:49:16.651Z,1.67
2022-09-25T00:51:23.230Z,2.55
2022-09-25T00:53:34.853Z,1.73
2022-09-25T00:55:40.107Z,1.23
2022-09-25T00:57:48.836Z,2.33
2022-09-25T00:59:55.722Z,2.28
2022-09-25T01:01:59.596Z,1.33
2022-09-25T01:04:02.915Z,1.40
2022-09-25T01:06:06.668Z,1.25
2022-09-25T01:08:14.930Z,1.20
2022-09-25T01:10:19.766Z,1.50
2022-09-25T01:12:22.385Z,1.92
2022-09-25T01:14:27.114Z,1.60
2022-09-25T01:16:45.600Z,1.40
2022-09-25T01:19:08.412Z,2.42
2022-09-25T01:21:13.982Z,2.83
2022-09-25T01:23:37.714Z,3.00
2022-09-25T01:25:48.940Z,1.23
2022-09-25T01:27:57.554Z,1.10
2022-09-25T01:30:03.075Z,0.93
2022-09-25T01:32:43.803Z,2.83
2022-09-25T01:35:14.832Z,1.90
2022-09-25T01:37:38.876Z,2.58
2022-09-25T01:39:49.841Z,3.00
2022-09-25T01:42:22.123Z,1.87
2022-09-25T01:44:30.380Z,3.38
2022-09-25T01:46:47.826Z,1.00
2022-09-25T01:49:29.498Z,1.00
2022-09-25T01:51:55.778Z,0.90
2022-09-25T01:54:11.615Z,2.95
2022-09-25T01:56:20.574Z,1.25
2022-09-25T01:58:35.537Z,1.42
2022-09-25T02:00:45.783Z,3.60
2022-09-25T02:03:02.404Z,2.65
2022-09-25T02:05:17.721Z,2.25
2022-09-25T02:07:25.643Z,1.35
2022-09-25T02:09:50.093Z,1.42
2022-09-25T02:11:58.857Z,2.78
2022-09-25T02:14:23.900Z,1.60
2022-09-25T02:16:36.427Z,2.63
2022-09-25T02:18:58.467Z,1.60
2022-09-25T02:21:03.617Z,1.88
2022-09-25T02:23:34.871Z,4.47
2022-09-25T02:26:00.493Z,3.33
2022-09-25T02:28:03.226Z,1.25
2022-09-25T02:30:06.592Z,1.60
2022-09-25T02:32:12.805Z,1.05
2022-09-25T02:34:15.656Z,2.88
2022-09-25T02:36:21.136Z,1.15
2022-09-25T02:38:24.073Z,2.28
2022-09-25T02:40:37.760Z,1.60
2022-09-25T02:42:55.301Z,1.95
2022-09-25T02:45:10.143Z,1.50
2022-09-25T02:47:50.002Z,1.45
2022-09-25T02:50:32.985Z,1.17
2022-09-25T02:52:40.902Z,2.42
2022-09-25T02:55:12.380Z,1.38
2022-09-25T02:57:20.542Z,2.75
2022-09-25T02:59:49.464Z,1.73
2022-09-25T03:01:53.294Z,2.70
2022-09-25T03:03:59.566Z,1.45
2022-09-25T03:06:03.946Z,1.88
2022-09-25T03:08:26.173Z,1.42
2022-09-25T03:12:36.779Z,1.48
2022-09-25T03:14:39.858Z,3.45
2022-09-25T03:16:51.789Z,1.08
2022-09-25T03:18:54.426Z,4.75
2022-09-25T03:20:57.503Z,6.45
2022-09-25T03:23:00.181Z,1.20
2022-09-25T03:25:02.791Z,2.13
2022-09-25T03:27:06.626Z,2.03
2022-09-25T03:29:09.718Z,1.45
2022-09-25T03:31:12.360Z,1.23
2022-09-25T03:33:16.931Z,1.90
2022-09-25T03:35:19.592Z,2.03
2022-09-25T03:37:25.278Z,1.63
2022-09-25T03:39:27.881Z,2.30
2022-09-25T03:41:32.841Z,1.20
2022-09-25T03:43:43.633Z,3.05
2022-09-25T03:45:46.314Z,1.73
2022-09-25T03:47:49.037Z,1.77
2022-09-25T03:49:51.643Z,2.80
2022-09-25T03:51:54.201Z,1.75
2022-09-25T03:53:57.062Z,1.52
2022-09-25T03:56:04.523Z,3.25
2022-09-25T03:58:07.281Z,2.95
2022-09-25T04:00:10.447Z,2.33
2022-09-25T04:02:13.704Z,8.55
2022-09-25T04:04:16.438Z,3.70
2022-09-25T04:06:24.494Z,1.42
2022-09-25T04:08:28.425Z,2.15
2022-09-25T04:10:33.327Z,1.65
2022-09-25T04:12:36.514Z,10.75
2022-09-25T04:14:39.209Z,1.98
2022-09-25T04:16:42.258Z,2.08
2022-09-25T04:18:45.740Z,1.73
2022-09-25T04:20:48.469Z,1.55
2022-09-25T04:22:51.073Z,3.00
2022-09-25T04:24:55.173Z,4.10
2022-09-25T04:26:57.763Z,2.28
2022-09-25T04:29:03.633Z,1.95
2022-09-25T04:31:06.637Z,1.50
2022-09-25T04:33:28.909Z,2.00
2022-09-25T04:35:31.728Z,2.30
2022-09-25T04:37:34.408Z,3.08
2022-09-25T04:39:37.049Z,3.97
2022-09-25T04:41:39.628Z,2.38
2022-09-25T04:43:43.642Z,5.32
2022-09-25T04:45:48.178Z,1.55
2022-09-25T04:47:50.851Z,2.15
2022-09-25T04:49:53.718Z,1.90
2022-09-25T04:51:57.139Z,1.15
2022-09-25T04:54:00.071Z,4.93
2022-09-25T04:56:05.723Z,2.80
2022-09-25T04:58:10.681Z,4.13
2022-09-25T05:00:17.657Z,2.40
2022-09-25T05:02:21.112Z,2.85
2022-09-25T05:04:24.039Z,2.08
2022-09-25T05:06:27.206Z,2.13
2022-09-25T05:08:30.081Z,4.45
2022-09-25T05:10:39.761Z,2.67
2022-09-25T05:12:42.414Z,4.85
2022-09-25T05:14:45.177Z,2.30
2022-09-25T05:16:47.835Z,3.92
2022-09-25T05:18:50.520Z,3.42
2022-09-25T05:20:54.514Z,4.10
2022-09-25T05:22:58.089Z,1.80
2022-09-25T05:25:00.651Z,2.10
2022-09-25T05:27:04.223Z,2.60
2022-09-25T05:29:07.118Z,2.15
2022-09-25T05:31:10.137Z,2.25
2022-09-25T05:33:12.961Z,2.22
2022-09-25T05:35:18.330Z,4.50
2022-09-25T05:37:21.154Z,2.85
2022-09-25T05:39:23.927Z,1.33
2022-09-25T05:41:26.971Z,1.13
2022-09-25T05:43:29.544Z,2.78
2022-09-25T05:45:32.476Z,4.25
2022-09-25T05:47:35.059Z,1.60
2022-09-25T05:49:37.702Z,1.30
2022-09-25T05:51:40.407Z,2.65
2022-09-25T05:53:43.023Z,3.10
2022-09-25T05:55:53.493Z,2.47
2022-09-25T05:58:04.219Z,3.50
2022-09-25T06:00:10.123Z,2.80
2022-09-25T06:02:13.409Z,3.72
2022-09-25T06:04:16.163Z,2.15
2022-09-25T06:06:21.395Z,3.58
2022-09-25T06:08:27.246Z,2.05
2022-09-25T06:10:31.294Z,3.20
2022-09-25T06:12:33.916Z,3.63
2022-09-25T06:14:37.321Z,1.70
2022-09-25T06:16:40.580Z,5.45
2022-09-25T06:18:43.163Z,3.33
2022-09-25T06:20:45.769Z,2.53
2022-09-25T06:22:58.565Z,3.30
2022-09-25T06:25:01.127Z,2.53
2022-09-25T06:27:06.276Z,2.90
2022-09-25T06:29:08.918Z,2.40
2022-09-25T06:31:14.430Z,2.83
2022-09-25T06:33:17.070Z,5.28
2022-09-25T06:35:19.749Z,4.25
2022-09-25T06:37:22.307Z,4.63
2022-09-25T06:39:25.142Z,2.05
2022-09-25T06:41:28.219Z,5.60
2022-09-25T06:43:31.417Z,3.10
2022-09-25T06:45:34.906Z,2.78
2022-09-25T06:47:37.656Z,2.83
2022-09-25T06:49:40.218Z,3.70
2022-09-25T06:51:43.054Z,4.85
2022-09-25T06:53:45.686Z,4.88
2022-09-25T06:55:49.841Z,3.03
2022-09-25T06:57:52.439Z,8.63
2022-09-25T06:59:55.237Z,5.57
2022-09-25T07:02:17.888Z,3.80
2022-09-25T07:04:20.972Z,7.40
2022-09-25T07:06:29.270Z,5.75
2022-09-25T07:08:31.859Z,5.82
2022-09-25T07:10:34.482Z,6.75
2022-09-25T07:12:38.834Z,4.50
2022-09-25T07:14:43.991Z,6.18
2022-09-25T07:16:46.555Z,5.50
2022-09-25T07:18:51.273Z,5.85
2022-09-25T07:20:54.465Z,5.68
2022-09-25T07:23:04.080Z,6.07
2022-09-25T07:25:08.450Z,4.47
2022-09-25T07:27:11.067Z,6.90
2022-09-25T07:29:13.775Z,4.80
2022-09-25T07:31:21.336Z,5.00
2022-09-25T07:33:25.155Z,7.32
2022-09-25T07:35:27.758Z,3.88
2022-09-25T07:37:31.663Z,4.75
2022-09-25T07:39:34.518Z,3.97
2022-09-25T07:41:37.851Z,2.92
2022-09-25T07:43:42.520Z,2.90
2022-09-25T07:45:53.846Z,2.22
2022-09-25T07:47:58.175Z,2.28
2022-09-25T07:50:01.111Z,6.30
2022-09-25T07:52:06.270Z,3.10
2022-09-25T07:54:09.002Z,3.33
2022-09-25T07:56:12.289Z,3.38
2022-09-25T07:58:15.148Z,2.60
2022-09-25T08:00:18.299Z,8.27
2022-09-25T08:02:21.336Z,5.43
2022-09-25T08:04:23.967Z,2.20
2022-09-25T08:06:26.644Z,3.35
2022-09-25T08:08:29.952Z,2.30
2022-09-25T08:10:32.738Z,4.68
2022-09-25T08:12:35.763Z,2.35
2022-09-25T08:14:38.423Z,3.63
2022-09-25T08:16:41.213Z,1.27
2022-09-25T08:18:46.407Z,4.65
2022-09-25T08:20:49.079Z,2.42
2022-09-25T08:22:55.004Z,2.78
2022-09-25T08:24:58.204Z,2.22
2022-09-25T08:27:03.882Z,1.45
2022-09-25T08:29:08.496Z,1.63
2022-09-25T08:31:11.533Z,1.83
2022-09-25T08:33:15.669Z,2.25
2022-09-25T08:35:19.186Z,4.50
2022-09-25T08:37:21.819Z,3.65
2022-09-25T08:39:24.502Z,2.33
2022-09-25T08:41:31.844Z,1.80
2022-09-25T08:43:38.095Z,1.27
2022-09-25T08:46:05.130Z,2.80
2022-09-25T08:48:35.408Z,1.75
2022-09-25T08:50:38.311Z,1.98
2022-09-25T08:52:44.995Z,2.65
2022-09-25T08:54:48.352Z,1.63
2022-09-25T08:57:11.226Z,2.13
2022-09-25T08:59:27.316Z,3.25
2022-09-25T09:01:44.097Z,1.27
2022-09-25T09:03:55.552Z,0.52
2022-09-25T09:06:05.086Z,0.70
2022-09-25T09:08:16.277Z,2.83
2022-09-25T09:10:33.803Z,1.52
2022-09-25T09:12:45.760Z,0.52
2022-09-25T09:14:52.644Z,1.98
2022-09-25T09:17:00.410Z,1.80
2022-09-25T09:19:06.193Z,2.70
2022-09-25T09:21:13.318Z,3.38
2022-09-25T09:23:19.731Z,2.47
2022-09-25T09:25:48.288Z,4.15
2022-09-25T09:28:24.366Z,3.13
2022-09-25T09:30:59.145Z,3.00
2022-09-25T09:33:01.777Z,2.85
2022-09-25T09:35:23.109Z,2.38
2022-09-25T09:37:52.440Z,2.22
2022-09-25T09:40:23.648Z,2.10
2022-09-25T09:42:44.352Z,2.83
2022-09-25T09:45:09.420Z,3.47
2022-09-25T09:47:39.649Z,3.28
2022-09-25T09:50:14.455Z,5.20
2022-09-25T09:52:22.524Z,4.78
2022-09-25T09:54:46.719Z,7.20
2022-09-25T09:56:51.826Z,15.32
2022-09-25T09:59:23.397Z,14.75
2022-09-25T10:01:40.966Z,21.85
2022-09-25T10:03:47.599Z,13.55
2022-09-25T10:05:55.554Z,13.40
2022-09-25T10:07:58.539Z,9.85
2022-09-25T10:10:02.065Z,11.13
2022-09-25T10:12:30.342Z,12.57
2022-09-25T10:14:38.552Z,10.20
2022-09-25T10:16:41.662Z,12.00
2022-09-25T10:19:22.223Z,10.07
2022-09-25T10:21:30.082Z,10.45
2022-09-25T10:23:43.039Z,14.57
2022-09-25T10:25:45.772Z,9.05
2022-09-25T10:27:49.825Z,13.93
2022-09-25T10:30:10.732Z,15.68
2022-09-25T10:32:13.791Z,9.85
2022-09-25T10:34:22.574Z,16.02
2022-09-25T10:36:34.313Z,13.95
2022-09-25T10:40:41.652Z,17.08
2022-09-25T10:42:44.474Z,16.73
2022-09-25T10:44:47.876Z,17.00
2022-09-25T10:47:29.009Z,16.85
2022-09-25T10:50:00.887Z,11.40
2022-09-25T10:52:06.900Z,24.02
2022-09-25T10:54:09.438Z,16.65
2022-09-25T10:56:16.859Z,12.30
2022-09-25T10:58:36.033Z,16.42
2022-09-25T11:00:54.210Z,10.43
2022-09-25T11:03:04.388Z,13.13
2022-09-25T11:05:20.176Z,9.60
2022-09-25T11:07:27.412Z,10.98
2022-09-25T11:09:32.622Z,10.52
2022-09-25T11:11:36.670Z,15.18
2022-09-25T11:13:39.170Z,15.80
2022-09-25T11:15:52.400Z,11.73
2022-09-25T11:17:57.132Z,23.75
2022-09-25T11:20:29.548Z,12.80
2022-09-25T11:22:38.346Z,13.18
2022-09-25T11:24:50.781Z,6.18
2022-09-25T11:27:01.500Z,5.70
2022-09-25T11:29:14.539Z,7.40
2022-09-25T11:31:17.500Z,7.60
2022-09-25T11:33:42.270Z,5.55
2022-09-25T11:35:47.501Z,7.15
2022-09-25T11:38:02.615Z,7.47
2022-09-25T11:40:29.955Z,100.82
2022-09-25T11:43:01.434Z,64.68
2022-09-25T11:45:15.637Z,4.40
2022-09-25T11:47:37.333Z,12.52
2022-09-25T11:49:41.897Z,3.65
2022-09-25T11:52:13.369Z,6.88
2022-09-25T11:54:38.120Z,8.85
2022-09-25T11:56:58.225Z,16.38
2022-09-25T11:59:06.922Z,10.60
2022-09-25T12:01:29.713Z,16.13
2022-09-25T12:03:52.851Z,12.63
2022-09-25T12:06:07.583Z,4.88
2022-09-25T12:08:36.809Z,5.35
2022-09-25T12:11:11.934Z,6.88
2022-09-25T12:13:32.450Z,6.30
2022-09-25T12:15:51.200Z,9.40
2022-09-25T12:18:03.974Z,5.43
2022-09-25T12:20:38.200Z,68.15
2022-09-25T12:22:43.883Z,39.97
2022-09-25T12:25:22.187Z,261.42
2022-09-25T12:27:43.010Z,412.35
2022-09-25T12:30:07.594Z,231.38
2022-09-25T12:32:24.970Z,226.73
2022-09-25T12:34:50.884Z,18.65
2022-09-25T12:37:26.783Z,312.27
2022-09-25T12:39:43.762Z,87.03
2022-09-25T12:41:49.873Z,123.25
2022-09-25T12:44:15.837Z,81.25
2022-09-25T12:46:47.759Z,36.13
2022-09-25T12:49:16.948Z,8.70
2022-09-25T12:51:40.844Z,11.82
2022-09-25T12:54:00.796Z,9.45
2022-09-25T12:56:15.677Z,8.57
2022-09-25T12:58:30.061Z,6.75
2022-09-25T13:00:36.146Z,7.63
2022-09-25T13:02:46.190Z,5.95
2022-09-25T13:05:21.988Z,5.97
2022-09-25T13:07:35.414Z,6.50
2022-09-25T13:09:46.360Z,6.18
2022-09-25T13:11:54.547Z,7.93
2022-09-25T13:13:58.662Z,11.48
2022-09-25T13:16:03.243Z,7.43
2022-09-25T13:18:07.894Z,9.77
2022-09-25T13:20:28.794Z,15.45
2022-09-25T13:22:35.095Z,48.40
2022-09-25T13:24:42.939Z,267.70
2022-09-25T13:26:53.008Z,213.73
2022-09-25T13:29:04.582Z,96.90
2022-09-25T13:31:11.188Z,126.57
2022-09-25T13:33:20.483Z,143.18
2022-09-25T13:35:24.217Z,46.05
2022-09-25T13:37:35.956Z,8.95
2022-09-25T13:42:33.379Z,5.45
2022-09-25T13:44:45.154Z,6.63
2022-09-25T13:46:47.692Z,6.25
2022-09-25T13:48:55.870Z,7.40
2022-09-25T13:51:18.702Z,6.53
2022-09-25T13:53:25.074Z,10.18
2022-09-25T13:55:33.575Z,6.57
2022-09-25T13:57:58.604Z,4.80
2022-09-25T14:00:06.285Z,8.52
2022-09-25T14:02:43.556Z,5.22
2022-09-25T14:04:48.775Z,7.50
2022-09-25T14:07:03.666Z,6.90
2022-09-25T14:09:10.366Z,7.15
2022-09-25T14:11:18.009Z,6.70
2022-09-25T14:13:23.794Z,7.40
2022-09-25T14:15:35.714Z,5.63
2022-09-25T14:19:45.635Z,8.38
2022-09-25T14:21:48.962Z,7.95
2022-09-25T14:23:57.315Z,6.03
2022-09-25T14:26:02.629Z,5.95
2022-09-25T14:28:20.275Z,6.63
2022-09-25T14:30:29.112Z,7.05
2022-09-25T14:33:13.800Z,7.85
2022-09-25T14:35:40.894Z,10.95
2022-09-25T14:38:06.903Z,8.38
2022-09-25T14:40:56.777Z,8.02
2022-09-25T14:43:27.556Z,7.65
2022-09-25T14:45:51.546Z,9.93
2022-09-25T14:47:59.847Z,8.85
2022-09-25T14:50:03.087Z,11.43
2022-09-25T14:52:14.372Z,11.63
2022-09-25T14:54:22.305Z,9.43
2022-09-25T14:56:26.405Z,12.00
2022-09-25T14:58:32.711Z,9.20
2022-09-25T15:00:36.017Z,12.25
2022-09-25T15:02:42.014Z,10.85
2022-09-25T15:04:44.763Z,9.15
2022-09-25T15:07:01.496Z,8.27
2022-09-25T15:09:29.181Z,10.45
2022-09-25T15:11:43.416Z,11.48
2022-09-25T15:13:46.165Z,11.27
2022-09-25T15:16:12.764Z,7.65
2022-09-25T15:18:15.926Z,9.02
2022-09-25T15:20:23.703Z,12.57
2022-09-25T15:22:51.282Z,9.90
2022-09-25T15:24:58.573Z,9.57
2022-09-25T15:27:05.182Z,13.23
2022-09-25T15:29:18.588Z,10.00
2022-09-25T15:31:21.521Z,8.50
2022-09-25T15:33:34.251Z,8.82
2022-09-25T15:35:36.970Z,8.57
2022-09-25T15:37:39.907Z,7.55
2022-09-25T15:39:43.965Z,8.90
2022-09-25T15:41:46.698Z,9.48
2022-09-25T15:43:51.419Z,6.47
2022-09-25T15:46:09.254Z,17.42
2022-09-25T15:48:21.440Z,8.98
2022-09-25T15:50:27.769Z,10.77
2022-09-25T15:52:36.001Z,10.00
2022-09-25T15:54:46.460Z,10.30
2022-09-25T15:56:55.436Z,9.07
2022-09-25T15:59:03.238Z,10.35
2022-09-25T16:01:24.706Z,10.23
2022-09-25T16:03:49.938Z,9.23
2022-09-25T16:05:52.821Z,11.27
2022-09-25T16:08:24.382Z,8.80
2022-09-25T16:10:32.071Z,6.65
2022-09-25T16:12:47.981Z,7.07
2022-09-25T16:14:51.230Z,7.53
2022-09-25T16:16:53.787Z,9.10
2022-09-25T16:19:01.444Z,13.50
2022-09-25T16:21:13.943Z,13.40
2022-09-25T16:23:30.082Z,11.55
2022-09-25T16:25:38.183Z,11.65
2022-09-25T16:27:45.305Z,9.93
2022-09-25T16:29:47.984Z,12.05
2022-09-25T16:31:56.341Z,9.15
2022-09-25T16:34:01.274Z,9.38
2022-09-25T16:36:18.211Z,11.98
2022-09-25T16:38:33.127Z,10.23
2022-09-25T16:40:38.657Z,8.00
2022-09-25T16:42:41.573Z,13.98
2022-09-25T16:44:47.219Z,11.90
2022-09-25T16:46:53.767Z,10.57
2022-09-25T16:49:01.911Z,12.25
2022-09-25T16:51:23.752Z,13.80
2022-09-25T16:53:27.334Z,15.07
2022-09-25T16:55:30.543Z,12.32
2022-09-25T16:57:33.468Z,24.50
2022-09-25T16:59:36.196Z,31.55
2022-09-25T17:01:39.852Z,32.15
2022-09-25T17:03:52.679Z,31.02
2022-09-25T17:05:55.377Z,30.42
2022-09-25T17:08:00.525Z,17.02
2022-09-25T17:10:03.256Z,19.50
2022-09-25T17:12:13.149Z,29.38
2022-09-25T17:14:26.522Z,25.90
2022-09-25T17:16:29.687Z,20.38
2022-09-25T17:18:32.916Z,24.83
2022-09-25T17:20:36.161Z,42.13
2022-09-25T17:22:39.270Z,41.45
2022-09-25T17:24:42.032Z,48.42
2022-09-25T17:26:45.287Z,36.95
2022-09-25T17:28:49.695Z,33.17
2022-09-25T17:30:52.697Z,49.28
2022-09-25T17:32:55.449Z,31.90
2022-09-25T17:34:58.596Z,21.90
2022-09-25T17:37:01.250Z,56.28
2022-09-25T17:39:03.933Z,51.67
2022-09-25T17:41:28.242Z,49.08
2022-09-25T17:43:30.855Z,29.13
2022-09-25T17:45:44.997Z,153.80
2022-09-25T17:47:47.609Z,79.43
2022-09-25T17:49:50.243Z,43.72
2022-09-25T17:51:52.985Z,56.10
2022-09-25T17:53:56.492Z,57.42
2022-09-25T17:56:00.780Z,40.05
2022-09-25T17:58:03.406Z,27.27
2022-09-25T18:00:07.295Z,53.63
2022-09-25T18:02:16.108Z,26.85
2022-09-25T18:04:24.609Z,39.53
2022-09-25T18:06:28.949Z,30.25
2022-09-25T18:08:31.617Z,36.35
2022-09-25T18:10:34.293Z,36.05
2022-09-25T18:12:36.890Z,20.50
2022-09-25T18:14:39.473Z,23.40
2022-09-25T18:16:44.606Z,35.85
2022-09-25T18:19:11.135Z,30.27
2022-09-25T18:21:32.204Z,32.28
2022-09-25T18:23:35.051Z,27.90
2022-09-25T18:25:41.260Z,43.72
2022-09-25T18:27:44.425Z,36.38
2022-09-25T18:29:47.510Z,53.63
2022-09-25T18:31:50.675Z,49.80
2022-09-25T18:33:54.991Z,43.45
2022-09-25T18:35:57.750Z,56.83
2022-09-25T18:38:00.886Z,73.13
2022-09-25T18:40:04.268Z,69.68
2022-09-25T18:42:07.489Z,72.03
2022-09-25T18:44:10.237Z,93.03
2022-09-25T18:46:13.434Z,62.67
2022-09-25T18:48:16.261Z,79.03
2022-09-25T18:50:20.858Z,93.63
2022-09-25T18:52:24.296Z,56.35
2022-09-25T18:54:26.939Z,36.63
2022-09-25T18:56:30.067Z,29.85
2022-09-25T18:58:32.708Z,68.40
2022-09-25T19:00:35.387Z,43.95
2022-09-25T19:02:39.355Z,72.28
2022-09-25T19:04:42.141Z,69.68
2022-09-25T19:06:44.762Z,51.03
2022-09-25T19:08:56.053Z,58.47
2022-09-25T19:10:59.372Z,88.68
2022-09-25T19:13:02.077Z,65.18
2022-09-25T19:15:05.754Z,45.03
2022-09-25T19:17:09.344Z,45.17
2022-09-25T19:19:12.031Z,29.65
2022-09-25T19:21:16.027Z,27.55
2022-09-25T19:23:19.355Z,13.73
2022-09-25T19:25:22.801Z,18.73
2022-09-25T19:27:29.164Z,17.88
2022-09-25T19:29:35.962Z,18.13
2022-09-25T19:31:38.713Z,20.17
2022-09-25T19:33:41.485Z,19.17
2022-09-25T19:35:44.580Z,16.92
2022-09-25T19:37:47.295Z,10.73
2022-09-25T19:40:08.805Z,15.30
2022-09-25T19:42:11.481Z,14.25
2022-09-25T19:44:14.326Z,13.32
2022-09-25T19:46:18.391Z,12.32
2022-09-25T19:48:22.592Z,12.18
2022-09-25T19:50:25.408Z,11.70
2022-09-25T19:52:28.187Z,12.18
2022-09-25T19:54:30.807Z,10.10
2022-09-25T19:56:34.543Z,12.35
2022-09-25T19:58:38.868Z,12.48
2022-09-25T20:00:42.272Z,13.77
2022-09-25T20:02:46.778Z,13.65
2022-09-25T20:04:49.612Z,11.18
2022-09-25T20:06:52.325Z,19.48
2022-09-25T20:09:01.062Z,13.52
2022-09-25T20:11:21.604Z,16.48
2022-09-25T20:13:24.634Z,13.90
2022-09-25T20:15:27.878Z,15.55
2022-09-25T20:17:30.722Z,15.15
2022-09-25T20:19:33.354Z,17.80
2022-09-25T20:21:38.193Z,20.20
2022-09-25T20:23:41.258Z,14.98
2022-09-25T20:25:43.880Z,12.65
2022-09-25T20:27:50.827Z,20.17
2022-09-25T20:29:53.535Z,15.40
2022-09-25T20:31:56.115Z,15.38
2022-09-25T20:33:59.194Z,15.88
2022-09-25T20:36:03.635Z,15.57
2022-09-25T20:38:11.080Z,30.23
2022-09-25T20:40:15.337Z,30.15
2022-09-25T20:42:18.676Z,12.13
2022-09-25T20:44:21.435Z,25.38
2022-09-25T20:46:25.537Z,20.55
2022-09-25T20:48:28.315Z,17.75
2022-09-25T20:50:31.715Z,25.95
2022-09-25T20:52:35.135Z,26.15
2022-09-25T20:54:39.300Z,28.90
2022-09-25T20:56:45.637Z,37.88
2022-09-25T20:58:53.059Z,22.58
2022-09-25T21:01:04.242Z,33.00
2022-09-25T21:03:06.897Z,30.00
2022-09-25T21:05:09.786Z,27.33
2022-09-25T21:07:16.702Z,28.15
2022-09-25T21:09:22.406Z,26.65
2022-09-25T21:11:26.789Z,21.45
2022-09-25T21:13:30.925Z,35.92
2022-09-25T21:15:33.782Z,24.58
2022-09-25T21:17:36.662Z,28.65
2022-09-25T21:19:40.343Z,22.10
2022-09-25T21:21:43.099Z,38.17
2022-09-25T21:23:54.072Z,24.05
2022-09-25T21:26:05.163Z,23.43
2022-09-25T21:28:07.699Z,26.95
2022-09-25T21:30:10.694Z,17.42
2022-09-25T21:32:13.378Z,20.90
2022-09-25T21:34:16.313Z,32.45
2022-09-25T21:36:19.984Z,23.58
2022-09-25T21:38:22.582Z,24.05
2022-09-25T21:40:25.300Z,28.13
2022-09-25T21:42:29.691Z,19.85
2022-09-25T21:44:32.756Z,17.80
2022-09-25T21:46:35.341Z,13.10
2022-09-25T21:48:41.317Z,14.65
2022-09-25T21:50:58.400Z,22.95
2022-09-25T21:53:00.992Z,20.02
2022-09-25T21:55:03.730Z,24.55
2022-09-25T21:57:06.312Z,35.97
2022-09-25T21:59:09.643Z,30.50
2022-09-25T22:01:16.413Z,35.72
2022-09-25T22:03:19.226Z,37.70
2022-09-25T22:05:22.437Z,32.40
2022-09-25T22:07:25.090Z,64.82
2022-09-25T22:09:28.109Z,45.30
2022-09-25T22:11:31.056Z,36.53
2022-09-25T22:13:36.499Z,41.63
2022-09-25T22:15:39.160Z,29.85
2022-09-25T22:17:41.783Z,44.88
2022-09-25T22:19:44.443Z,40.40
2022-09-25T22:21:48.972Z,44.08
2022-09-25T22:23:51.733Z,31.02
2022-09-25T22:25:54.504Z,28.02
2022-09-25T22:27:57.039Z,27.25
2022-09-25T22:29:59.627Z,24.85
2022-09-25T22:32:02.166Z,36.42
2022-09-25T22:34:07.622Z,39.42
2022-09-25T22:36:11.502Z,42.13
2022-09-25T22:38:14.141Z,42.28
2022-09-25T22:40:16.906Z,35.13
2022-09-25T22:42:19.550Z,34.25
2022-09-25T22:44:22.972Z,43.58
2022-09-25T22:46:26.002Z,61.30
2022-09-25T22:48:28.905Z,49.35
2022-09-25T22:50:31.478Z,37.63
2022-09-25T22:52:37.026Z,33.63
2022-09-25T22:54:39.621Z,44.53
2022-09-25T22:56:42.628Z,38.63
2022-09-25T22:58:48.959Z,40.97
2022-09-25T23:00:52.666Z,38.28
2022-09-25T23:02:55.613Z,43.50
2022-09-25T23:05:00.627Z,36.75
2022-09-25T23:07:06.920Z,38.00
2022-09-25T23:09:14.404Z,37.97
2022-09-25T23:11:18.765Z,25.65
2022-09-25T23:13:21.356Z,39.75
2022-09-25T23:15:23.913Z,38.30
2022-09-25T23:17:26.651Z,30.08
2022-09-25T23:19:29.270Z,39.17
2022-09-25T23:21:32.382Z,56.95
2022-09-25T23:23:35.081Z,92.28
2022-09-25T23:25:37.686Z,82.65
2022-09-25T23:27:40.322Z,85.28
2022-09-25T23:29:42.998Z,77.57
2022-09-25T23:31:47.263Z,70.80
2022-09-25T23:33:49.865Z,111.18
2022-09-25T23:35:52.517Z,61.80
2022-09-25T23:37:55.085Z,50.22
2022-09-25T23:39:57.652Z,53.67
2022-09-25T23:42:00.341Z,49.83
2022-09-25T23:44:05.720Z,46.63
2022-09-25T23:46:08.488Z,43.55
2022-09-25T23:48:11.209Z,32.30
2022-09-25T23:50:14.970Z,26.13
2022-09-25T23:52:17.583Z,34.05
2022-09-25T23:54:20.269Z,36.33
2022-09-25T23:56:25.214Z,30.00
2022-09-25T23:58:28.361Z,24.33
