createdAt,value
2019-05-05T00:02:04.537Z,1.00
2019-05-05T00:04:45.303Z,1.00
2019-05-05T00:07:17.450Z,1.00
2019-05-05T00:09:46.542Z,1.00
2019-05-05T00:12:37.359Z,1.00
2019-05-05T00:15:37.962Z,1.00
2019-05-05T00:18:06.702Z,1.00
2019-05-05T00:20:35.146Z,1.00
2019-05-05T00:23:05.335Z,1.00
2019-05-05T00:25:34.384Z,1.00
2019-05-05T00:28:04.889Z,1.00
2019-05-05T00:30:38.837Z,1.00
2019-05-05T00:33:14.525Z,1.00
2019-05-05T00:35:45.084Z,1.00
2019-05-05T00:38:14.380Z,1.00
2019-05-05T00:40:44.324Z,1.00
2019-05-05T00:43:14.797Z,1.00
2019-05-05T00:45:46.049Z,1.00
2019-05-05T00:48:26.268Z,1.00
2019-05-05T00:50:55.634Z,1.00
2019-05-05T00:53:25.067Z,1.00
2019-05-05T00:55:54.621Z,1.00
2019-05-05T00:58:22.206Z,1.00
2019-05-05T01:00:58.393Z,1.00
2019-05-05T01:03:26.768Z,1.00
2019-05-05T01:06:04.555Z,1.00
2019-05-05T01:08:35.298Z,1.00
2019-05-05T01:11:04.259Z,1.00
2019-05-05T01:13:35.014Z,1.00
2019-05-05T01:16:02.150Z,1.00
2019-05-05T01:18:30.126Z,1.00
2019-05-05T01:20:58.541Z,1.00
2019-05-05T01:23:27.663Z,1.00
2019-05-05T01:25:55.329Z,1.00
2019-05-05T01:28:24.997Z,1.00
2019-05-05T01:30:57.351Z,1.00
2019-05-05T01:33:31.869Z,1.00
2019-05-05T01:36:00.857Z,1.00
2019-05-05T01:38:36.102Z,1.00
2019-05-05T01:41:14.754Z,1.00
2019-05-05T01:43:45.174Z,1.00
2019-05-05T01:46:14.411Z,1.00
2019-05-05T01:48:44.557Z,1.00
2019-05-05T01:51:14.335Z,1.00
2019-05-05T01:53:44.322Z,1.00
2019-05-05T01:56:15.271Z,1.00
2019-05-05T01:58:44.833Z,1.00
2019-05-05T02:01:15.140Z,1.00
2019-05-05T02:03:44.244Z,1.00
2019-05-05T02:06:14.117Z,1.00
2019-05-05T02:08:41.238Z,1.00
2019-05-05T02:11:08.895Z,1.00
2019-05-05T02:13:37.181Z,1.00
2019-05-05T02:16:04.839Z,1.00
2019-05-05T02:18:34.763Z,1.00
2019-05-05T02:21:05.224Z,1.00
2019-05-05T02:23:35.406Z,1.00
2019-05-05T02:26:05.726Z,1.00
2019-05-05T02:28:40.469Z,1.00
2019-05-05T02:31:16.961Z,1.00
2019-05-05T02:33:46.060Z,1.00
2019-05-05T02:36:17.763Z,1.00
2019-05-05T02:38:46.757Z,1.00
2019-05-05T02:41:15.583Z,1.30
2019-05-05T02:43:44.985Z,1.00
2019-05-05T02:46:25.362Z,5.00
2019-05-05T02:48:56.392Z,8.00
2019-05-05T02:51:26.386Z,8.70
2019-05-05T02:53:57.446Z,14.30
2019-05-05T02:56:34.184Z,14.60
2019-05-05T02:59:06.252Z,14.10
2019-05-05T03:01:57.171Z,13.40
2019-05-05T03:04:26.057Z,12.60
2019-05-05T03:06:55.551Z,12.70
2019-05-05T03:09:25.932Z,11.80
2019-05-05T03:11:57.707Z,11.50
2019-05-05T03:14:26.948Z,10.80
2019-05-05T03:16:55.507Z,10.10
2019-05-05T03:19:24.689Z,9.10
2019-05-05T03:21:54.528Z,9.00
2019-05-05T03:24:23.666Z,9.30
2019-05-05T03:26:53.731Z,9.70
2019-05-05T03:29:24.174Z,8.10
2019-05-05T03:31:55.953Z,7.90
2019-05-05T03:34:23.974Z,7.90
2019-05-05T03:36:53.608Z,7.70
2019-05-05T03:39:26.319Z,7.90
2019-05-05T03:42:14.210Z,7.90
2019-05-05T03:44:48.997Z,7.00
2019-05-05T03:47:28.793Z,7.70
2019-05-05T03:49:56.285Z,7.50
2019-05-05T03:52:24.578Z,7.90
2019-05-05T03:54:54.085Z,7.30
2019-05-05T03:57:21.826Z,6.60
2019-05-05T03:59:49.262Z,7.20
2019-05-05T04:02:23.776Z,6.40
2019-05-05T04:05:39.494Z,5.00
2019-05-05T04:08:06.997Z,5.60
2019-05-05T04:10:34.496Z,5.50
2019-05-05T04:13:04.494Z,6.10
2019-05-05T04:15:33.785Z,6.80
2019-05-05T04:18:14.565Z,7.30
2019-05-05T04:20:44.153Z,6.30
2019-05-05T04:23:14.161Z,6.10
2019-05-05T04:25:43.901Z,7.00
2019-05-05T04:28:14.502Z,8.90
2019-05-05T04:30:41.880Z,10.80
2019-05-05T04:33:09.572Z,11.90
2019-05-05T04:35:36.915Z,12.40
2019-05-05T04:38:04.947Z,11.30
2019-05-05T04:40:34.752Z,10.70
2019-05-05T04:43:03.851Z,10.70
2019-05-05T04:45:34.504Z,10.00
2019-05-05T04:48:13.789Z,8.60
2019-05-05T04:51:04.750Z,8.40
2019-05-05T04:53:57.306Z,8.10
2019-05-05T04:56:24.368Z,8.20
2019-05-05T04:58:51.344Z,8.30
2019-05-05T05:01:18.724Z,8.50
2019-05-05T05:03:56.710Z,9.60
2019-05-05T05:06:29.018Z,10.40
2019-05-05T05:08:57.171Z,10.10
2019-05-05T05:11:25.146Z,11.30
2019-05-05T05:13:54.486Z,12.60
2019-05-05T05:16:43.701Z,12.50
2019-05-05T05:19:10.757Z,11.90
2019-05-05T05:21:37.850Z,9.60
2019-05-05T05:24:08.242Z,9.20
2019-05-05T05:26:35.679Z,10.10
2019-05-05T05:29:04.555Z,9.90
2019-05-05T05:31:33.624Z,10.30
2019-05-05T05:34:00.675Z,12.50
2019-05-05T05:36:29.703Z,13.20
2019-05-05T05:39:00.891Z,14.40
2019-05-05T05:41:46.538Z,13.20
2019-05-05T05:44:33.502Z,16.20
2019-05-05T05:47:20.364Z,18.40
2019-05-05T05:50:03.847Z,20.40
2019-05-05T05:52:30.687Z,20.50
2019-05-05T05:54:58.026Z,18.80
2019-05-05T05:57:25.090Z,18.00
2019-05-05T05:59:52.037Z,14.90
2019-05-05T06:02:18.981Z,15.90
2019-05-05T06:04:46.173Z,13.50
2019-05-05T06:07:14.270Z,15.90
2019-05-05T06:09:43.589Z,15.20
2019-05-05T06:12:10.921Z,14.80
2019-05-05T06:14:37.874Z,13.80
2019-05-05T06:17:04.929Z,12.60
2019-05-05T06:19:33.733Z,10.20
2019-05-05T06:22:00.749Z,10.50
2019-05-05T06:24:27.694Z,9.80
2019-05-05T06:26:55.048Z,10.50
2019-05-05T06:29:23.938Z,9.60
2019-05-05T06:31:51.178Z,10.80
2019-05-05T06:34:18.121Z,9.10
2019-05-05T06:36:45.509Z,7.00
2019-05-05T06:39:13.638Z,7.30
2019-05-05T06:42:04.887Z,3.10
2019-05-05T06:44:41.317Z,1.70
2019-05-05T06:47:13.547Z,2.00
2019-05-05T06:49:44.109Z,1.00
2019-05-05T06:52:14.135Z,1.00
2019-05-05T06:54:43.870Z,1.00
2019-05-05T06:57:13.669Z,1.00
2019-05-05T06:59:47.118Z,1.00
2019-05-05T07:02:15.167Z,1.00
2019-05-05T07:04:44.505Z,1.00
2019-05-05T07:07:14.572Z,1.00
2019-05-05T07:09:44.274Z,1.00
2019-05-05T07:12:13.789Z,1.00
2019-05-05T07:14:44.523Z,1.00
2019-05-05T07:17:14.101Z,1.00
2019-05-05T07:19:44.884Z,1.00
2019-05-05T07:22:14.018Z,1.00
2019-05-05T07:24:46.177Z,1.00
2019-05-05T07:27:15.187Z,1.00
2019-05-05T07:29:43.800Z,1.00
2019-05-05T07:32:13.983Z,1.00
2019-05-05T07:34:55.733Z,1.00
2019-05-05T07:37:24.041Z,1.00
2019-05-05T07:39:54.023Z,1.00
2019-05-05T07:42:24.178Z,1.00
2019-05-05T07:44:54.529Z,1.00
2019-05-05T07:47:21.229Z,1.00
2019-05-05T07:49:48.422Z,2.70
2019-05-05T07:52:16.379Z,2.60
2019-05-05T07:54:44.933Z,1.00
2019-05-05T07:57:14.616Z,1.00
2019-05-05T07:59:44.925Z,1.00
2019-05-05T08:02:14.552Z,1.00
2019-05-05T08:04:43.771Z,1.00
2019-05-05T08:07:14.573Z,1.00
2019-05-05T08:09:41.441Z,1.00
2019-05-05T08:12:08.501Z,1.00
2019-05-05T08:14:40.549Z,1.00
2019-05-05T08:17:38.874Z,1.00
2019-05-05T08:20:14.253Z,1.00
2019-05-05T08:22:50.146Z,1.00
2019-05-05T08:25:37.547Z,1.00
2019-05-05T08:28:14.924Z,1.00
2019-05-05T08:31:03.965Z,1.00
2019-05-05T08:33:33.468Z,1.00
2019-05-05T08:36:00.719Z,1.00
2019-05-05T08:38:28.229Z,1.00
2019-05-05T08:40:55.474Z,1.00
2019-05-05T08:43:24.153Z,1.00
2019-05-05T08:45:51.803Z,1.00
2019-05-05T08:48:19.484Z,1.00
2019-05-05T08:50:47.097Z,1.00
2019-05-05T08:53:14.550Z,1.00
2019-05-05T08:55:41.706Z,1.00
2019-05-05T08:58:11.950Z,1.00
2019-05-05T09:00:39.598Z,1.00
2019-05-05T09:03:07.017Z,1.00
2019-05-05T09:05:34.539Z,1.00
2019-05-05T09:08:04.522Z,1.00
2019-05-05T09:10:34.336Z,1.00
2019-05-05T09:13:03.872Z,1.00
2019-05-05T09:15:33.702Z,1.00
2019-05-05T09:18:02.175Z,1.00
2019-05-05T09:20:31.239Z,1.00
2019-05-05T09:22:59.525Z,1.00
2019-05-05T09:25:40.989Z,1.00
2019-05-05T09:28:38.247Z,1.00
2019-05-05T09:31:07.061Z,1.00
2019-05-05T09:33:35.398Z,1.00
2019-05-05T09:36:04.683Z,1.00
2019-05-05T09:38:34.692Z,1.00
2019-05-05T09:41:03.782Z,1.00
2019-05-05T09:43:34.440Z,1.00
2019-05-05T09:46:03.941Z,1.00
2019-05-05T09:48:33.913Z,1.00
2019-05-05T09:51:04.197Z,1.00
2019-05-05T09:53:34.258Z,1.00
2019-05-05T09:56:04.068Z,1.00
2019-05-05T09:58:38.660Z,1.00
2019-05-05T10:01:07.518Z,1.00
2019-05-05T10:03:36.305Z,1.00
2019-05-05T10:06:05.130Z,1.00
2019-05-05T10:08:34.065Z,1.00
2019-05-05T10:11:04.068Z,1.00
2019-05-05T10:13:33.847Z,1.00
2019-05-05T10:16:03.976Z,1.00
2019-05-05T10:18:35.476Z,1.00
2019-05-05T10:21:04.654Z,1.00
2019-05-05T10:23:34.918Z,1.00
2019-05-05T10:26:06.851Z,1.00
2019-05-05T10:28:39.456Z,1.00
2019-05-05T10:31:07.830Z,1.00
2019-05-05T10:33:38.980Z,1.00
2019-05-05T10:36:06.846Z,1.00
2019-05-05T10:38:39.901Z,1.00
2019-05-05T10:41:08.089Z,1.00
2019-05-05T10:43:37.609Z,1.00
2019-05-05T10:46:05.337Z,1.00
2019-05-05T10:48:34.020Z,1.00
2019-05-05T10:51:04.171Z,1.00
2019-05-05T10:53:36.984Z,1.00
2019-05-05T10:56:07.798Z,1.00
2019-05-05T10:58:35.534Z,1.00
2019-05-05T11:01:04.174Z,1.00
2019-05-05T11:03:36.253Z,1.00
2019-05-05T11:06:04.806Z,1.00
2019-05-05T11:08:34.796Z,1.00
2019-05-05T11:11:04.271Z,1.00
2019-05-05T11:13:34.500Z,1.00
2019-05-05T11:16:19.837Z,1.00
2019-05-05T11:18:49.857Z,1.00
2019-05-05T11:21:18.422Z,1.00
2019-05-05T11:23:46.978Z,1.00
2019-05-05T11:26:15.336Z,1.00
2019-05-05T11:28:44.631Z,1.00
2019-05-05T11:31:16.862Z,1.00
2019-05-05T11:34:09.802Z,1.00
2019-05-05T11:37:00.260Z,1.00
2019-05-05T11:39:27.449Z,1.00
2019-05-05T11:41:55.253Z,1.00
2019-05-05T11:44:24.250Z,1.00
2019-05-05T11:46:51.853Z,1.00
2019-05-05T11:49:19.749Z,1.00
2019-05-05T11:51:47.067Z,1.00
2019-05-05T11:54:14.440Z,1.00
2019-05-05T11:56:41.662Z,1.00
2019-05-05T11:59:09.066Z,1.00
2019-05-05T12:01:36.381Z,1.00
2019-05-05T12:04:06.097Z,1.00
2019-05-05T12:06:33.975Z,1.00
2019-05-05T12:09:03.415Z,1.00
2019-05-05T12:11:30.827Z,1.00
2019-05-05T12:14:01.163Z,1.00
2019-05-05T12:16:30.805Z,1.00
2019-05-05T12:19:01.490Z,1.00
2019-05-05T12:21:29.549Z,1.00
2019-05-05T12:24:00.303Z,1.00
2019-05-05T12:30:06.825Z,1.00
2019-05-05T12:32:55.286Z,1.00
2019-05-05T12:35:23.556Z,1.00
2019-05-05T12:37:56.755Z,1.00
2019-05-05T12:40:24.696Z,1.00
2019-05-05T12:42:54.215Z,1.00
2019-05-05T12:45:24.097Z,1.00
2019-05-05T12:48:10.489Z,1.00
2019-05-05T12:50:53.568Z,1.00
2019-05-05T12:53:20.692Z,1.00
2019-05-05T12:55:48.007Z,1.00
2019-05-05T12:58:15.125Z,1.00
2019-05-05T13:00:46.004Z,1.00
2019-05-05T13:03:13.573Z,1.00
2019-05-05T13:05:40.630Z,1.00
2019-05-05T13:08:07.784Z,1.00
2019-05-05T13:10:35.029Z,1.00
2019-05-05T13:13:03.822Z,1.00
2019-05-05T13:15:31.513Z,1.00
2019-05-05T13:18:00.574Z,1.00
2019-05-05T13:20:59.158Z,1.00
2019-05-05T13:23:48.939Z,1.00
2019-05-05T13:26:29.716Z,1.00
2019-05-05T13:28:56.726Z,1.00
2019-05-05T13:31:24.111Z,1.00
2019-05-05T13:33:51.185Z,1.00
2019-05-05T13:36:18.295Z,1.00
2019-05-05T13:38:45.430Z,1.00
2019-05-05T13:41:13.600Z,1.00
2019-05-05T13:43:40.743Z,1.00
2019-05-05T13:46:24.756Z,1.00
2019-05-05T13:49:14.928Z,1.00
2019-05-05T13:51:44.768Z,1.00
2019-05-05T13:54:18.211Z,1.00
2019-05-05T13:56:46.402Z,1.00
2019-05-05T13:59:14.804Z,1.00
2019-05-05T14:01:41.838Z,1.00
2019-05-05T14:04:08.895Z,1.00
2019-05-05T14:06:35.998Z,1.00
2019-05-05T14:09:05.594Z,1.00
2019-05-05T14:11:33.966Z,1.00
2019-05-05T14:14:01.278Z,1.00
2019-05-05T14:16:28.226Z,1.00
2019-05-05T14:18:55.234Z,1.00
2019-05-05T14:21:22.203Z,1.00
2019-05-05T14:24:00.555Z,1.00
2019-05-05T14:26:28.548Z,1.00
2019-05-05T14:28:56.854Z,1.00
2019-05-05T14:31:33.783Z,1.00
2019-05-05T14:34:01.790Z,1.00
2019-05-05T14:36:54.186Z,1.00
2019-05-05T14:39:23.910Z,1.00
2019-05-05T14:42:25.199Z,1.00
2019-05-05T14:44:54.398Z,1.00
2019-05-05T14:47:21.779Z,1.00
2019-05-05T14:49:58.190Z,1.00
2019-05-05T14:52:25.279Z,1.00
2019-05-05T14:54:54.450Z,1.00
2019-05-05T14:57:27.047Z,1.00
2019-05-05T14:59:55.798Z,1.00
2019-05-05T15:02:24.264Z,1.00
2019-05-05T15:04:53.903Z,1.00
2019-05-05T15:07:44.698Z,1.00
2019-05-05T15:10:34.354Z,1.00
2019-05-05T15:13:05.286Z,1.00
2019-05-05T15:15:32.486Z,1.00
2019-05-05T15:17:59.563Z,1.00
2019-05-05T15:20:26.724Z,1.00
2019-05-05T15:22:59.018Z,1.00
2019-05-05T15:25:26.187Z,1.00
2019-05-05T15:27:54.190Z,1.00
2019-05-05T15:30:24.181Z,1.00
2019-05-05T15:32:50.951Z,1.00
2019-05-05T15:35:21.318Z,1.00
2019-05-05T15:37:48.470Z,1.00
2019-05-05T15:40:16.467Z,1.00
2019-05-05T15:42:44.080Z,1.00
2019-05-05T15:45:11.475Z,1.00
2019-05-05T15:47:39.066Z,1.00
2019-05-05T15:50:15.910Z,1.00
2019-05-05T15:52:44.377Z,1.00
2019-05-05T15:55:14.058Z,1.00
2019-05-05T15:57:44.088Z,1.00
2019-05-05T16:00:17.507Z,1.00
2019-05-05T16:02:44.695Z,1.00
2019-05-05T16:05:14.071Z,1.00
2019-05-05T16:07:44.452Z,1.00
2019-05-05T16:10:17.696Z,1.00
2019-05-05T16:12:46.125Z,1.00
2019-05-05T16:15:43.791Z,1.00
2019-05-05T16:18:22.165Z,1.00
2019-05-05T16:20:59.408Z,1.00
2019-05-05T16:23:30.649Z,1.00
2019-05-05T16:25:57.882Z,1.00
2019-05-05T16:28:25.223Z,1.00
2019-05-05T16:30:53.349Z,1.00
2019-05-05T16:33:28.003Z,1.00
2019-05-05T16:35:58.713Z,1.00
2019-05-05T16:38:26.255Z,1.00
2019-05-05T16:40:53.932Z,1.00
2019-05-05T16:43:30.474Z,1.00
2019-05-05T16:45:57.878Z,1.00
2019-05-05T16:48:25.760Z,1.00
2019-05-05T16:50:54.152Z,1.00
2019-05-05T16:53:34.603Z,1.00
2019-05-05T16:56:06.060Z,1.00
2019-05-05T16:58:33.699Z,1.00
2019-05-05T17:01:03.846Z,1.00
2019-05-05T17:03:35.985Z,1.00
2019-05-05T17:06:04.523Z,1.00
2019-05-05T17:08:33.876Z,1.00
2019-05-05T17:11:02.963Z,1.00
2019-05-05T17:13:54.500Z,1.00
2019-05-05T17:16:47.837Z,1.00
2019-05-05T17:19:28.067Z,1.00
2019-05-05T17:22:19.332Z,1.00
2019-05-05T17:24:46.774Z,1.00
2019-05-05T17:27:15.686Z,1.00
2019-05-05T17:29:44.012Z,1.00
2019-05-05T17:32:11.401Z,1.00
2019-05-05T17:34:38.703Z,1.00
2019-05-05T17:37:08.262Z,1.00
2019-05-05T17:39:40.126Z,1.00
2019-05-05T17:42:25.644Z,1.00
2019-05-05T17:45:20.815Z,1.00
2019-05-05T17:48:07.421Z,1.00
2019-05-05T17:51:04.432Z,1.00
2019-05-05T17:54:00.429Z,1.00
2019-05-05T17:56:27.575Z,1.00
2019-05-05T17:58:55.339Z,1.00
2019-05-05T18:01:23.876Z,1.00
2019-05-05T18:03:51.062Z,1.00
2019-05-05T18:06:25.964Z,1.00
2019-05-05T18:08:59.704Z,1.00
2019-05-05T18:11:35.007Z,1.00
2019-05-05T18:14:05.983Z,1.00
2019-05-05T18:16:33.903Z,1.00
2019-05-05T18:19:01.257Z,1.00
2019-05-05T18:21:31.772Z,1.00
2019-05-05T18:23:57.449Z,1.00
2019-05-05T18:26:24.455Z,1.00
2019-05-05T18:28:51.471Z,1.00
2019-05-05T18:31:18.583Z,1.00
2019-05-05T18:33:45.966Z,1.00
2019-05-05T18:36:14.158Z,1.00
2019-05-05T18:38:41.515Z,1.00
2019-05-05T18:41:14.224Z,1.00
2019-05-05T18:43:49.943Z,1.00
2019-05-05T18:46:17.089Z,1.00
2019-05-05T18:48:44.143Z,1.00
2019-05-05T18:51:11.426Z,1.00
2019-05-05T18:53:38.367Z,1.00
2019-05-05T18:56:05.386Z,1.00
2019-05-05T18:58:34.190Z,1.00
2019-05-05T19:01:29.426Z,1.00
2019-05-05T19:04:14.843Z,1.00
2019-05-05T19:06:54.447Z,1.00
2019-05-05T19:09:24.842Z,1.00
2019-05-05T19:11:54.617Z,1.00
2019-05-05T19:14:24.168Z,1.00
2019-05-05T19:16:55.267Z,1.00
2019-05-05T19:19:24.014Z,1.00
2019-05-05T19:21:56.642Z,1.00
2019-05-05T19:24:24.889Z,1.00
2019-05-05T19:26:54.200Z,1.00
2019-05-05T19:29:24.307Z,1.00
2019-05-05T19:31:54.629Z,1.00
2019-05-05T19:34:24.057Z,1.00
2019-05-05T19:36:54.483Z,1.00
2019-05-05T19:39:24.164Z,1.00
2019-05-05T19:41:54.362Z,1.00
2019-05-05T19:44:25.876Z,1.00
2019-05-05T19:47:13.911Z,1.00
2019-05-05T19:49:46.552Z,1.00
2019-05-05T19:52:14.498Z,1.00
2019-05-05T19:54:46.876Z,1.00
2019-05-05T19:57:14.412Z,1.00
2019-05-05T19:59:44.570Z,1.00
2019-05-05T20:02:12.817Z,1.00
2019-05-05T20:04:41.019Z,1.00
2019-05-05T20:07:08.979Z,1.00
2019-05-05T20:09:37.112Z,1.00
2019-05-05T20:12:05.207Z,1.00
2019-05-05T20:14:34.218Z,1.00
2019-05-05T20:17:11.109Z,1.00
2019-05-05T20:19:43.985Z,1.00
2019-05-05T20:22:14.637Z,1.00
2019-05-05T20:24:44.364Z,1.00
2019-05-05T20:27:14.071Z,1.00
2019-05-05T20:29:42.308Z,1.00
2019-05-05T20:32:10.434Z,1.00
2019-05-05T20:35:04.214Z,1.00
2019-05-05T20:38:04.864Z,1.00
2019-05-05T20:40:34.963Z,1.00
2019-05-05T20:43:03.999Z,1.00
2019-05-05T20:45:34.678Z,1.00
2019-05-05T20:48:02.016Z,1.00
2019-05-05T20:50:31.003Z,1.00
2019-05-05T20:52:58.170Z,1.00
2019-05-05T20:55:26.009Z,1.00
2019-05-05T20:57:53.732Z,1.00
2019-05-05T21:00:21.121Z,1.00
2019-05-05T21:02:49.344Z,1.00
2019-05-05T21:05:18.465Z,1.00
2019-05-05T21:07:45.920Z,1.00
2019-05-05T21:10:14.421Z,1.00
2019-05-05T21:12:44.860Z,1.00
2019-05-05T21:15:13.027Z,1.00
2019-05-05T21:17:40.452Z,1.00
2019-05-05T21:20:08.074Z,1.00
2019-05-05T21:22:47.555Z,1.00
2019-05-05T21:25:26.476Z,1.00
2019-05-05T21:27:53.753Z,1.00
2019-05-05T21:30:23.825Z,1.00
2019-05-05T21:32:54.465Z,1.00
2019-05-05T21:35:20.955Z,1.00
2019-05-05T21:37:48.126Z,1.00
2019-05-05T21:40:17.326Z,1.00
2019-05-05T21:42:45.393Z,1.00
2019-05-05T21:45:13.675Z,1.00
2019-05-05T21:47:43.776Z,1.00
2019-05-05T21:50:14.934Z,1.00
2019-05-05T21:52:57.767Z,1.00
2019-05-05T21:55:33.991Z,1.00
2019-05-05T21:58:13.106Z,1.00
2019-05-05T22:01:07.463Z,1.00
2019-05-05T22:03:37.823Z,1.00
2019-05-05T22:06:05.447Z,1.00
2019-05-05T22:08:33.932Z,1.00
2019-05-05T22:11:04.350Z,1.00
2019-05-05T22:13:36.204Z,1.00
2019-05-05T22:16:04.065Z,1.00
2019-05-05T22:18:32.527Z,1.00
2019-05-05T22:21:20.337Z,1.00
2019-05-05T22:24:06.660Z,1.00
2019-05-05T22:26:34.943Z,1.00
2019-05-05T22:29:04.867Z,1.00
2019-05-05T22:31:34.570Z,1.00
2019-05-05T22:34:03.643Z,1.00
2019-05-05T22:36:33.887Z,1.00
2019-05-05T22:39:03.725Z,1.00
2019-05-05T22:41:33.616Z,1.00
2019-05-05T22:44:04.335Z,1.00
2019-05-05T22:46:34.625Z,1.00
2019-05-05T22:49:03.950Z,1.00
2019-05-05T22:51:33.828Z,1.00
2019-05-05T22:54:03.917Z,1.00
2019-05-05T22:56:33.739Z,1.00
2019-05-05T22:59:04.262Z,1.00
2019-05-05T23:01:33.153Z,1.00
2019-05-05T23:04:16.692Z,1.00
2019-05-05T23:06:47.955Z,1.00
2019-05-05T23:09:16.304Z,1.00
2019-05-05T23:11:51.767Z,1.00
2019-05-05T23:14:29.841Z,1.00
2019-05-05T23:17:16.908Z,1.00
2019-05-05T23:19:50.233Z,1.00
2019-05-05T23:22:44.187Z,1.00
2019-05-05T23:25:19.168Z,1.00
2019-05-05T23:27:48.090Z,1.00
2019-05-05T23:30:16.690Z,1.00
2019-05-05T23:32:45.286Z,1.00
2019-05-05T23:35:14.264Z,1.00
2019-05-05T23:37:44.856Z,1.00
2019-05-05T23:40:20.015Z,1.00
2019-05-05T23:42:48.973Z,1.00
2019-05-05T23:45:17.358Z,1.00
2019-05-05T23:47:45.856Z,1.00
2019-05-05T23:50:13.909Z,1.00
2019-05-05T23:52:44.318Z,1.00
2019-05-05T23:55:14.769Z,1.00
2019-05-05T23:57:43.763Z,1.00
