createdAt,value
2018-06-13T00:01:43.564Z,98949.36
2018-06-13T00:04:13.412Z,98945.88
2018-06-13T00:06:43.277Z,98946.48
2018-06-13T00:09:13.124Z,98946.84
2018-06-13T00:11:42.936Z,98953.47
2018-06-13T00:14:12.804Z,98950.81
2018-06-13T00:16:42.636Z,98949.69
2018-06-13T00:19:12.459Z,98949.44
2018-06-13T00:21:42.225Z,98945.94
2018-06-13T00:24:12.100Z,98954.13
2018-06-13T00:26:41.984Z,98949.62
2018-06-13T00:29:11.815Z,98822.47
2018-06-13T00:31:41.648Z,98943.41
2018-06-13T00:34:11.448Z,98940.64
2018-06-13T00:36:47.390Z,98940.60
2018-06-13T00:39:17.184Z,98943.33
2018-06-13T00:41:47.038Z,98938.70
2018-06-13T00:44:16.908Z,98946.33
2018-06-13T00:46:46.701Z,98947.41
2018-06-13T00:49:16.590Z,98947.30
2018-06-13T00:51:46.456Z,98943.02
2018-06-13T00:54:16.264Z,98942.30
2018-06-13T00:56:46.084Z,98942.72
2018-06-13T00:59:15.891Z,98945.53
2018-06-13T01:01:45.735Z,98950.00
2018-06-13T01:04:15.600Z,98950.30
2018-06-13T01:06:45.402Z,98949.98
2018-06-13T01:09:15.223Z,98943.20
2018-06-13T01:11:45.032Z,98939.55
2018-06-13T01:14:14.887Z,98940.02
2018-06-13T01:16:44.740Z,98940.60
2018-06-13T01:19:14.584Z,98940.77
2018-06-13T01:21:44.445Z,98935.25
2018-06-13T01:24:14.288Z,98944.73
2018-06-13T01:26:44.201Z,98943.20
2018-06-13T01:29:14.147Z,98943.84
2018-06-13T01:31:43.972Z,98942.56
2018-06-13T01:34:13.797Z,98948.81
2018-06-13T01:36:43.647Z,98942.88
2018-06-13T01:39:13.436Z,98942.20
2018-06-13T01:41:43.296Z,98933.64
2018-06-13T01:44:13.156Z,98936.02
2018-06-13T01:46:42.993Z,98938.47
2018-06-13T01:49:12.788Z,98941.44
2018-06-13T01:51:42.635Z,98940.80
2018-06-13T01:54:12.468Z,98945.50
2018-06-13T01:56:42.292Z,98939.32
2018-06-13T01:59:12.120Z,98942.56
2018-06-13T02:01:42.062Z,98948.08
2018-06-13T02:04:11.979Z,98953.39
2018-06-13T02:06:41.792Z,98946.44
2018-06-13T02:09:11.620Z,98943.04
2018-06-13T02:11:41.577Z,98940.13
2018-06-13T02:14:11.436Z,98938.74
2018-06-13T02:16:41.277Z,98938.06
2018-06-13T02:19:11.146Z,98935.41
2018-06-13T02:21:40.990Z,98928.52
2018-06-13T02:24:10.844Z,98924.86
2018-06-13T02:26:40.689Z,98924.60
2018-06-13T02:29:10.540Z,98922.74
2018-06-13T02:31:40.420Z,98917.00
2018-06-13T02:34:10.267Z,98914.16
2018-06-13T02:36:40.129Z,98915.47
2018-06-13T02:39:09.967Z,98913.35
2018-06-13T02:41:39.847Z,98911.39
2018-06-13T02:44:09.668Z,98913.19
2018-06-13T02:46:39.503Z,98908.99
2018-06-13T02:49:09.347Z,98909.22
2018-06-13T02:51:39.148Z,98906.72
2018-06-13T02:54:08.964Z,98901.91
2018-06-13T02:56:38.841Z,98898.19
2018-06-13T02:59:08.647Z,98900.05
2018-06-13T03:01:38.477Z,98907.84
2018-06-13T03:04:08.309Z,98905.92
2018-06-13T03:06:38.100Z,98904.19
2018-06-13T03:09:08.978Z,98909.28
2018-06-13T03:11:38.828Z,98913.95
2018-06-13T03:14:08.666Z,98915.73
2018-06-13T03:16:38.461Z,98912.92
2018-06-13T03:19:08.337Z,98906.20
2018-06-13T03:21:38.172Z,98909.25
2018-06-13T03:24:07.975Z,98917.49
2018-06-13T03:26:37.808Z,98922.55
2018-06-13T03:29:07.624Z,98923.97
2018-06-13T03:31:37.460Z,98841.08
2018-06-13T03:34:07.804Z,98914.73
2018-06-13T03:36:37.645Z,98917.33
2018-06-13T03:39:09.084Z,98917.59
2018-06-13T03:41:38.920Z,98923.78
2018-06-13T03:44:08.751Z,98922.88
2018-06-13T03:46:38.603Z,98927.17
2018-06-13T03:49:08.435Z,98922.44
2018-06-13T03:51:38.332Z,98923.61
2018-06-13T03:54:08.116Z,98916.11
2018-06-13T03:56:37.995Z,98914.25
2018-06-13T03:59:07.847Z,98911.33
2018-06-13T04:01:37.713Z,98909.15
2018-06-13T04:04:07.556Z,98918.79
2018-06-13T04:06:37.364Z,98921.53
2018-06-13T04:09:08.292Z,98914.40
2018-06-13T04:11:38.104Z,98915.61
2018-06-13T04:14:07.963Z,98916.70
2018-06-13T04:16:37.836Z,98916.73
2018-06-13T04:19:07.667Z,98904.07
2018-06-13T04:21:37.757Z,98905.70
2018-06-13T04:24:07.619Z,98917.69
2018-06-13T04:26:37.437Z,98912.44
2018-06-13T04:29:07.275Z,98918.20
2018-06-13T04:31:37.060Z,98920.95
2018-06-13T04:34:06.904Z,98919.44
2018-06-13T04:36:36.708Z,98920.09
2018-06-13T04:39:09.828Z,98923.10
2018-06-13T04:41:39.643Z,98923.48
2018-06-13T04:44:09.463Z,98924.95
2018-06-13T04:46:39.384Z,98928.76
2018-06-13T04:49:09.333Z,98928.87
2018-06-13T04:51:39.164Z,98928.32
2018-06-13T04:54:08.956Z,98923.02
2018-06-13T04:56:38.796Z,98924.60
2018-06-13T04:59:08.603Z,98925.24
2018-06-13T05:01:38.442Z,98922.87
2018-06-13T05:04:08.273Z,98808.55
2018-06-13T05:06:38.177Z,98920.38
2018-06-13T05:09:09.678Z,98923.75
2018-06-13T05:11:39.557Z,98919.12
2018-06-13T05:14:09.399Z,98927.45
2018-06-13T05:16:39.273Z,98926.41
2018-06-13T05:19:09.112Z,98920.91
2018-06-13T05:21:39.128Z,98916.45
2018-06-13T05:24:08.988Z,98913.52
2018-06-13T05:26:38.812Z,98912.08
2018-06-13T05:29:08.780Z,98910.75
2018-06-13T05:31:38.836Z,98797.22
2018-06-13T05:34:08.750Z,98906.95
2018-06-13T05:36:40.688Z,98901.35
2018-06-13T05:39:11.144Z,98901.73
2018-06-13T05:41:41.231Z,98900.25
2018-06-13T05:44:11.154Z,98898.41
2018-06-13T05:46:40.993Z,98902.70
2018-06-13T05:49:10.892Z,98898.02
2018-06-13T05:51:40.856Z,98896.52
2018-06-13T05:54:10.765Z,98896.78
2018-06-13T05:56:40.688Z,98898.94
2018-06-13T05:59:10.623Z,98896.95
2018-06-13T06:01:40.505Z,98887.63
2018-06-13T06:04:10.456Z,98886.73
2018-06-13T06:06:40.363Z,98891.88
2018-06-13T06:09:10.513Z,98896.32
2018-06-13T06:11:40.567Z,98898.41
2018-06-13T06:14:10.505Z,98891.31
2018-06-13T06:16:40.436Z,98890.22
2018-06-13T06:19:10.740Z,98881.99
2018-06-13T06:21:40.691Z,98885.86
2018-06-13T06:24:10.737Z,98890.44
2018-06-13T06:26:40.565Z,98885.40
2018-06-13T06:29:10.513Z,98884.30
2018-06-13T06:31:40.459Z,98877.94
2018-06-13T06:34:10.433Z,98877.44
2018-06-13T06:36:40.344Z,98878.11
2018-06-13T06:39:10.260Z,98866.41
2018-06-13T06:41:40.140Z,98868.90
2018-06-13T06:44:10.125Z,98871.75
2018-06-13T06:46:40.111Z,98871.93
2018-06-13T06:49:10.264Z,98861.34
2018-06-13T06:51:40.752Z,98857.10
2018-06-13T06:54:11.165Z,98858.36
2018-06-13T06:56:41.056Z,98844.13
2018-06-13T06:59:11.036Z,98846.88
2018-06-13T07:01:41.010Z,98840.77
2018-06-13T07:04:10.992Z,98834.78
2018-06-13T07:06:40.997Z,98835.02
2018-06-13T07:09:10.884Z,98836.08
2018-06-13T07:11:40.788Z,98839.71
2018-06-13T07:14:10.679Z,98747.05
2018-06-13T07:16:40.528Z,98845.23
2018-06-13T07:19:10.422Z,98834.70
2018-06-13T07:21:40.236Z,98843.94
2018-06-13T07:24:10.205Z,98840.57
2018-06-13T07:26:40.005Z,98837.62
2018-06-13T07:29:09.865Z,98834.03
2018-06-13T07:31:39.771Z,98841.63
2018-06-13T07:34:09.712Z,98833.84
2018-06-13T07:36:39.601Z,98829.03
2018-06-13T07:39:10.084Z,98821.09
2018-06-13T07:41:39.940Z,98832.44
2018-06-13T07:44:09.940Z,98824.27
2018-06-13T07:46:39.787Z,98819.61
2018-06-13T07:49:09.792Z,98820.88
2018-06-13T07:51:39.772Z,98813.27
2018-06-13T07:54:09.664Z,98821.17
2018-06-13T07:56:39.589Z,98810.18
2018-06-13T07:59:09.501Z,98816.31
2018-06-13T08:01:39.364Z,98802.66
2018-06-13T08:04:09.213Z,98809.84
2018-06-13T08:06:39.108Z,98805.54
2018-06-13T08:09:09.185Z,98799.05
2018-06-13T08:11:39.160Z,98800.66
2018-06-13T08:14:09.920Z,98800.63
2018-06-13T08:16:39.801Z,98797.20
2018-06-13T08:19:09.684Z,98791.28
2018-06-13T08:21:39.577Z,98794.67
2018-06-13T08:24:09.440Z,98791.45
2018-06-13T08:26:39.340Z,98793.70
2018-06-13T08:29:09.280Z,98784.50
2018-06-13T08:31:39.210Z,98787.30
2018-06-13T08:34:09.076Z,98780.26
2018-06-13T08:36:39.037Z,98787.27
2018-06-13T08:39:09.168Z,98780.27
2018-06-13T08:41:39.092Z,98777.08
2018-06-13T08:44:08.964Z,98766.91
2018-06-13T08:46:38.847Z,98773.94
2018-06-13T08:49:08.941Z,98674.77
2018-06-13T08:51:38.804Z,98758.70
2018-06-13T08:54:08.733Z,98759.48
2018-06-13T08:56:38.611Z,98754.67
2018-06-13T08:59:08.556Z,98755.64
2018-06-13T09:01:38.521Z,98747.84
2018-06-13T09:04:08.389Z,98747.06
2018-06-13T09:06:38.327Z,98736.23
2018-06-13T09:09:09.018Z,98735.14
2018-06-13T09:11:38.883Z,98740.73
2018-06-13T09:14:08.751Z,98730.92
2018-06-13T09:16:38.686Z,98734.03
2018-06-13T09:19:08.591Z,98728.42
2018-06-13T09:21:38.456Z,98728.50
2018-06-13T09:24:08.446Z,98715.92
2018-06-13T09:26:38.316Z,98722.44
2018-06-13T09:29:08.340Z,98720.59
2018-06-13T09:31:38.217Z,98719.94
2018-06-13T09:34:08.135Z,98718.91
2018-06-13T09:36:37.961Z,98715.28
2018-06-13T09:39:08.396Z,98717.11
2018-06-13T09:41:43.312Z,98711.81
2018-06-13T09:44:13.290Z,98703.51
2018-06-13T09:46:48.917Z,98700.63
2018-06-13T09:49:13.117Z,98688.96
2018-06-13T09:51:42.888Z,98693.27
2018-06-13T09:54:12.785Z,98688.42
2018-06-13T09:56:42.738Z,98688.73
2018-06-13T09:59:20.409Z,98682.65
2018-06-13T10:01:55.695Z,98684.64
2018-06-13T10:04:26.479Z,98589.68
2018-06-13T10:06:56.468Z,98674.86
2018-06-13T10:09:26.379Z,98675.34
2018-06-13T10:11:56.196Z,98672.10
2018-06-13T10:14:26.072Z,98672.02
2018-06-13T10:16:55.932Z,98671.69
2018-06-13T10:19:25.927Z,98663.11
2018-06-13T10:21:55.730Z,98658.61
2018-06-13T10:24:25.568Z,98658.64
2018-06-13T10:26:55.435Z,98651.37
2018-06-13T10:29:25.332Z,98648.48
2018-06-13T10:31:55.324Z,98635.00
2018-06-13T10:34:25.250Z,98639.22
2018-06-13T10:36:55.112Z,98650.17
2018-06-13T10:39:24.993Z,98640.03
2018-06-13T10:41:54.888Z,98639.97
2018-06-13T10:44:24.835Z,98645.31
2018-06-13T10:46:54.651Z,98629.86
2018-06-13T10:49:24.642Z,98620.69
2018-06-13T10:51:54.580Z,98617.31
2018-06-13T10:54:24.516Z,98604.67
2018-06-13T10:56:54.416Z,98604.51
2018-06-13T10:59:24.350Z,98595.42
2018-06-13T11:01:54.241Z,98600.64
2018-06-13T11:04:24.175Z,98597.53
2018-06-13T11:06:54.092Z,98598.00
2018-06-13T11:09:23.958Z,98599.19
2018-06-13T11:11:53.909Z,98592.34
2018-06-13T11:14:23.824Z,98602.58
2018-06-13T11:16:53.688Z,98602.20
2018-06-13T11:19:23.645Z,98596.83
2018-06-13T11:21:54.164Z,98590.22
2018-06-13T11:24:24.044Z,98586.41
2018-06-13T11:26:53.897Z,98586.74
2018-06-13T11:29:23.708Z,98577.45
2018-06-13T11:31:54.050Z,98568.55
2018-06-13T11:34:23.868Z,98554.63
2018-06-13T11:36:53.833Z,98554.45
2018-06-13T11:39:23.724Z,98556.23
2018-06-13T11:41:53.628Z,98545.83
2018-06-13T11:44:23.528Z,98544.70
2018-06-13T11:46:53.401Z,98546.70
2018-06-13T11:49:23.393Z,98553.16
2018-06-13T11:51:53.212Z,98548.98
2018-06-13T11:54:23.137Z,98549.62
2018-06-13T11:56:53.089Z,98540.24
2018-06-13T11:59:23.023Z,98530.03
2018-06-13T12:01:52.952Z,98528.30
2018-06-13T12:04:22.835Z,98518.73
2018-06-13T12:06:52.715Z,98513.35
2018-06-13T12:09:22.680Z,98516.16
2018-06-13T12:11:52.569Z,98520.00
2018-06-13T12:14:22.518Z,98527.09
2018-06-13T12:16:52.505Z,98527.44
2018-06-13T12:19:22.474Z,98517.84
2018-06-13T12:21:52.455Z,98510.03
2018-06-13T12:24:22.300Z,98499.19
2018-06-13T12:26:52.170Z,98493.80
2018-06-13T12:29:22.069Z,98483.97
2018-06-13T12:31:52.040Z,98471.75
2018-06-13T12:34:22.023Z,98471.58
2018-06-13T12:36:51.976Z,98469.02
2018-06-13T12:39:21.795Z,98462.82
2018-06-13T12:41:51.756Z,98457.86
2018-06-13T12:44:21.628Z,98455.58
2018-06-13T12:46:51.645Z,98459.69
2018-06-13T12:49:21.614Z,98467.88
2018-06-13T12:51:51.760Z,98478.20
2018-06-13T12:54:21.705Z,98482.41
2018-06-13T12:56:51.652Z,98492.45
2018-06-13T12:59:21.511Z,98486.73
2018-06-13T13:01:51.337Z,98484.16
2018-06-13T13:04:21.252Z,98483.20
2018-06-13T13:06:51.196Z,98482.30
2018-06-13T13:09:21.088Z,98478.47
2018-06-13T13:11:51.044Z,98483.55
2018-06-13T13:14:20.924Z,98478.97
2018-06-13T13:16:50.968Z,98478.52
2018-06-13T13:19:20.912Z,98473.78
2018-06-13T13:21:50.756Z,98466.91
2018-06-13T13:24:20.629Z,98465.90
2018-06-13T13:26:50.531Z,98467.83
2018-06-13T13:29:20.350Z,98472.95
2018-06-13T13:31:50.205Z,98482.77
2018-06-13T13:34:20.068Z,98491.58
2018-06-13T13:36:49.977Z,98488.05
2018-06-13T13:39:19.788Z,98491.84
2018-06-13T13:41:49.657Z,98399.13
2018-06-13T13:44:19.532Z,98498.45
2018-06-13T13:46:49.341Z,98496.05
2018-06-13T13:49:19.192Z,98496.17
2018-06-13T13:51:49.644Z,98491.16
2018-06-13T13:54:19.526Z,98482.52
2018-06-13T13:56:49.363Z,98482.30
2018-06-13T13:59:19.304Z,98477.72
2018-06-13T14:01:49.254Z,98467.68
2018-06-13T14:04:19.124Z,98462.23
2018-06-13T14:06:49.049Z,98464.02
2018-06-13T14:09:18.994Z,98459.82
2018-06-13T14:11:48.849Z,98463.34
2018-06-13T14:14:18.936Z,98458.49
2018-06-13T14:16:48.852Z,98459.68
2018-06-13T14:19:18.685Z,98450.48
2018-06-13T14:21:48.586Z,98442.06
2018-06-13T14:24:18.488Z,98447.05
2018-06-13T14:26:48.377Z,98437.05
2018-06-13T14:29:18.653Z,98424.81
2018-06-13T14:31:48.573Z,98421.94
2018-06-13T14:34:18.402Z,98430.80
2018-06-13T14:36:48.225Z,98435.88
2018-06-13T14:39:18.101Z,98442.70
2018-06-13T14:41:48.070Z,98442.66
2018-06-13T14:44:18.070Z,98455.89
2018-06-13T14:46:47.959Z,98464.58
2018-06-13T14:49:17.815Z,98452.27
2018-06-13T14:51:51.806Z,98451.81
2018-06-13T14:54:21.693Z,98449.16
2018-06-13T14:56:51.652Z,98451.78
2018-06-13T14:59:21.485Z,98446.79
2018-06-13T15:01:51.346Z,98446.02
2018-06-13T15:04:33.136Z,98439.98
2018-06-13T15:07:04.149Z,98425.29
2018-06-13T15:09:34.004Z,98422.22
2018-06-13T15:12:03.828Z,98413.92
2018-06-13T15:14:33.716Z,98415.50
2018-06-13T15:17:03.544Z,98412.06
2018-06-13T15:19:33.433Z,98391.88
2018-06-13T15:22:03.340Z,98390.56
2018-06-13T15:24:33.144Z,98383.95
2018-06-13T15:27:02.996Z,98378.73
2018-06-13T15:29:32.855Z,98368.33
2018-06-13T15:32:02.749Z,98359.13
2018-06-13T15:34:32.587Z,98369.38
2018-06-13T15:37:02.523Z,98367.52
2018-06-13T15:39:32.324Z,98368.53
2018-06-13T15:42:02.175Z,98369.12
2018-06-13T15:44:32.006Z,98364.70
2018-06-13T15:47:01.820Z,98360.70
2018-06-13T15:49:31.664Z,98352.09
2018-06-13T15:52:02.789Z,98346.69
2018-06-13T15:54:32.661Z,98360.91
2018-06-13T15:57:02.560Z,98362.11
2018-06-13T15:59:32.436Z,98365.18
2018-06-13T16:02:02.300Z,98370.93
2018-06-13T16:04:32.212Z,98367.92
2018-06-13T16:07:02.060Z,98368.09
2018-06-13T16:09:31.949Z,98365.85
2018-06-13T16:12:01.952Z,98367.28
2018-06-13T16:14:31.768Z,98366.08
2018-06-13T16:17:01.651Z,98370.35
2018-06-13T16:19:31.464Z,98362.89
2018-06-13T16:22:01.322Z,98359.47
2018-06-13T16:24:31.268Z,98356.39
2018-06-13T16:27:01.136Z,98370.33
2018-06-13T16:29:31.179Z,98377.00
2018-06-13T16:32:01.113Z,98391.83
2018-06-13T16:34:30.949Z,98394.28
2018-06-13T16:37:00.774Z,98393.71
2018-06-13T16:39:30.603Z,98398.43
2018-06-13T16:42:00.464Z,98407.23
2018-06-13T16:44:30.397Z,98418.08
2018-06-13T16:47:00.200Z,98416.50
2018-06-13T16:49:30.018Z,98422.34
2018-06-13T16:52:00.051Z,98429.99
2018-06-13T16:54:40.719Z,98433.42
2018-06-13T16:57:10.550Z,98427.09
2018-06-13T16:59:40.399Z,98423.16
2018-06-13T17:02:10.281Z,98432.56
2018-06-13T17:04:40.096Z,98437.81
2018-06-13T17:07:09.944Z,98440.19
2018-06-13T17:09:40.159Z,98443.63
2018-06-13T17:12:09.951Z,98445.81
2018-06-13T17:14:39.804Z,98445.42
2018-06-13T17:17:09.667Z,98450.45
2018-06-13T17:19:39.549Z,98444.47
2018-06-13T17:22:09.432Z,98432.89
2018-06-13T17:24:39.326Z,98427.48
2018-06-13T17:27:09.132Z,98427.89
2018-06-13T17:29:38.963Z,98427.87
2018-06-13T17:32:08.812Z,98429.47
2018-06-13T17:34:38.615Z,98436.61
2018-06-13T17:37:08.556Z,98447.38
2018-06-13T17:39:38.391Z,98464.50
2018-06-13T17:42:08.217Z,98477.47
2018-06-13T17:44:38.012Z,98491.22
2018-06-13T17:47:07.891Z,98493.20
2018-06-13T17:49:37.741Z,98500.71
2018-06-13T17:52:07.648Z,98508.23
2018-06-13T17:54:37.466Z,98497.39
2018-06-13T17:57:07.489Z,98506.09
2018-06-13T17:59:37.324Z,98504.88
2018-06-13T18:02:07.257Z,98503.65
2018-06-13T18:04:37.101Z,98504.95
2018-06-13T18:07:06.985Z,98512.08
2018-06-13T18:09:36.824Z,98518.78
2018-06-13T18:12:06.733Z,98519.20
2018-06-13T18:14:36.547Z,98516.19
2018-06-13T18:17:06.394Z,98513.81
2018-06-13T18:19:36.233Z,98521.34
2018-06-13T18:22:06.108Z,98520.63
2018-06-13T18:24:35.905Z,98531.81
2018-06-13T18:27:05.928Z,98535.16
2018-06-13T18:29:35.796Z,98546.45
2018-06-13T18:32:05.707Z,98543.77
2018-06-13T18:34:35.668Z,98549.52
2018-06-13T18:37:05.531Z,98547.48
2018-06-13T18:39:35.399Z,98558.58
2018-06-13T18:42:05.254Z,98569.08
2018-06-13T18:44:35.087Z,98571.02
2018-06-13T18:47:04.977Z,98580.93
2018-06-13T18:49:34.796Z,98585.34
2018-06-13T18:52:04.753Z,98589.84
2018-06-13T18:54:34.693Z,98591.42
2018-06-13T18:57:04.602Z,98593.23
2018-06-13T18:59:34.447Z,98596.63
2018-06-13T19:02:04.300Z,98594.62
2018-06-13T19:04:34.165Z,98597.77
2018-06-13T19:07:04.040Z,98599.73
2018-06-13T19:09:33.892Z,98597.77
2018-06-13T19:12:03.788Z,98598.73
2018-06-13T19:14:33.565Z,98607.69
2018-06-13T19:17:03.389Z,98609.86
2018-06-13T19:19:33.276Z,98619.58
2018-06-13T19:22:03.112Z,98630.91
2018-06-13T19:24:32.921Z,98635.00
2018-06-13T19:27:02.808Z,98639.59
2018-06-13T19:29:32.607Z,98646.78
2018-06-13T19:32:02.472Z,98647.20
2018-06-13T19:34:32.268Z,98654.21
2018-06-13T19:37:02.134Z,98655.77
2018-06-13T19:39:31.955Z,98671.14
2018-06-13T19:42:01.773Z,98663.96
2018-06-13T19:44:31.589Z,98673.53
2018-06-13T19:47:06.409Z,98683.69
2018-06-13T19:49:36.236Z,98675.95
2018-06-13T19:52:06.104Z,98678.16
2018-06-13T19:54:40.928Z,98665.08
2018-06-13T19:57:10.748Z,98649.49
2018-06-13T19:59:40.621Z,98655.28
2018-06-13T20:02:10.401Z,98662.00
2018-06-13T20:04:45.327Z,98651.64
2018-06-13T20:07:15.168Z,98660.44
2018-06-13T20:09:45.014Z,98655.48
2018-06-13T20:12:30.861Z,98658.94
2018-06-13T20:15:05.861Z,98664.27
2018-06-13T20:17:40.641Z,98665.22
2018-06-13T20:20:10.484Z,98662.41
2018-06-13T20:22:40.350Z,98660.31
2018-06-13T20:25:15.172Z,98662.06
2018-06-13T20:27:50.019Z,98671.41
2018-06-13T20:30:24.948Z,98680.49
2018-06-13T20:32:54.808Z,98685.09
2018-06-13T20:35:24.611Z,98684.97
2018-06-13T20:37:54.444Z,98694.97
2018-06-13T20:40:24.324Z,98698.69
2018-06-13T20:42:54.214Z,98577.41
2018-06-13T20:45:24.031Z,98688.38
2018-06-13T20:47:53.865Z,98677.23
2018-06-13T20:50:23.672Z,98673.77
2018-06-13T20:52:53.517Z,98682.39
2018-06-13T20:55:23.317Z,98680.64
2018-06-13T20:57:53.508Z,98680.56
2018-06-13T21:00:23.348Z,98692.06
2018-06-13T21:02:53.203Z,98685.11
2018-06-13T21:05:23.024Z,98678.38
2018-06-13T21:07:52.892Z,98682.84
2018-06-13T21:10:22.717Z,98679.72
2018-06-13T21:12:52.570Z,98690.44
2018-06-13T21:15:22.435Z,98692.27
2018-06-13T21:17:52.637Z,98687.38
2018-06-13T21:20:22.530Z,98689.20
2018-06-13T21:22:52.344Z,98688.02
2018-06-13T21:25:22.221Z,98684.66
2018-06-13T21:27:52.056Z,98680.44
2018-06-13T21:30:21.932Z,98680.95
2018-06-13T21:32:51.808Z,98668.30
2018-06-13T21:35:21.608Z,98664.78
2018-06-13T21:37:51.443Z,98666.30
2018-06-13T21:40:21.301Z,98670.86
2018-06-13T21:42:51.183Z,98660.94
2018-06-13T21:45:21.084Z,98666.41
2018-06-13T21:47:50.928Z,98663.48
2018-06-13T21:50:20.796Z,98659.76
2018-06-13T21:52:50.593Z,98668.13
2018-06-13T21:55:20.420Z,98674.13
2018-06-13T21:57:50.228Z,98667.73
2018-06-13T22:00:20.100Z,98662.67
2018-06-13T22:02:49.984Z,98658.08
2018-06-13T22:05:19.872Z,98654.36
2018-06-13T22:07:49.796Z,98648.67
2018-06-13T22:10:19.570Z,98647.48
2018-06-13T22:12:49.467Z,98646.59
2018-06-13T22:15:25.030Z,98646.84
2018-06-13T22:17:57.489Z,98645.55
2018-06-13T22:20:27.760Z,98654.66
2018-06-13T22:22:57.637Z,98653.33
2018-06-13T22:25:27.424Z,98648.77
2018-06-13T22:27:57.239Z,98641.84
2018-06-13T22:30:27.106Z,98634.11
2018-06-13T22:32:56.892Z,98642.56
2018-06-13T22:35:26.767Z,98650.45
2018-06-13T22:37:56.609Z,98641.39
2018-06-13T22:40:26.433Z,98634.86
2018-06-13T22:42:56.270Z,98630.25
2018-06-13T22:45:26.120Z,98621.30
2018-06-13T22:47:55.996Z,98616.00
2018-06-13T22:50:25.908Z,98614.11
2018-06-13T22:52:55.732Z,98614.52
2018-06-13T22:55:25.531Z,98612.19
2018-06-13T22:57:55.351Z,98611.16
2018-06-13T23:00:33.100Z,98612.19
2018-06-13T23:03:02.652Z,98607.23
2018-06-13T23:05:32.464Z,98605.84
2018-06-13T23:08:02.283Z,98602.05
2018-06-13T23:10:32.112Z,98601.10
2018-06-13T23:13:01.949Z,98607.53
2018-06-13T23:15:31.774Z,98594.56
2018-06-13T23:18:01.600Z,98583.47
2018-06-13T23:20:31.388Z,98575.59
2018-06-13T23:23:01.228Z,98581.84
2018-06-13T23:25:31.105Z,98591.84
2018-06-13T23:28:00.930Z,98605.95
2018-06-13T23:30:30.764Z,98612.43
2018-06-13T23:33:00.575Z,98605.20
2018-06-13T23:35:30.669Z,98603.02
2018-06-13T23:38:00.484Z,98614.00
2018-06-13T23:40:30.325Z,98647.25
2018-06-13T23:43:00.119Z,98668.30
2018-06-13T23:45:30.018Z,98662.17
2018-06-13T23:47:59.860Z,98645.17
2018-06-13T23:50:29.696Z,98632.47
2018-06-13T23:52:59.510Z,98641.88
2018-06-13T23:55:29.446Z,98644.52
2018-06-13T23:57:59.240Z,98655.77
