createdAt,value
2022-10-04T00:01:11.167Z,1.73
2022-10-04T00:03:47.395Z,1.53
2022-10-04T00:06:26.234Z,1.67
2022-10-04T00:08:57.703Z,1.50
2022-10-04T00:11:35.095Z,1.40
2022-10-04T00:14:07.996Z,1.57
2022-10-04T00:16:38.054Z,1.50
2022-10-04T00:19:19.815Z,1.30
2022-10-04T00:21:56.343Z,1.57
2022-10-04T00:24:28.107Z,1.33
2022-10-04T00:27:31.694Z,1.40
2022-10-04T00:30:04.039Z,1.40
2022-10-04T00:32:47.037Z,1.20
2022-10-04T00:35:25.710Z,1.30
2022-10-04T00:37:58.605Z,1.20
2022-10-04T00:40:33.884Z,1.20
2022-10-04T00:43:03.292Z,1.30
2022-10-04T00:45:51.648Z,1.20
2022-10-04T00:48:33.357Z,1.20
2022-10-04T00:51:18.951Z,1.50
2022-10-04T00:53:51.998Z,1.40
2022-10-04T00:56:44.573Z,0.93
2022-10-04T00:59:40.450Z,1.00
2022-10-04T01:02:26.503Z,1.10
2022-10-04T01:04:59.664Z,1.67
2022-10-04T01:07:32.955Z,1.40
2022-10-04T01:10:04.665Z,1.17
2022-10-04T01:13:16.181Z,1.17
2022-10-04T01:15:51.039Z,1.10
2022-10-04T01:18:20.468Z,1.20
2022-10-04T01:20:54.830Z,1.20
2022-10-04T01:23:45.833Z,1.30
2022-10-04T01:26:30.554Z,1.20
2022-10-04T01:29:09.312Z,1.10
2022-10-04T01:31:39.486Z,1.00
2022-10-04T01:34:07.301Z,1.23
2022-10-04T01:36:36.229Z,1.63
2022-10-04T01:39:04.196Z,1.40
2022-10-04T01:41:33.825Z,1.73
2022-10-04T01:44:04.199Z,1.63
2022-10-04T01:46:37.164Z,1.30
2022-10-04T01:49:10.488Z,1.20
2022-10-04T01:51:55.244Z,1.00
2022-10-04T01:54:33.018Z,1.00
2022-10-04T01:57:07.382Z,1.30
2022-10-04T02:00:07.994Z,1.43
2022-10-04T02:03:00.797Z,0.90
2022-10-04T02:05:33.539Z,1.03
2022-10-04T02:08:05.658Z,1.20
2022-10-04T02:10:41.025Z,1.20
2022-10-04T02:13:18.699Z,1.10
2022-10-04T02:15:47.641Z,1.20
2022-10-04T02:18:17.237Z,1.13
2022-10-04T02:20:45.477Z,1.10
2022-10-04T02:23:13.633Z,1.10
2022-10-04T02:25:40.374Z,1.00
2022-10-04T02:28:11.160Z,1.60
2022-10-04T02:30:44.677Z,1.40
2022-10-04T02:33:11.605Z,1.73
2022-10-04T02:35:45.105Z,1.57
2022-10-04T02:38:35.754Z,1.43
2022-10-04T02:41:27.046Z,1.40
2022-10-04T02:43:57.940Z,1.70
2022-10-04T02:46:54.039Z,2.47
2022-10-04T02:49:42.078Z,1.70
2022-10-04T02:52:37.124Z,2.00
2022-10-04T02:55:14.688Z,2.40
2022-10-04T02:57:43.267Z,2.27
2022-10-04T03:00:12.512Z,1.93
2022-10-04T03:02:40.220Z,1.50
2022-10-04T03:05:10.713Z,2.00
2022-10-04T03:07:39.320Z,2.10
2022-10-04T03:10:12.536Z,1.50
2022-10-04T03:12:42.363Z,1.57
2022-10-04T03:15:13.201Z,1.80
2022-10-04T03:17:44.319Z,1.37
2022-10-04T03:20:16.320Z,1.50
2022-10-04T03:22:47.155Z,1.60
2022-10-04T03:25:29.353Z,1.43
2022-10-04T03:28:02.105Z,1.83
2022-10-04T03:30:29.989Z,1.30
2022-10-04T03:32:56.698Z,1.40
2022-10-04T03:35:32.520Z,1.53
2022-10-04T03:38:02.209Z,1.47
2022-10-04T03:40:32.304Z,1.60
2022-10-04T03:43:00.614Z,1.70
2022-10-04T03:45:29.034Z,1.70
2022-10-04T03:48:05.013Z,1.80
2022-10-04T03:50:45.132Z,1.40
2022-10-04T03:53:35.440Z,1.43
2022-10-04T03:56:08.790Z,1.47
2022-10-04T03:58:36.314Z,1.43
2022-10-04T04:01:27.227Z,1.70
2022-10-04T04:04:02.335Z,1.47
2022-10-04T04:06:37.782Z,1.93
2022-10-04T04:09:06.545Z,1.43
2022-10-04T04:11:33.823Z,1.83
2022-10-04T04:14:07.977Z,1.40
2022-10-04T04:16:37.005Z,1.20
2022-10-04T04:19:11.602Z,1.50
2022-10-04T04:21:38.415Z,1.70
2022-10-04T04:24:15.287Z,1.67
2022-10-04T04:26:45.981Z,1.10
2022-10-04T04:29:24.949Z,1.90
2022-10-04T04:32:12.185Z,1.60
2022-10-04T04:34:52.988Z,1.50
2022-10-04T04:37:20.545Z,1.30
2022-10-04T04:39:54.734Z,1.40
2022-10-04T04:42:29.620Z,1.40
2022-10-04T04:45:00.931Z,1.70
2022-10-04T04:47:30.502Z,1.40
2022-10-04T04:50:02.259Z,1.50
2022-10-04T04:52:29.657Z,1.20
2022-10-04T04:54:56.698Z,2.10
2022-10-04T04:57:23.804Z,1.77
2022-10-04T04:59:55.731Z,1.10
2022-10-04T05:02:35.167Z,1.97
2022-10-04T05:05:18.495Z,1.90
2022-10-04T05:07:45.234Z,1.67
2022-10-04T05:10:31.654Z,1.90
2022-10-04T05:13:00.503Z,1.80
2022-10-04T05:15:31.908Z,1.90
2022-10-04T05:17:59.532Z,1.90
2022-10-04T05:20:27.251Z,1.90
2022-10-04T05:22:55.193Z,1.50
2022-10-04T05:25:33.618Z,1.50
2022-10-04T05:28:00.538Z,1.80
2022-10-04T05:31:00.981Z,1.53
2022-10-04T05:33:50.023Z,1.50
2022-10-04T05:36:39.917Z,1.70
2022-10-04T05:39:29.491Z,1.30
2022-10-04T05:42:12.467Z,1.83
2022-10-04T05:44:51.911Z,1.53
2022-10-04T05:47:27.773Z,1.27
2022-10-04T05:50:01.070Z,1.83
2022-10-04T05:52:36.410Z,1.30
2022-10-04T05:55:17.804Z,1.50
2022-10-04T05:57:47.199Z,1.70
2022-10-04T06:00:17.744Z,1.40
2022-10-04T06:02:54.543Z,1.53
2022-10-04T06:05:39.938Z,1.23
2022-10-04T06:08:17.071Z,1.67
2022-10-04T06:11:00.443Z,1.60
2022-10-04T06:13:39.164Z,1.47
2022-10-04T06:16:23.579Z,1.57
2022-10-04T06:19:22.445Z,1.30
2022-10-04T06:22:07.014Z,1.33
2022-10-04T06:24:38.692Z,1.40
2022-10-04T06:27:14.970Z,1.33
2022-10-04T06:30:04.654Z,1.17
2022-10-04T06:32:55.732Z,1.40
2022-10-04T06:35:40.628Z,1.40
2022-10-04T06:38:44.553Z,1.40
2022-10-04T06:41:38.859Z,1.50
2022-10-04T06:44:58.282Z,1.10
2022-10-04T06:47:56.015Z,1.70
2022-10-04T06:50:57.616Z,1.43
2022-10-04T06:53:55.929Z,1.20
2022-10-04T06:56:53.423Z,1.47
2022-10-04T06:59:38.011Z,1.57
2022-10-04T07:02:17.929Z,1.50
2022-10-04T07:05:14.301Z,1.37
2022-10-04T07:07:47.524Z,1.30
2022-10-04T07:10:44.975Z,1.37
2022-10-04T07:13:20.538Z,1.67
2022-10-04T07:16:06.110Z,1.60
2022-10-04T07:18:42.624Z,1.83
2022-10-04T07:21:15.649Z,1.50
2022-10-04T07:23:58.558Z,1.40
2022-10-04T07:26:36.236Z,1.70
2022-10-04T07:29:21.287Z,1.57
2022-10-04T07:32:21.961Z,1.80
2022-10-04T07:35:01.453Z,1.70
2022-10-04T07:37:33.622Z,1.50
2022-10-04T07:40:05.320Z,1.40
2022-10-04T07:42:45.624Z,1.47
2022-10-04T07:45:25.831Z,1.30
2022-10-04T07:48:13.587Z,1.70
2022-10-04T07:51:18.541Z,1.73
2022-10-04T07:53:55.617Z,1.43
2022-10-04T07:56:43.828Z,1.60
2022-10-04T07:59:49.533Z,1.60
2022-10-04T08:02:37.247Z,1.60
2022-10-04T08:05:20.013Z,1.30
2022-10-04T08:08:13.707Z,1.80
2022-10-04T08:11:05.348Z,1.07
2022-10-04T08:14:08.632Z,1.50
2022-10-04T08:16:43.968Z,1.20
2022-10-04T08:19:38.768Z,1.30
2022-10-04T08:22:34.814Z,1.20
2022-10-04T08:25:39.777Z,1.07
2022-10-04T08:28:53.086Z,1.17
2022-10-04T08:31:29.504Z,1.30
2022-10-04T08:34:08.228Z,1.67
2022-10-04T08:36:49.715Z,1.50
2022-10-04T08:39:21.967Z,1.20
2022-10-04T08:42:25.760Z,1.23
2022-10-04T08:45:13.643Z,1.60
2022-10-04T08:47:50.323Z,1.10
2022-10-04T08:50:35.298Z,1.27
2022-10-04T08:53:35.462Z,1.20
2022-10-04T08:56:23.860Z,1.60
2022-10-04T08:58:53.342Z,1.40
2022-10-04T09:01:58.749Z,1.93
2022-10-04T09:04:50.316Z,1.10
2022-10-04T09:07:26.001Z,1.30
2022-10-04T09:10:04.798Z,1.30
2022-10-04T09:12:47.212Z,1.80
2022-10-04T09:15:33.661Z,1.30
2022-10-04T09:18:21.647Z,1.33
2022-10-04T09:21:03.571Z,1.33
2022-10-04T09:23:55.313Z,1.33
2022-10-04T09:26:51.030Z,1.20
2022-10-04T09:30:02.254Z,1.47
2022-10-04T09:32:40.647Z,1.60
2022-10-04T09:35:16.468Z,1.30
2022-10-04T09:38:02.720Z,1.30
2022-10-04T09:40:52.383Z,1.27
2022-10-04T09:43:56.208Z,1.50
2022-10-04T09:46:35.070Z,1.77
2022-10-04T09:49:37.978Z,1.40
2022-10-04T09:52:14.249Z,1.20
2022-10-04T09:54:56.985Z,1.47
2022-10-04T09:57:31.330Z,1.40
2022-10-04T10:00:00.943Z,1.53
2022-10-04T10:02:59.902Z,1.40
2022-10-04T10:05:36.469Z,1.47
2022-10-04T10:08:30.021Z,1.40
2022-10-04T10:11:43.085Z,1.80
2022-10-04T10:14:18.924Z,1.60
2022-10-04T10:17:37.989Z,1.67
2022-10-04T10:20:07.966Z,1.43
2022-10-04T10:23:22.096Z,1.50
2022-10-04T10:26:10.037Z,1.57
2022-10-04T10:28:54.443Z,1.60
2022-10-04T10:31:24.178Z,1.90
2022-10-04T10:34:21.118Z,1.87
2022-10-04T10:37:09.942Z,1.50
2022-10-04T10:40:21.058Z,1.50
2022-10-04T10:43:10.059Z,1.90
2022-10-04T10:46:04.965Z,1.77
2022-10-04T10:49:07.064Z,1.60
2022-10-04T10:51:55.977Z,1.40
2022-10-04T10:54:53.195Z,1.57
2022-10-04T10:57:34.159Z,1.60
2022-10-04T11:00:18.849Z,1.33
2022-10-04T11:03:13.468Z,1.90
2022-10-04T11:05:48.231Z,1.87
2022-10-04T11:08:57.056Z,1.60
2022-10-04T11:11:45.209Z,1.90
2022-10-04T11:14:40.929Z,1.60
2022-10-04T11:17:13.438Z,1.80
2022-10-04T11:20:05.300Z,1.73
2022-10-04T11:23:00.627Z,1.80
2022-10-04T11:25:44.619Z,1.40
2022-10-04T11:28:20.935Z,1.80
2022-10-04T11:31:00.472Z,1.57
2022-10-04T11:33:55.819Z,1.80
2022-10-04T11:36:28.147Z,1.47
2022-10-04T11:39:21.883Z,1.50
2022-10-04T11:41:56.270Z,1.50
2022-10-04T11:44:52.537Z,1.73
2022-10-04T11:47:44.841Z,1.90
2022-10-04T11:50:23.764Z,2.10
2022-10-04T11:53:16.813Z,1.87
2022-10-04T11:56:30.294Z,1.70
2022-10-04T11:59:15.424Z,1.77
2022-10-04T12:02:16.483Z,1.80
2022-10-04T12:04:58.180Z,1.40
2022-10-04T12:07:27.407Z,1.40
2022-10-04T12:10:01.069Z,1.50
2022-10-04T12:12:43.939Z,1.87
2022-10-04T12:15:30.372Z,1.60
2022-10-04T12:18:28.565Z,1.63
2022-10-04T12:21:22.057Z,1.60
2022-10-04T12:23:57.497Z,1.50
2022-10-04T12:26:32.956Z,1.60
2022-10-04T12:29:24.558Z,1.20
2022-10-04T12:31:58.706Z,1.57
2022-10-04T12:34:33.875Z,1.40
2022-10-04T12:37:28.303Z,1.80
2022-10-04T12:40:19.483Z,1.53
2022-10-04T12:43:04.157Z,1.90
2022-10-04T12:46:12.029Z,1.93
2022-10-04T12:48:39.003Z,1.83
2022-10-04T12:51:17.937Z,1.63
2022-10-04T12:57:21.513Z,1.87
2022-10-04T13:00:03.999Z,2.10
2022-10-04T13:02:45.694Z,1.90
2022-10-04T13:05:37.059Z,1.80
2022-10-04T13:08:25.712Z,2.13
2022-10-04T13:11:13.542Z,1.90
2022-10-04T13:14:25.891Z,2.10
2022-10-04T13:20:26.083Z,2.43
2022-10-04T13:22:58.308Z,2.20
2022-10-04T13:25:45.758Z,2.03
2022-10-04T13:28:47.307Z,2.60
2022-10-04T13:31:13.901Z,2.00
2022-10-04T13:33:58.114Z,2.00
2022-10-04T13:36:33.818Z,1.90
2022-10-04T13:39:21.416Z,2.17
2022-10-04T13:42:25.138Z,2.07
2022-10-04T13:45:24.319Z,3.00
2022-10-04T13:48:18.155Z,2.23
2022-10-04T13:51:22.843Z,2.20
2022-10-04T13:54:26.670Z,2.83
2022-10-04T13:57:21.793Z,3.07
2022-10-04T14:00:02.945Z,2.67
2022-10-04T14:03:02.772Z,2.73
2022-10-04T14:05:48.444Z,3.23
2022-10-04T14:08:42.228Z,2.87
2022-10-04T14:11:46.458Z,2.60
2022-10-04T14:14:40.293Z,2.63
2022-10-04T14:17:13.066Z,2.40
2022-10-04T14:20:10.190Z,2.00
2022-10-04T14:22:58.668Z,2.60
2022-10-04T14:25:44.040Z,2.30
2022-10-04T14:28:44.738Z,2.40
2022-10-04T14:31:55.299Z,1.97
2022-10-04T14:34:27.968Z,1.80
2022-10-04T14:37:19.266Z,2.33
2022-10-04T14:40:42.630Z,2.30
2022-10-04T14:43:21.479Z,2.40
2022-10-04T14:46:00.227Z,2.40
2022-10-04T14:49:00.234Z,2.20
2022-10-04T14:51:57.266Z,2.10
2022-10-04T14:54:26.927Z,2.43
2022-10-04T14:57:04.186Z,2.53
2022-10-04T14:59:49.228Z,2.60
2022-10-04T15:02:31.708Z,2.67
2022-10-04T15:05:29.919Z,2.60
2022-10-04T15:08:10.083Z,2.73
2022-10-04T15:10:48.159Z,2.07
2022-10-04T15:13:42.450Z,2.40
2022-10-04T15:16:27.426Z,2.30
2022-10-04T15:19:00.204Z,2.30
2022-10-04T15:21:32.588Z,2.20
2022-10-04T15:24:17.312Z,2.50
2022-10-04T15:27:21.384Z,5.47
2022-10-04T15:29:58.023Z,2.47
2022-10-04T15:32:35.809Z,3.00
2022-10-04T15:35:39.852Z,2.90
2022-10-04T15:38:15.835Z,2.10
2022-10-04T15:41:07.270Z,2.83
2022-10-04T15:43:44.693Z,3.17
2022-10-04T15:46:52.120Z,2.80
2022-10-04T15:49:24.980Z,6.47
2022-10-04T15:52:25.678Z,5.37
2022-10-04T15:55:20.777Z,3.87
2022-10-04T15:57:47.353Z,8.20
2022-10-04T16:00:23.364Z,3.37
2022-10-04T16:03:09.283Z,2.83
2022-10-04T16:05:59.977Z,2.37
2022-10-04T16:08:57.496Z,2.83
2022-10-04T16:11:40.909Z,2.43
2022-10-04T16:14:35.393Z,3.07
2022-10-04T16:17:37.200Z,3.90
2022-10-04T16:20:20.056Z,5.90
2022-10-04T16:23:28.121Z,8.47
2022-10-04T16:26:09.238Z,5.67
2022-10-04T16:28:56.248Z,3.23
2022-10-04T16:31:47.817Z,2.93
2022-10-04T16:34:42.919Z,2.07
2022-10-04T16:37:24.679Z,2.77
2022-10-04T16:40:02.264Z,5.20
2022-10-04T16:42:45.067Z,3.13
2022-10-04T16:45:14.178Z,3.93
2022-10-04T16:48:22.681Z,4.53
2022-10-04T16:50:55.314Z,2.57
2022-10-04T16:53:24.620Z,2.93
2022-10-04T16:56:06.058Z,2.80
2022-10-04T16:58:38.577Z,3.90
2022-10-04T17:01:34.040Z,3.60
2022-10-04T17:04:17.428Z,3.37
2022-10-04T17:07:14.036Z,3.97
2022-10-04T17:10:21.692Z,3.80
2022-10-04T17:13:14.503Z,3.00
2022-10-04T17:16:05.616Z,3.00
2022-10-04T17:18:32.196Z,2.70
2022-10-04T17:27:49.170Z,2.50
2022-10-04T17:30:18.325Z,2.53
2022-10-04T17:33:07.649Z,2.17
2022-10-04T17:36:11.133Z,2.20
2022-10-04T17:39:36.558Z,2.47
2022-10-04T17:42:24.299Z,2.50
2022-10-04T17:45:28.145Z,2.27
2022-10-04T17:48:38.908Z,2.40
2022-10-04T17:51:39.118Z,2.50
2022-10-04T17:54:37.410Z,2.23
2022-10-04T17:57:14.467Z,2.53
2022-10-04T17:59:46.158Z,2.30
2022-10-04T18:02:24.913Z,2.20
2022-10-04T18:04:59.756Z,2.30
2022-10-04T18:07:37.977Z,3.47
2022-10-04T18:11:00.557Z,3.20
2022-10-04T18:13:39.750Z,3.00
2022-10-04T18:16:22.522Z,3.50
2022-10-04T18:18:50.912Z,3.97
2022-10-04T18:21:28.863Z,3.83
2022-10-04T18:24:19.018Z,3.00
2022-10-04T18:26:59.807Z,2.97
2022-10-04T18:29:41.478Z,3.30
2022-10-04T18:32:26.245Z,2.50
2022-10-04T18:35:01.908Z,2.60
2022-10-04T18:37:32.278Z,2.10
2022-10-04T18:40:18.443Z,2.20
2022-10-04T18:42:57.916Z,2.30
2022-10-04T18:45:31.104Z,2.70
2022-10-04T18:48:01.791Z,2.57
2022-10-04T18:50:44.329Z,2.90
2022-10-04T18:53:35.355Z,5.57
2022-10-04T18:56:05.621Z,6.13
2022-10-04T18:59:09.082Z,4.20
2022-10-04T19:02:13.086Z,2.73
2022-10-04T19:05:17.622Z,2.90
2022-10-04T19:08:09.868Z,2.60
2022-10-04T19:11:12.368Z,9.87
2022-10-04T19:14:02.654Z,10.90
2022-10-04T19:16:47.648Z,3.97
2022-10-04T19:19:33.138Z,2.70
2022-10-04T19:22:16.675Z,2.97
2022-10-04T19:24:58.595Z,2.57
2022-10-04T19:27:36.508Z,2.33
2022-10-04T19:30:22.792Z,2.17
2022-10-04T19:33:27.507Z,2.10
2022-10-04T19:36:19.977Z,2.03
2022-10-04T19:39:02.797Z,2.10
2022-10-04T19:41:44.831Z,2.43
2022-10-04T19:44:42.064Z,2.70
2022-10-04T19:47:39.242Z,2.40
2022-10-04T19:50:21.346Z,6.83
2022-10-04T19:52:58.677Z,4.23
2022-10-04T19:55:53.932Z,4.30
2022-10-04T19:59:02.364Z,1.90
2022-10-04T20:01:29.796Z,2.63
2022-10-04T20:04:15.694Z,2.83
2022-10-04T20:07:03.798Z,2.67
2022-10-04T20:09:47.999Z,2.73
2022-10-04T20:12:43.280Z,2.50
2022-10-04T20:15:43.972Z,3.90
2022-10-04T20:18:32.390Z,3.10
2022-10-04T20:21:00.106Z,2.77
2022-10-04T20:23:39.165Z,2.50
2022-10-04T20:26:55.532Z,2.47
2022-10-04T20:29:39.046Z,2.37
2022-10-04T20:32:13.265Z,2.30
2022-10-04T20:34:39.978Z,2.43
2022-10-04T20:37:09.120Z,2.47
2022-10-04T20:39:41.731Z,2.30
2022-10-04T20:42:25.382Z,2.43
2022-10-04T20:44:56.215Z,2.37
2022-10-04T20:47:35.087Z,2.10
2022-10-04T20:50:02.619Z,2.37
2022-10-04T20:52:31.986Z,2.17
2022-10-04T20:55:01.748Z,2.20
2022-10-04T20:57:30.628Z,2.13
2022-10-04T20:59:59.088Z,2.00
2022-10-04T21:02:28.680Z,2.03
2022-10-04T21:05:15.964Z,2.73
2022-10-04T21:07:42.720Z,2.53
2022-10-04T21:10:19.072Z,2.30
2022-10-04T21:12:46.547Z,2.33
2022-10-04T21:15:13.217Z,2.30
2022-10-04T21:17:39.863Z,2.50
2022-10-04T21:20:36.657Z,2.10
2022-10-04T21:23:33.890Z,2.43
2022-10-04T21:26:22.669Z,2.13
2022-10-04T21:28:54.084Z,2.03
2022-10-04T21:31:20.781Z,1.90
2022-10-04T21:33:47.447Z,1.83
2022-10-04T21:36:14.255Z,2.37
2022-10-04T21:38:41.016Z,1.80
2022-10-04T21:41:07.701Z,2.07
2022-10-04T21:43:34.368Z,2.20
2022-10-04T21:46:01.537Z,2.13
2022-10-04T21:48:28.686Z,1.70
2022-10-04T21:50:55.622Z,2.07
2022-10-04T21:53:22.360Z,2.13
2022-10-04T21:55:49.053Z,2.17
2022-10-04T21:58:15.977Z,2.30
2022-10-04T22:00:42.718Z,2.00
2022-10-04T22:03:09.451Z,2.63
2022-10-04T22:05:36.104Z,1.80
2022-10-04T22:08:02.774Z,1.83
2022-10-04T22:10:29.502Z,2.07
2022-10-04T22:12:57.141Z,2.30
2022-10-04T22:15:28.326Z,1.80
2022-10-04T22:17:55.737Z,2.30
2022-10-04T22:20:22.803Z,2.40
2022-10-04T22:22:49.448Z,2.80
2022-10-04T22:25:18.423Z,2.40
2022-10-04T22:27:45.828Z,1.90
2022-10-04T22:30:21.778Z,2.03
2022-10-04T22:32:49.187Z,2.17
2022-10-04T22:35:19.873Z,2.30
2022-10-04T22:37:47.868Z,1.83
2022-10-04T22:40:16.169Z,2.43
2022-10-04T22:42:43.475Z,2.57
2022-10-04T22:45:20.636Z,2.90
2022-10-04T22:47:47.682Z,2.67
2022-10-04T22:50:40.321Z,2.47
2022-10-04T22:53:23.338Z,2.73
2022-10-04T22:55:51.745Z,2.83
2022-10-04T22:58:21.062Z,2.60
2022-10-04T23:00:48.232Z,2.33
2022-10-04T23:03:34.440Z,2.30
2022-10-04T23:06:02.520Z,2.10
2022-10-04T23:08:30.157Z,2.43
2022-10-04T23:10:58.752Z,2.43
2022-10-04T23:13:27.142Z,2.80
2022-10-04T23:16:00.261Z,2.40
2022-10-04T23:18:27.241Z,2.47
2022-10-04T23:21:00.040Z,3.00
2022-10-04T23:23:28.360Z,2.73
2022-10-04T23:25:55.323Z,2.40
2022-10-04T23:28:22.007Z,2.70
2022-10-04T23:31:11.885Z,2.10
2022-10-04T23:33:38.530Z,1.83
2022-10-04T23:36:11.640Z,2.90
2022-10-04T23:38:38.255Z,2.00
2022-10-04T23:41:11.429Z,2.20
2022-10-04T23:43:38.531Z,2.20
2022-10-04T23:46:24.420Z,1.80
2022-10-04T23:48:57.178Z,2.10
2022-10-04T23:51:23.833Z,2.00
2022-10-04T23:53:50.569Z,1.90
2022-10-04T23:56:28.556Z,2.10
2022-10-04T23:58:58.741Z,1.73
