createdAt,value
2018-05-17T00:00:05.111Z,0
2018-05-17T00:00:31.337Z,0
2018-05-17T00:00:57.496Z,0
2018-05-17T00:01:23.655Z,0
2018-05-17T00:01:49.921Z,0
2018-05-17T00:02:16.366Z,0
2018-05-17T00:02:43.103Z,0
2018-05-17T00:03:09.265Z,0
2018-05-17T00:03:35.647Z,0
2018-05-17T00:04:01.778Z,0
2018-05-17T00:04:27.960Z,0
2018-05-17T00:04:54.104Z,0
2018-05-17T00:05:20.284Z,0
2018-05-17T00:05:46.494Z,0
2018-05-17T00:06:12.685Z,0
2018-05-17T00:06:39.097Z,0
2018-05-17T00:07:05.285Z,0
2018-05-17T00:07:31.553Z,0
2018-05-17T00:07:57.738Z,0
2018-05-17T00:08:23.869Z,0
2018-05-17T00:08:50.011Z,0
2018-05-17T00:09:16.297Z,0
2018-05-17T00:09:42.436Z,0
2018-05-17T00:10:08.604Z,0
2018-05-17T00:10:35.146Z,0
2018-05-17T00:11:01.289Z,0
2018-05-17T00:11:27.450Z,0
2018-05-17T00:11:53.615Z,0
2018-05-17T00:12:19.804Z,0
2018-05-17T00:12:45.936Z,0
2018-05-17T00:13:12.100Z,0
2018-05-17T00:13:38.243Z,0
2018-05-17T00:14:04.378Z,0
2018-05-17T00:14:30.522Z,0
2018-05-17T00:14:56.653Z,0
2018-05-17T00:15:22.800Z,0
2018-05-17T00:15:48.941Z,0
2018-05-17T00:16:15.077Z,0
2018-05-17T00:16:41.216Z,0
2018-05-17T00:17:07.393Z,0
2018-05-17T00:17:33.529Z,0
2018-05-17T00:17:59.664Z,0
2018-05-17T00:18:25.803Z,0
2018-05-17T00:18:51.963Z,0
2018-05-17T00:19:18.101Z,0
2018-05-17T00:19:44.266Z,0
2018-05-17T00:20:10.399Z,0
2018-05-17T00:20:36.534Z,0
2018-05-17T00:21:02.691Z,0
2018-05-17T00:21:28.839Z,0
2018-05-17T00:21:54.980Z,0
2018-05-17T00:22:21.113Z,0
2018-05-17T00:22:47.266Z,0
2018-05-17T00:23:13.393Z,0
2018-05-17T00:23:39.553Z,0
2018-05-17T00:24:05.717Z,0
2018-05-17T00:24:31.860Z,0
2018-05-17T00:24:58.002Z,0
2018-05-17T00:25:24.135Z,0
2018-05-17T00:25:50.287Z,0
2018-05-17T00:26:16.424Z,0
2018-05-17T00:26:42.567Z,0
2018-05-17T00:27:08.714Z,0
2018-05-17T00:27:34.853Z,0
2018-05-17T00:28:00.992Z,0
2018-05-17T00:28:27.125Z,0
2018-05-17T00:28:53.295Z,0
2018-05-17T00:29:19.433Z,0
2018-05-17T00:29:45.594Z,0
2018-05-17T00:30:11.736Z,0
2018-05-17T00:30:37.881Z,0
2018-05-17T00:31:04.012Z,0
2018-05-17T00:31:30.160Z,0
2018-05-17T00:31:56.289Z,0
2018-05-17T00:32:22.431Z,0
2018-05-17T00:32:48.605Z,0
2018-05-17T00:33:14.744Z,0
2018-05-17T00:33:40.874Z,0
2018-05-17T00:34:07.066Z,0
2018-05-17T00:34:33.209Z,0
2018-05-17T00:34:59.346Z,0
2018-05-17T00:35:25.512Z,0
2018-05-17T00:35:51.646Z,0
2018-05-17T00:36:17.783Z,0
2018-05-17T00:36:43.926Z,0
2018-05-17T00:37:10.089Z,0
2018-05-17T00:37:36.252Z,0
2018-05-17T00:38:02.394Z,0
2018-05-17T00:38:28.550Z,0
2018-05-17T00:38:54.696Z,0
2018-05-17T00:39:20.832Z,0
2018-05-17T00:39:46.970Z,0
2018-05-17T00:40:13.103Z,0
2018-05-17T00:40:39.260Z,0
2018-05-17T00:41:05.403Z,0
2018-05-17T00:41:31.537Z,0
2018-05-17T00:41:57.687Z,0
2018-05-17T00:42:23.820Z,0
2018-05-17T00:42:49.962Z,0
2018-05-17T00:43:16.112Z,0
2018-05-17T00:43:42.260Z,0
2018-05-17T00:44:08.391Z,0
2018-05-17T00:44:34.528Z,0
2018-05-17T00:45:00.673Z,0
2018-05-17T00:45:26.810Z,0
2018-05-17T00:45:52.952Z,0
2018-05-17T00:46:19.092Z,0
2018-05-17T00:46:45.252Z,0
2018-05-17T00:47:11.411Z,0
2018-05-17T00:47:37.545Z,0
2018-05-17T00:48:03.766Z,0
2018-05-17T00:48:29.845Z,0
2018-05-17T00:48:55.987Z,0
2018-05-17T00:49:22.129Z,0
2018-05-17T00:49:48.265Z,0
2018-05-17T00:50:14.399Z,0
2018-05-17T00:50:40.543Z,0
2018-05-17T00:51:06.678Z,0
2018-05-17T00:51:32.876Z,0
2018-05-17T00:51:59.013Z,0
2018-05-17T00:52:25.188Z,0
2018-05-17T00:52:51.395Z,0
2018-05-17T00:53:17.551Z,0
2018-05-17T00:53:43.688Z,0
2018-05-17T00:54:09.827Z,0
2018-05-17T00:54:35.964Z,0
2018-05-17T00:55:02.106Z,0
2018-05-17T00:55:28.318Z,0
2018-05-17T00:55:54.385Z,0
2018-05-17T00:56:20.530Z,0
2018-05-17T00:56:46.667Z,0
2018-05-17T00:57:12.799Z,0
2018-05-17T00:57:38.967Z,0
2018-05-17T00:58:05.128Z,0
2018-05-17T00:58:31.268Z,0
2018-05-17T00:58:57.410Z,0
2018-05-17T00:59:23.567Z,0
2018-05-17T00:59:49.724Z,0
2018-05-17T01:00:15.863Z,0
2018-05-17T01:00:42.000Z,0
2018-05-17T01:01:08.141Z,0
2018-05-17T01:01:34.277Z,0
2018-05-17T01:02:00.431Z,0
2018-05-17T01:02:26.565Z,0
2018-05-17T01:02:52.707Z,0
2018-05-17T01:03:18.865Z,0
2018-05-17T01:03:45.028Z,0
2018-05-17T01:04:11.161Z,0
2018-05-17T01:04:37.292Z,0
2018-05-17T01:05:03.436Z,0
2018-05-17T01:05:29.568Z,0
2018-05-17T01:05:55.726Z,0
2018-05-17T01:06:21.865Z,0
2018-05-17T01:06:48.006Z,0
2018-05-17T01:07:14.147Z,0
2018-05-17T01:07:40.284Z,0
2018-05-17T01:08:06.424Z,0
2018-05-17T01:08:32.555Z,0
2018-05-17T01:08:58.693Z,0
2018-05-17T01:09:24.833Z,0
2018-05-17T01:09:50.973Z,0
2018-05-17T01:10:17.109Z,0
2018-05-17T01:10:43.275Z,0
2018-05-17T01:11:09.416Z,0
2018-05-17T01:11:35.582Z,0
2018-05-17T01:12:01.747Z,0
2018-05-17T01:12:27.887Z,0
2018-05-17T01:12:54.054Z,0
2018-05-17T01:13:20.220Z,0
2018-05-17T01:13:46.393Z,0
2018-05-17T01:14:12.527Z,0
2018-05-17T01:14:38.664Z,0
2018-05-17T01:15:04.799Z,0
2018-05-17T01:15:30.977Z,0
2018-05-17T01:15:57.135Z,0
2018-05-17T01:16:23.298Z,0
2018-05-17T01:16:49.439Z,0
2018-05-17T01:17:15.571Z,0
2018-05-17T01:17:41.706Z,0
2018-05-17T01:18:07.838Z,0
2018-05-17T01:18:33.982Z,0
2018-05-17T01:19:00.116Z,0
2018-05-17T01:19:26.307Z,0
2018-05-17T01:19:52.439Z,0
2018-05-17T01:20:18.573Z,0
2018-05-17T01:20:44.710Z,0
2018-05-17T01:21:10.844Z,0
2018-05-17T01:21:37.014Z,0
2018-05-17T01:22:03.172Z,0
2018-05-17T01:22:29.310Z,0
2018-05-17T01:22:55.478Z,0
2018-05-17T01:23:21.640Z,0
2018-05-17T01:23:47.784Z,0
2018-05-17T01:24:13.941Z,0
2018-05-17T01:24:40.082Z,0
2018-05-17T01:25:06.240Z,0
2018-05-17T01:25:32.378Z,0
2018-05-17T01:25:58.520Z,0
2018-05-17T01:26:24.678Z,0
2018-05-17T01:26:50.816Z,0
2018-05-17T01:27:16.956Z,0
2018-05-17T01:27:43.118Z,0
2018-05-17T01:28:09.262Z,0
2018-05-17T01:28:35.400Z,0
2018-05-17T01:29:01.559Z,0
2018-05-17T01:29:27.701Z,0
2018-05-17T01:29:53.841Z,0
2018-05-17T01:30:19.966Z,0
2018-05-17T01:30:46.135Z,0
2018-05-17T01:31:12.275Z,0
2018-05-17T01:31:38.412Z,0
2018-05-17T01:32:04.575Z,0
2018-05-17T01:32:30.715Z,0
2018-05-17T01:32:56.844Z,0
2018-05-17T01:33:22.990Z,0
2018-05-17T01:33:49.150Z,0
2018-05-17T01:34:15.295Z,0
2018-05-17T01:34:41.430Z,0
2018-05-17T01:35:07.684Z,0
2018-05-17T01:35:33.755Z,0
2018-05-17T01:35:59.890Z,0
2018-05-17T01:36:26.028Z,0
2018-05-17T01:36:52.165Z,0
2018-05-17T01:37:18.306Z,0
2018-05-17T01:37:44.447Z,0
2018-05-17T01:38:10.589Z,0
2018-05-17T01:38:36.728Z,0
2018-05-17T01:39:02.866Z,0
2018-05-17T01:39:29.007Z,0
2018-05-17T01:39:55.139Z,0
2018-05-17T01:40:21.285Z,0
2018-05-17T01:40:47.411Z,0
2018-05-17T01:41:13.583Z,0
2018-05-17T01:41:39.745Z,0
2018-05-17T01:42:05.903Z,0
2018-05-17T01:42:32.029Z,0
2018-05-17T01:42:58.173Z,0
2018-05-17T01:43:24.338Z,0
2018-05-17T01:43:50.477Z,0
2018-05-17T01:44:16.622Z,0
2018-05-17T01:44:42.782Z,0
2018-05-17T01:45:08.917Z,0
2018-05-17T01:45:35.077Z,0
2018-05-17T01:46:01.221Z,0
2018-05-17T01:46:27.375Z,0
2018-05-17T01:46:53.511Z,0
2018-05-17T01:47:19.674Z,0
2018-05-17T01:47:45.814Z,0
2018-05-17T01:48:11.949Z,0
2018-05-17T01:48:38.089Z,0
2018-05-17T01:49:04.229Z,0
2018-05-17T01:49:30.369Z,0
2018-05-17T01:49:56.532Z,0
2018-05-17T01:50:22.672Z,0
2018-05-17T01:50:48.822Z,0
2018-05-17T01:51:14.942Z,0
2018-05-17T01:51:41.105Z,0
2018-05-17T01:52:07.270Z,0
2018-05-17T01:52:33.412Z,0
2018-05-17T01:52:59.571Z,0
2018-05-17T01:53:25.715Z,0
2018-05-17T01:53:51.874Z,0
2018-05-17T01:54:18.018Z,0
2018-05-17T01:54:44.151Z,0
2018-05-17T01:55:10.316Z,0
2018-05-17T01:55:36.452Z,0
2018-05-17T01:56:02.594Z,0
2018-05-17T01:56:28.729Z,0
2018-05-17T01:56:54.865Z,0
2018-05-17T01:57:21.005Z,0
2018-05-17T01:57:47.140Z,0
2018-05-17T01:58:13.286Z,0
2018-05-17T01:58:39.416Z,0
2018-05-17T01:59:05.552Z,0
2018-05-17T01:59:31.688Z,0
2018-05-17T01:59:57.827Z,0
2018-05-17T02:00:23.958Z,0
2018-05-17T02:00:50.090Z,0
2018-05-17T02:01:16.254Z,0
2018-05-17T02:01:42.386Z,0
2018-05-17T02:02:08.536Z,0
2018-05-17T02:02:34.672Z,0
2018-05-17T02:03:00.833Z,0
2018-05-17T02:03:26.967Z,0
2018-05-17T02:03:53.105Z,0
2018-05-17T02:04:19.267Z,0
2018-05-17T02:04:45.412Z,0
2018-05-17T02:05:11.570Z,0
2018-05-17T02:05:37.731Z,0
2018-05-17T02:06:03.869Z,0
2018-05-17T02:06:30.001Z,0
2018-05-17T02:06:56.146Z,0
2018-05-17T02:07:22.276Z,0
2018-05-17T02:07:48.420Z,0
2018-05-17T02:08:14.553Z,0
2018-05-17T02:08:40.709Z,0
2018-05-17T02:09:06.846Z,0
2018-05-17T02:09:32.984Z,0
2018-05-17T02:09:59.170Z,0
2018-05-17T02:10:25.307Z,0
2018-05-17T02:10:51.449Z,0
2018-05-17T02:11:17.584Z,0
2018-05-17T02:11:43.723Z,0
2018-05-17T02:12:09.861Z,0
2018-05-17T02:12:36.027Z,0
2018-05-17T02:13:02.163Z,0
2018-05-17T02:13:28.314Z,0
2018-05-17T02:13:54.470Z,0
2018-05-17T02:14:20.611Z,0
2018-05-17T02:14:46.778Z,0
2018-05-17T02:15:12.912Z,0
2018-05-17T02:15:39.076Z,0
2018-05-17T02:16:05.234Z,0
2018-05-17T02:16:31.366Z,0
2018-05-17T02:16:57.507Z,0
2018-05-17T02:17:23.652Z,0
2018-05-17T02:17:49.781Z,0
2018-05-17T02:18:15.923Z,0
2018-05-17T02:18:42.056Z,0
2018-05-17T02:19:08.258Z,0
2018-05-17T02:19:34.356Z,0
2018-05-17T02:20:00.492Z,0
2018-05-17T02:20:26.631Z,0
2018-05-17T02:20:52.766Z,0
2018-05-17T02:21:18.926Z,0
2018-05-17T02:21:45.062Z,0
2018-05-17T02:22:11.201Z,0
2018-05-17T02:22:37.355Z,0
2018-05-17T02:23:03.497Z,0
2018-05-17T02:23:29.635Z,0
2018-05-17T02:23:55.774Z,0
2018-05-17T02:24:21.913Z,0
2018-05-17T02:24:48.053Z,0
2018-05-17T02:25:14.192Z,0
2018-05-17T02:25:40.324Z,0
2018-05-17T02:26:06.460Z,0
2018-05-17T02:26:32.595Z,0
2018-05-17T02:26:58.752Z,0
2018-05-17T02:27:24.893Z,0
2018-05-17T02:27:51.029Z,0
2018-05-17T02:28:17.169Z,0
2018-05-17T02:28:43.323Z,0
2018-05-17T02:29:09.457Z,0
2018-05-17T02:29:35.596Z,0
2018-05-17T02:30:01.738Z,0
2018-05-17T02:30:27.889Z,0
2018-05-17T02:30:54.056Z,0
2018-05-17T02:31:20.219Z,0
2018-05-17T02:31:46.407Z,0
2018-05-17T02:32:12.568Z,0
2018-05-17T02:32:38.706Z,0
2018-05-17T02:33:04.890Z,0
2018-05-17T02:33:31.051Z,0
2018-05-17T02:33:57.188Z,0
2018-05-17T02:34:23.351Z,0
2018-05-17T02:34:49.491Z,0
2018-05-17T02:35:15.655Z,0
2018-05-17T02:35:41.816Z,0
2018-05-17T02:36:07.979Z,0
2018-05-17T02:36:34.117Z,0
2018-05-17T02:37:00.322Z,0
2018-05-17T02:37:26.485Z,0
2018-05-17T02:37:52.671Z,0
2018-05-17T02:38:18.859Z,0
2018-05-17T02:38:44.988Z,0
2018-05-17T02:39:11.152Z,0
2018-05-17T02:39:37.338Z,0
2018-05-17T02:40:03.485Z,0
2018-05-17T02:40:29.641Z,0
2018-05-17T02:40:55.843Z,0
2018-05-17T02:41:21.993Z,0
2018-05-17T02:41:48.126Z,0
2018-05-17T02:42:14.320Z,0
2018-05-17T02:42:40.482Z,0
2018-05-17T02:43:06.674Z,0
2018-05-17T02:43:32.828Z,0
2018-05-17T02:43:58.972Z,0
2018-05-17T02:44:25.097Z,0
2018-05-17T02:44:51.240Z,0
2018-05-17T02:45:17.399Z,0
2018-05-17T02:45:43.555Z,0
2018-05-17T02:46:09.691Z,0
2018-05-17T02:46:35.835Z,0
2018-05-17T02:47:01.987Z,0
2018-05-17T02:47:28.151Z,0
2018-05-17T02:47:54.329Z,0
2018-05-17T02:48:20.492Z,0
2018-05-17T02:48:46.654Z,0
2018-05-17T02:49:12.811Z,0
2018-05-17T02:49:38.965Z,0
2018-05-17T02:50:05.160Z,0
2018-05-17T02:50:31.293Z,0
2018-05-17T02:50:57.465Z,0
2018-05-17T02:51:23.597Z,0
2018-05-17T02:51:49.761Z,0
2018-05-17T02:52:15.947Z,0
2018-05-17T02:52:42.139Z,0
2018-05-17T02:53:08.276Z,0
2018-05-17T02:53:34.412Z,0
2018-05-17T02:54:00.597Z,0
2018-05-17T02:54:26.807Z,0
2018-05-17T02:54:53.424Z,4
2018-05-17T02:55:19.684Z,4
2018-05-17T02:55:46.243Z,4
2018-05-17T02:56:12.531Z,4
2018-05-17T02:56:38.766Z,4
2018-05-17T02:57:05.071Z,4
2018-05-17T02:57:31.274Z,0
2018-05-17T02:57:57.643Z,0
2018-05-17T02:58:23.825Z,0
2018-05-17T02:58:50.065Z,0
2018-05-17T02:59:16.228Z,4
2018-05-17T02:59:42.369Z,4
2018-05-17T03:00:08.531Z,4
2018-05-17T03:00:34.697Z,4
2018-05-17T03:01:00.837Z,4
2018-05-17T03:01:27.049Z,8
2018-05-17T03:01:53.194Z,4
2018-05-17T03:02:19.326Z,4
2018-05-17T03:02:45.469Z,4
2018-05-17T03:03:11.604Z,8
2018-05-17T03:03:37.775Z,8
2018-05-17T03:04:03.905Z,4
2018-05-17T03:04:30.110Z,8
2018-05-17T03:04:56.279Z,8
2018-05-17T03:05:22.468Z,8
2018-05-17T03:05:48.613Z,8
2018-05-17T03:06:14.755Z,8
2018-05-17T03:06:41.020Z,12
2018-05-17T03:07:07.039Z,12
2018-05-17T03:07:33.174Z,12
2018-05-17T03:07:59.342Z,8
2018-05-17T03:08:25.523Z,12
2018-05-17T03:08:51.661Z,12
2018-05-17T03:09:17.841Z,16
2018-05-17T03:09:43.982Z,12
2018-05-17T03:10:10.169Z,12
2018-05-17T03:10:36.308Z,16
2018-05-17T03:11:02.460Z,16
2018-05-17T03:11:28.618Z,16
2018-05-17T03:11:54.754Z,16
2018-05-17T03:12:20.896Z,20
2018-05-17T03:12:47.029Z,20
2018-05-17T03:13:13.187Z,16
2018-05-17T03:13:39.342Z,20
2018-05-17T03:14:05.488Z,20
2018-05-17T03:14:31.626Z,24
2018-05-17T03:14:57.793Z,28
2018-05-17T03:15:23.957Z,32
2018-05-17T03:15:50.090Z,32
2018-05-17T03:16:16.236Z,36
2018-05-17T03:16:42.405Z,36
2018-05-17T03:17:08.567Z,36
2018-05-17T03:17:34.706Z,40
2018-05-17T03:18:00.846Z,40
2018-05-17T03:18:27.010Z,40
2018-05-17T03:18:53.141Z,44
2018-05-17T03:19:19.304Z,44
2018-05-17T03:19:45.444Z,44
2018-05-17T03:20:11.586Z,52
2018-05-17T03:20:37.751Z,52
2018-05-17T03:21:03.913Z,56
2018-05-17T03:21:30.056Z,60
2018-05-17T03:21:56.192Z,64
2018-05-17T03:22:22.326Z,64
2018-05-17T03:22:48.470Z,68
2018-05-17T03:23:14.606Z,76
2018-05-17T03:23:40.785Z,76
2018-05-17T03:24:06.946Z,80
2018-05-17T03:24:33.087Z,84
2018-05-17T03:24:59.226Z,88
2018-05-17T03:25:25.388Z,92
2018-05-17T03:25:51.527Z,92
2018-05-17T03:26:17.674Z,96
2018-05-17T03:26:43.819Z,96
2018-05-17T03:27:09.961Z,96
2018-05-17T03:27:36.099Z,104
2018-05-17T03:28:02.244Z,108
2018-05-17T03:28:28.410Z,112
2018-05-17T03:28:54.569Z,120
2018-05-17T03:29:20.708Z,132
2018-05-17T03:29:46.887Z,136
2018-05-17T03:30:13.005Z,140
2018-05-17T03:30:39.141Z,144
2018-05-17T03:31:05.338Z,152
2018-05-17T03:31:31.523Z,156
2018-05-17T03:31:57.715Z,160
2018-05-17T03:32:23.855Z,164
2018-05-17T03:32:50.014Z,164
2018-05-17T03:33:16.171Z,176
2018-05-17T03:33:42.317Z,188
2018-05-17T03:34:08.462Z,192
2018-05-17T03:34:34.623Z,200
2018-05-17T03:35:00.768Z,208
2018-05-17T03:35:26.904Z,212
2018-05-17T03:35:53.038Z,216
2018-05-17T03:36:19.171Z,228
2018-05-17T03:36:45.312Z,248
2018-05-17T03:37:11.481Z,264
2018-05-17T03:37:37.614Z,272
2018-05-17T03:38:03.756Z,284
2018-05-17T03:38:29.898Z,296
2018-05-17T03:38:56.069Z,308
2018-05-17T03:39:22.229Z,308
2018-05-17T03:39:48.391Z,320
2018-05-17T03:40:14.529Z,332
2018-05-17T03:40:40.675Z,336
2018-05-17T03:41:06.822Z,336
2018-05-17T03:41:32.973Z,340
2018-05-17T03:41:59.110Z,352
2018-05-17T03:42:25.269Z,360
2018-05-17T03:42:51.428Z,372
2018-05-17T03:43:17.567Z,380
2018-05-17T03:43:43.703Z,392
2018-05-17T03:44:09.841Z,396
2018-05-17T03:44:35.986Z,408
2018-05-17T03:45:02.123Z,420
2018-05-17T03:45:28.261Z,428
2018-05-17T03:45:54.393Z,444
2018-05-17T03:46:20.557Z,456
2018-05-17T03:46:46.696Z,456
2018-05-17T03:47:12.836Z,452
2018-05-17T03:47:38.970Z,460
2018-05-17T03:48:05.113Z,472
2018-05-17T03:48:31.252Z,496
2018-05-17T03:48:57.389Z,524
2018-05-17T03:49:23.562Z,552
2018-05-17T03:49:49.722Z,572
2018-05-17T03:50:15.888Z,576
2018-05-17T03:50:42.024Z,568
2018-05-17T03:51:08.165Z,572
2018-05-17T03:51:34.333Z,592
2018-05-17T03:52:00.478Z,624
2018-05-17T03:52:26.612Z,644
2018-05-17T03:52:52.773Z,656
2018-05-17T03:53:18.914Z,672
2018-05-17T03:53:45.049Z,684
2018-05-17T03:54:11.186Z,668
2018-05-17T03:54:37.340Z,672
2018-05-17T03:55:03.474Z,680
2018-05-17T03:55:29.638Z,704
2018-05-17T03:55:55.769Z,724
2018-05-17T03:56:21.907Z,728
2018-05-17T03:56:48.042Z,720
2018-05-17T03:57:14.175Z,720
2018-05-17T03:57:40.315Z,732
2018-05-17T03:58:06.454Z,744
2018-05-17T03:58:32.594Z,748
2018-05-17T03:58:58.738Z,740
2018-05-17T03:59:24.873Z,756
2018-05-17T03:59:51.010Z,772
2018-05-17T04:00:17.164Z,784
2018-05-17T04:00:43.311Z,784
2018-05-17T04:01:09.447Z,772
2018-05-17T04:01:35.581Z,788
2018-05-17T04:02:01.728Z,808
2018-05-17T04:02:27.861Z,812
2018-05-17T04:02:53.991Z,792
2018-05-17T04:03:20.136Z,768
2018-05-17T04:03:46.306Z,744
2018-05-17T04:04:12.437Z,732
2018-05-17T04:04:38.574Z,748
2018-05-17T04:05:04.734Z,764
2018-05-17T04:05:30.846Z,788
2018-05-17T04:05:56.993Z,812
2018-05-17T04:06:23.159Z,836
2018-05-17T04:06:49.317Z,860
2018-05-17T04:07:15.450Z,876
2018-05-17T04:07:41.587Z,924
2018-05-17T04:08:07.728Z,968
2018-05-17T04:08:33.964Z,996
2018-05-17T04:09:00.046Z,1012
2018-05-17T04:09:26.186Z,1036
2018-05-17T04:09:52.331Z,1048
2018-05-17T04:10:18.465Z,1044
2018-05-17T04:10:44.599Z,1032
2018-05-17T04:11:10.736Z,1028
2018-05-17T04:11:36.869Z,1024
2018-05-17T04:12:03.011Z,1052
2018-05-17T04:12:29.154Z,1072
2018-05-17T04:12:55.299Z,1080
2018-05-17T04:13:21.481Z,1084
2018-05-17T04:13:47.626Z,1096
2018-05-17T04:14:13.785Z,1116
2018-05-17T04:14:39.975Z,1132
2018-05-17T04:15:06.158Z,1148
2018-05-17T04:15:32.326Z,1172
2018-05-17T04:15:58.462Z,1180
2018-05-17T04:16:24.604Z,1164
2018-05-17T04:16:50.768Z,1168
2018-05-17T04:17:16.903Z,1184
2018-05-17T04:17:43.047Z,1212
2018-05-17T04:18:09.182Z,1232
2018-05-17T04:18:35.317Z,1248
2018-05-17T04:19:01.459Z,1268
2018-05-17T04:19:27.596Z,1292
2018-05-17T04:19:53.756Z,1308
2018-05-17T04:20:19.902Z,1324
2018-05-17T04:20:46.041Z,1352
2018-05-17T04:21:12.180Z,1392
2018-05-17T04:21:38.362Z,1420
2018-05-17T04:22:04.505Z,1460
2018-05-17T04:22:30.638Z,1480
2018-05-17T04:22:56.780Z,1512
2018-05-17T04:23:22.946Z,1536
2018-05-17T04:23:49.078Z,1528
2018-05-17T04:24:15.224Z,1536
2018-05-17T04:24:41.391Z,1552
2018-05-17T04:25:07.529Z,1568
2018-05-17T04:25:33.669Z,1560
2018-05-17T04:25:59.834Z,1560
2018-05-17T04:26:25.993Z,1568
2018-05-17T04:26:52.137Z,1572
2018-05-17T04:27:18.930Z,1588
2018-05-17T04:27:45.063Z,1600
2018-05-17T04:28:11.228Z,1624
2018-05-17T04:28:37.367Z,1680
2018-05-17T04:29:03.526Z,1716
2018-05-17T04:29:29.814Z,1728
2018-05-17T04:29:55.973Z,1772
2018-05-17T04:30:22.110Z,1808
2018-05-17T04:30:48.244Z,1812
2018-05-17T04:31:14.383Z,1768
2018-05-17T04:31:40.526Z,1668
2018-05-17T04:32:06.667Z,1568
2018-05-17T04:32:32.804Z,1492
2018-05-17T04:32:58.944Z,1464
2018-05-17T04:33:25.094Z,1484
2018-05-17T04:33:51.237Z,1484
2018-05-17T04:34:17.378Z,1532
2018-05-17T04:34:43.515Z,1608
2018-05-17T04:35:09.674Z,1660
2018-05-17T04:35:35.811Z,1680
2018-05-17T04:36:01.976Z,1704
2018-05-17T04:36:28.119Z,1732
2018-05-17T04:36:54.280Z,1792
2018-05-17T04:37:20.447Z,1804
2018-05-17T04:37:46.609Z,1820
2018-05-17T04:38:12.796Z,1860
2018-05-17T04:38:38.966Z,1888
2018-05-17T04:39:05.105Z,1860
2018-05-17T04:39:31.245Z,1788
2018-05-17T04:39:57.384Z,1672
2018-05-17T04:40:23.560Z,1608
2018-05-17T04:40:49.710Z,1608
2018-05-17T04:41:15.847Z,1660
2018-05-17T04:41:42.043Z,1740
2018-05-17T04:42:08.181Z,1776
2018-05-17T04:42:34.318Z,1756
2018-05-17T04:43:00.459Z,1696
2018-05-17T04:43:26.597Z,1680
2018-05-17T04:43:52.739Z,1720
2018-05-17T04:44:18.876Z,1768
2018-05-17T04:44:45.012Z,1832
2018-05-17T04:45:11.148Z,1912
2018-05-17T04:45:37.286Z,2016
2018-05-17T04:46:03.431Z,2088
2018-05-17T04:46:29.561Z,2120
2018-05-17T04:46:55.731Z,2096
2018-05-17T04:47:21.870Z,2020
2018-05-17T04:47:48.009Z,1972
2018-05-17T04:48:14.167Z,1932
2018-05-17T04:48:40.306Z,1912
2018-05-17T04:49:06.446Z,1936
2018-05-17T04:49:32.577Z,1960
2018-05-17T04:49:58.717Z,2008
2018-05-17T04:50:24.854Z,2092
2018-05-17T04:50:50.999Z,2180
2018-05-17T04:51:17.135Z,2232
2018-05-17T04:51:43.274Z,2252
2018-05-17T04:52:09.409Z,2272
2018-05-17T04:52:35.576Z,2380
2018-05-17T04:53:01.714Z,2540
2018-05-17T04:53:27.882Z,2692
2018-05-17T04:53:54.007Z,2852
2018-05-17T04:54:20.172Z,3024
2018-05-17T04:54:46.396Z,3124
2018-05-17T04:55:12.484Z,3192
2018-05-17T04:55:38.622Z,3220
2018-05-17T04:56:04.806Z,3332
2018-05-17T04:56:30.942Z,3664
2018-05-17T04:56:57.076Z,4040
2018-05-17T04:57:23.219Z,4196
2018-05-17T04:57:49.366Z,4216
2018-05-17T04:58:15.526Z,4196
2018-05-17T04:58:41.666Z,4152
2018-05-17T04:59:07.806Z,4076
2018-05-17T04:59:33.948Z,4076
2018-05-17T05:00:00.112Z,4108
2018-05-17T05:00:26.252Z,4092
2018-05-17T05:00:52.392Z,4080
2018-05-17T05:01:18.532Z,4012
2018-05-17T05:01:44.673Z,4032
2018-05-17T05:02:10.846Z,4152
2018-05-17T05:02:37.022Z,4356
2018-05-17T05:03:03.179Z,4404
2018-05-17T05:03:29.276Z,4300
2018-05-17T05:03:55.423Z,4144
2018-05-17T05:04:21.556Z,4172
2018-05-17T05:04:47.692Z,4344
2018-05-17T05:05:13.831Z,4520
2018-05-17T05:05:39.971Z,4580
2018-05-17T05:06:06.132Z,4564
2018-05-17T05:06:32.294Z,4476
2018-05-17T05:06:58.424Z,4544
2018-05-17T05:07:24.564Z,4716
2018-05-17T05:07:50.701Z,4748
2018-05-17T05:08:16.834Z,4756
2018-05-17T05:08:42.970Z,4760
2018-05-17T05:09:09.130Z,4752
2018-05-17T05:09:35.291Z,4696
2018-05-17T05:10:01.427Z,4692
2018-05-17T05:10:27.565Z,4812
2018-05-17T05:10:53.701Z,4924
2018-05-17T05:11:19.990Z,5040
2018-05-17T05:11:46.124Z,5076
2018-05-17T05:12:12.321Z,5112
2018-05-17T05:12:38.464Z,5140
2018-05-17T05:13:04.595Z,5188
2018-05-17T05:13:30.738Z,5468
2018-05-17T05:13:56.871Z,5852
2018-05-17T05:14:23.021Z,6172
2018-05-17T05:14:49.156Z,6304
2018-05-17T05:15:15.296Z,6296
2018-05-17T05:15:41.438Z,6348
2018-05-17T05:16:07.573Z,6464
2018-05-17T05:16:33.714Z,6464
2018-05-17T05:16:59.862Z,6372
2018-05-17T05:17:26.001Z,6128
2018-05-17T05:17:52.139Z,5860
2018-05-17T05:18:18.277Z,5692
2018-05-17T05:18:44.430Z,5704
2018-05-17T05:19:10.592Z,6008
2018-05-17T05:19:36.731Z,6336
2018-05-17T05:20:02.901Z,6632
2018-05-17T05:20:29.042Z,6836
2018-05-17T05:20:55.179Z,6968
2018-05-17T05:21:21.342Z,6732
2018-05-17T05:21:47.475Z,6424
2018-05-17T05:22:13.613Z,6068
2018-05-17T05:22:39.751Z,5784
2018-05-17T05:23:05.894Z,5712
2018-05-17T05:23:32.031Z,5812
2018-05-17T05:23:58.227Z,5868
2018-05-17T05:24:24.363Z,5872
2018-05-17T05:24:50.502Z,5864
2018-05-17T05:25:16.690Z,5976
2018-05-17T05:25:42.864Z,6184
2018-05-17T05:26:09.109Z,6476
2018-05-17T05:26:35.935Z,6624
2018-05-17T05:27:02.250Z,6668
2018-05-17T05:27:28.498Z,6664
2018-05-17T05:27:55.787Z,6472
2018-05-17T05:28:22.668Z,6136
2018-05-17T05:28:49.188Z,5772
2018-05-17T05:29:15.873Z,5616
2018-05-17T05:29:43.138Z,5688
2018-05-17T05:30:09.603Z,6044
2018-05-17T05:30:36.469Z,6580
2018-05-17T05:31:03.966Z,6816
2018-05-17T05:31:30.906Z,6808
2018-05-17T05:31:58.031Z,6816
2018-05-17T05:32:24.431Z,6604
2018-05-17T05:32:50.848Z,6320
2018-05-17T05:33:17.452Z,6092
2018-05-17T05:33:43.521Z,6160
2018-05-17T05:34:09.680Z,6392
2018-05-17T05:34:35.827Z,6424
2018-05-17T05:35:01.960Z,6424
2018-05-17T05:35:28.120Z,6344
2018-05-17T05:35:54.259Z,6236
2018-05-17T05:36:20.395Z,6284
2018-05-17T05:36:46.536Z,6448
2018-05-17T05:37:12.680Z,6496
2018-05-17T05:37:38.858Z,6480
2018-05-17T05:38:04.974Z,6380
2018-05-17T05:38:31.138Z,6344
2018-05-17T05:38:57.281Z,6428
2018-05-17T05:39:23.407Z,6408
2018-05-17T05:39:49.542Z,6352
2018-05-17T05:40:15.686Z,6204
2018-05-17T05:40:41.825Z,6440
2018-05-17T05:41:07.966Z,6768
2018-05-17T05:41:34.130Z,7024
2018-05-17T05:42:00.277Z,7056
2018-05-17T05:42:26.406Z,7092
2018-05-17T05:42:52.544Z,7264
2018-05-17T05:43:18.691Z,7432
2018-05-17T05:43:44.879Z,7708
2018-05-17T05:44:11.013Z,7812
2018-05-17T05:44:37.154Z,8036
2018-05-17T05:45:03.299Z,8032
2018-05-17T05:45:29.439Z,7972
2018-05-17T05:45:55.574Z,7832
2018-05-17T05:46:21.715Z,8068
2018-05-17T05:46:47.861Z,8420
2018-05-17T05:47:14.044Z,8408
2018-05-17T05:47:40.186Z,8232
2018-05-17T05:48:06.321Z,7840
2018-05-17T05:48:32.463Z,7472
2018-05-17T05:48:58.625Z,7744
2018-05-17T05:49:24.872Z,8076
2018-05-17T05:49:50.973Z,8180
2018-05-17T05:50:17.109Z,8032
2018-05-17T05:50:43.255Z,7780
2018-05-17T05:51:09.441Z,7488
2018-05-17T05:51:35.576Z,7272
2018-05-17T05:52:01.737Z,7240
2018-05-17T05:52:27.893Z,7272
2018-05-17T05:52:54.033Z,7404
2018-05-17T05:53:20.189Z,7756
2018-05-17T05:53:46.335Z,8120
2018-05-17T05:54:12.475Z,8272
2018-05-17T05:54:38.635Z,8288
2018-05-17T05:55:04.803Z,8172
2018-05-17T05:55:30.944Z,8064
2018-05-17T05:55:57.079Z,7928
2018-05-17T05:56:23.250Z,8064
2018-05-17T05:56:49.385Z,7952
2018-05-17T05:57:15.529Z,7724
2018-05-17T05:57:41.666Z,7704
2018-05-17T05:58:07.803Z,8048
2018-05-17T05:58:33.942Z,8744
2018-05-17T05:59:00.083Z,9064
2018-05-17T05:59:26.224Z,9332
2018-05-17T05:59:52.361Z,9396
2018-05-17T06:00:18.523Z,9048
2018-05-17T06:00:44.661Z,8648
2018-05-17T06:01:10.825Z,8644
2018-05-17T06:01:36.963Z,9088
2018-05-17T06:02:03.103Z,9736
2018-05-17T06:02:29.280Z,10168
2018-05-17T06:02:55.432Z,9980
2018-05-17T06:03:21.612Z,9568
2018-05-17T06:03:47.731Z,9336
2018-05-17T06:04:13.866Z,9256
2018-05-17T06:04:40.014Z,9160
2018-05-17T06:05:06.212Z,9048
2018-05-17T06:05:32.407Z,9016
2018-05-17T06:05:58.540Z,9144
2018-05-17T06:06:24.672Z,9420
2018-05-17T06:06:50.811Z,9296
2018-05-17T06:07:16.948Z,9172
2018-05-17T06:07:43.089Z,8964
2018-05-17T06:08:09.249Z,8744
2018-05-17T06:08:35.400Z,8604
2018-05-17T06:09:01.535Z,8812
2018-05-17T06:09:27.674Z,9112