createdAt,value
2019-01-19T00:00:28.489Z,99.90
2019-01-19T00:03:27.573Z,99.90
2019-01-19T00:07:05.501Z,99.90
2019-01-19T00:09:50.437Z,99.90
2019-01-19T00:12:56.663Z,99.90
2019-01-19T00:15:39.725Z,99.90
2019-01-19T00:19:32.921Z,99.90
2019-01-19T00:22:25.508Z,99.90
2019-01-19T00:25:32.114Z,99.90
2019-01-19T00:28:20.204Z,99.90
2019-01-19T00:31:04.844Z,99.90
2019-01-19T00:34:21.681Z,99.90
2019-01-19T00:37:12.526Z,99.90
2019-01-19T00:41:01.523Z,99.90
2019-01-19T00:44:35.383Z,99.90
2019-01-19T00:47:42.194Z,99.90
2019-01-19T00:51:08.744Z,99.90
2019-01-19T00:53:48.153Z,99.90
2019-01-19T00:56:57.481Z,99.90
2019-01-19T00:59:31.656Z,99.90
2019-01-19T01:02:46.547Z,99.90
2019-01-19T01:05:25.643Z,99.90
2019-01-19T01:09:03.789Z,99.90
2019-01-19T01:16:02.739Z,99.90
2019-01-19T01:19:30.248Z,99.90
2019-01-19T01:23:18.032Z,99.90
2019-01-19T01:26:47.498Z,99.90
2019-01-19T01:30:08.205Z,99.90
2019-01-19T01:33:27.836Z,99.90
2019-01-19T01:36:50.794Z,99.90
2019-01-19T01:43:30.460Z,99.90
2019-01-19T01:47:04.530Z,99.60
2019-01-19T01:49:52.323Z,99.90
2019-01-19T01:53:09.114Z,99.90
2019-01-19T01:55:44.137Z,99.90
2019-01-19T01:59:07.655Z,99.90
2019-01-19T02:02:31.366Z,99.70
2019-01-19T02:06:11.176Z,99.80
2019-01-19T02:09:33.808Z,99.90
2019-01-19T02:13:23.194Z,99.60
2019-01-19T02:21:33.315Z,99.60
2019-01-19T02:24:25.544Z,99.90
2019-01-19T02:27:53.675Z,99.90
2019-01-19T02:31:09.939Z,99.50
2019-01-19T02:34:18.437Z,99.90
2019-01-19T02:37:29.044Z,99.90
2019-01-19T02:40:55.503Z,99.90
2019-01-19T02:44:09.480Z,99.90
2019-01-19T02:47:41.163Z,99.90
2019-01-19T02:50:56.874Z,99.70
2019-01-19T02:54:45.131Z,99.20
2019-01-19T03:02:11.140Z,99.70
2019-01-19T03:05:23.770Z,99.70
2019-01-19T03:08:44.184Z,99.60
2019-01-19T03:12:28.745Z,99.90
2019-01-19T03:16:10.587Z,99.60
2019-01-19T03:19:08.633Z,99.10
2019-01-19T03:22:15.324Z,98.90
2019-01-19T03:25:25.113Z,99.30
2019-01-19T03:28:55.638Z,99.00
2019-01-19T03:32:20.687Z,99.00
2019-01-19T03:39:31.418Z,98.20
2019-01-19T03:42:36.149Z,97.80
2019-01-19T03:45:42.093Z,97.40
2019-01-19T03:49:09.280Z,97.50
2019-01-19T03:52:37.571Z,97.90
2019-01-19T03:56:24.657Z,97.80
2019-01-19T03:59:53.967Z,97.70
2019-01-19T04:03:01.363Z,97.90
2019-01-19T04:06:36.088Z,98.10
2019-01-19T04:10:16.005Z,98.00
2019-01-19T04:13:30.029Z,98.30
2019-01-19T04:16:54.295Z,98.50
2019-01-19T04:20:11.284Z,98.10
2019-01-19T04:22:49.459Z,98.20
2019-01-19T04:25:54.286Z,98.40
2019-01-19T04:28:24.857Z,98.40
2019-01-19T04:30:52.842Z,98.30
2019-01-19T04:33:20.677Z,98.20
2019-01-19T04:35:48.477Z,98.00
2019-01-19T04:38:16.413Z,98.40
2019-01-19T04:40:44.390Z,98.40
2019-01-19T04:43:12.349Z,98.10
2019-01-19T04:45:40.130Z,98.20
2019-01-19T04:48:07.916Z,98.10
2019-01-19T04:50:35.857Z,98.40
2019-01-19T04:53:03.947Z,98.30
2019-01-19T04:55:32.029Z,98.10
2019-01-19T04:57:59.834Z,98.20
2019-01-19T05:00:27.624Z,97.90
2019-01-19T05:02:55.523Z,97.30
2019-01-19T05:05:23.511Z,97.90
2019-01-19T05:07:51.470Z,98.20
2019-01-19T05:10:19.464Z,98.30
2019-01-19T05:12:47.417Z,98.40
2019-01-19T05:15:20.501Z,97.70
2019-01-19T05:17:48.846Z,97.40
2019-01-19T05:20:17.829Z,96.80
2019-01-19T05:22:45.959Z,97.40
2019-01-19T05:25:14.069Z,97.60
2019-01-19T05:27:43.783Z,97.30
2019-01-19T05:30:15.787Z,97.20
2019-01-19T05:32:43.995Z,97.20
2019-01-19T05:35:12.071Z,96.90
2019-01-19T05:37:39.993Z,97.00
2019-01-19T05:40:09.547Z,97.80
2019-01-19T05:42:37.758Z,97.70
2019-01-19T05:45:07.394Z,97.70
2019-01-19T05:47:35.208Z,97.60
2019-01-19T05:50:05.750Z,97.60
2019-01-19T05:52:33.577Z,97.70
2019-01-19T05:55:01.403Z,97.90
2019-01-19T05:57:29.683Z,98.00
2019-01-19T05:59:57.670Z,98.00
2019-01-19T06:02:28.551Z,98.40
2019-01-19T06:04:56.345Z,98.30
2019-01-19T06:07:24.462Z,98.20
2019-01-19T06:09:52.362Z,98.10
2019-01-19T06:12:20.134Z,98.50
2019-01-19T06:14:48.157Z,98.40
2019-01-19T06:17:15.956Z,98.10
2019-01-19T06:19:44.641Z,98.10
2019-01-19T06:22:13.162Z,98.30
2019-01-19T06:24:40.956Z,98.10
2019-01-19T06:27:08.926Z,98.10
2019-01-19T06:29:36.733Z,97.90
2019-01-19T06:32:04.550Z,97.70
2019-01-19T06:34:34.104Z,97.60
2019-01-19T06:37:04.248Z,97.20
2019-01-19T06:39:32.047Z,97.30
2019-01-19T06:42:00.138Z,97.10
2019-01-19T06:44:27.928Z,97.50
2019-01-19T06:46:56.017Z,97.30
2019-01-19T06:49:23.816Z,97.20
2019-01-19T06:51:51.637Z,97.20
2019-01-19T06:54:20.225Z,97.20
2019-01-19T06:56:48.020Z,97.00
2019-01-19T06:59:17.558Z,97.50
2019-01-19T07:01:46.858Z,97.30
2019-01-19T07:04:14.670Z,97.30
2019-01-19T07:06:42.647Z,97.60
2019-01-19T07:09:10.445Z,97.40
2019-01-19T07:11:38.707Z,97.00
2019-01-19T07:14:08.317Z,96.80
2019-01-19T07:16:36.356Z,97.20
2019-01-19T07:19:04.402Z,96.90
2019-01-19T07:21:34.292Z,96.80
2019-01-19T07:24:02.086Z,97.10
2019-01-19T07:26:30.203Z,97.10
2019-01-19T07:29:07.700Z,97.00
2019-01-19T07:31:35.546Z,97.20
2019-01-19T07:34:03.409Z,97.20
2019-01-19T07:36:31.425Z,97.70
2019-01-19T07:38:59.235Z,97.50
2019-01-19T07:41:27.209Z,97.30
2019-01-19T07:43:55.249Z,97.90
2019-01-19T07:46:24.148Z,98.20
2019-01-19T07:48:51.965Z,98.10
2019-01-19T07:51:19.774Z,98.00
2019-01-19T07:53:47.751Z,98.20
2019-01-19T07:56:15.580Z,98.20
2019-01-19T07:58:43.416Z,97.70
2019-01-19T08:01:11.341Z,98.20
2019-01-19T08:03:39.138Z,98.30
2019-01-19T08:06:06.947Z,98.20
2019-01-19T08:08:34.867Z,98.80
2019-01-19T08:11:02.670Z,98.80
2019-01-19T08:13:30.518Z,98.90
2019-01-19T08:15:58.488Z,98.80
2019-01-19T08:18:26.290Z,99.30
2019-01-19T08:20:54.386Z,99.10
2019-01-19T08:23:22.180Z,99.40
2019-01-19T08:25:50.286Z,99.80
2019-01-19T08:28:18.354Z,99.80
2019-01-19T08:30:46.184Z,99.60
2019-01-19T08:33:14.110Z,99.90
2019-01-19T08:35:43.144Z,99.90
2019-01-19T08:38:15.078Z,99.30
2019-01-19T08:40:43.179Z,99.90
2019-01-19T08:43:31.079Z,99.90
2019-01-19T08:46:04.854Z,99.90
2019-01-19T08:48:32.827Z,99.90
2019-01-19T08:51:02.304Z,99.40
2019-01-19T08:53:32.668Z,99.80
2019-01-19T08:56:00.605Z,99.70
2019-01-19T08:58:32.125Z,99.70
2019-01-19T09:01:05.814Z,99.20
2019-01-19T09:03:37.066Z,99.60
2019-01-19T09:06:11.220Z,99.50
2019-01-19T09:08:45.271Z,99.60
2019-01-19T09:11:13.410Z,99.80
2019-01-19T09:13:42.711Z,99.90
2019-01-19T09:16:19.702Z,99.90
2019-01-19T09:18:47.766Z,99.90
2019-01-19T09:21:19.521Z,99.90
2019-01-19T09:24:03.318Z,99.90
2019-01-19T09:26:34.376Z,99.90
2019-01-19T09:29:02.504Z,99.90
2019-01-19T09:31:33.462Z,99.90
2019-01-19T09:34:02.531Z,99.90
2019-01-19T09:36:32.351Z,99.90
2019-01-19T09:39:00.531Z,99.90
2019-01-19T09:41:28.450Z,99.90
2019-01-19T09:43:56.314Z,99.90
2019-01-19T09:46:24.532Z,99.90
2019-01-19T09:48:52.561Z,99.90
2019-01-19T09:51:20.408Z,99.90
2019-01-19T09:53:48.644Z,99.90
2019-01-19T09:56:16.741Z,99.90
2019-01-19T09:58:47.335Z,99.90
2019-01-19T10:01:15.211Z,99.90
2019-01-19T10:03:43.189Z,99.90
2019-01-19T10:06:10.964Z,99.90
2019-01-19T10:08:38.830Z,99.90
2019-01-19T10:11:07.370Z,99.90
2019-01-19T10:13:35.163Z,99.90
2019-01-19T10:16:05.008Z,99.90
2019-01-19T10:18:32.987Z,99.90
2019-01-19T10:21:01.183Z,99.90
2019-01-19T10:23:29.180Z,99.90
2019-01-19T10:25:56.965Z,99.90
2019-01-19T10:28:24.936Z,99.90
2019-01-19T10:30:52.869Z,99.90
2019-01-19T10:33:22.634Z,99.90
2019-01-19T10:35:50.531Z,99.90
2019-01-19T10:38:18.451Z,99.90
2019-01-19T10:40:46.338Z,99.90
2019-01-19T10:43:14.132Z,99.90
2019-01-19T10:45:41.980Z,99.90
2019-01-19T10:48:09.940Z,99.90
2019-01-19T10:50:37.710Z,99.90
2019-01-19T10:53:05.522Z,99.90
2019-01-19T10:55:33.561Z,99.90
2019-01-19T10:58:01.540Z,99.90
2019-01-19T11:00:30.095Z,99.90
2019-01-19T11:02:58.752Z,99.90
2019-01-19T11:05:27.598Z,99.90
2019-01-19T11:07:55.694Z,99.90
2019-01-19T11:10:26.903Z,99.90
2019-01-19T11:12:55.098Z,99.10
2019-01-19T11:15:24.698Z,99.70
2019-01-19T11:17:54.383Z,99.70
2019-01-19T11:20:25.687Z,99.70
2019-01-19T11:22:54.650Z,99.60
2019-01-19T11:25:22.400Z,99.80
2019-01-19T11:27:50.422Z,99.00
2019-01-19T11:30:24.204Z,98.60
2019-01-19T11:32:51.969Z,98.50
2019-01-19T11:35:19.856Z,97.80
2019-01-19T11:37:47.886Z,97.80
2019-01-19T11:40:27.924Z,97.80
2019-01-19T11:42:55.694Z,96.80
2019-01-19T11:45:23.687Z,97.80
2019-01-19T11:47:51.469Z,98.00
2019-01-19T11:50:19.351Z,98.20
2019-01-19T11:52:48.621Z,97.90
2019-01-19T11:55:19.438Z,98.40
2019-01-19T11:57:53.310Z,97.90
2019-01-19T12:00:27.220Z,98.30
2019-01-19T12:02:55.841Z,96.70
2019-01-19T12:05:23.759Z,96.80
2019-01-19T12:07:51.549Z,96.20
2019-01-19T12:10:27.590Z,95.90
2019-01-19T12:12:55.492Z,94.80
2019-01-19T12:15:23.522Z,94.10
2019-01-19T12:17:51.517Z,93.70
2019-01-19T12:20:25.547Z,93.70
2019-01-19T12:22:53.412Z,92.70
2019-01-19T12:25:22.127Z,93.40
2019-01-19T12:27:50.112Z,92.30
2019-01-19T12:30:21.236Z,91.80
2019-01-19T12:32:49.292Z,91.90
2019-01-19T12:35:17.359Z,91.10
2019-01-19T12:37:45.228Z,90.10
2019-01-19T12:40:15.604Z,91.90
2019-01-19T12:42:44.888Z,91.90
2019-01-19T12:45:23.155Z,90.90
2019-01-19T12:47:51.301Z,90.00
2019-01-19T12:50:22.379Z,88.80
2019-01-19T12:52:50.405Z,91.40
2019-01-19T12:55:20.388Z,89.50
2019-01-19T12:57:48.414Z,90.00
2019-01-19T13:00:22.645Z,90.50
2019-01-19T13:02:50.719Z,89.30
2019-01-19T13:07:05.674Z,87.60
2019-01-19T13:09:47.772Z,89.60
2019-01-19T13:12:51.256Z,82.00
2019-01-19T13:16:16.499Z,86.40
2019-01-19T13:19:27.641Z,85.60
2019-01-19T13:22:57.108Z,84.90
2019-01-19T13:26:27.895Z,84.70
2019-01-19T13:29:50.615Z,82.20
2019-01-19T13:32:52.103Z,78.00
2019-01-19T13:36:35.487Z,77.50
2019-01-19T13:39:43.117Z,79.00
2019-01-19T13:43:17.910Z,74.70
2019-01-19T13:49:55.797Z,77.10
2019-01-19T13:52:39.884Z,77.50
2019-01-19T13:56:12.217Z,76.50
2019-01-19T13:59:05.118Z,76.50
2019-01-19T14:02:21.456Z,78.40
2019-01-19T14:05:18.892Z,77.60
2019-01-19T14:08:49.255Z,77.10
2019-01-19T14:11:57.512Z,73.70
2019-01-19T14:15:20.552Z,77.00
2019-01-19T14:18:45.500Z,75.80
2019-01-19T14:22:07.133Z,76.10
2019-01-19T14:25:26.364Z,74.40
2019-01-19T14:28:47.735Z,74.20
2019-01-19T14:32:26.829Z,76.60
2019-01-19T14:35:50.728Z,77.40
2019-01-19T14:39:30.926Z,74.90
2019-01-19T14:42:48.043Z,75.30
2019-01-19T14:46:13.017Z,72.80
2019-01-19T14:53:32.508Z,72.00
2019-01-19T14:57:20.325Z,70.20
2019-01-19T15:00:52.034Z,72.40
2019-01-19T15:03:51.510Z,71.50
2019-01-19T15:06:58.199Z,72.70
2019-01-19T15:10:10.086Z,71.30
2019-01-19T15:13:44.427Z,72.50
2019-01-19T15:20:46.920Z,70.40
2019-01-19T15:24:27.343Z,72.30
2019-01-19T15:28:09.379Z,74.00
2019-01-19T15:31:55.191Z,72.00
2019-01-19T15:35:18.594Z,74.30
2019-01-19T15:38:39.923Z,75.20
2019-01-19T15:41:57.655Z,75.70
2019-01-19T15:45:29.056Z,77.10
2019-01-19T15:52:37.982Z,76.20
2019-01-19T15:56:07.160Z,79.90
2019-01-19T15:59:45.294Z,81.30
2019-01-19T16:02:53.579Z,81.40
2019-01-19T16:06:42.661Z,82.80
2019-01-19T16:10:25.027Z,83.10
2019-01-19T16:13:35.416Z,84.60
2019-01-19T16:17:02.228Z,87.10
2019-01-19T16:20:34.707Z,88.70
2019-01-19T16:24:11.497Z,90.40
2019-01-19T16:27:34.225Z,90.60
2019-01-19T16:30:50.481Z,91.00
2019-01-19T16:34:03.805Z,91.80
2019-01-19T16:37:05.540Z,91.80
2019-01-19T16:40:16.513Z,92.70
2019-01-19T16:43:48.658Z,93.00
2019-01-19T16:47:11.573Z,93.20
2019-01-19T16:50:09.926Z,92.70
2019-01-19T16:53:42.475Z,92.70
2019-01-19T16:57:01.592Z,93.00
2019-01-19T17:00:17.887Z,93.30
2019-01-19T17:03:48.716Z,93.40
2019-01-19T17:07:02.530Z,93.70
2019-01-19T17:09:49.548Z,93.90
2019-01-19T17:13:16.021Z,94.40
2019-01-19T17:16:43.930Z,94.50
2019-01-19T17:20:07.587Z,94.90
2019-01-19T17:23:47.857Z,95.00
2019-01-19T17:27:38.201Z,94.30
2019-01-19T17:30:52.346Z,94.00
2019-01-19T17:34:00.004Z,94.30
2019-01-19T17:37:05.003Z,94.00
2019-01-19T17:40:18.615Z,94.40
2019-01-19T17:43:36.841Z,94.60
2019-01-19T17:47:03.832Z,94.40
2019-01-19T17:50:18.086Z,94.60
2019-01-19T17:53:16.289Z,94.40
2019-01-19T17:56:33.543Z,94.40
2019-01-19T17:59:52.298Z,94.70
2019-01-19T18:03:12.218Z,94.30
2019-01-19T18:06:21.600Z,94.30
2019-01-19T18:09:56.947Z,94.70
2019-01-19T18:13:21.199Z,94.70
2019-01-19T18:16:55.285Z,94.80
2019-01-19T18:24:25.800Z,94.80
2019-01-19T18:28:13.217Z,94.60
2019-01-19T18:31:44.760Z,94.70
2019-01-19T18:35:24.733Z,94.80
2019-01-19T18:38:46.217Z,95.10
2019-01-19T18:42:13.356Z,94.80
2019-01-19T18:46:01.629Z,94.60
2019-01-19T18:49:22.331Z,94.80
2019-01-19T18:52:36.605Z,94.70
2019-01-19T18:56:06.561Z,94.80
2019-01-19T18:59:03.120Z,95.10
2019-01-19T19:02:37.133Z,95.40
2019-01-19T19:06:06.243Z,95.20
2019-01-19T19:09:14.958Z,95.10
2019-01-19T19:13:14.634Z,95.60
2019-01-19T19:16:43.597Z,95.30
2019-01-19T19:19:56.185Z,95.10
2019-01-19T19:23:01.736Z,95.60
2019-01-19T19:30:17.830Z,95.40
2019-01-19T19:33:42.049Z,95.60
2019-01-19T19:36:51.343Z,95.80
2019-01-19T19:40:40.259Z,95.80
2019-01-19T19:43:51.501Z,96.20
2019-01-19T19:46:51.360Z,96.20
2019-01-19T19:50:54.125Z,96.10
2019-01-19T19:53:21.943Z,95.80
2019-01-19T19:55:48.194Z,95.30
2019-01-19T19:58:16.196Z,95.90
2019-01-19T20:00:44.114Z,95.60
2019-01-19T20:03:12.225Z,95.60
2019-01-19T20:05:40.231Z,95.00
2019-01-19T20:08:08.034Z,95.50
2019-01-19T20:10:36.937Z,95.80
2019-01-19T20:13:04.878Z,95.50
2019-01-19T20:15:32.689Z,95.80
2019-01-19T20:18:00.473Z,95.50
2019-01-19T20:20:28.493Z,96.10
2019-01-19T20:22:56.271Z,95.80
2019-01-19T20:25:24.085Z,95.80
2019-01-19T20:27:52.080Z,95.50
2019-01-19T20:30:19.885Z,95.90
2019-01-19T20:32:47.795Z,96.10
2019-01-19T20:35:15.779Z,96.00
2019-01-19T20:37:43.589Z,96.10
2019-01-19T20:40:12.762Z,96.00
2019-01-19T20:42:40.556Z,96.10
2019-01-19T20:45:10.532Z,96.20
2019-01-19T20:47:38.433Z,96.30
2019-01-19T20:50:07.663Z,96.00
2019-01-19T20:52:35.484Z,96.30
2019-01-19T20:55:04.086Z,96.20
2019-01-19T20:57:31.945Z,96.40
2019-01-19T20:59:59.719Z,96.50
2019-01-19T21:02:27.641Z,96.60
2019-01-19T21:04:55.638Z,96.50
2019-01-19T21:07:23.652Z,96.60
2019-01-19T21:09:51.653Z,96.60
2019-01-19T21:12:19.467Z,96.40
2019-01-19T21:14:47.459Z,96.40
2019-01-19T21:17:15.559Z,96.20
2019-01-19T21:19:43.366Z,96.40
2019-01-19T21:22:11.489Z,96.80
2019-01-19T21:24:40.593Z,97.10
2019-01-19T21:27:08.553Z,96.70
2019-01-19T21:29:36.362Z,96.20
2019-01-19T21:32:05.284Z,96.40
2019-01-19T21:34:33.403Z,96.70
2019-01-19T21:37:01.379Z,96.60
2019-01-19T21:39:29.216Z,96.30
2019-01-19T21:41:57.213Z,95.80
2019-01-19T21:44:26.378Z,95.90
2019-01-19T21:46:54.181Z,95.50
2019-01-19T21:49:22.156Z,95.00
2019-01-19T21:51:50.107Z,95.30
2019-01-19T21:54:18.166Z,95.40
2019-01-19T21:56:46.197Z,95.20
2019-01-19T21:59:14.082Z,95.60
2019-01-19T22:01:41.860Z,95.50
2019-01-19T22:04:09.796Z,95.30
2019-01-19T22:06:37.615Z,95.50
2019-01-19T22:09:07.021Z,95.20
2019-01-19T22:11:34.951Z,95.30
2019-01-19T22:14:02.756Z,94.50
2019-01-19T22:16:30.817Z,95.00
2019-01-19T22:18:58.766Z,95.10
2019-01-19T22:21:26.844Z,95.40
2019-01-19T22:23:54.721Z,95.80
2019-01-19T22:26:23.047Z,96.00
2019-01-19T22:28:50.883Z,95.10
2019-01-19T22:31:18.893Z,95.40
2019-01-19T22:33:46.662Z,95.30
2019-01-19T22:36:14.460Z,95.20
2019-01-19T22:38:42.442Z,94.80
2019-01-19T22:41:10.242Z,94.60
2019-01-19T22:43:38.200Z,94.90
2019-01-19T22:46:06.100Z,94.30
2019-01-19T22:48:33.898Z,94.10
2019-01-19T22:51:01.797Z,94.00
2019-01-19T22:53:29.884Z,94.00
2019-01-19T22:55:57.807Z,93.70
2019-01-19T22:58:25.724Z,93.60
2019-01-19T23:01:36.077Z,93.50
2019-01-19T23:04:04.408Z,93.70
2019-01-19T23:06:32.242Z,93.30
2019-01-19T23:09:00.282Z,93.40
2019-01-19T23:11:33.788Z,93.60
2019-01-19T23:13:58.151Z,93.40
2019-01-19T23:16:26.201Z,93.90
2019-01-19T23:18:54.187Z,93.80
2019-01-19T23:21:22.414Z,93.70
2019-01-19T23:23:50.243Z,93.80
2019-01-19T23:26:18.484Z,93.70
2019-01-19T23:28:46.557Z,93.60
2019-01-19T23:31:14.388Z,93.70
2019-01-19T23:33:42.218Z,93.80
2019-01-19T23:36:10.406Z,93.80
2019-01-19T23:38:39.882Z,93.80
2019-01-19T23:41:09.182Z,93.60
2019-01-19T23:43:38.702Z,93.60
2019-01-19T23:46:06.662Z,93.50
2019-01-19T23:48:34.466Z,93.60
2019-01-19T23:51:03.262Z,93.50
2019-01-19T23:53:31.285Z,93.30
2019-01-19T23:56:01.826Z,93.20
2019-01-19T23:58:29.774Z,93.30
