createdAt,value
2017-08-03T00:01:56.740Z,14.27
2017-08-03T00:04:23.009Z,13.93
2017-08-03T00:06:49.282Z,14.60
2017-08-03T00:09:15.553Z,14.60
2017-08-03T00:11:41.814Z,14.10
2017-08-03T00:14:08.100Z,14.07
2017-08-03T00:16:34.366Z,14.00
2017-08-03T00:19:00.638Z,14.23
2017-08-03T00:21:26.931Z,13.33
2017-08-03T00:23:53.220Z,14.33
2017-08-03T00:26:19.493Z,14.00
2017-08-03T00:28:45.775Z,13.03
2017-08-03T00:31:12.036Z,12.40
2017-08-03T00:33:38.338Z,12.60
2017-08-03T00:36:04.632Z,12.50
2017-08-03T00:38:31.649Z,13.60
2017-08-03T00:40:57.958Z,11.00
2017-08-03T00:43:24.256Z,10.50
2017-08-03T00:45:51.261Z,10.73
2017-08-03T00:48:17.540Z,10.30
2017-08-03T00:50:44.537Z,11.20
2017-08-03T00:53:10.800Z,10.63
2017-08-03T00:55:37.821Z,10.90
2017-08-03T00:58:04.101Z,11.87
2017-08-03T01:00:30.446Z,10.17
2017-08-03T01:02:56.954Z,10.47
2017-08-03T01:05:23.240Z,10.57
2017-08-03T01:07:49.748Z,9.80
2017-08-03T01:10:16.160Z,11.90
2017-08-03T01:12:42.466Z,11.43
2017-08-03T01:15:09.484Z,11.93
2017-08-03T01:17:35.772Z,12.07
2017-08-03T01:20:02.048Z,12.97
2017-08-03T01:22:28.332Z,13.63
2017-08-03T01:24:54.619Z,13.40
2017-08-03T01:27:20.932Z,13.80
2017-08-03T01:29:47.202Z,13.83
2017-08-03T01:32:14.231Z,13.90
2017-08-03T01:34:41.269Z,13.30
2017-08-03T01:37:07.552Z,12.40
2017-08-03T01:39:33.863Z,12.27
2017-08-03T01:42:00.167Z,11.47
2017-08-03T01:44:27.203Z,10.13
2017-08-03T01:46:53.493Z,10.70
2017-08-03T01:49:19.823Z,9.73
2017-08-03T01:51:46.109Z,9.90
2017-08-03T01:54:12.435Z,9.03
2017-08-03T01:56:38.734Z,9.90
2017-08-03T01:59:05.034Z,10.00
2017-08-03T02:01:31.332Z,10.40
2017-08-03T02:03:58.395Z,11.43
2017-08-03T02:06:24.869Z,12.50
2017-08-03T02:08:51.186Z,11.07
2017-08-03T02:11:17.496Z,11.97
2017-08-03T02:13:43.794Z,12.00
2017-08-03T02:16:10.838Z,11.43
2017-08-03T02:18:37.865Z,11.70
2017-08-03T02:21:04.340Z,11.90
2017-08-03T02:23:30.614Z,13.10
2017-08-03T02:25:56.902Z,12.83
2017-08-03T02:28:23.215Z,12.30
2017-08-03T02:30:50.232Z,12.73
2017-08-03T02:33:16.511Z,12.80
2017-08-03T02:35:42.777Z,12.23
2017-08-03T02:38:09.061Z,12.17
2017-08-03T02:40:35.334Z,12.93
2017-08-03T02:43:01.631Z,13.00
2017-08-03T02:45:27.907Z,13.53
2017-08-03T02:47:54.205Z,12.83
2017-08-03T02:50:20.468Z,12.90
2017-08-03T02:52:46.743Z,11.23
2017-08-03T02:55:13.026Z,11.47
2017-08-03T02:57:39.286Z,12.10
2017-08-03T03:00:05.609Z,11.43
2017-08-03T03:02:31.904Z,12.63
2017-08-03T03:04:58.972Z,11.37
2017-08-03T03:07:25.245Z,11.23
2017-08-03T03:09:51.554Z,10.90
2017-08-03T03:12:17.827Z,12.47
2017-08-03T03:14:44.100Z,12.27
2017-08-03T03:17:11.112Z,12.57
2017-08-03T03:19:37.385Z,12.10
2017-08-03T03:22:04.421Z,12.67
2017-08-03T03:24:30.706Z,13.27
2017-08-03T03:26:56.995Z,12.60
2017-08-03T03:29:24.031Z,12.17
2017-08-03T03:31:51.360Z,13.00
2017-08-03T03:34:17.680Z,12.50
2017-08-03T03:36:43.989Z,13.00
2017-08-03T03:39:10.278Z,13.17
2017-08-03T03:41:37.327Z,12.87
2017-08-03T03:44:04.350Z,12.77
2017-08-03T03:46:30.621Z,13.80
2017-08-03T03:48:56.890Z,13.20
2017-08-03T03:51:23.149Z,13.70
2017-08-03T03:53:49.453Z,12.93
2017-08-03T03:56:15.757Z,12.97
2017-08-03T03:58:42.063Z,13.40
2017-08-03T04:01:08.349Z,12.87
2017-08-03T04:03:34.658Z,13.37
2017-08-03T04:06:00.956Z,14.03
2017-08-03T04:08:27.240Z,15.80
2017-08-03T04:10:53.525Z,15.70
2017-08-03T04:13:19.837Z,16.00
2017-08-03T04:15:46.121Z,15.60
2017-08-03T04:18:12.401Z,16.43
2017-08-03T04:20:38.699Z,15.83
2017-08-03T04:23:04.974Z,14.47
2017-08-03T04:25:31.235Z,16.10
2017-08-03T04:27:57.648Z,16.47
2017-08-03T04:30:23.932Z,14.17
2017-08-03T04:32:50.953Z,15.50
2017-08-03T04:35:17.259Z,16.33
2017-08-03T04:37:43.559Z,17.10
2017-08-03T04:40:09.925Z,15.80
2017-08-03T04:42:36.208Z,17.30
2017-08-03T04:45:02.530Z,16.80
2017-08-03T04:47:29.577Z,16.90
2017-08-03T04:49:55.847Z,16.87
2017-08-03T04:52:22.153Z,17.10
2017-08-03T04:54:48.453Z,16.93
2017-08-03T04:57:14.748Z,16.67
2017-08-03T04:59:41.037Z,16.87
2017-08-03T05:02:07.298Z,16.83
2017-08-03T05:04:33.575Z,16.60
2017-08-03T05:06:59.891Z,15.97
2017-08-03T05:09:26.182Z,16.73
2017-08-03T05:11:52.484Z,16.90
2017-08-03T05:14:18.762Z,16.53
2017-08-03T05:16:45.038Z,15.77
2017-08-03T05:19:11.328Z,16.13
2017-08-03T05:21:37.662Z,16.17
2017-08-03T05:24:03.942Z,16.30
2017-08-03T05:26:30.238Z,14.90
2017-08-03T05:28:57.286Z,14.97
2017-08-03T05:31:23.649Z,13.90
2017-08-03T05:33:49.948Z,14.03
2017-08-03T05:36:17.020Z,13.60
2017-08-03T05:38:43.298Z,14.57
2017-08-03T05:41:09.578Z,13.57
2017-08-03T05:43:35.845Z,12.93
2017-08-03T05:46:02.175Z,12.00
2017-08-03T05:48:28.688Z,12.20
2017-08-03T05:50:55.001Z,12.77
2017-08-03T05:53:28.409Z,11.77
2017-08-03T05:55:54.697Z,11.73
2017-08-03T05:58:21.006Z,11.80
2017-08-03T06:00:47.304Z,11.13
2017-08-03T06:03:13.604Z,11.70
2017-08-03T06:05:39.882Z,11.00
2017-08-03T06:08:13.088Z,11.07
2017-08-03T06:10:39.428Z,11.80
2017-08-03T06:13:06.482Z,11.67
2017-08-03T06:15:33.519Z,10.50
2017-08-03T06:18:00.584Z,12.17
2017-08-03T06:20:26.876Z,11.00
2017-08-03T06:22:53.178Z,13.03
2017-08-03T06:25:19.455Z,12.17
2017-08-03T06:27:45.752Z,12.20
2017-08-03T06:30:12.051Z,12.37
2017-08-03T06:32:38.350Z,12.00
2017-08-03T06:35:04.647Z,11.80
2017-08-03T06:37:30.910Z,11.03
2017-08-03T06:39:57.200Z,11.50
2017-08-03T06:42:23.469Z,12.83
2017-08-03T06:44:49.756Z,12.17
2017-08-03T06:47:16.064Z,11.80
2017-08-03T06:49:50.181Z,11.93
2017-08-03T06:52:16.462Z,11.20
2017-08-03T06:54:43.492Z,12.40
2017-08-03T06:57:09.776Z,12.70
2017-08-03T06:59:36.184Z,13.23
2017-08-03T07:02:03.212Z,12.00
2017-08-03T07:04:29.472Z,12.93
2017-08-03T07:06:56.523Z,12.97
2017-08-03T07:09:22.815Z,13.47
2017-08-03T07:11:49.095Z,13.40
2017-08-03T07:14:15.344Z,12.40
2017-08-03T07:16:41.653Z,13.23
2017-08-03T07:19:07.949Z,12.97
2017-08-03T07:21:35.016Z,13.07
2017-08-03T07:24:01.285Z,13.80
2017-08-03T07:26:27.584Z,13.13
2017-08-03T07:28:53.887Z,13.63
2017-08-03T07:31:20.185Z,12.93
2017-08-03T07:33:46.476Z,13.70
2017-08-03T07:36:12.762Z,13.50
2017-08-03T07:38:39.067Z,15.97
2017-08-03T07:41:05.372Z,15.17
2017-08-03T07:43:31.676Z,14.37
2017-08-03T07:45:58.735Z,14.43
2017-08-03T07:48:25.054Z,13.37
2017-08-03T07:50:52.134Z,13.80
2017-08-03T07:53:18.416Z,15.40
2017-08-03T07:55:44.689Z,14.20
2017-08-03T07:58:10.975Z,14.53
2017-08-03T08:00:37.261Z,14.67
2017-08-03T08:03:03.585Z,13.77
2017-08-03T08:05:29.863Z,14.27
2017-08-03T08:07:56.141Z,15.63
2017-08-03T08:10:22.447Z,14.03
2017-08-03T08:12:48.742Z,13.70
2017-08-03T08:15:15.036Z,14.50
2017-08-03T08:17:41.310Z,13.43
2017-08-03T08:20:08.344Z,14.47
2017-08-03T08:22:34.617Z,13.67
2017-08-03T08:25:00.899Z,13.80
2017-08-03T08:27:27.171Z,14.43
2017-08-03T08:29:53.454Z,14.50
2017-08-03T08:32:19.765Z,12.50
2017-08-03T08:34:46.083Z,13.50
2017-08-03T08:37:12.384Z,11.73
2017-08-03T08:39:38.661Z,10.57
2017-08-03T08:42:04.965Z,11.03
2017-08-03T08:44:31.246Z,10.60
2017-08-03T08:46:58.287Z,11.87
2017-08-03T08:49:26.221Z,11.43
2017-08-03T08:51:53.398Z,10.43
2017-08-03T08:54:19.705Z,10.57
2017-08-03T08:56:45.989Z,11.40
2017-08-03T08:59:12.280Z,10.80
2017-08-03T09:01:38.573Z,11.60
2017-08-03T09:04:04.861Z,11.00
2017-08-03T09:06:31.165Z,11.03
2017-08-03T09:08:57.467Z,9.60
2017-08-03T09:11:23.736Z,9.60
2017-08-03T09:13:50.010Z,8.57
2017-08-03T09:16:16.305Z,9.30
2017-08-03T09:18:42.630Z,8.30
2017-08-03T09:21:08.919Z,7.90
2017-08-03T09:23:35.198Z,6.60
2017-08-03T09:26:01.512Z,7.23
2017-08-03T09:28:27.790Z,7.43
2017-08-03T09:30:54.083Z,7.83
2017-08-03T09:33:20.350Z,7.70
2017-08-03T09:35:46.627Z,7.27
2017-08-03T09:38:12.903Z,7.47
2017-08-03T09:40:39.187Z,7.03
2017-08-03T09:43:05.489Z,7.43
2017-08-03T09:45:31.805Z,7.07
2017-08-03T09:47:58.112Z,6.10
2017-08-03T09:50:24.408Z,6.13
2017-08-03T09:52:50.709Z,7.03
2017-08-03T09:55:24.119Z,5.90
2017-08-03T09:57:50.413Z,6.50
2017-08-03T10:00:16.701Z,7.00
2017-08-03T10:02:43.762Z,6.50
2017-08-03T10:05:10.802Z,6.50
2017-08-03T10:07:37.117Z,6.20
2017-08-03T10:10:03.427Z,6.90
2017-08-03T10:12:29.713Z,7.20
2017-08-03T10:14:56.020Z,6.00
2017-08-03T10:17:22.317Z,6.27
2017-08-03T10:19:48.591Z,7.10
2017-08-03T10:22:14.865Z,7.03
2017-08-03T10:24:41.310Z,6.97
2017-08-03T10:27:07.594Z,6.20
2017-08-03T10:29:34.631Z,6.30
2017-08-03T10:32:00.919Z,6.30
2017-08-03T10:34:27.227Z,7.40
2017-08-03T10:36:53.514Z,6.60
2017-08-03T10:39:19.863Z,6.43
2017-08-03T10:41:46.149Z,6.00
2017-08-03T10:44:12.447Z,6.50
2017-08-03T10:46:38.756Z,5.83
2017-08-03T10:49:05.042Z,5.50
2017-08-03T10:51:31.351Z,5.57
2017-08-03T10:53:57.668Z,6.00
2017-08-03T10:56:23.985Z,5.10
2017-08-03T10:58:50.263Z,6.07
2017-08-03T11:01:16.566Z,5.93
2017-08-03T11:03:42.844Z,5.90
2017-08-03T11:06:09.860Z,6.20
2017-08-03T11:08:36.164Z,5.73
2017-08-03T11:11:02.490Z,6.17
2017-08-03T11:13:28.760Z,6.20
2017-08-03T11:15:55.077Z,5.60
2017-08-03T11:18:21.382Z,6.70
2017-08-03T11:20:47.693Z,6.10
2017-08-03T11:23:13.978Z,6.13
2017-08-03T11:25:40.307Z,6.50
2017-08-03T11:28:06.617Z,7.30
2017-08-03T11:30:32.910Z,7.00
2017-08-03T11:32:59.218Z,7.83
2017-08-03T11:35:26.262Z,7.00
2017-08-03T11:37:52.595Z,8.00
2017-08-03T11:40:19.626Z,7.33
2017-08-03T11:42:45.948Z,7.77
2017-08-03T11:45:12.256Z,8.10
2017-08-03T11:47:38.545Z,7.73
2017-08-03T11:50:04.840Z,7.33
2017-08-03T11:52:31.143Z,7.67
2017-08-03T11:54:57.413Z,7.07
2017-08-03T11:57:24.442Z,6.93
2017-08-03T11:59:50.754Z,8.47
2017-08-03T12:02:17.108Z,7.43
2017-08-03T12:04:43.418Z,7.23
2017-08-03T12:07:09.724Z,8.07
2017-08-03T12:09:36.041Z,7.70
2017-08-03T12:12:02.330Z,8.13
2017-08-03T12:14:29.376Z,7.40
2017-08-03T12:16:55.653Z,6.73
2017-08-03T12:19:21.947Z,7.90
2017-08-03T12:21:48.974Z,7.50
2017-08-03T12:24:15.303Z,6.67
2017-08-03T12:26:42.375Z,7.40
2017-08-03T12:29:08.693Z,7.20
2017-08-03T12:31:35.742Z,7.70
2017-08-03T12:34:02.023Z,7.20
2017-08-03T12:36:28.328Z,7.00
2017-08-03T12:38:54.604Z,7.63
2017-08-03T12:41:20.902Z,7.77
2017-08-03T12:43:47.187Z,7.20
2017-08-03T12:46:13.472Z,6.83
2017-08-03T12:48:39.769Z,6.20
2017-08-03T12:51:06.093Z,5.53
2017-08-03T12:53:32.378Z,6.07
2017-08-03T12:55:58.684Z,5.73
2017-08-03T12:58:24.949Z,5.63
2017-08-03T13:00:51.257Z,6.27
2017-08-03T13:03:17.544Z,6.03
2017-08-03T13:05:43.848Z,6.23
2017-08-03T13:08:10.141Z,5.80
2017-08-03T13:10:36.454Z,5.90
2017-08-03T13:13:02.758Z,6.23
2017-08-03T13:15:29.777Z,5.60
2017-08-03T13:17:56.049Z,5.80
2017-08-03T13:20:22.332Z,6.00
2017-08-03T13:22:48.929Z,5.13
2017-08-03T13:25:16.112Z,5.60
2017-08-03T13:27:42.429Z,5.30
2017-08-03T13:30:08.702Z,5.30
2017-08-03T13:32:35.863Z,5.40
2017-08-03T13:35:02.165Z,5.00
2017-08-03T13:37:28.469Z,5.13
2017-08-03T13:39:54.763Z,5.57
2017-08-03T13:42:21.049Z,5.50
2017-08-03T13:44:47.429Z,5.63
2017-08-03T13:47:13.711Z,5.53
2017-08-03T13:49:40.008Z,5.97
2017-08-03T13:52:06.281Z,5.83
2017-08-03T13:54:32.575Z,5.93
2017-08-03T13:56:58.883Z,6.30
2017-08-03T13:59:25.189Z,7.03
2017-08-03T14:01:51.477Z,6.43
2017-08-03T14:04:17.764Z,6.20
2017-08-03T14:06:44.072Z,6.80
2017-08-03T14:09:10.368Z,6.20
2017-08-03T14:11:36.656Z,5.90
2017-08-03T14:14:02.945Z,5.20
2017-08-03T14:16:30.000Z,5.67
2017-08-03T14:18:56.390Z,5.27
2017-08-03T14:21:22.677Z,5.50
2017-08-03T14:23:48.955Z,5.87
2017-08-03T14:26:15.240Z,5.43
2017-08-03T14:28:41.544Z,5.60
2017-08-03T14:31:07.845Z,5.30
2017-08-03T14:33:41.200Z,4.70
2017-08-03T14:36:07.471Z,4.77
2017-08-03T14:38:33.780Z,4.20
2017-08-03T14:41:00.065Z,4.27
2017-08-03T14:43:27.096Z,3.50
2017-08-03T14:45:53.368Z,3.73
2017-08-03T14:48:19.678Z,3.73
2017-08-03T14:50:46.575Z,3.73
2017-08-03T14:53:12.885Z,3.60
2017-08-03T14:55:39.201Z,3.53
2017-08-03T14:58:05.541Z,3.10
2017-08-03T15:00:31.824Z,3.17
2017-08-03T15:02:58.873Z,3.30
2017-08-03T15:05:25.143Z,2.57
2017-08-03T15:07:51.427Z,2.67
2017-08-03T15:10:18.442Z,2.60
2017-08-03T15:12:44.737Z,2.40
2017-08-03T15:15:11.028Z,2.30
2017-08-03T15:17:37.334Z,2.70
2017-08-03T15:20:03.595Z,2.60
2017-08-03T15:22:29.866Z,2.70
2017-08-03T15:24:56.152Z,3.00
2017-08-03T15:27:23.183Z,2.90
2017-08-03T15:29:49.512Z,2.93
2017-08-03T15:32:15.793Z,3.13
2017-08-03T15:34:42.074Z,3.00
2017-08-03T15:37:08.361Z,3.27
2017-08-03T15:39:34.638Z,3.27
2017-08-03T15:42:00.935Z,3.60
2017-08-03T15:44:27.232Z,3.40
2017-08-03T15:46:53.497Z,3.17
2017-08-03T15:49:19.770Z,3.17
2017-08-03T15:51:46.825Z,2.83
2017-08-03T15:54:13.134Z,1.80
2017-08-03T15:56:39.443Z,1.60
2017-08-03T15:59:05.721Z,1.97
2017-08-03T16:01:32.274Z,1.70
2017-08-03T16:03:58.560Z,1.40
2017-08-03T16:06:25.032Z,1.90
2017-08-03T16:08:51.338Z,1.43
2017-08-03T16:11:17.641Z,1.50
2017-08-03T16:13:43.909Z,1.57
2017-08-03T16:16:10.212Z,1.57
2017-08-03T16:18:36.521Z,1.70
2017-08-03T16:21:03.624Z,1.60
2017-08-03T16:23:29.911Z,1.60
2017-08-03T16:25:56.212Z,1.60
2017-08-03T16:28:22.540Z,1.60
2017-08-03T16:30:48.801Z,1.60
2017-08-03T16:33:15.101Z,1.50
2017-08-03T16:35:41.441Z,1.43
2017-08-03T16:38:07.766Z,1.60
2017-08-03T16:40:34.071Z,1.60
2017-08-03T16:43:00.371Z,1.20
2017-08-03T16:45:26.633Z,1.40
2017-08-03T16:47:52.928Z,1.30
2017-08-03T16:50:19.969Z,1.70
2017-08-03T16:52:47.005Z,1.23
2017-08-03T16:55:13.284Z,1.57
2017-08-03T16:57:39.567Z,1.50
2017-08-03T17:00:05.862Z,1.40
2017-08-03T17:02:33.156Z,1.43
2017-08-03T17:04:59.450Z,1.57
2017-08-03T17:07:25.746Z,1.53
2017-08-03T17:09:52.040Z,1.50
2017-08-03T17:12:19.094Z,1.40
2017-08-03T17:14:46.148Z,1.57
2017-08-03T17:17:12.511Z,1.60
2017-08-03T17:19:38.788Z,1.60
2017-08-03T17:22:05.804Z,1.30
2017-08-03T17:24:32.252Z,1.40
2017-08-03T17:26:58.613Z,1.80
2017-08-03T17:29:24.950Z,1.77
2017-08-03T17:31:52.230Z,1.60
2017-08-03T17:34:18.488Z,1.73
2017-08-03T17:36:44.804Z,1.80
2017-08-03T17:39:11.078Z,1.70
2017-08-03T17:41:38.110Z,1.43
2017-08-03T17:44:04.392Z,1.90
2017-08-03T17:46:30.651Z,1.87
2017-08-03T17:48:56.932Z,1.87
2017-08-03T17:51:23.264Z,1.93
2017-08-03T17:53:50.301Z,1.70
2017-08-03T17:56:17.331Z,2.00
2017-08-03T17:58:44.409Z,2.07
2017-08-03T18:01:11.419Z,1.77
2017-08-03T18:03:37.712Z,1.70
2017-08-03T18:06:04.079Z,2.83
2017-08-03T18:08:30.374Z,1.90
2017-08-03T18:10:56.693Z,1.90
2017-08-03T18:13:22.968Z,1.97
2017-08-03T18:15:50.101Z,1.90
2017-08-03T18:18:16.372Z,1.43
2017-08-03T18:20:43.388Z,2.07
2017-08-03T18:23:09.693Z,1.70
2017-08-03T18:25:35.979Z,1.83
2017-08-03T18:28:03.021Z,2.40
2017-08-03T18:30:29.305Z,2.30
2017-08-03T18:32:55.583Z,2.13
2017-08-03T18:35:22.604Z,2.40
2017-08-03T18:37:48.899Z,1.90
2017-08-03T18:40:15.215Z,2.10
2017-08-03T18:42:41.538Z,2.30
2017-08-03T18:45:07.834Z,2.83
2017-08-03T18:47:34.149Z,2.27
2017-08-03T18:50:01.557Z,2.70
2017-08-03T18:52:27.876Z,2.43
2017-08-03T18:54:54.186Z,2.20
2017-08-03T18:57:20.511Z,2.17
2017-08-03T18:59:46.854Z,2.40
2017-08-03T19:02:13.152Z,2.40
2017-08-03T19:04:39.475Z,3.13
2017-08-03T19:07:06.593Z,2.43
2017-08-03T19:09:33.753Z,3.13
2017-08-03T19:12:00.143Z,2.80
2017-08-03T19:14:32.465Z,2.40
2017-08-03T19:16:59.577Z,2.60
2017-08-03T19:19:25.908Z,2.83
2017-08-03T19:21:53.175Z,2.60
2017-08-03T19:24:19.507Z,2.93
2017-08-03T19:26:45.880Z,2.90
2017-08-03T19:29:12.338Z,2.80
2017-08-03T19:31:38.728Z,3.40
2017-08-03T19:34:05.037Z,2.60
2017-08-03T19:36:31.334Z,3.40
2017-08-03T19:38:57.623Z,3.10
2017-08-03T19:41:23.920Z,2.60
2017-08-03T19:43:50.263Z,3.33
2017-08-03T19:46:16.610Z,2.97
2017-08-03T19:48:42.917Z,2.80
2017-08-03T19:51:09.282Z,3.30
2017-08-03T19:53:35.606Z,2.97
2017-08-03T19:56:01.898Z,3.27
2017-08-03T19:58:28.985Z,2.40
2017-08-03T20:00:56.228Z,3.10
2017-08-03T20:03:22.553Z,3.20
2017-08-03T20:05:50.480Z,3.13
2017-08-03T20:08:26.875Z,2.90
2017-08-03T20:10:53.190Z,3.40
2017-08-03T20:13:19.618Z,3.67
2017-08-03T20:15:45.913Z,3.47
2017-08-03T20:18:12.219Z,3.27
2017-08-03T20:20:38.509Z,3.03
2017-08-03T20:23:04.809Z,3.40
2017-08-03T20:25:31.353Z,2.50
2017-08-03T20:27:58.393Z,3.10
2017-08-03T20:30:24.698Z,3.27
2017-08-03T20:32:50.994Z,3.10
2017-08-03T20:35:17.328Z,3.57
2017-08-03T20:37:43.807Z,3.53
2017-08-03T20:40:10.201Z,3.03
2017-08-03T20:42:36.494Z,3.00
2017-08-03T20:45:02.792Z,3.47
2017-08-03T20:47:29.889Z,3.80
2017-08-03T20:49:56.238Z,3.53
2017-08-03T20:52:22.527Z,3.50
2017-08-03T20:54:48.838Z,3.40
2017-08-03T20:57:15.603Z,3.43
2017-08-03T20:59:42.355Z,3.07
2017-08-03T21:02:08.848Z,3.20
2017-08-03T21:04:35.146Z,3.30
2017-08-03T21:07:01.431Z,3.47
2017-08-03T21:09:28.331Z,3.70
2017-08-03T21:11:55.377Z,2.70
2017-08-03T21:14:21.704Z,3.10
2017-08-03T21:16:48.784Z,2.37
2017-08-03T21:19:15.833Z,3.30
2017-08-03T21:21:42.914Z,3.03
2017-08-03T21:24:09.261Z,3.10
2017-08-03T21:26:35.568Z,3.00
2017-08-03T21:29:01.839Z,2.67
2017-08-03T21:31:28.105Z,3.23
2017-08-03T21:33:55.131Z,2.90
2017-08-03T21:36:21.401Z,3.40
2017-08-03T21:38:47.685Z,3.40
2017-08-03T21:41:13.948Z,3.07
2017-08-03T21:43:40.208Z,2.97
2017-08-03T21:46:06.552Z,2.90
2017-08-03T21:48:32.819Z,2.83
2017-08-03T21:50:59.812Z,2.80
2017-08-03T21:53:26.099Z,3.13
2017-08-03T21:55:53.110Z,3.43
2017-08-03T21:58:19.373Z,2.87
2017-08-03T22:00:57.952Z,2.80
2017-08-03T22:03:24.217Z,2.77
2017-08-03T22:05:51.252Z,2.90
2017-08-03T22:08:18.296Z,2.77
2017-08-03T22:10:44.559Z,3.27
2017-08-03T22:13:10.823Z,3.47
2017-08-03T22:15:37.093Z,3.47
2017-08-03T22:18:04.118Z,3.20
2017-08-03T22:20:30.431Z,3.43
2017-08-03T22:22:56.739Z,3.20
2017-08-03T22:25:23.806Z,3.30
2017-08-03T22:27:50.135Z,3.30
2017-08-03T22:30:16.459Z,3.50
2017-08-03T22:32:42.805Z,2.90
2017-08-03T22:35:09.132Z,3.00
2017-08-03T22:37:35.427Z,3.20
2017-08-03T22:40:01.742Z,3.73
2017-08-03T22:42:28.005Z,3.17
2017-08-03T22:44:55.194Z,3.43
2017-08-03T22:47:22.246Z,3.27
2017-08-03T22:49:48.531Z,2.70
2017-08-03T22:52:14.829Z,3.03
2017-08-03T22:54:41.119Z,3.50
2017-08-03T22:57:07.394Z,2.70
2017-08-03T22:59:33.672Z,3.27
2017-08-03T23:01:59.962Z,3.40
2017-08-03T23:04:26.285Z,3.03
2017-08-03T23:06:52.600Z,2.90
2017-08-03T23:09:18.901Z,3.57
2017-08-03T23:11:45.176Z,3.27
2017-08-03T23:14:11.441Z,3.40
2017-08-03T23:16:37.737Z,3.20
2017-08-03T23:19:04.032Z,3.50
2017-08-03T23:21:30.325Z,3.50
2017-08-03T23:23:56.575Z,2.90
2017-08-03T23:26:22.869Z,3.17
2017-08-03T23:28:49.909Z,3.30
2017-08-03T23:31:16.170Z,3.27
2017-08-03T23:33:42.518Z,2.90
2017-08-03T23:36:08.802Z,3.10
2017-08-03T23:38:35.091Z,2.93
2017-08-03T23:41:01.365Z,3.40
2017-08-03T23:43:27.624Z,3.67
2017-08-03T23:45:54.670Z,3.63
2017-08-03T23:48:20.927Z,2.80
2017-08-03T23:50:47.205Z,3.37
2017-08-03T23:53:13.460Z,2.93
2017-08-03T23:55:39.741Z,2.37
2017-08-03T23:58:06.005Z,2.73
