createdAt,value
2019-06-20T00:01:59.587Z,2.27
2019-06-20T00:04:28.923Z,3.45
2019-06-20T00:06:58.086Z,2.77
2019-06-20T00:09:27.504Z,3.83
2019-06-20T00:11:57.805Z,2.50
2019-06-20T00:14:26.773Z,2.40
2019-06-20T00:16:59.330Z,2.33
2019-06-20T00:19:26.431Z,3.37
2019-06-20T00:21:55.349Z,2.30
2019-06-20T00:24:24.206Z,3.47
2019-06-20T00:26:53.058Z,3.17
2019-06-20T00:29:21.956Z,2.37
2019-06-20T00:31:50.815Z,2.60
2019-06-20T00:34:19.609Z,3.37
2019-06-20T00:36:51.295Z,2.62
2019-06-20T00:39:18.865Z,1.90
2019-06-20T00:41:47.761Z,4.37
2019-06-20T00:44:16.806Z,4.60
2019-06-20T00:46:46.035Z,3.08
2019-06-20T00:49:15.082Z,2.75
2019-06-20T00:51:43.939Z,2.52
2019-06-20T00:54:13.123Z,3.35
2019-06-20T00:56:42.184Z,1.98
2019-06-20T00:59:11.402Z,7.12
2019-06-20T01:01:40.838Z,5.22
2019-06-20T01:04:09.959Z,5.17
2019-06-20T01:06:38.844Z,4.22
2019-06-20T01:09:08.550Z,5.60
2019-06-20T01:11:37.744Z,4.37
2019-06-20T01:14:06.599Z,4.20
2019-06-20T01:16:35.678Z,4.22
2019-06-20T01:19:04.655Z,5.65
2019-06-20T01:21:33.615Z,4.45
2019-06-20T01:24:02.620Z,5.58
2019-06-20T01:26:31.945Z,7.00
2019-06-20T01:29:01.033Z,4.87
2019-06-20T01:31:30.241Z,7.20
2019-06-20T01:33:59.225Z,4.85
2019-06-20T01:36:28.412Z,4.47
2019-06-20T01:38:57.345Z,5.55
2019-06-20T01:41:26.052Z,4.55
2019-06-20T01:43:55.077Z,5.83
2019-06-20T01:46:24.304Z,4.20
2019-06-20T01:48:53.198Z,3.75
2019-06-20T01:51:22.354Z,3.75
2019-06-20T01:53:51.502Z,4.58
2019-06-20T01:56:20.357Z,4.83
2019-06-20T01:58:50.256Z,4.12
2019-06-20T02:01:19.262Z,5.03
2019-06-20T02:03:48.198Z,6.15
2019-06-20T02:06:17.564Z,4.30
2019-06-20T02:08:46.425Z,5.10
2019-06-20T02:11:16.424Z,4.60
2019-06-20T02:13:45.176Z,4.30
2019-06-20T02:16:14.013Z,7.00
2019-06-20T02:18:43.186Z,3.65
2019-06-20T02:21:12.550Z,5.62
2019-06-20T02:23:41.364Z,4.65
2019-06-20T02:26:10.240Z,5.90
2019-06-20T02:28:39.028Z,4.28
2019-06-20T02:31:07.979Z,5.08
2019-06-20T02:33:36.895Z,5.03
2019-06-20T02:36:05.976Z,5.08
2019-06-20T02:38:34.783Z,4.60
2019-06-20T02:41:03.802Z,4.75
2019-06-20T02:43:32.851Z,6.20
2019-06-20T02:46:01.914Z,4.87
2019-06-20T02:48:31.117Z,5.80
2019-06-20T02:51:00.205Z,5.12
2019-06-20T02:53:29.156Z,3.87
2019-06-20T02:55:57.993Z,4.30
2019-06-20T02:58:26.805Z,4.40
2019-06-20T03:00:56.447Z,3.52
2019-06-20T03:03:25.242Z,3.87
2019-06-20T03:05:54.212Z,4.58
2019-06-20T03:08:23.204Z,5.15
2019-06-20T03:10:52.393Z,4.65
2019-06-20T03:13:21.644Z,5.87
2019-06-20T03:15:50.405Z,4.53
2019-06-20T03:18:19.278Z,3.67
2019-06-20T03:20:48.112Z,6.62
2019-06-20T03:23:16.941Z,4.58
2019-06-20T03:25:46.382Z,4.83
2019-06-20T03:28:15.589Z,4.70
2019-06-20T03:30:44.438Z,3.77
2019-06-20T03:33:14.383Z,4.87
2019-06-20T03:35:43.426Z,6.33
2019-06-20T03:38:12.306Z,4.50
2019-06-20T03:40:41.429Z,5.75
2019-06-20T03:43:10.147Z,4.85
2019-06-20T03:45:39.356Z,3.72
2019-06-20T03:48:08.564Z,4.80
2019-06-20T03:50:37.544Z,6.12
2019-06-20T03:53:06.442Z,3.83
2019-06-20T03:55:35.515Z,3.22
2019-06-20T03:58:04.628Z,5.83
2019-06-20T04:00:35.475Z,5.00
2019-06-20T04:03:05.729Z,3.10
2019-06-20T04:05:35.423Z,3.52
2019-06-20T04:08:04.463Z,3.05
2019-06-20T04:10:33.660Z,3.30
2019-06-20T04:13:02.676Z,3.72
2019-06-20T04:15:31.745Z,5.25
2019-06-20T04:18:00.771Z,3.75
2019-06-20T04:20:29.838Z,2.55
2019-06-20T04:22:58.978Z,4.92
2019-06-20T04:25:28.174Z,4.80
2019-06-20T04:27:57.482Z,2.85
2019-06-20T04:30:26.501Z,6.50
2019-06-20T04:32:55.507Z,8.65
2019-06-20T04:35:24.760Z,5.45
2019-06-20T04:37:54.004Z,3.50
2019-06-20T04:40:23.300Z,6.42
2019-06-20T04:42:52.366Z,5.97
2019-06-20T04:45:43.881Z,6.97
2019-06-20T04:48:13.289Z,8.00
2019-06-20T04:50:43.570Z,4.67
2019-06-20T04:53:12.685Z,4.90
2019-06-20T04:55:41.936Z,8.58
2019-06-20T04:58:11.079Z,4.35
2019-06-20T05:00:40.285Z,6.37
2019-06-20T05:03:09.211Z,4.75
2019-06-20T05:05:38.279Z,8.50
2019-06-20T05:08:07.403Z,5.08
2019-06-20T05:10:36.958Z,6.22
2019-06-20T05:13:06.673Z,5.72
2019-06-20T05:15:51.500Z,5.75
2019-06-20T05:18:08.379Z,7.20
2019-06-20T05:20:38.268Z,9.55
2019-06-20T05:23:07.645Z,5.85
2019-06-20T05:25:36.934Z,7.05
2019-06-20T05:28:06.058Z,6.83
2019-06-20T05:30:35.349Z,8.20
2019-06-20T05:33:04.833Z,7.03
2019-06-20T05:35:33.927Z,6.28
2019-06-20T05:38:02.989Z,8.45
2019-06-20T05:40:32.271Z,8.55
2019-06-20T05:43:01.559Z,7.25
2019-06-20T05:45:30.851Z,8.53
2019-06-20T05:48:00.325Z,8.65
2019-06-20T05:50:29.695Z,8.23
2019-06-20T05:52:59.406Z,7.58
2019-06-20T05:55:28.356Z,6.92
2019-06-20T05:57:57.891Z,9.88
2019-06-20T06:00:26.832Z,8.83
2019-06-20T06:02:56.325Z,11.33
2019-06-20T06:05:25.635Z,9.33
2019-06-20T06:07:54.628Z,10.45
2019-06-20T06:10:23.507Z,10.95
2019-06-20T06:12:52.309Z,13.53
2019-06-20T06:15:21.550Z,11.90
2019-06-20T06:17:50.733Z,11.03
2019-06-20T06:20:20.323Z,11.45
2019-06-20T06:22:49.271Z,9.93
2019-06-20T06:25:18.147Z,13.00
2019-06-20T06:27:48.344Z,9.65
2019-06-20T06:30:17.804Z,10.72
2019-06-20T06:32:47.267Z,14.90
2019-06-20T06:35:17.276Z,9.55
2019-06-20T06:37:48.674Z,11.15
2019-06-20T06:40:17.842Z,11.30
2019-06-20T06:42:46.820Z,14.58
2019-06-20T06:45:16.155Z,9.68
2019-06-20T06:47:45.441Z,13.72
2019-06-20T06:50:14.821Z,16.07
2019-06-20T06:52:43.923Z,13.35
2019-06-20T06:55:13.529Z,17.35
2019-06-20T06:57:42.482Z,15.65
2019-06-20T07:00:12.020Z,14.78
2019-06-20T07:02:41.183Z,18.23
2019-06-20T07:05:10.576Z,18.82
2019-06-20T07:07:39.946Z,16.50
2019-06-20T07:10:11.026Z,21.23
2019-06-20T07:12:40.505Z,21.45
2019-06-20T07:15:10.147Z,23.27
2019-06-20T07:17:39.526Z,29.82
2019-06-20T07:20:10.571Z,27.87
2019-06-20T07:22:39.393Z,25.20
2019-06-20T07:25:08.591Z,26.30
2019-06-20T07:27:39.061Z,27.37
2019-06-20T07:30:08.398Z,28.42
2019-06-20T07:32:37.879Z,31.97
2019-06-20T07:35:09.191Z,30.62
2019-06-20T07:37:38.527Z,32.40
2019-06-20T07:40:08.964Z,30.88
2019-06-20T07:42:38.327Z,31.50
2019-06-20T07:45:07.778Z,33.08
2019-06-20T07:47:38.287Z,29.65
2019-06-20T07:50:07.740Z,28.85
2019-06-20T07:52:36.975Z,27.17
2019-06-20T07:55:06.535Z,28.45
2019-06-20T07:57:35.752Z,31.90
2019-06-20T08:00:06.685Z,29.92
2019-06-20T08:02:36.171Z,30.43
2019-06-20T08:05:05.901Z,29.42
2019-06-20T08:07:35.045Z,32.93
2019-06-20T08:10:05.488Z,25.97
2019-06-20T08:12:34.463Z,27.98
2019-06-20T08:15:14.599Z,27.87
2019-06-20T08:17:35.852Z,29.70
2019-06-20T08:20:07.500Z,31.02
2019-06-20T08:22:36.864Z,32.00
2019-06-20T08:25:06.321Z,30.17
2019-06-20T08:27:50.813Z,26.82
2019-06-20T08:30:24.309Z,29.55
2019-06-20T08:32:53.714Z,28.80
2019-06-20T08:35:23.240Z,26.10
2019-06-20T08:37:52.681Z,26.85
2019-06-20T08:40:23.281Z,24.63
2019-06-20T08:42:52.370Z,23.87
2019-06-20T08:45:21.686Z,21.70
2019-06-20T08:47:50.896Z,19.42
2019-06-20T08:50:20.707Z,16.45
2019-06-20T08:52:49.905Z,16.15
2019-06-20T08:55:19.471Z,15.32
2019-06-20T08:57:48.946Z,17.57
2019-06-20T09:00:18.245Z,16.07
2019-06-20T09:02:47.540Z,15.00
2019-06-20T09:05:16.883Z,13.93
2019-06-20T09:07:46.058Z,16.95
2019-06-20T09:10:15.841Z,16.25
2019-06-20T09:12:45.749Z,15.58
2019-06-20T09:15:15.209Z,18.87
2019-06-20T09:17:44.703Z,13.75
2019-06-20T09:20:13.992Z,13.78
2019-06-20T09:22:42.791Z,16.17
2019-06-20T09:25:11.739Z,17.45
2019-06-20T09:27:40.593Z,17.73
2019-06-20T09:30:09.970Z,13.70
2019-06-20T09:32:38.845Z,15.53
2019-06-20T09:35:08.401Z,14.53
2019-06-20T09:37:37.846Z,14.18
2019-06-20T09:40:07.581Z,13.53
2019-06-20T09:42:37.202Z,14.85
2019-06-20T09:45:06.692Z,13.30
2019-06-20T09:47:36.118Z,15.80
2019-06-20T09:50:07.542Z,14.93
2019-06-20T09:52:36.913Z,16.85
2019-06-20T09:55:06.416Z,18.10
2019-06-20T09:57:35.630Z,14.50
2019-06-20T10:00:10.084Z,17.30
2019-06-20T10:02:36.082Z,18.27
2019-06-20T10:05:05.598Z,14.38
2019-06-20T10:07:34.856Z,18.20
2019-06-20T10:10:04.057Z,16.40
2019-06-20T10:12:33.491Z,18.20
2019-06-20T10:15:02.999Z,17.73
2019-06-20T10:17:32.400Z,17.12
2019-06-20T10:20:01.539Z,14.03
2019-06-20T10:22:30.525Z,18.27
2019-06-20T10:24:59.384Z,16.02
2019-06-20T10:27:28.183Z,15.38
2019-06-20T10:30:10.657Z,17.12
2019-06-20T10:32:28.336Z,18.23
2019-06-20T10:34:57.663Z,19.02
2019-06-20T10:37:27.012Z,18.30
2019-06-20T10:39:56.833Z,19.55
2019-06-20T10:42:27.183Z,15.43
2019-06-20T10:44:56.438Z,14.53
2019-06-20T10:47:33.590Z,16.40
2019-06-20T10:49:56.504Z,14.53
2019-06-20T10:52:25.952Z,12.78
2019-06-20T10:54:55.310Z,12.30
2019-06-20T10:57:24.708Z,13.55
2019-06-20T10:59:54.085Z,17.42
2019-06-20T11:02:23.442Z,13.08
2019-06-20T11:04:52.846Z,11.12
2019-06-20T11:07:22.341Z,12.73
2019-06-20T11:09:51.994Z,8.90
2019-06-20T11:12:21.462Z,7.47
2019-06-20T11:14:50.847Z,7.37
2019-06-20T11:17:20.130Z,7.47
2019-06-20T11:19:49.554Z,7.50
2019-06-20T11:22:19.023Z,6.83
2019-06-20T11:24:48.148Z,6.28
2019-06-20T11:27:17.709Z,5.97
2019-06-20T11:29:47.146Z,6.33
2019-06-20T11:32:16.369Z,5.37
2019-06-20T11:34:45.534Z,7.50
2019-06-20T11:37:17.584Z,7.80
2019-06-20T11:39:47.470Z,7.10
2019-06-20T11:42:16.541Z,6.33
2019-06-20T11:44:45.743Z,7.25
2019-06-20T11:47:15.038Z,7.92
2019-06-20T11:49:46.937Z,5.97
2019-06-20T11:52:15.081Z,6.78
2019-06-20T11:54:44.364Z,7.87
2019-06-20T11:57:13.506Z,6.75
2019-06-20T11:59:43.041Z,8.63
2019-06-20T12:02:14.416Z,8.98
2019-06-20T12:04:44.940Z,7.22
2019-06-20T12:07:15.640Z,7.33
2019-06-20T12:09:44.989Z,10.25
2019-06-20T12:12:14.250Z,9.13
2019-06-20T12:14:44.271Z,9.85
2019-06-20T12:17:13.956Z,8.88
2019-06-20T12:19:44.554Z,9.45
2019-06-20T12:22:14.243Z,9.00
2019-06-20T12:24:44.537Z,9.33
2019-06-20T12:27:14.290Z,9.65
2019-06-20T12:29:44.378Z,12.80
2019-06-20T12:32:13.957Z,8.70
2019-06-20T12:34:44.517Z,10.50
2019-06-20T12:37:14.511Z,10.68
2019-06-20T12:39:44.433Z,13.55
2019-06-20T12:42:14.115Z,10.95
2019-06-20T12:44:44.174Z,9.85
2019-06-20T12:47:13.714Z,10.18
2019-06-20T12:49:43.777Z,7.87
2019-06-20T12:52:13.586Z,10.45
2019-06-20T12:54:43.348Z,9.23
2019-06-20T12:57:12.984Z,10.55
2019-06-20T12:59:44.561Z,12.00
2019-06-20T13:02:13.909Z,10.63
2019-06-20T13:04:43.918Z,12.45
2019-06-20T13:07:13.678Z,9.73
2019-06-20T13:09:44.023Z,10.38
2019-06-20T13:12:14.898Z,8.88
2019-06-20T13:14:45.643Z,13.60
2019-06-20T13:17:15.454Z,11.22
2019-06-20T13:19:46.293Z,12.30
2019-06-20T13:22:16.162Z,15.65
2019-06-20T13:24:47.120Z,15.20
2019-06-20T13:27:16.579Z,11.43
2019-06-20T13:29:47.193Z,16.07
2019-06-20T13:32:17.067Z,14.63
2019-06-20T13:34:46.932Z,14.63
2019-06-20T13:37:16.290Z,14.20
2019-06-20T13:39:45.872Z,13.55
2019-06-20T13:42:15.183Z,11.93
2019-06-20T13:44:44.643Z,14.33
2019-06-20T13:47:14.065Z,12.15
2019-06-20T13:49:43.280Z,16.35
2019-06-20T13:52:12.482Z,15.32
2019-06-20T13:54:43.410Z,18.25
2019-06-20T13:57:13.645Z,12.10
2019-06-20T13:59:43.421Z,16.55
2019-06-20T14:02:12.910Z,16.07
2019-06-20T14:04:42.864Z,12.30
2019-06-20T14:07:13.145Z,15.98
2019-06-20T14:09:43.236Z,12.98
2019-06-20T14:12:14.907Z,15.43
2019-06-20T14:14:45.745Z,14.20
2019-06-20T14:17:15.253Z,14.05
2019-06-20T14:19:45.108Z,16.87
2019-06-20T14:22:15.447Z,11.68
2019-06-20T14:24:45.148Z,12.47
2019-06-20T14:27:14.504Z,14.07
2019-06-20T14:29:44.964Z,13.95
2019-06-20T14:32:22.097Z,13.40
2019-06-20T14:34:47.255Z,12.20
2019-06-20T14:37:16.773Z,11.70
2019-06-20T14:39:46.562Z,11.90
2019-06-20T14:42:16.075Z,11.25
2019-06-20T14:44:45.989Z,12.25
2019-06-20T14:47:15.956Z,10.65
2019-06-20T14:49:45.197Z,11.50
2019-06-20T14:52:14.484Z,10.40
2019-06-20T14:54:44.620Z,9.68
2019-06-20T14:57:15.075Z,11.08
2019-06-20T14:59:45.040Z,12.45
2019-06-20T15:02:15.779Z,16.02
2019-06-20T15:04:46.216Z,12.55
2019-06-20T15:07:15.544Z,11.40
2019-06-20T15:09:46.258Z,11.65
2019-06-20T15:12:16.043Z,10.10
2019-06-20T15:14:46.217Z,12.47
2019-06-20T15:17:16.606Z,10.45
2019-06-20T15:19:47.752Z,11.38
2019-06-20T15:22:17.367Z,11.55
2019-06-20T15:24:50.387Z,10.68
2019-06-20T15:27:18.417Z,11.30
2019-06-20T15:29:48.964Z,12.82
2019-06-20T15:32:19.664Z,12.23
2019-06-20T15:34:53.527Z,11.50
2019-06-20T15:37:23.286Z,10.48
2019-06-20T15:39:53.442Z,11.05
2019-06-20T15:42:22.820Z,10.18
2019-06-20T15:44:53.776Z,8.60
2019-06-20T15:47:23.222Z,11.57
2019-06-20T15:49:53.131Z,8.58
2019-06-20T15:52:22.687Z,10.80
2019-06-20T15:54:52.086Z,12.28
2019-06-20T15:57:22.162Z,13.30
2019-06-20T15:59:51.705Z,11.48
2019-06-20T16:02:21.274Z,14.98
2019-06-20T16:04:51.237Z,13.43
2019-06-20T16:07:21.090Z,10.23
2019-06-20T16:09:50.902Z,11.25
2019-06-20T16:12:21.020Z,12.55
2019-06-20T16:14:50.774Z,10.78
2019-06-20T16:17:20.695Z,13.10
2019-06-20T16:19:50.055Z,10.82
2019-06-20T16:22:19.892Z,13.50
2019-06-20T16:24:49.579Z,14.38
2019-06-20T16:27:19.051Z,11.50
2019-06-20T16:29:49.841Z,12.75
2019-06-20T16:32:19.754Z,13.62
2019-06-20T16:34:49.362Z,8.63
2019-06-20T16:37:18.899Z,11.85
2019-06-20T16:39:48.419Z,8.53
2019-06-20T16:42:18.279Z,10.72
2019-06-20T16:44:47.936Z,6.00
2019-06-20T16:47:17.609Z,7.00
2019-06-20T16:49:47.233Z,4.85
2019-06-20T16:52:16.902Z,4.78
2019-06-20T16:54:46.455Z,4.95
2019-06-20T16:57:16.095Z,4.10
2019-06-20T16:59:45.980Z,6.22
2019-06-20T17:02:16.236Z,4.95
2019-06-20T17:04:46.422Z,5.53
2019-06-20T17:07:16.724Z,5.75
2019-06-20T17:09:46.899Z,5.35
2019-06-20T17:12:16.613Z,6.60
2019-06-20T17:14:46.726Z,8.65
2019-06-20T17:17:16.836Z,8.10
2019-06-20T17:19:47.659Z,7.85
2019-06-20T17:22:17.340Z,10.28
2019-06-20T17:24:47.446Z,5.97
2019-06-20T17:27:18.333Z,7.40
2019-06-20T17:29:47.988Z,6.90
2019-06-20T17:32:17.663Z,6.25
2019-06-20T17:34:47.659Z,7.40
2019-06-20T17:37:17.351Z,8.70
2019-06-20T17:39:47.346Z,8.48
2019-06-20T17:42:17.294Z,6.58
2019-06-20T17:44:47.249Z,7.22
2019-06-20T17:47:17.605Z,8.55
2019-06-20T17:49:47.799Z,6.08
2019-06-20T17:52:18.122Z,4.97
2019-06-20T17:54:48.153Z,6.83
2019-06-20T17:57:18.208Z,6.60
2019-06-20T17:59:48.407Z,5.87
2019-06-20T18:02:18.517Z,6.60
2019-06-20T18:04:48.564Z,7.65
2019-06-20T18:07:18.652Z,11.97
2019-06-20T18:09:48.880Z,5.83
2019-06-20T18:12:19.523Z,6.25
2019-06-20T18:14:49.480Z,5.30
2019-06-20T18:17:19.670Z,7.60
2019-06-20T18:19:49.772Z,8.13
2019-06-20T18:22:20.028Z,7.10
2019-06-20T18:24:49.958Z,7.12
2019-06-20T18:27:20.417Z,5.60
2019-06-20T18:29:51.661Z,6.55
2019-06-20T18:32:22.557Z,6.45
2019-06-20T18:35:02.045Z,7.37
2019-06-20T18:37:31.388Z,8.00
2019-06-20T18:39:56.940Z,7.30
2019-06-20T18:42:27.631Z,10.80
2019-06-20T18:44:58.547Z,5.30
2019-06-20T18:47:29.263Z,6.60
2019-06-20T18:50:00.012Z,6.53
2019-06-20T18:52:31.368Z,6.80
2019-06-20T18:55:02.378Z,7.95
2019-06-20T18:57:33.876Z,5.17
2019-06-20T19:00:05.113Z,5.75
2019-06-20T19:02:36.027Z,6.45
2019-06-20T19:05:07.799Z,6.85
2019-06-20T19:07:38.827Z,7.20
2019-06-20T19:10:10.291Z,6.05
2019-06-20T19:12:41.223Z,8.53
2019-06-20T19:15:13.346Z,4.60
2019-06-20T19:17:44.437Z,8.85
2019-06-20T19:20:14.703Z,9.53
2019-06-20T19:22:45.953Z,6.37
2019-06-20T19:25:25.646Z,6.87
2019-06-20T19:28:05.784Z,6.53
2019-06-20T19:30:42.142Z,10.08
2019-06-20T19:33:13.588Z,6.90
2019-06-20T19:35:45.215Z,5.92
2019-06-20T19:38:17.233Z,9.33
2019-06-20T19:40:49.082Z,7.05
2019-06-20T19:43:20.731Z,8.05
2019-06-20T19:45:51.956Z,8.73
2019-06-20T19:48:23.705Z,6.30
2019-06-20T19:50:55.275Z,6.15
2019-06-20T19:53:26.770Z,6.72
2019-06-20T19:55:57.720Z,7.85
2019-06-20T19:58:28.789Z,5.03
2019-06-20T20:01:00.342Z,7.12
2019-06-20T20:07:00.559Z,4.62
2019-06-20T20:09:54.080Z,5.17
2019-06-20T20:12:26.058Z,6.25
2019-06-20T20:14:56.623Z,6.33
2019-06-20T20:17:27.470Z,6.50
2019-06-20T20:19:58.414Z,5.28
2019-06-20T20:22:33.042Z,5.95
2019-06-20T20:25:04.013Z,6.15
2019-06-20T20:27:34.955Z,5.70
2019-06-20T20:30:06.271Z,4.92
2019-06-20T20:32:37.840Z,4.28
2019-06-20T20:35:34.769Z,4.80
2019-06-20T20:44:16.032Z,7.60
2019-06-20T20:46:46.625Z,13.40
2019-06-20T20:49:18.340Z,10.53
2019-06-20T20:51:48.880Z,9.63
2019-06-20T20:54:19.575Z,8.35
2019-06-20T20:56:50.353Z,9.70
2019-06-20T20:59:21.400Z,8.75
2019-06-20T21:01:52.403Z,8.98
2019-06-20T21:04:23.564Z,11.75
2019-06-20T21:06:54.596Z,11.40
2019-06-20T21:09:25.630Z,13.48
2019-06-20T21:11:56.585Z,12.88
2019-06-20T21:14:26.992Z,9.65
2019-06-20T21:16:57.664Z,10.43
2019-06-20T21:19:28.164Z,9.08
2019-06-20T21:21:59.032Z,10.18
2019-06-20T21:24:29.601Z,8.28
2019-06-20T21:27:00.213Z,9.05
2019-06-20T21:29:30.284Z,8.73
2019-06-20T21:32:00.758Z,9.35
2019-06-20T21:34:31.123Z,6.08
2019-06-20T21:37:01.441Z,10.88
2019-06-20T21:39:31.637Z,9.50
2019-06-20T21:42:01.600Z,8.55
2019-06-20T21:44:31.601Z,10.93
2019-06-20T21:47:01.595Z,9.33
2019-06-20T21:49:31.611Z,9.35
2019-06-20T21:52:01.720Z,9.30
2019-06-20T21:54:31.819Z,10.95
2019-06-20T21:57:02.062Z,8.63
2019-06-20T21:59:32.249Z,9.88
2019-06-20T22:02:01.942Z,7.37
2019-06-20T22:04:31.730Z,9.45
2019-06-20T22:07:01.721Z,9.98
2019-06-20T22:09:31.467Z,9.43
2019-06-20T22:12:01.466Z,9.38
2019-06-20T22:14:32.543Z,10.30
2019-06-20T22:17:02.119Z,8.35
2019-06-20T22:19:31.472Z,7.08
2019-06-20T22:22:00.958Z,9.63
2019-06-20T22:24:30.521Z,7.55
2019-06-20T22:27:01.481Z,6.90
2019-06-20T22:29:31.162Z,6.33
2019-06-20T22:32:00.756Z,6.72
2019-06-20T22:34:30.289Z,7.45
2019-06-20T22:36:59.661Z,8.90
2019-06-20T22:39:29.000Z,8.05
2019-06-20T22:42:08.911Z,8.33
2019-06-20T22:44:31.996Z,6.62
2019-06-20T22:47:01.564Z,8.10
2019-06-20T22:49:30.958Z,8.33
2019-06-20T22:52:00.521Z,8.45
2019-06-20T22:54:30.237Z,7.85
2019-06-20T22:56:59.635Z,6.85
2019-06-20T22:59:30.167Z,9.60
2019-06-20T23:01:59.538Z,7.33
2019-06-20T23:04:28.989Z,7.62
2019-06-20T23:06:58.553Z,6.67
2019-06-20T23:09:28.030Z,6.78
2019-06-20T23:11:57.456Z,5.70
2019-06-20T23:14:26.635Z,7.92
2019-06-20T23:16:55.924Z,6.78
2019-06-20T23:19:25.335Z,7.70
2019-06-20T23:21:54.879Z,7.22
2019-06-20T23:24:24.372Z,8.18
2019-06-20T23:26:53.725Z,6.15
2019-06-20T23:29:23.146Z,7.12
2019-06-20T23:31:52.664Z,6.58
2019-06-20T23:34:22.218Z,5.40
2019-06-20T23:36:51.552Z,5.80
2019-06-20T23:39:22.011Z,6.30
2019-06-20T23:41:51.513Z,7.37
2019-06-20T23:44:20.929Z,7.40
2019-06-20T23:46:50.151Z,7.03
2019-06-20T23:49:19.329Z,7.35
2019-06-20T23:52:02.916Z,6.80
2019-06-20T23:54:32.350Z,8.55
2019-06-20T23:57:01.639Z,8.70
2019-06-20T23:59:30.999Z,5.80
