createdAt,value
2023-04-18T00:00:51.538Z,427.00
2023-04-18T00:01:51.656Z,400.00
2023-04-18T00:02:51.774Z,400.00
2023-04-18T00:03:51.945Z,400.00
2023-04-18T00:04:51.818Z,400.00
2023-04-18T00:05:51.689Z,408.00
2023-04-18T00:06:51.730Z,433.00
2023-04-18T00:07:51.756Z,458.00
2023-04-18T00:08:51.793Z,490.00
2023-04-18T00:09:51.835Z,502.00
2023-04-18T00:10:51.944Z,500.00
2023-04-18T00:11:51.915Z,500.00
2023-04-18T00:12:51.925Z,502.00
2023-04-18T00:13:51.971Z,500.00
2023-04-18T00:14:52.003Z,500.00
2023-04-18T00:15:52.053Z,503.00
2023-04-18T00:16:52.155Z,503.00
2023-04-18T00:17:52.223Z,500.00
2023-04-18T00:18:52.161Z,500.00
2023-04-18T00:19:52.193Z,498.00
2023-04-18T00:20:52.227Z,500.00
2023-04-18T00:21:52.275Z,500.00
2023-04-18T00:22:52.311Z,501.00
2023-04-18T00:23:52.351Z,501.00
2023-04-18T00:24:52.387Z,500.00
2023-04-18T00:25:52.484Z,500.00
2023-04-18T00:26:52.487Z,502.00
2023-04-18T00:27:52.498Z,502.00
2023-04-18T00:28:52.535Z,503.00
2023-04-18T00:29:52.576Z,500.00
2023-04-18T00:30:52.697Z,500.00
2023-04-18T00:31:52.653Z,503.00
2023-04-18T00:32:52.722Z,500.00
2023-04-18T00:33:52.746Z,501.00
2023-04-18T00:34:52.781Z,500.00
2023-04-18T00:35:52.794Z,501.00
2023-04-18T00:36:52.833Z,500.00
2023-04-18T00:37:52.874Z,500.00
2023-04-18T00:38:52.922Z,504.00
2023-04-18T00:39:52.955Z,501.00
2023-04-18T00:40:52.991Z,503.00
2023-04-18T00:41:53.026Z,503.00
2023-04-18T00:42:53.077Z,503.00
2023-04-18T00:43:53.104Z,500.00
2023-04-18T00:44:53.129Z,500.00
2023-04-18T00:45:53.208Z,502.00
2023-04-18T00:46:53.200Z,502.00
2023-04-18T00:47:53.291Z,501.00
2023-04-18T00:48:53.270Z,501.00
2023-04-18T00:49:53.300Z,503.00
2023-04-18T00:50:53.328Z,503.00
2023-04-18T00:51:53.367Z,500.00
2023-04-18T00:52:53.399Z,505.00
2023-04-18T00:53:53.443Z,503.00
2023-04-18T00:54:53.475Z,501.00
2023-04-18T00:55:53.530Z,503.00
2023-04-18T00:56:53.551Z,502.00
2023-04-18T00:57:53.576Z,503.00
2023-04-18T00:58:53.627Z,504.00
2023-04-18T00:59:53.655Z,504.00
2023-04-18T01:00:53.673Z,504.00
2023-04-18T01:01:53.854Z,506.00
2023-04-18T01:02:54.061Z,504.00
2023-04-18T01:03:53.865Z,506.00
2023-04-18T01:04:53.803Z,503.00
2023-04-18T01:05:53.836Z,502.00
2023-04-18T01:06:53.865Z,504.00
2023-04-18T01:07:53.892Z,504.00
2023-04-18T01:08:53.925Z,503.00
2023-04-18T01:09:53.963Z,503.00
2023-04-18T01:10:53.002Z,503.00
2023-04-18T01:11:54.023Z,506.00
2023-04-18T01:12:54.058Z,505.00
2023-04-18T01:13:54.083Z,506.00
2023-04-18T01:14:54.137Z,501.00
2023-04-18T01:15:54.177Z,502.00
2023-04-18T01:16:54.186Z,503.00
2023-04-18T01:17:54.264Z,502.00
2023-04-18T01:18:54.256Z,507.00
2023-04-18T01:19:54.273Z,502.00
2023-04-18T01:20:54.309Z,502.00
2023-04-18T01:21:54.331Z,500.00
2023-04-18T01:22:54.377Z,502.00
2023-04-18T01:23:54.409Z,504.00
2023-04-18T01:24:54.433Z,500.00
2023-04-18T01:25:54.470Z,507.00
2023-04-18T01:26:54.494Z,505.00
2023-04-18T01:27:54.523Z,502.00
2023-04-18T01:28:54.550Z,507.00
2023-04-18T01:29:54.586Z,500.00
2023-04-18T01:30:54.742Z,505.00
2023-04-18T01:31:54.637Z,504.00
2023-04-18T01:32:54.737Z,503.00
2023-04-18T01:33:54.706Z,505.00
2023-04-18T01:34:54.743Z,505.00
2023-04-18T01:35:54.782Z,501.00
2023-04-18T01:36:54.805Z,504.00
2023-04-18T01:37:54.844Z,505.00
2023-04-18T01:38:54.886Z,505.00
2023-04-18T01:39:54.917Z,504.00
2023-04-18T01:40:54.955Z,504.00
2023-04-18T01:41:54.989Z,505.00
2023-04-18T01:42:55.012Z,504.00
2023-04-18T01:43:55.049Z,504.00
2023-04-18T01:44:55.092Z,504.00
2023-04-18T01:45:55.116Z,502.00
2023-04-18T01:46:55.285Z,508.00
2023-04-18T01:47:55.234Z,505.00
2023-04-18T01:48:55.228Z,504.00
2023-04-18T01:49:55.269Z,505.00
2023-04-18T01:50:55.316Z,503.00
2023-04-18T01:51:55.341Z,504.00
2023-04-18T01:52:55.381Z,505.00
2023-04-18T01:53:55.415Z,506.00
2023-04-18T01:54:55.460Z,506.00
2023-04-18T01:55:55.492Z,506.00
2023-04-18T01:56:55.525Z,505.00
2023-04-18T01:57:55.550Z,503.00
2023-04-18T01:58:55.577Z,502.00
2023-04-18T01:59:55.621Z,506.00
2023-04-18T02:00:55.713Z,504.00
2023-04-18T02:01:55.720Z,504.00
2023-04-18T02:02:55.822Z,504.00
2023-04-18T02:03:56.038Z,503.00
2023-04-18T02:04:56.657Z,504.00
2023-04-18T02:05:55.828Z,503.00
2023-04-18T02:06:55.868Z,504.00
2023-04-18T02:07:55.892Z,507.00
2023-04-18T02:08:55.916Z,508.00
2023-04-18T02:09:55.957Z,505.00
2023-04-18T02:10:55.989Z,504.00
2023-04-18T02:11:56.017Z,507.00
2023-04-18T02:12:56.062Z,508.00
2023-04-18T02:13:56.087Z,508.00
2023-04-18T02:14:56.122Z,506.00
2023-04-18T02:15:56.156Z,505.00
2023-04-18T02:16:56.236Z,503.00
2023-04-18T02:17:56.230Z,505.00
2023-04-18T02:18:56.267Z,504.00
2023-04-18T02:19:56.275Z,508.00
2023-04-18T02:20:56.305Z,504.00
2023-04-18T02:21:56.337Z,502.00
2023-04-18T02:22:56.363Z,505.00
2023-04-18T02:23:56.396Z,505.00
2023-04-18T02:24:56.429Z,504.00
2023-04-18T02:25:56.454Z,501.00
2023-04-18T02:26:56.488Z,505.00
2023-04-18T02:27:56.517Z,507.00
2023-04-18T02:28:56.557Z,505.00
2023-04-18T02:29:56.587Z,507.00
2023-04-18T02:30:56.622Z,506.00
2023-04-18T02:31:56.700Z,506.00
2023-04-18T02:32:56.761Z,506.00
2023-04-18T02:33:56.697Z,504.00
2023-04-18T02:34:56.748Z,508.00
2023-04-18T02:35:56.751Z,506.00
2023-04-18T02:36:56.785Z,504.00
2023-04-18T02:37:56.805Z,507.00
2023-04-18T02:38:56.834Z,509.00
2023-04-18T02:39:56.881Z,505.00
2023-04-18T02:40:56.899Z,505.00
2023-04-18T02:41:56.924Z,508.00
2023-04-18T02:42:56.951Z,508.00
2023-04-18T02:43:56.979Z,510.00
2023-04-18T02:44:57.025Z,506.00
2023-04-18T02:45:57.090Z,504.00
2023-04-18T02:46:57.078Z,507.00
2023-04-18T02:47:57.167Z,506.00
2023-04-18T02:48:57.144Z,506.00
2023-04-18T02:49:57.182Z,506.00
2023-04-18T02:50:57.235Z,506.00
2023-04-18T02:51:57.257Z,505.00
2023-04-18T02:52:57.280Z,505.00
2023-04-18T02:53:57.317Z,506.00
2023-04-18T02:54:57.347Z,508.00
2023-04-18T02:55:57.414Z,504.00
2023-04-18T02:56:57.440Z,502.00
2023-04-18T02:57:57.504Z,503.00
2023-04-18T02:58:57.490Z,506.00
2023-04-18T02:59:57.516Z,503.00
2023-04-18T03:00:57.576Z,504.00
2023-04-18T03:01:57.601Z,502.00
2023-04-18T03:02:57.810Z,503.00
2023-04-18T03:03:57.634Z,506.00
2023-04-18T03:04:57.717Z,503.00
2023-04-18T03:05:57.700Z,503.00
2023-04-18T03:06:57.760Z,506.00
2023-04-18T03:07:57.771Z,503.00
2023-04-18T03:08:57.801Z,505.00
2023-04-18T03:09:57.842Z,505.00
2023-04-18T03:10:57.853Z,505.00
2023-04-18T03:11:57.899Z,505.00
2023-04-18T03:12:57.933Z,503.00
2023-04-18T03:13:57.969Z,505.00
2023-04-18T03:14:58.010Z,507.00
2023-04-18T03:15:58.087Z,504.00
2023-04-18T03:16:58.077Z,506.00
2023-04-18T03:17:58.137Z,504.00
2023-04-18T03:18:58.167Z,504.00
2023-04-18T03:19:58.197Z,505.00
2023-04-18T03:20:58.220Z,506.00
2023-04-18T03:21:58.259Z,506.00
2023-04-18T03:22:58.313Z,504.00
2023-04-18T03:23:58.319Z,502.00
2023-04-18T03:24:58.346Z,502.00
2023-04-18T03:25:58.380Z,507.00
2023-04-18T03:26:58.414Z,501.00
2023-04-18T03:27:58.440Z,502.00
2023-04-18T03:28:58.472Z,505.00
2023-04-18T03:29:58.500Z,504.00
2023-04-18T03:30:58.551Z,504.00
2023-04-18T03:31:58.574Z,502.00
2023-04-18T03:32:58.681Z,505.00
2023-04-18T03:33:58.633Z,505.00
2023-04-18T03:34:58.677Z,503.00
2023-04-18T03:35:58.703Z,509.00
2023-04-18T03:36:58.735Z,507.00
2023-04-18T03:37:58.777Z,509.00
2023-04-18T03:38:58.846Z,508.00
2023-04-18T03:39:58.859Z,511.00
2023-04-18T03:40:58.906Z,509.00
2023-04-18T03:41:58.931Z,507.00
2023-04-18T03:42:58.973Z,507.00
2023-04-18T03:43:59.009Z,508.00
2023-04-18T03:44:59.054Z,510.00
2023-04-18T03:45:59.102Z,510.00
2023-04-18T03:46:59.139Z,507.00
2023-04-18T03:47:59.258Z,510.00
2023-04-18T03:48:59.200Z,507.00
2023-04-18T03:49:59.236Z,511.00
2023-04-18T03:50:59.284Z,508.00
2023-04-18T03:51:59.311Z,507.00
2023-04-18T03:52:59.356Z,507.00
2023-04-18T03:53:59.389Z,506.00
2023-04-18T03:54:59.447Z,508.00
2023-04-18T03:55:59.462Z,506.00
2023-04-18T03:56:59.524Z,506.00
2023-04-18T03:57:59.535Z,508.00
2023-04-18T03:58:59.578Z,506.00
2023-04-18T03:59:59.604Z,506.00
2023-04-18T04:00:59.647Z,508.00
2023-04-18T04:01:59.811Z,507.00
2023-04-18T04:02:59.927Z,507.00
2023-04-18T04:03:59.866Z,507.00
2023-04-18T04:04:59.821Z,507.00
2023-04-18T04:05:59.818Z,511.00
2023-04-18T04:06:59.845Z,508.00
2023-04-18T04:07:59.875Z,509.00
2023-04-18T04:08:59.940Z,510.00
2023-04-18T04:09:59.928Z,506.00
2023-04-18T04:10:59.990Z,509.00
2023-04-18T04:11:59.994Z,509.00
2023-04-18T04:13:00.023Z,506.00
2023-04-18T04:14:00.069Z,506.00
2023-04-18T04:15:00.104Z,504.00
2023-04-18T04:16:00.242Z,505.00
2023-04-18T04:17:00.182Z,505.00
2023-04-18T04:18:00.244Z,507.00
2023-04-18T04:19:00.197Z,506.00
2023-04-18T04:20:00.237Z,506.00
2023-04-18T04:21:00.267Z,505.00
2023-04-18T04:22:00.293Z,505.00
2023-04-18T04:23:00.327Z,504.00
2023-04-18T04:24:00.365Z,506.00
2023-04-18T04:25:00.392Z,505.00
2023-04-18T04:26:00.417Z,506.00
2023-04-18T04:27:00.526Z,507.00
2023-04-18T04:28:00.477Z,506.00
2023-04-18T04:29:00.517Z,505.00
2023-04-18T04:30:00.553Z,506.00
2023-04-18T04:31:00.577Z,506.00
2023-04-18T04:32:00.625Z,507.00
2023-04-18T04:33:00.667Z,508.00
2023-04-18T04:34:00.645Z,508.00
2023-04-18T04:35:00.685Z,510.00
2023-04-18T04:36:00.711Z,504.00
2023-04-18T04:37:00.752Z,507.00
2023-04-18T04:38:00.780Z,507.00
2023-04-18T04:39:00.803Z,505.00
2023-04-18T04:40:00.838Z,510.00
2023-04-18T04:41:00.870Z,506.00
2023-04-18T04:42:00.915Z,505.00
2023-04-18T04:43:00.950Z,510.00
2023-04-18T04:44:00.949Z,509.00
2023-04-18T04:45:01.014Z,506.00
2023-04-18T04:46:01.041Z,507.00
2023-04-18T04:47:01.037Z,506.00
2023-04-18T04:48:01.102Z,508.00
2023-04-18T04:49:01.135Z,505.00
2023-04-18T04:50:01.148Z,509.00
2023-04-18T04:51:01.166Z,507.00
2023-04-18T04:52:02.065Z,510.00
2023-04-18T04:53:01.228Z,507.00
2023-04-18T04:54:01.301Z,505.00
2023-04-18T04:55:01.288Z,509.00
2023-04-18T04:56:01.319Z,507.00
2023-04-18T04:57:01.352Z,505.00
2023-04-18T04:58:01.374Z,508.00
2023-04-18T04:59:01.528Z,502.00
2023-04-18T05:00:01.463Z,508.00
2023-04-18T05:01:01.484Z,506.00
2023-04-18T05:02:01.550Z,510.00
2023-04-18T05:03:01.722Z,507.00
2023-04-18T05:04:01.719Z,509.00
2023-04-18T05:05:01.688Z,508.00
2023-04-18T05:06:01.616Z,504.00
2023-04-18T05:07:01.652Z,509.00
2023-04-18T05:08:01.690Z,511.00
2023-04-18T05:09:01.708Z,501.00
2023-04-18T05:10:01.746Z,509.00
2023-04-18T05:11:01.761Z,508.00
2023-04-18T05:12:02.251Z,509.00
2023-04-18T05:13:01.819Z,506.00
2023-04-18T05:14:01.852Z,510.00
2023-04-18T05:15:01.916Z,510.00
2023-04-18T05:16:01.977Z,507.00
2023-04-18T05:17:02.161Z,508.00
2023-04-18T05:18:02.285Z,500.00
2023-04-18T05:19:02.009Z,507.00
2023-04-18T05:20:02.068Z,511.00
2023-04-18T05:21:02.085Z,508.00
2023-04-18T05:22:02.099Z,515.00
2023-04-18T05:23:02.122Z,508.00
2023-04-18T05:24:03.147Z,512.00
2023-04-18T05:25:02.218Z,513.00
2023-04-18T05:26:02.239Z,514.00
2023-04-18T05:27:02.236Z,513.00
2023-04-18T05:28:02.267Z,510.00
2023-04-18T05:29:02.312Z,517.00
2023-04-18T05:30:02.332Z,512.00
2023-04-18T05:31:02.879Z,516.00
2023-04-18T05:32:02.426Z,515.00
2023-04-18T05:33:02.474Z,517.00
2023-04-18T05:34:02.454Z,522.00
2023-04-18T05:35:02.513Z,516.00
2023-04-18T05:36:02.735Z,519.00
2023-04-18T05:37:02.581Z,522.00
2023-04-18T05:38:02.746Z,522.00
2023-04-18T05:39:02.634Z,525.00
2023-04-18T05:40:02.755Z,525.00
2023-04-18T05:41:02.710Z,525.00
2023-04-18T05:42:02.730Z,527.00
2023-04-18T05:43:02.762Z,527.00
2023-04-18T05:44:05.612Z,527.00
2023-04-18T05:45:02.810Z,528.00
2023-04-18T05:46:02.843Z,528.00
2023-04-18T05:47:02.919Z,531.00
2023-04-18T05:48:03.270Z,531.00
2023-04-18T05:49:03.245Z,539.00
2023-04-18T05:50:03.256Z,537.00
2023-04-18T05:51:02.819Z,536.00
2023-04-18T05:52:02.846Z,537.00
2023-04-18T05:53:02.846Z,547.00
2023-04-18T05:54:03.257Z,545.00
2023-04-18T05:55:03.380Z,544.00
2023-04-18T05:56:02.868Z,548.00
2023-04-18T05:57:04.547Z,545.00
2023-04-18T05:58:03.251Z,568.00
2023-04-18T05:59:02.887Z,589.00
2023-04-18T06:00:03.279Z,593.00
2023-04-18T06:01:02.947Z,565.00
2023-04-18T06:02:02.960Z,532.00
2023-04-18T06:03:03.594Z,505.00
2023-04-18T06:04:03.186Z,555.00
2023-04-18T06:05:03.261Z,574.00
2023-04-18T06:06:03.244Z,581.00
2023-04-18T06:07:03.037Z,591.00
2023-04-18T06:08:03.274Z,601.00
2023-04-18T06:09:03.059Z,611.00
2023-04-18T06:10:03.270Z,620.00
2023-04-18T06:11:03.134Z,622.00
2023-04-18T06:12:03.105Z,624.00
2023-04-18T06:13:03.252Z,624.00
2023-04-18T06:14:03.715Z,619.00
2023-04-18T06:15:03.859Z,617.00
2023-04-18T06:16:03.899Z,613.00
2023-04-18T06:17:03.587Z,616.00
2023-04-18T06:18:03.670Z,615.00
2023-04-18T06:19:03.900Z,617.00
2023-04-18T06:20:04.293Z,614.00
2023-04-18T06:21:03.764Z,612.00
2023-04-18T06:22:03.960Z,611.00
2023-04-18T06:23:03.995Z,613.00
2023-04-18T06:24:04.301Z,613.00
2023-04-18T06:25:04.085Z,615.00
2023-04-18T06:26:04.135Z,613.00
2023-04-18T06:27:03.790Z,610.00
2023-04-18T06:28:03.753Z,611.00
2023-04-18T06:29:03.928Z,608.00
2023-04-18T06:30:04.026Z,611.00
2023-04-18T06:31:04.047Z,610.00
2023-04-18T06:32:04.470Z,609.00
2023-04-18T06:33:04.203Z,610.00
2023-04-18T06:34:04.163Z,611.00
2023-04-18T06:35:04.295Z,606.00
2023-04-18T06:36:04.763Z,608.00
2023-04-18T06:37:03.860Z,609.00
2023-04-18T06:38:03.855Z,609.00
2023-04-18T06:39:04.271Z,607.00
2023-04-18T06:40:03.916Z,606.00
2023-04-18T06:41:03.946Z,607.00
2023-04-18T06:42:03.979Z,605.00
2023-04-18T06:43:04.001Z,605.00
2023-04-18T06:44:04.752Z,607.00
2023-04-18T06:45:04.080Z,609.00
2023-04-18T06:46:04.135Z,610.00
2023-04-18T06:47:04.277Z,607.00
2023-04-18T06:48:04.267Z,608.00
2023-04-18T06:49:04.167Z,604.00
2023-04-18T06:50:04.275Z,602.00
2023-04-18T06:51:04.341Z,605.00
2023-04-18T06:52:04.242Z,601.00
2023-04-18T06:53:04.771Z,607.00
2023-04-18T06:54:04.300Z,605.00
2023-04-18T06:55:04.769Z,604.00
2023-04-18T06:56:04.349Z,604.00
2023-04-18T06:57:04.375Z,602.00
2023-04-18T06:58:04.399Z,602.00
2023-04-18T06:59:04.774Z,602.00
2023-04-18T07:00:04.777Z,599.00
2023-04-18T07:01:04.829Z,600.00
2023-04-18T07:02:04.543Z,602.00
2023-04-18T07:03:04.817Z,600.00
2023-04-18T07:04:04.857Z,599.00
2023-04-18T07:05:04.573Z,597.00
2023-04-18T07:06:05.312Z,594.00
2023-04-18T07:07:04.723Z,590.00
2023-04-18T07:08:04.801Z,591.00
2023-04-18T07:09:04.771Z,598.00
2023-04-18T07:10:04.712Z,593.00
2023-04-18T07:11:04.722Z,595.00
2023-04-18T07:12:04.749Z,594.00
2023-04-18T07:13:04.760Z,587.00
2023-04-18T07:14:04.779Z,590.00
2023-04-18T07:15:04.813Z,579.00
2023-04-18T07:16:04.819Z,588.00
2023-04-18T07:17:04.936Z,587.00
2023-04-18T07:18:04.953Z,592.00
2023-04-18T07:19:04.876Z,592.00
2023-04-18T07:20:05.292Z,586.00
2023-04-18T07:21:04.914Z,587.00
2023-04-18T07:22:04.927Z,583.00
2023-04-18T07:23:05.069Z,583.00
2023-04-18T07:24:05.286Z,585.00
2023-04-18T07:25:04.972Z,586.00
2023-04-18T07:26:04.992Z,584.00
2023-04-18T07:27:05.009Z,577.00
2023-04-18T07:28:05.274Z,585.00
2023-04-18T07:29:05.279Z,581.00
2023-04-18T07:30:05.060Z,581.00
2023-04-18T07:31:05.087Z,585.00
2023-04-18T07:32:07.513Z,578.00
2023-04-18T07:33:05.340Z,579.00
2023-04-18T07:34:05.313Z,579.00
2023-04-18T07:35:05.148Z,580.00
2023-04-18T07:36:05.121Z,580.00
2023-04-18T07:37:05.155Z,578.00
2023-04-18T07:38:05.142Z,583.00
2023-04-18T07:39:05.626Z,580.00
2023-04-18T07:40:05.330Z,592.00
2023-04-18T07:41:05.168Z,598.00
2023-04-18T07:42:05.137Z,606.00
2023-04-18T07:43:05.151Z,607.00
2023-04-18T07:44:05.294Z,604.00
2023-04-18T07:45:05.161Z,610.00
2023-04-18T07:46:05.206Z,616.00
2023-04-18T07:47:05.163Z,623.00
2023-04-18T07:48:05.203Z,627.00
2023-04-18T07:49:05.299Z,637.00
2023-04-18T07:50:05.277Z,636.00
2023-04-18T07:51:05.310Z,652.00
2023-04-18T07:52:05.194Z,662.00
2023-04-18T07:53:05.218Z,682.00
2023-04-18T07:54:05.294Z,717.00
2023-04-18T07:55:05.386Z,726.00
2023-04-18T07:56:05.293Z,781.00
2023-04-18T07:57:05.207Z,856.00
2023-04-18T07:58:05.206Z,870.00
2023-04-18T07:59:05.202Z,866.00
2023-04-18T08:00:05.242Z,891.00
2023-04-18T08:01:05.303Z,901.00
2023-04-18T08:02:05.297Z,917.00
2023-04-18T08:03:05.575Z,926.00
2023-04-18T08:04:05.441Z,941.00
2023-04-18T08:05:05.506Z,951.00
2023-04-18T08:06:05.819Z,993.00
2023-04-18T08:07:05.512Z,1013.00
2023-04-18T08:08:05.551Z,1027.00
2023-04-18T08:09:05.807Z,1048.00
2023-04-18T08:10:06.097Z,1076.00
2023-04-18T08:11:05.745Z,1093.00
2023-04-18T08:12:05.711Z,1085.00
2023-04-18T08:13:05.770Z,1108.00
2023-04-18T08:14:05.805Z,1125.00
2023-04-18T08:15:06.331Z,1160.00
2023-04-18T08:16:05.943Z,1153.00
2023-04-18T08:17:06.119Z,1200.00
2023-04-18T08:18:06.022Z,1203.00
2023-04-18T08:19:06.005Z,1244.00
2023-04-18T08:20:06.319Z,1249.00
2023-04-18T08:21:06.083Z,1281.00
2023-04-18T08:22:06.098Z,1290.00
2023-04-18T08:23:09.495Z,1334.00
2023-04-18T08:24:06.137Z,1335.00
2023-04-18T08:25:06.136Z,1338.00
2023-04-18T08:26:06.301Z,1351.00
2023-04-18T08:27:06.301Z,1373.00
2023-04-18T08:28:06.116Z,1405.00
2023-04-18T08:29:06.109Z,1418.00
2023-04-18T08:30:06.310Z,1427.00
2023-04-18T08:31:06.151Z,1461.00
2023-04-18T08:32:07.223Z,1488.00
2023-04-18T08:33:06.222Z,1497.00
2023-04-18T08:34:06.239Z,1496.00
2023-04-18T08:35:06.327Z,1490.00
2023-04-18T08:36:06.319Z,1513.00
2023-04-18T08:37:06.324Z,1530.00
2023-04-18T08:38:06.344Z,1544.00
2023-04-18T08:39:06.365Z,1557.00
2023-04-18T08:40:06.817Z,1611.00
2023-04-18T08:41:06.402Z,1687.00
2023-04-18T08:42:06.428Z,1647.00
2023-04-18T08:43:06.518Z,1679.00
2023-04-18T08:44:06.826Z,1691.00
2023-04-18T08:45:06.844Z,1709.00
2023-04-18T08:46:06.559Z,1727.00
2023-04-18T08:47:06.535Z,1755.00
2023-04-18T08:48:06.592Z,1747.00
2023-04-18T08:49:06.576Z,1763.00
2023-04-18T08:50:06.837Z,1765.00
2023-04-18T08:51:06.634Z,1779.00
2023-04-18T08:52:06.628Z,1794.00
2023-04-18T08:53:06.662Z,1807.00
2023-04-18T08:54:06.843Z,1816.00
2023-04-18T08:55:06.748Z,1846.00
2023-04-18T08:56:06.767Z,1877.00
2023-04-18T08:57:06.717Z,1876.00
2023-04-18T08:58:06.764Z,1887.00
2023-04-18T08:59:06.889Z,1901.00
2023-04-18T09:00:06.773Z,1896.00
2023-04-18T09:01:07.865Z,1905.00
2023-04-18T09:02:06.828Z,1956.00
2023-04-18T09:03:07.478Z,2020.00
2023-04-18T09:04:06.918Z,2018.00
2023-04-18T09:05:06.857Z,1998.00
2023-04-18T09:06:06.873Z,2005.00
2023-04-18T09:07:06.877Z,2014.00
2023-04-18T09:08:07.317Z,2042.00
2023-04-18T09:09:06.906Z,2044.00
2023-04-18T09:10:06.912Z,2049.00
2023-04-18T09:11:07.020Z,2055.00
2023-04-18T09:12:06.960Z,2053.00
2023-04-18T09:13:07.339Z,2088.00
2023-04-18T09:14:06.972Z,2066.00
2023-04-18T09:15:07.010Z,2095.00
2023-04-18T09:16:07.004Z,2092.00
2023-04-18T09:17:07.219Z,2119.00
2023-04-18T09:19:07.007Z,2105.00
2023-04-18T09:20:07.093Z,1567.00
2023-04-18T09:21:07.329Z,1132.00
2023-04-18T09:22:07.212Z,900.00
2023-04-18T09:23:07.247Z,983.00
2023-04-18T09:24:07.275Z,1094.00
2023-04-18T09:25:07.327Z,1088.00
2023-04-18T09:26:07.342Z,1125.00
2023-04-18T09:27:07.827Z,1115.00
2023-04-18T09:28:07.837Z,1118.00
2023-04-18T09:29:07.428Z,1163.00
2023-04-18T09:30:07.438Z,1157.00
2023-04-18T09:31:07.526Z,1153.00
2023-04-18T09:32:07.868Z,1152.00
2023-04-18T09:33:07.928Z,1179.00
2023-04-18T09:34:07.476Z,1174.00
2023-04-18T09:35:07.533Z,1206.00
2023-04-18T09:36:07.837Z,1212.00
2023-04-18T09:37:07.771Z,1211.00
2023-04-18T09:38:07.716Z,1212.00
2023-04-18T09:39:07.750Z,1206.00
2023-04-18T09:40:07.903Z,1248.00
2023-04-18T09:41:08.349Z,1286.00
2023-04-18T09:42:07.992Z,1283.00
2023-04-18T09:43:08.018Z,1143.00
2023-04-18T09:44:08.106Z,754.00
2023-04-18T09:45:08.162Z,635.00
2023-04-18T09:46:08.423Z,534.00
2023-04-18T09:47:08.401Z,474.00
2023-04-18T09:48:08.352Z,507.00
2023-04-18T09:49:10.423Z,494.00
2023-04-18T09:50:08.336Z,497.00
2023-04-18T09:51:08.345Z,500.00
2023-04-18T09:52:08.347Z,515.00
2023-04-18T09:53:08.359Z,534.00
2023-04-18T09:54:08.383Z,521.00
2023-04-18T09:55:08.409Z,528.00
2023-04-18T09:56:08.846Z,494.00
2023-04-18T09:57:08.393Z,507.00
2023-04-18T09:58:08.408Z,500.00
2023-04-18T09:59:08.466Z,512.00
2023-04-18T10:00:08.873Z,581.00
2023-04-18T10:01:08.574Z,500.00
2023-04-18T10:02:08.629Z,539.00
2023-04-18T10:03:08.730Z,529.00
2023-04-18T10:04:08.570Z,523.00
2023-04-18T10:05:08.557Z,500.00
2023-04-18T10:06:08.844Z,505.00
2023-04-18T10:07:08.630Z,504.00
2023-04-18T10:08:08.676Z,518.00
2023-04-18T10:09:08.581Z,500.00
2023-04-18T10:10:11.783Z,503.00
2023-04-18T10:11:08.910Z,491.00
2023-04-18T10:12:08.611Z,468.00
2023-04-18T10:13:08.655Z,491.00
2023-04-18T10:14:08.848Z,504.00
2023-04-18T10:15:08.849Z,493.00
2023-04-18T10:16:08.701Z,517.00
2023-04-18T10:17:08.896Z,500.00
2023-04-18T10:18:08.921Z,509.00
2023-04-18T10:19:08.764Z,518.00
2023-04-18T10:20:08.764Z,505.00
2023-04-18T10:21:08.772Z,503.00
2023-04-18T10:22:08.792Z,500.00
2023-04-18T10:23:08.878Z,506.00
2023-04-18T10:24:08.857Z,532.00
2023-04-18T10:25:08.928Z,523.00
2023-04-18T10:26:08.902Z,535.00
2023-04-18T10:27:09.383Z,598.00
2023-04-18T10:28:08.907Z,655.00
2023-04-18T10:29:09.354Z,615.00
2023-04-18T10:30:09.949Z,600.00
2023-04-18T10:31:09.011Z,619.00
2023-04-18T10:32:09.357Z,657.00
2023-04-18T10:33:18.416Z,787.00
2023-04-18T10:34:09.357Z,791.00
2023-04-18T10:35:09.106Z,822.00
2023-04-18T10:36:09.238Z,893.00
2023-04-18T10:37:09.353Z,1044.00
2023-04-18T10:38:09.116Z,1268.00
2023-04-18T10:39:09.124Z,1370.00
2023-04-18T10:40:09.144Z,1423.00
2023-04-18T10:41:09.362Z,1460.00
2023-04-18T10:42:09.174Z,1481.00
2023-04-18T10:43:09.384Z,1510.00
2023-04-18T10:44:09.250Z,1558.00
2023-04-18T10:45:09.196Z,1590.00
2023-04-18T10:46:17.354Z,1644.00
2023-04-18T10:47:09.223Z,1647.00
2023-04-18T10:48:09.397Z,1659.00
2023-04-18T10:49:09.214Z,1688.00
2023-04-18T10:50:09.293Z,1743.00
2023-04-18T10:51:09.288Z,1826.00
2023-04-18T10:52:09.845Z,1873.00
2023-04-18T10:53:09.420Z,1929.00
2023-04-18T10:54:09.471Z,1954.00
2023-04-18T10:55:09.522Z,2001.00
2023-04-18T10:56:09.873Z,2027.00
2023-04-18T10:57:09.614Z,2057.00
2023-04-18T10:58:09.897Z,2095.00
2023-04-18T10:59:09.707Z,2137.00
2023-04-18T11:00:09.804Z,2150.00
2023-04-18T11:01:10.625Z,2201.00
2023-04-18T11:02:09.885Z,2229.00
2023-04-18T11:03:09.995Z,2246.00
2023-04-18T11:04:10.013Z,2283.00
2023-04-18T11:05:10.011Z,2285.00
2023-04-18T11:06:10.470Z,2300.00
2023-04-18T11:07:10.072Z,2354.00
2023-04-18T11:08:10.555Z,2390.00
2023-04-18T11:09:10.096Z,2418.00
2023-04-18T11:10:10.374Z,2445.00
2023-04-18T11:11:10.374Z,2472.00
2023-04-18T11:12:10.171Z,2504.00
2023-04-18T11:13:10.198Z,2531.00
2023-04-18T11:14:10.261Z,2555.00
2023-04-18T11:15:10.274Z,2596.00
2023-04-18T11:16:10.406Z,2610.00
2023-04-18T11:17:10.305Z,2619.00
2023-04-18T11:18:10.387Z,2307.00
2023-04-18T11:19:10.370Z,2268.00
2023-04-18T11:20:10.882Z,2219.00
2023-04-18T11:21:10.440Z,2376.00
2023-04-18T11:22:10.874Z,2197.00
2023-04-18T11:23:10.671Z,2123.00
2023-04-18T11:24:10.583Z,1862.00
2023-04-18T11:25:10.635Z,1644.00
2023-04-18T11:26:10.717Z,1599.00
2023-04-18T11:27:10.889Z,1508.00
2023-04-18T11:28:10.790Z,1457.00
2023-04-18T11:29:10.821Z,1569.00
2023-04-18T11:30:10.828Z,1641.00
2023-04-18T11:31:10.914Z,1703.00
2023-04-18T11:32:11.447Z,1859.00
2023-04-18T11:33:11.519Z,1872.00
2023-04-18T11:34:11.078Z,1921.00
2023-04-18T11:35:11.127Z,2019.00
2023-04-18T11:36:11.204Z,2044.00
2023-04-18T11:37:11.296Z,2095.00
2023-04-18T11:38:11.394Z,2132.00
2023-04-18T11:39:11.399Z,2171.00
2023-04-18T11:40:12.171Z,2199.00
2023-04-18T11:41:11.453Z,2218.00
2023-04-18T11:42:11.481Z,2228.00
2023-04-18T11:43:11.885Z,2271.00
2023-04-18T11:44:11.695Z,2312.00
2023-04-18T11:45:11.631Z,2349.00
2023-04-18T11:46:11.694Z,2374.00
2023-04-18T11:47:11.897Z,2398.00
2023-04-18T11:48:11.717Z,2385.00
2023-04-18T11:49:11.754Z,2408.00
2023-04-18T11:50:11.799Z,2413.00
2023-04-18T11:51:11.825Z,2410.00
2023-04-18T11:52:11.856Z,2432.00
2023-04-18T11:53:11.884Z,2432.00
2023-04-18T11:54:12.178Z,2444.00
2023-04-18T11:55:11.983Z,2461.00
2023-04-18T11:56:12.006Z,2463.00
2023-04-18T11:57:12.392Z,2477.00
2023-04-18T11:58:12.088Z,2487.00
2023-04-18T11:59:12.135Z,2491.00
2023-04-18T12:00:12.918Z,2497.00
2023-04-18T12:01:12.218Z,2505.00
2023-04-18T12:02:16.822Z,2494.00
2023-04-18T12:03:13.986Z,2496.00
2023-04-18T12:04:12.478Z,2497.00
2023-04-18T12:05:12.726Z,2497.00
2023-04-18T12:06:12.347Z,2503.00
2023-04-18T12:07:12.392Z,2510.00
2023-04-18T12:08:12.314Z,2507.00
2023-04-18T12:09:12.316Z,2522.00
2023-04-18T12:10:12.301Z,2530.00
2023-04-18T12:11:12.549Z,2502.00
2023-04-18T12:12:12.393Z,2519.00
2023-04-18T12:13:12.360Z,2522.00
2023-04-18T12:14:12.488Z,2510.00
2023-04-18T12:15:12.348Z,2504.00
2023-04-18T12:16:12.407Z,2523.00
2023-04-18T12:17:12.435Z,2513.00
2023-04-18T12:18:12.353Z,2507.00
2023-04-18T12:19:19.804Z,2501.00
2023-04-18T12:20:12.364Z,2502.00
2023-04-18T12:21:12.346Z,2506.00
2023-04-18T12:22:12.354Z,2507.00
2023-04-18T12:23:12.406Z,2509.00
2023-04-18T12:24:12.487Z,2504.00