createdAt,value
2023-02-12T00:00:59.968Z,21.52
2023-02-12T00:03:27.929Z,23.92
2023-02-12T00:05:56.434Z,21.45
2023-02-12T00:08:24.464Z,28.83
2023-02-12T00:10:52.425Z,21.65
2023-02-12T00:13:20.350Z,23.73
2023-02-12T00:15:48.436Z,21.15
2023-02-12T00:18:17.770Z,23.42
2023-02-12T00:20:45.701Z,19.80
2023-02-12T00:23:13.726Z,22.92
2023-02-12T00:25:44.746Z,23.92
2023-02-12T00:28:12.784Z,21.75
2023-02-12T00:30:40.808Z,24.58
2023-02-12T00:33:08.741Z,22.83
2023-02-12T00:35:38.010Z,22.95
2023-02-12T00:38:05.918Z,22.23
2023-02-12T00:40:33.920Z,20.80
2023-02-12T00:43:01.840Z,22.40
2023-02-12T00:45:29.786Z,23.25
2023-02-12T00:47:59.222Z,22.35
2023-02-12T00:50:28.954Z,22.73
2023-02-12T00:52:59.346Z,26.25
2023-02-12T00:55:27.417Z,22.92
2023-02-12T00:57:55.371Z,22.52
2023-02-12T01:00:23.502Z,26.60
2023-02-12T01:02:51.526Z,22.85
2023-02-12T01:05:20.237Z,23.90
2023-02-12T01:07:50.846Z,22.75
2023-02-12T01:10:21.985Z,22.90
2023-02-12T01:12:50.000Z,22.75
2023-02-12T01:15:18.894Z,22.80
2023-02-12T01:17:47.021Z,22.85
2023-02-12T01:20:18.334Z,21.95
2023-02-12T01:22:46.353Z,19.42
2023-02-12T01:25:15.033Z,23.27
2023-02-12T01:27:44.355Z,25.80
2023-02-12T01:30:14.984Z,26.00
2023-02-12T01:32:43.055Z,23.85
2023-02-12T01:35:12.466Z,23.48
2023-02-12T01:37:42.544Z,29.13
2023-02-12T01:40:13.720Z,27.05
2023-02-12T01:42:41.727Z,23.52
2023-02-12T01:45:42.620Z,24.20
2023-02-12T01:48:12.438Z,23.65
2023-02-12T01:50:43.563Z,25.50
2023-02-12T01:53:20.158Z,24.55
2023-02-12T01:55:56.794Z,23.10
2023-02-12T01:58:27.750Z,24.35
2023-02-12T02:00:55.866Z,23.75
2023-02-12T02:03:26.157Z,21.00
2023-02-12T02:05:58.077Z,21.17
2023-02-12T02:10:55.296Z,25.40
2023-02-12T02:13:40.955Z,24.38
2023-02-12T02:16:16.744Z,22.25
2023-02-12T02:18:54.034Z,23.42
2023-02-12T02:22:02.636Z,21.23
2023-02-12T02:24:54.333Z,22.88
2023-02-12T02:27:30.584Z,21.17
2023-02-12T02:30:33.954Z,22.20
2023-02-12T02:33:18.879Z,23.80
2023-02-12T02:35:54.574Z,20.92
2023-02-12T02:38:29.811Z,25.63
2023-02-12T02:41:05.812Z,20.77
2023-02-12T02:43:39.237Z,23.95
2023-02-12T02:46:09.752Z,20.73
2023-02-12T02:48:42.992Z,24.58
2023-02-12T02:53:44.542Z,27.83
2023-02-12T02:56:16.147Z,28.85
2023-02-12T02:58:47.846Z,22.75
2023-02-12T03:01:20.183Z,24.92
2023-02-12T03:03:54.841Z,17.27
2023-02-12T03:06:29.831Z,25.55
2023-02-12T03:09:01.625Z,23.88
2023-02-12T03:11:33.124Z,26.27
2023-02-12T03:14:08.258Z,22.38
2023-02-12T03:16:42.629Z,24.92
2023-02-12T03:19:16.780Z,25.17
2023-02-12T03:21:48.022Z,24.02
2023-02-12T03:24:22.026Z,25.20
2023-02-12T03:26:53.198Z,26.90
2023-02-12T03:29:21.467Z,23.58
2023-02-12T03:32:05.982Z,22.55
2023-02-12T03:34:47.215Z,22.40
2023-02-12T03:37:22.648Z,24.58
2023-02-12T03:39:57.686Z,21.65
2023-02-12T03:42:36.079Z,25.85
2023-02-12T03:45:10.509Z,22.42
2023-02-12T03:47:47.279Z,23.58
2023-02-12T03:50:20.114Z,25.08
2023-02-12T03:52:48.708Z,31.55
2023-02-12T03:55:17.477Z,24.23
2023-02-12T03:57:49.555Z,26.52
2023-02-12T04:00:20.540Z,26.27
2023-02-12T04:02:48.873Z,24.60
2023-02-12T04:05:23.229Z,25.83
2023-02-12T04:07:52.890Z,24.17
2023-02-12T04:10:28.402Z,25.73
2023-02-12T04:13:07.087Z,22.17
2023-02-12T04:15:52.134Z,23.80
2023-02-12T04:18:23.645Z,20.90
2023-02-12T04:21:01.140Z,22.48
2023-02-12T04:23:46.157Z,23.83
2023-02-12T04:26:23.633Z,22.55
2023-02-12T04:29:00.747Z,24.50
2023-02-12T04:31:33.971Z,25.02
2023-02-12T04:36:47.187Z,23.77
2023-02-12T04:39:20.286Z,22.15
2023-02-12T04:41:48.414Z,25.70
2023-02-12T04:44:19.196Z,25.80
2023-02-12T04:46:47.141Z,28.40
2023-02-12T04:49:20.264Z,25.77
2023-02-12T04:51:50.460Z,22.30
2023-02-12T04:54:20.268Z,20.98
2023-02-12T04:56:48.789Z,24.92
2023-02-12T04:59:17.196Z,24.45
2023-02-12T05:01:45.620Z,21.60
2023-02-12T05:04:15.775Z,21.77
2023-02-12T05:06:44.843Z,22.85
2023-02-12T05:09:16.490Z,22.75
2023-02-12T05:11:44.484Z,21.33
2023-02-12T05:14:12.907Z,22.92
2023-02-12T05:16:40.981Z,18.40
2023-02-12T05:19:09.796Z,19.25
2023-02-12T05:21:38.490Z,22.80
2023-02-12T05:24:07.391Z,22.33
2023-02-12T05:26:37.089Z,21.05
2023-02-12T05:29:05.117Z,22.40
2023-02-12T05:31:33.197Z,24.33
2023-02-12T05:34:01.234Z,22.88
2023-02-12T05:36:29.314Z,21.35
2023-02-12T05:38:59.685Z,21.70
2023-02-12T05:41:27.650Z,28.77
2023-02-12T05:43:56.960Z,19.45
2023-02-12T05:46:25.046Z,21.98
2023-02-12T05:48:53.032Z,20.48
2023-02-12T05:51:23.086Z,22.17
2023-02-12T05:53:52.624Z,24.77
2023-02-12T05:56:22.168Z,24.30
2023-02-12T05:58:53.140Z,25.35
2023-02-12T06:01:24.847Z,20.92
2023-02-12T06:03:53.106Z,22.85
2023-02-12T06:06:21.243Z,22.23
2023-02-12T06:08:50.033Z,22.15
2023-02-12T06:11:19.343Z,24.10
2023-02-12T06:13:47.382Z,26.05
2023-02-12T06:16:20.409Z,22.48
2023-02-12T06:18:50.265Z,22.30
2023-02-12T06:21:19.983Z,23.40
2023-02-12T06:23:48.252Z,24.45
2023-02-12T06:26:16.355Z,22.17
2023-02-12T06:28:44.315Z,23.30
2023-02-12T06:31:20.157Z,25.85
2023-02-12T06:33:50.745Z,21.40
2023-02-12T06:36:18.894Z,21.38
2023-02-12T06:38:47.087Z,23.05
2023-02-12T06:41:15.637Z,25.27
2023-02-12T06:43:43.902Z,20.35
2023-02-12T06:46:12.652Z,22.17
2023-02-12T06:48:42.711Z,23.73
2023-02-12T06:51:14.466Z,22.17
2023-02-12T06:53:42.583Z,21.48
2023-02-12T06:56:13.388Z,18.63
2023-02-12T06:58:45.039Z,21.73
2023-02-12T07:01:17.703Z,21.35
2023-02-12T07:03:48.846Z,20.77
2023-02-12T07:06:18.566Z,19.85
2023-02-12T07:08:46.656Z,20.65
2023-02-12T07:11:14.691Z,20.40
2023-02-12T07:13:43.044Z,23.63
2023-02-12T07:16:13.240Z,21.45
2023-02-12T07:18:41.934Z,20.35
2023-02-12T07:21:11.300Z,22.85
2023-02-12T07:23:40.812Z,18.63
2023-02-12T07:26:12.143Z,20.90
2023-02-12T07:28:40.461Z,21.48
2023-02-12T07:31:09.715Z,28.95
2023-02-12T07:33:39.054Z,25.45
2023-02-12T07:36:10.428Z,20.40
2023-02-12T07:38:40.506Z,25.90
2023-02-12T07:41:13.296Z,21.23
2023-02-12T07:43:42.267Z,25.77
2023-02-12T07:46:12.064Z,26.00
2023-02-12T07:48:40.273Z,22.90
2023-02-12T07:51:10.155Z,23.70
2023-02-12T07:53:40.115Z,21.80
2023-02-12T07:56:10.014Z,27.38
2023-02-12T07:58:38.704Z,22.35
2023-02-12T08:01:14.836Z,22.33
2023-02-12T08:03:43.220Z,25.40
2023-02-12T08:06:13.052Z,23.67
2023-02-12T08:08:42.453Z,23.20
2023-02-12T08:11:12.677Z,21.23
2023-02-12T08:13:41.491Z,26.45
2023-02-12T08:16:11.750Z,25.35
2023-02-12T08:18:39.888Z,26.10
2023-02-12T08:21:09.252Z,28.27
2023-02-12T08:23:37.875Z,25.08
2023-02-12T08:26:09.880Z,28.45
2023-02-12T08:28:39.597Z,33.53
2023-02-12T08:31:11.031Z,33.22
2023-02-12T08:33:39.034Z,30.67
2023-02-12T08:36:09.965Z,31.40
2023-02-12T08:38:38.266Z,33.38
2023-02-12T08:41:10.147Z,31.80
2023-02-12T08:43:38.834Z,36.58
2023-02-12T08:46:08.826Z,33.08
2023-02-12T08:48:37.278Z,34.97
2023-02-12T08:51:07.505Z,31.25
2023-02-12T08:53:35.973Z,32.55
2023-02-12T08:56:04.484Z,34.40
2023-02-12T08:58:33.824Z,33.85
2023-02-12T09:01:02.626Z,33.65
2023-02-12T09:03:30.698Z,30.42
2023-02-12T09:05:58.860Z,36.10
2023-02-12T09:08:26.845Z,30.55
2023-02-12T09:10:54.788Z,31.20
2023-02-12T09:13:22.718Z,25.92
2023-02-12T09:15:52.107Z,29.48
2023-02-12T09:18:20.041Z,29.90
2023-02-12T09:20:48.056Z,29.70
2023-02-12T09:23:16.103Z,28.63
2023-02-12T09:25:45.347Z,25.33
2023-02-12T09:28:15.867Z,24.40
2023-02-12T09:30:44.086Z,26.63
2023-02-12T09:33:13.393Z,23.60
2023-02-12T09:35:41.994Z,15.30
2023-02-12T09:38:10.966Z,17.83
2023-02-12T09:40:49.730Z,17.13
2023-02-12T09:43:20.931Z,17.83
2023-02-12T09:45:57.216Z,18.85
2023-02-12T09:48:41.023Z,15.93
2023-02-12T09:51:10.958Z,18.83
2023-02-12T09:53:41.985Z,17.38
2023-02-12T09:56:15.323Z,20.00
2023-02-12T09:58:47.612Z,13.70
2023-02-12T10:01:18.044Z,11.65
2023-02-12T10:03:50.040Z,12.85
2023-02-12T10:06:21.718Z,14.65
2023-02-12T10:09:18.025Z,8.20
2023-02-12T10:11:56.452Z,8.98
2023-02-12T10:14:59.920Z,9.00
2023-02-12T10:17:37.683Z,9.32
2023-02-12T10:20:41.703Z,7.18
2023-02-12T10:25:54.133Z,6.32
2023-02-12T10:28:27.638Z,4.63
2023-02-12T10:30:58.685Z,6.22
2023-02-12T10:33:31.070Z,3.58
2023-02-12T10:36:06.102Z,3.45
2023-02-12T10:38:40.921Z,3.35
2023-02-12T10:41:11.661Z,3.00
2023-02-12T10:43:39.620Z,2.38
2023-02-12T10:46:07.632Z,5.35
2023-02-12T10:48:41.203Z,6.10
2023-02-12T10:51:30.278Z,5.32
2023-02-12T10:54:32.406Z,5.53
2023-02-12T10:57:01.093Z,6.78
2023-02-12T10:59:30.594Z,6.88
2023-02-12T11:01:58.750Z,6.05
2023-02-12T11:04:30.327Z,10.27
2023-02-12T11:07:01.072Z,6.53
2023-02-12T11:09:35.118Z,5.22
2023-02-12T11:12:03.384Z,5.38
2023-02-12T11:14:32.307Z,7.00
2023-02-12T11:17:02.704Z,6.63
2023-02-12T11:19:32.313Z,6.47
2023-02-12T11:22:08.520Z,5.32
2023-02-12T11:24:39.153Z,7.50
2023-02-12T11:27:24.226Z,6.25
2023-02-12T11:30:18.379Z,6.43
2023-02-12T11:32:51.442Z,8.00
2023-02-12T11:35:25.715Z,6.97
2023-02-12T11:37:56.549Z,6.68
2023-02-12T11:40:31.776Z,5.70
2023-02-12T11:43:03.546Z,6.47
2023-02-12T11:45:35.400Z,5.75
2023-02-12T11:48:03.787Z,5.43
2023-02-12T11:50:33.875Z,3.90
2023-02-12T11:53:06.883Z,4.25
2023-02-12T11:55:39.752Z,4.43
2023-02-12T11:58:16.586Z,3.42
2023-02-12T12:00:52.085Z,3.15
2023-02-12T12:03:26.120Z,1.75
2023-02-12T12:05:58.324Z,2.92
2023-02-12T12:08:30.436Z,2.30
2023-02-12T12:11:09.439Z,2.97
2023-02-12T12:13:44.129Z,3.70
2023-02-12T12:16:45.989Z,2.47
2023-02-12T12:19:49.892Z,2.92
2023-02-12T12:22:24.183Z,3.50
2023-02-12T12:24:58.395Z,3.03
2023-02-12T12:27:53.738Z,2.20
2023-02-12T12:30:25.570Z,2.72
2023-02-12T12:32:56.733Z,1.98
2023-02-12T12:35:41.063Z,1.83
2023-02-12T12:38:21.934Z,1.35
2023-02-12T12:41:03.832Z,2.20
2023-02-12T12:43:42.340Z,2.30
2023-02-12T12:46:32.785Z,1.30
2023-02-12T12:49:20.090Z,2.17
2023-02-12T12:52:05.266Z,1.70
2023-02-12T12:54:46.965Z,3.28
2023-02-12T12:57:21.884Z,2.15
2023-02-12T13:00:09.242Z,3.28
2023-02-12T13:03:06.348Z,3.17
2023-02-12T13:06:22.227Z,2.50
2023-02-12T13:09:18.972Z,2.25
2023-02-12T13:11:58.282Z,3.75
2023-02-12T13:14:35.584Z,3.40
2023-02-12T13:17:15.259Z,4.88
2023-02-12T13:19:55.694Z,4.75
2023-02-12T13:22:29.502Z,4.65
2023-02-12T13:25:03.193Z,4.07
2023-02-12T13:27:35.383Z,5.20
2023-02-12T13:30:08.278Z,3.72
2023-02-12T13:32:45.530Z,3.83
2023-02-12T13:35:19.657Z,4.22
2023-02-12T13:37:52.400Z,3.33
2023-02-12T13:40:23.141Z,5.50
2023-02-12T13:42:58.717Z,4.18
2023-02-12T13:45:41.788Z,4.25
2023-02-12T13:49:01.340Z,4.20
2023-02-12T13:51:41.418Z,5.00
2023-02-12T13:54:28.454Z,5.07
2023-02-12T13:56:58.678Z,4.70
2023-02-12T13:59:50.113Z,5.38
2023-02-12T14:02:45.997Z,5.75
2023-02-12T14:05:32.658Z,6.22
2023-02-12T14:08:05.946Z,5.80
2023-02-12T14:13:28.122Z,5.30
2023-02-12T14:15:59.134Z,6.63
2023-02-12T14:18:33.358Z,6.35
2023-02-12T14:21:37.531Z,6.15
2023-02-12T14:26:53.436Z,11.82
2023-02-12T14:29:22.033Z,15.00
2023-02-12T14:31:50.097Z,13.45
2023-02-12T14:34:51.812Z,10.52
2023-02-12T14:37:37.616Z,11.07
2023-02-12T14:40:47.327Z,10.95
2023-02-12T14:43:28.814Z,9.93
2023-02-12T14:45:59.097Z,9.05
2023-02-12T14:48:46.362Z,8.75
2023-02-12T14:51:20.495Z,11.20
2023-02-12T14:53:50.403Z,10.55
2023-02-12T14:56:22.457Z,12.60
2023-02-12T14:58:53.815Z,10.25
2023-02-12T15:01:31.808Z,11.57
2023-02-12T15:04:07.745Z,10.60
2023-02-12T15:06:42.156Z,12.07
2023-02-12T15:11:44.360Z,10.88
2023-02-12T15:14:19.695Z,11.77
2023-02-12T15:16:55.400Z,14.52
2023-02-12T15:19:35.446Z,13.90
2023-02-12T15:22:03.519Z,11.88
2023-02-12T15:24:31.601Z,14.27
2023-02-12T15:27:01.429Z,12.73
2023-02-12T15:29:42.321Z,12.15
2023-02-12T15:32:18.512Z,12.55
2023-02-12T15:34:50.410Z,12.50
2023-02-12T15:37:23.164Z,10.18
2023-02-12T15:39:54.568Z,10.75
2023-02-12T15:42:31.863Z,9.65
2023-02-12T15:45:18.536Z,8.40
2023-02-12T15:47:55.776Z,12.02
2023-02-12T15:50:24.007Z,13.63
2023-02-12T15:52:52.924Z,11.43
2023-02-12T15:55:25.169Z,10.00
2023-02-12T15:57:54.940Z,9.55
2023-02-12T16:00:30.581Z,9.40
2023-02-12T16:02:58.650Z,9.18
2023-02-12T16:05:27.602Z,10.52
2023-02-12T16:07:56.326Z,9.57
2023-02-12T16:10:24.861Z,9.93
2023-02-12T16:12:53.794Z,11.55
2023-02-12T16:15:30.607Z,11.32
2023-02-12T16:17:59.777Z,11.82
2023-02-12T16:20:29.670Z,10.20
2023-02-12T16:22:58.426Z,12.15
2023-02-12T16:25:28.949Z,14.23
2023-02-12T16:28:04.185Z,11.77
2023-02-12T16:30:40.833Z,13.80
2023-02-12T16:33:36.578Z,15.07
2023-02-12T16:36:06.371Z,15.82
2023-02-12T16:38:42.886Z,14.98
2023-02-12T16:41:24.506Z,16.75
2023-02-12T16:44:22.769Z,16.15
2023-02-12T16:46:55.923Z,18.48
2023-02-12T16:49:26.339Z,17.63
2023-02-12T16:52:14.889Z,15.25
2023-02-12T16:54:43.140Z,16.17
2023-02-12T16:57:12.762Z,21.42
2023-02-12T16:59:44.402Z,17.45
2023-02-12T17:02:15.615Z,16.48
2023-02-12T17:04:43.914Z,16.60
2023-02-12T17:07:20.407Z,18.10
2023-02-12T17:09:48.930Z,16.88
2023-02-12T17:12:17.458Z,17.63
2023-02-12T17:14:46.186Z,16.50
2023-02-12T17:17:15.657Z,19.73
2023-02-12T17:19:43.954Z,17.10
2023-02-12T17:22:19.497Z,19.70
2023-02-12T17:24:51.854Z,15.85
2023-02-12T17:27:20.160Z,16.48
2023-02-12T17:29:48.153Z,19.85
2023-02-12T17:32:17.502Z,18.30
2023-02-12T17:34:48.988Z,17.58
2023-02-12T17:37:17.943Z,18.33
2023-02-12T17:39:46.080Z,19.35
2023-02-12T17:42:14.168Z,18.83
2023-02-12T17:44:42.582Z,20.60
2023-02-12T17:47:10.636Z,19.73
2023-02-12T17:49:40.379Z,19.85
2023-02-12T17:52:08.659Z,20.90
2023-02-12T17:54:36.989Z,21.10
2023-02-12T17:57:05.176Z,18.20
2023-02-12T17:59:33.159Z,20.60
2023-02-12T18:02:01.241Z,21.73
2023-02-12T18:04:29.264Z,24.80
2023-02-12T18:06:59.174Z,24.67
2023-02-12T18:09:27.172Z,25.50
2023-02-12T18:11:55.222Z,23.75
2023-02-12T18:14:25.525Z,27.20
2023-02-12T18:16:53.562Z,25.77
2023-02-12T18:19:21.579Z,28.80
2023-02-12T18:21:49.555Z,31.00
2023-02-12T18:24:18.984Z,28.65
2023-02-12T18:26:47.022Z,26.92
2023-02-12T18:29:15.099Z,29.52
2023-02-12T18:31:43.110Z,33.60
2023-02-12T18:34:15.447Z,30.30
2023-02-12T18:36:43.506Z,29.23
2023-02-12T18:39:11.590Z,30.25
2023-02-12T18:41:41.396Z,30.73
2023-02-12T18:44:09.482Z,29.20
2023-02-12T18:46:37.585Z,29.10
2023-02-12T18:49:06.096Z,27.63
2023-02-12T18:51:37.196Z,27.83
2023-02-12T18:54:07.618Z,30.00
2023-02-12T18:56:38.028Z,26.45
2023-02-12T18:59:08.809Z,30.25
2023-02-12T19:01:38.953Z,32.75
2023-02-12T19:04:09.164Z,30.20
2023-02-12T19:06:41.644Z,24.67
2023-02-12T19:09:10.133Z,23.27
2023-02-12T19:11:38.348Z,30.02
2023-02-12T19:14:07.755Z,31.75
2023-02-12T19:16:40.086Z,31.90
2023-02-12T19:19:08.254Z,26.95
2023-02-12T19:21:36.655Z,31.83
2023-02-12T19:24:05.936Z,28.00
2023-02-12T19:26:36.060Z,25.67
2023-02-12T19:29:04.838Z,24.83
2023-02-12T19:31:36.618Z,30.42
2023-02-12T19:34:07.032Z,29.08
2023-02-12T19:36:37.248Z,29.50
2023-02-12T19:39:06.402Z,30.95
2023-02-12T19:41:40.645Z,28.20
2023-02-12T19:44:12.649Z,30.63
2023-02-12T19:46:42.755Z,29.25
2023-02-12T19:49:15.919Z,29.20
2023-02-12T19:54:13.757Z,31.42
2023-02-12T19:56:41.790Z,29.83
2023-02-12T19:59:11.760Z,31.58
2023-02-12T20:01:41.462Z,35.42
2023-02-12T20:04:09.471Z,36.47
2023-02-12T20:06:38.084Z,31.08
2023-02-12T20:09:09.689Z,32.20
2023-02-12T20:11:39.207Z,38.90
2023-02-12T20:14:08.941Z,41.92
2023-02-12T20:16:39.039Z,42.72
2023-02-12T20:19:10.562Z,48.28
2023-02-12T20:21:38.882Z,42.22
2023-02-12T20:24:08.620Z,47.67
2023-02-12T20:26:37.752Z,49.17
2023-02-12T20:29:05.989Z,47.70
2023-02-12T20:31:38.326Z,69.05
2023-02-12T20:34:09.881Z,44.10
2023-02-12T20:36:39.628Z,47.88
2023-02-12T20:39:10.185Z,53.53
2023-02-12T20:41:40.571Z,61.15
2023-02-12T20:44:12.703Z,56.97
2023-02-12T20:46:42.474Z,78.30
2023-02-12T20:49:14.232Z,63.50
2023-02-12T20:51:42.675Z,61.05
2023-02-12T20:54:10.699Z,64.28
2023-02-12T20:56:39.954Z,55.75
2023-02-12T20:59:08.580Z,55.53
2023-02-12T21:01:38.386Z,45.65
2023-02-12T21:04:08.715Z,61.55
2023-02-12T21:06:40.028Z,70.90
2023-02-12T21:09:09.584Z,76.07
2023-02-12T21:11:38.295Z,87.40
2023-02-12T21:14:23.963Z,98.22
2023-02-12T21:16:54.587Z,73.03
2023-02-12T21:19:23.712Z,62.10
2023-02-12T21:21:55.682Z,74.60
2023-02-12T21:24:25.750Z,70.20
2023-02-12T21:26:55.565Z,51.22
2023-02-12T21:29:26.011Z,41.53
2023-02-12T21:31:54.997Z,42.25
2023-02-12T21:34:24.560Z,57.47
2023-02-12T21:36:55.316Z,51.10
2023-02-12T21:39:27.665Z,45.70
2023-02-12T21:41:58.217Z,42.20
2023-02-12T21:44:26.762Z,55.15
2023-02-12T21:46:55.536Z,63.00
2023-02-12T21:49:27.884Z,50.88
2023-02-12T21:51:59.398Z,59.42
2023-02-12T21:54:29.001Z,75.10
2023-02-12T21:56:57.689Z,60.42
2023-02-12T21:59:26.426Z,66.78
2023-02-12T22:01:58.355Z,74.70
2023-02-12T22:04:27.124Z,56.42
2023-02-12T22:06:56.573Z,73.57
2023-02-12T22:09:25.907Z,98.22
2023-02-12T22:11:54.073Z,97.85
2023-02-12T22:14:23.043Z,52.28
2023-02-12T22:16:51.517Z,68.38
2023-02-12T22:19:19.637Z,63.00
2023-02-12T22:21:51.368Z,61.67
2023-02-12T22:24:19.583Z,60.28
2023-02-12T22:26:48.873Z,58.35
2023-02-12T22:29:17.327Z,66.18
2023-02-12T22:31:46.944Z,53.35
2023-02-12T22:34:17.618Z,60.72
2023-02-12T22:36:46.599Z,66.15
2023-02-12T22:39:15.340Z,59.45
2023-02-12T22:41:43.714Z,47.75
2023-02-12T22:44:14.324Z,63.75
2023-02-12T22:46:43.266Z,45.85
2023-02-12T22:49:12.088Z,41.38
2023-02-12T22:51:40.923Z,52.40
2023-02-12T22:54:15.328Z,46.85
2023-02-12T22:56:43.824Z,47.35
2023-02-12T22:59:14.042Z,57.97
2023-02-12T23:01:42.325Z,60.45
2023-02-12T23:04:15.504Z,58.90
2023-02-12T23:09:14.788Z,57.17
2023-02-12T23:11:42.787Z,53.10
2023-02-12T23:14:10.765Z,54.15
2023-02-12T23:16:40.081Z,37.40
2023-02-12T23:19:08.131Z,37.28
2023-02-12T23:21:36.089Z,42.28
2023-02-12T23:24:04.067Z,49.55
2023-02-12T23:26:32.074Z,34.28
2023-02-12T23:29:00.012Z,42.40
2023-02-12T23:31:28.140Z,35.72
2023-02-12T23:33:58.660Z,44.58
2023-02-12T23:36:26.791Z,39.30
2023-02-12T23:38:54.807Z,35.53
2023-02-12T23:41:22.843Z,43.13
2023-02-12T23:43:50.838Z,50.03
2023-02-12T23:46:18.805Z,37.15
2023-02-12T23:48:46.756Z,37.75
2023-02-12T23:51:16.044Z,47.58
2023-02-12T23:53:45.056Z,43.25
2023-02-12T23:56:13.161Z,44.78
2023-02-12T23:58:41.094Z,48.20
