createdAt,value
2022-11-21T00:01:23.773Z,14.00
2022-11-21T00:03:51.357Z,19.25
2022-11-21T00:06:18.734Z,19.35
2022-11-21T00:08:46.785Z,18.58
2022-11-21T00:11:14.221Z,25.30
2022-11-21T00:13:41.868Z,18.95
2022-11-21T00:16:12.161Z,13.73
2022-11-21T00:18:40.005Z,22.15
2022-11-21T00:21:18.951Z,13.52
2022-11-21T00:23:47.516Z,16.15
2022-11-21T00:26:16.116Z,27.05
2022-11-21T00:28:44.838Z,32.38
2022-11-21T00:31:22.925Z,17.88
2022-11-21T00:33:50.221Z,17.33
2022-11-21T00:36:17.658Z,12.90
2022-11-21T00:38:44.895Z,21.00
2022-11-21T00:41:12.110Z,19.83
2022-11-21T00:43:39.479Z,29.25
2022-11-21T00:46:07.180Z,26.40
2022-11-21T00:48:34.645Z,18.20
2022-11-21T00:51:02.281Z,20.15
2022-11-21T00:53:30.481Z,21.75
2022-11-21T00:55:58.125Z,18.20
2022-11-21T00:58:26.025Z,20.35
2022-11-21T01:01:01.602Z,22.23
2022-11-21T01:03:29.130Z,17.80
2022-11-21T01:06:01.603Z,14.15
2022-11-21T01:08:31.747Z,20.63
2022-11-21T01:11:03.571Z,14.40
2022-11-21T01:13:31.359Z,21.67
2022-11-21T01:16:05.980Z,16.50
2022-11-21T01:18:34.393Z,25.92
2022-11-21T01:21:03.537Z,8.02
2022-11-21T01:23:30.970Z,21.88
2022-11-21T01:26:03.096Z,21.92
2022-11-21T01:28:30.943Z,12.07
2022-11-21T01:31:13.274Z,28.48
2022-11-21T01:33:41.440Z,15.52
2022-11-21T01:36:17.385Z,13.57
2022-11-21T01:38:46.903Z,11.73
2022-11-21T01:41:26.928Z,16.60
2022-11-21T01:43:54.589Z,17.92
2022-11-21T01:46:23.541Z,12.90
2022-11-21T01:49:04.786Z,24.63
2022-11-21T01:51:38.430Z,18.77
2022-11-21T01:54:08.905Z,14.30
2022-11-21T01:56:58.342Z,31.02
2022-11-21T01:59:37.100Z,23.90
2022-11-21T02:02:07.403Z,13.38
2022-11-21T02:04:36.570Z,16.05
2022-11-21T02:07:06.856Z,14.95
2022-11-21T02:09:37.848Z,9.73
2022-11-21T02:12:10.459Z,19.83
2022-11-21T02:14:39.904Z,21.33
2022-11-21T02:17:09.442Z,18.70
2022-11-21T02:20:00.327Z,11.18
2022-11-21T02:22:40.612Z,27.00
2022-11-21T02:25:17.748Z,26.70
2022-11-21T02:30:13.379Z,22.65
2022-11-21T02:32:46.807Z,19.00
2022-11-21T02:35:16.329Z,25.05
2022-11-21T02:37:47.032Z,8.40
2022-11-21T02:40:26.493Z,25.00
2022-11-21T02:43:03.285Z,27.70
2022-11-21T02:45:42.197Z,18.70
2022-11-21T02:48:10.554Z,36.80
2022-11-21T02:50:40.327Z,16.10
2022-11-21T02:53:10.925Z,13.68
2022-11-21T02:55:38.450Z,26.40
2022-11-21T02:58:06.162Z,22.90
2022-11-21T03:00:34.594Z,16.85
2022-11-21T03:03:02.682Z,14.27
2022-11-21T03:05:30.480Z,20.15
2022-11-21T03:07:57.847Z,17.25
2022-11-21T03:10:25.464Z,23.92
2022-11-21T03:13:00.950Z,25.83
2022-11-21T03:15:35.074Z,21.30
2022-11-21T03:18:03.435Z,17.30
2022-11-21T03:20:32.857Z,20.17
2022-11-21T03:23:00.281Z,18.45
2022-11-21T03:25:27.731Z,16.02
2022-11-21T03:27:55.282Z,24.10
2022-11-21T03:30:24.486Z,19.83
2022-11-21T03:32:55.800Z,13.90
2022-11-21T03:35:23.210Z,23.45
2022-11-21T03:37:50.651Z,18.05
2022-11-21T03:40:17.921Z,18.42
2022-11-21T03:42:45.179Z,20.92
2022-11-21T03:45:12.458Z,24.45
2022-11-21T03:47:39.736Z,15.60
2022-11-21T03:50:07.587Z,15.77
2022-11-21T03:52:34.872Z,13.77
2022-11-21T03:55:02.124Z,18.77
2022-11-21T03:57:29.340Z,10.48
2022-11-21T03:59:56.621Z,27.25
2022-11-21T04:02:23.959Z,12.57
2022-11-21T04:04:51.238Z,17.50
2022-11-21T04:07:18.643Z,18.85
2022-11-21T04:09:45.911Z,29.65
2022-11-21T04:12:13.174Z,15.77
2022-11-21T04:14:40.387Z,25.85
2022-11-21T04:17:07.662Z,16.00
2022-11-21T04:19:34.878Z,18.08
2022-11-21T04:22:02.194Z,25.55
2022-11-21T04:24:29.780Z,19.65
2022-11-21T04:26:57.366Z,12.85
2022-11-21T04:29:24.843Z,16.33
2022-11-21T04:31:52.073Z,14.93
2022-11-21T04:34:19.395Z,12.52
2022-11-21T04:36:46.624Z,17.90
2022-11-21T04:39:13.901Z,14.00
2022-11-21T04:41:41.155Z,16.45
2022-11-21T04:44:08.399Z,18.83
2022-11-21T04:46:35.715Z,12.80
2022-11-21T04:49:03.174Z,14.07
2022-11-21T04:51:30.433Z,22.95
2022-11-21T04:53:57.656Z,21.75
2022-11-21T04:56:24.879Z,14.98
2022-11-21T04:58:53.292Z,12.98
2022-11-21T05:01:20.693Z,18.95
2022-11-21T05:03:48.010Z,32.30
2022-11-21T05:06:15.308Z,13.10
2022-11-21T05:08:42.542Z,17.20
2022-11-21T05:11:28.399Z,25.90
2022-11-21T05:13:55.722Z,15.18
2022-11-21T05:16:22.974Z,18.77
2022-11-21T05:18:50.357Z,15.35
2022-11-21T05:21:17.628Z,18.33
2022-11-21T05:23:44.861Z,13.93
2022-11-21T05:26:12.188Z,20.27
2022-11-21T05:28:39.464Z,18.50
2022-11-21T05:31:06.874Z,14.25
2022-11-21T05:33:34.165Z,20.90
2022-11-21T05:36:01.479Z,20.88
2022-11-21T05:38:28.780Z,12.98
2022-11-21T05:40:56.064Z,17.02
2022-11-21T05:43:41.937Z,12.40
2022-11-21T05:46:09.420Z,13.77
2022-11-21T05:48:36.891Z,8.77
2022-11-21T05:51:04.667Z,22.58
2022-11-21T05:53:32.121Z,18.45
2022-11-21T05:56:19.354Z,33.08
2022-11-21T05:58:46.765Z,24.65
2022-11-21T06:01:15.190Z,22.05
2022-11-21T06:03:43.148Z,25.08
2022-11-21T06:06:13.244Z,19.80
2022-11-21T06:08:45.827Z,27.20
2022-11-21T06:11:16.465Z,19.30
2022-11-21T06:13:44.408Z,14.52
2022-11-21T06:16:14.012Z,24.73
2022-11-21T06:18:43.503Z,33.20
2022-11-21T06:21:18.221Z,35.90
2022-11-21T06:23:46.764Z,26.60
2022-11-21T06:26:16.250Z,22.10
2022-11-21T06:28:44.681Z,34.42
2022-11-21T06:31:14.652Z,29.92
2022-11-21T06:33:43.210Z,21.10
2022-11-21T06:36:13.103Z,29.00
2022-11-21T06:38:41.122Z,31.42
2022-11-21T06:41:18.886Z,33.00
2022-11-21T06:43:46.371Z,23.30
2022-11-21T06:46:15.109Z,23.13
2022-11-21T06:48:43.060Z,23.92
2022-11-21T06:51:22.307Z,26.33
2022-11-21T06:53:55.840Z,24.90
2022-11-21T06:56:24.651Z,24.00
2022-11-21T06:58:52.685Z,38.55
2022-11-21T07:01:20.262Z,19.38
2022-11-21T07:03:47.701Z,26.33
2022-11-21T07:06:15.468Z,16.60
2022-11-21T07:08:42.713Z,26.95
2022-11-21T07:11:28.277Z,19.25
2022-11-21T07:13:56.437Z,19.90
2022-11-21T07:16:26.220Z,28.35
2022-11-21T07:18:53.817Z,38.13
2022-11-21T07:21:21.204Z,22.50
2022-11-21T07:23:48.708Z,17.88
2022-11-21T07:26:16.040Z,22.92
2022-11-21T07:28:43.367Z,31.85
2022-11-21T07:31:13.897Z,41.45
2022-11-21T07:33:45.691Z,28.77
2022-11-21T07:36:13.275Z,23.83
2022-11-21T07:38:41.567Z,35.47
2022-11-21T07:41:10.135Z,19.25
2022-11-21T07:43:37.505Z,28.27
2022-11-21T07:46:04.839Z,16.98
2022-11-21T07:48:32.093Z,25.25
2022-11-21T07:50:59.375Z,36.30
2022-11-21T07:53:26.669Z,31.85
2022-11-21T07:55:53.892Z,23.45
2022-11-21T07:58:21.099Z,13.73
2022-11-21T08:00:48.335Z,28.17
2022-11-21T08:03:15.557Z,25.08
2022-11-21T08:05:44.157Z,32.83
2022-11-21T08:08:13.093Z,22.70
2022-11-21T08:10:42.592Z,25.13
2022-11-21T08:13:10.226Z,32.38
2022-11-21T08:15:37.790Z,29.65
2022-11-21T08:18:13.194Z,21.05
2022-11-21T08:20:41.217Z,17.70
2022-11-21T08:23:10.782Z,19.52
2022-11-21T08:25:42.251Z,26.48
2022-11-21T08:28:11.447Z,14.18
2022-11-21T08:30:39.891Z,13.00
2022-11-21T08:33:07.224Z,31.85
2022-11-21T08:35:38.190Z,19.15
2022-11-21T08:38:06.557Z,18.60
2022-11-21T08:40:35.020Z,27.75
2022-11-21T08:43:05.336Z,19.25
2022-11-21T08:45:34.260Z,18.95
2022-11-21T08:48:01.941Z,15.07
2022-11-21T08:50:29.302Z,20.98
2022-11-21T08:53:01.436Z,18.85
2022-11-21T08:55:29.718Z,21.30
2022-11-21T08:57:57.526Z,33.55
2022-11-21T09:00:24.912Z,17.42
2022-11-21T09:02:52.150Z,19.20
2022-11-21T09:05:19.388Z,25.75
2022-11-21T09:07:47.578Z,24.92
2022-11-21T09:10:15.285Z,25.10
2022-11-21T09:12:43.261Z,19.02
2022-11-21T09:15:30.037Z,21.25
2022-11-21T09:18:04.377Z,12.43
2022-11-21T09:20:34.116Z,20.20
2022-11-21T09:23:13.289Z,19.88
2022-11-21T09:25:41.525Z,20.40
2022-11-21T09:28:11.760Z,28.02
2022-11-21T09:30:40.072Z,13.45
2022-11-21T09:33:10.624Z,28.20
2022-11-21T09:35:38.035Z,18.95
2022-11-21T09:38:05.943Z,25.45
2022-11-21T09:40:34.630Z,27.13
2022-11-21T09:43:13.828Z,29.45
2022-11-21T09:46:01.964Z,28.27
2022-11-21T09:48:43.320Z,29.83
2022-11-21T09:51:14.058Z,18.65
2022-11-21T09:53:57.395Z,32.13
2022-11-21T09:56:26.585Z,25.85
2022-11-21T09:59:39.182Z,30.83
2022-11-21T10:02:25.117Z,21.45
2022-11-21T10:04:52.728Z,17.40
2022-11-21T10:07:27.173Z,24.88
2022-11-21T10:10:19.022Z,36.20
2022-11-21T10:13:02.197Z,34.50
2022-11-21T10:15:56.507Z,26.33
2022-11-21T10:19:01.630Z,44.10
2022-11-21T10:21:49.903Z,29.48
2022-11-21T10:24:40.651Z,38.20
2022-11-21T10:27:27.925Z,37.95
2022-11-21T10:30:14.407Z,25.52
2022-11-21T10:32:47.630Z,24.30
2022-11-21T10:35:21.837Z,29.83
2022-11-21T10:37:53.456Z,29.90
2022-11-21T10:40:33.307Z,31.50
2022-11-21T10:43:27.296Z,38.58
2022-11-21T10:45:54.807Z,40.67
2022-11-21T10:48:22.084Z,27.65
2022-11-21T10:51:09.264Z,42.83
2022-11-21T10:53:55.298Z,40.30
2022-11-21T10:56:26.393Z,36.22
2022-11-21T10:58:59.271Z,17.02
2022-11-21T11:01:35.326Z,40.63
2022-11-21T11:04:28.559Z,31.27
2022-11-21T11:07:00.288Z,34.03
2022-11-21T11:09:34.165Z,40.45
2022-11-21T11:12:19.952Z,27.73
2022-11-21T11:14:53.032Z,50.15
2022-11-21T11:17:38.450Z,44.15
2022-11-21T11:20:27.290Z,38.00
2022-11-21T11:22:54.658Z,28.83
2022-11-21T11:25:23.333Z,19.40
2022-11-21T11:27:50.611Z,25.95
2022-11-21T11:30:20.346Z,23.23
2022-11-21T11:32:48.059Z,30.27
2022-11-21T11:35:22.394Z,24.33
2022-11-21T11:38:12.653Z,27.67
2022-11-21T11:40:44.884Z,26.13
2022-11-21T11:44:02.486Z,26.48
2022-11-21T11:47:27.068Z,26.90
2022-11-21T11:50:17.205Z,17.77
2022-11-21T11:52:44.396Z,31.48
2022-11-21T11:55:31.509Z,32.03
2022-11-21T11:58:02.462Z,25.67
2022-11-21T12:00:42.254Z,32.13
2022-11-21T12:03:21.893Z,26.90
2022-11-21T12:05:58.679Z,22.67
2022-11-21T12:08:53.884Z,43.38
2022-11-21T12:11:55.084Z,48.60
2022-11-21T12:15:06.253Z,32.72
2022-11-21T12:17:56.141Z,31.83
2022-11-21T12:20:29.658Z,29.73
2022-11-21T12:22:57.431Z,37.05
2022-11-21T12:25:30.298Z,34.92
2022-11-21T12:27:58.298Z,26.52
2022-11-21T12:30:46.357Z,30.15
2022-11-21T12:33:21.378Z,27.42
2022-11-21T12:36:17.404Z,32.17
2022-11-21T12:38:50.932Z,43.70
2022-11-21T12:41:46.015Z,23.13
2022-11-21T12:44:34.759Z,19.00
2022-11-21T12:47:23.224Z,41.10
2022-11-21T12:50:37.649Z,27.65
2022-11-21T12:53:43.909Z,24.60
2022-11-21T12:56:26.921Z,22.88
2022-11-21T12:58:56.180Z,38.08
2022-11-21T13:01:35.530Z,20.20
2022-11-21T13:04:37.573Z,22.17
2022-11-21T13:07:07.174Z,30.23
2022-11-21T13:09:41.820Z,16.45
2022-11-21T13:12:22.228Z,24.88
2022-11-21T13:15:01.484Z,20.80
2022-11-21T13:17:31.736Z,14.32
2022-11-21T13:20:02.469Z,23.55
2022-11-21T13:22:35.908Z,17.52
2022-11-21T13:25:31.665Z,20.98
2022-11-21T13:28:14.135Z,19.75
2022-11-21T13:30:48.292Z,16.85
2022-11-21T13:33:34.492Z,10.63
2022-11-21T13:36:13.744Z,15.65
2022-11-21T13:38:53.840Z,8.48
2022-11-21T13:42:25.297Z,5.70
2022-11-21T13:44:52.791Z,13.75
2022-11-21T13:47:26.183Z,4.75
2022-11-21T13:50:06.200Z,11.15
2022-11-21T13:52:45.393Z,9.32
2022-11-21T13:55:24.652Z,15.85
2022-11-21T13:58:10.294Z,11.70
2022-11-21T14:00:49.513Z,8.57
2022-11-21T14:03:54.214Z,6.80
2022-11-21T14:06:34.800Z,10.40
2022-11-21T14:09:18.421Z,7.60
2022-11-21T14:12:04.194Z,9.50
2022-11-21T14:14:49.652Z,13.82
2022-11-21T14:17:23.215Z,10.95
2022-11-21T14:19:54.544Z,6.55
2022-11-21T14:22:35.526Z,17.67
2022-11-21T14:25:10.179Z,11.75
2022-11-21T14:27:45.156Z,8.27
2022-11-21T14:30:37.393Z,11.48
2022-11-21T14:33:27.710Z,13.32
2022-11-21T14:36:00.335Z,10.27
2022-11-21T14:38:29.195Z,11.02
2022-11-21T14:41:25.270Z,13.70
2022-11-21T14:43:58.330Z,23.77
2022-11-21T14:46:28.119Z,11.25
2022-11-21T14:48:57.390Z,14.52
2022-11-21T14:51:27.710Z,13.68
2022-11-21T14:53:54.991Z,15.18
2022-11-21T14:56:34.058Z,9.75
2022-11-21T14:59:03.415Z,6.53
2022-11-21T15:01:32.766Z,15.80
2022-11-21T15:04:06.376Z,9.13
2022-11-21T15:06:44.747Z,8.80
2022-11-21T15:10:25.419Z,13.77
2022-11-21T15:12:07.796Z,3.33
2022-11-21T15:14:42.594Z,15.90
2022-11-21T15:17:15.872Z,8.48
2022-11-21T15:19:44.859Z,9.45
2022-11-21T15:22:36.037Z,10.02
2022-11-21T15:25:19.656Z,3.45
2022-11-21T15:27:48.897Z,9.23
2022-11-21T15:30:19.472Z,1.02
2022-11-21T15:33:05.486Z,1.92
2022-11-21T15:35:38.642Z,6.68
2022-11-21T15:38:19.936Z,8.77
2022-11-21T15:41:31.695Z,6.63
2022-11-21T15:44:20.276Z,6.65
2022-11-21T15:46:51.569Z,3.92
2022-11-21T15:49:32.886Z,9.00
2022-11-21T15:54:48.324Z,11.88
2022-11-21T15:57:14.293Z,12.07
2022-11-21T15:57:17.102Z,3.28
2022-11-21T15:59:45.346Z,8.02
2022-11-21T16:02:14.073Z,6.57
2022-11-21T16:04:42.279Z,8.55
2022-11-21T16:07:09.603Z,14.65
2022-11-21T16:09:37.765Z,6.78
2022-11-21T16:12:05.184Z,6.82
2022-11-21T16:14:32.449Z,3.15
2022-11-21T16:16:59.680Z,10.70
2022-11-21T16:19:27.397Z,5.13
2022-11-21T16:21:54.915Z,8.40
2022-11-21T16:24:22.339Z,12.00
2022-11-21T16:26:53.388Z,12.32
2022-11-21T16:29:20.898Z,6.72
2022-11-21T16:31:50.166Z,8.75
2022-11-21T16:34:20.554Z,11.45
2022-11-21T16:36:48.108Z,3.45
2022-11-21T16:39:18.491Z,3.42
2022-11-21T16:41:47.358Z,4.03
2022-11-21T16:44:16.134Z,5.25
2022-11-21T16:46:45.315Z,3.42
2022-11-21T16:49:12.554Z,4.13
2022-11-21T16:51:39.806Z,7.65
2022-11-21T16:54:09.169Z,6.53
2022-11-21T16:56:37.078Z,3.92
2022-11-21T16:59:04.299Z,15.68
2022-11-21T17:01:31.729Z,3.38
2022-11-21T17:03:59.282Z,5.10
2022-11-21T17:06:29.713Z,6.57
2022-11-21T17:09:02.075Z,2.65
2022-11-21T17:11:31.285Z,1.80
2022-11-21T17:14:04.661Z,5.90
2022-11-21T17:16:34.319Z,1.83
2022-11-21T17:19:02.923Z,0.55
2022-11-21T17:21:31.033Z,1.17
2022-11-21T17:23:58.406Z,1.60
2022-11-21T17:26:27.699Z,3.17
2022-11-21T17:29:00.387Z,1.85
2022-11-21T17:31:28.280Z,1.70
2022-11-21T17:34:00.938Z,1.77
2022-11-21T17:36:30.134Z,1.83
2022-11-21T17:38:57.432Z,6.43
2022-11-21T17:41:25.967Z,2.45
2022-11-21T17:43:57.852Z,0.50
2022-11-21T17:46:25.801Z,2.90
2022-11-21T17:48:58.205Z,3.63
2022-11-21T17:51:29.460Z,8.63
2022-11-21T17:53:57.429Z,2.60
2022-11-21T17:56:26.741Z,5.88
2022-11-21T17:58:54.353Z,4.10
2022-11-21T18:01:22.112Z,5.28
2022-11-21T18:03:56.499Z,18.55
2022-11-21T18:06:25.283Z,7.70
2022-11-21T18:08:52.766Z,9.57
2022-11-21T18:11:21.823Z,5.55
2022-11-21T18:13:50.140Z,7.75
2022-11-21T18:16:19.959Z,8.52
2022-11-21T18:18:47.749Z,1.55
2022-11-21T18:21:21.852Z,7.00
2022-11-21T18:23:50.405Z,9.60
2022-11-21T18:26:21.086Z,16.92
2022-11-21T18:29:13.574Z,5.60
2022-11-21T18:31:42.925Z,17.13
2022-11-21T18:34:10.713Z,7.78
2022-11-21T18:36:37.996Z,4.22
2022-11-21T18:39:12.369Z,8.07
2022-11-21T18:41:42.306Z,12.55
2022-11-21T18:44:09.986Z,50.80
2022-11-21T18:46:38.776Z,17.23
2022-11-21T18:49:07.758Z,20.85
2022-11-21T18:51:36.458Z,4.57
2022-11-21T18:54:09.559Z,27.60
2022-11-21T18:56:38.285Z,41.47
2022-11-21T18:59:06.431Z,16.63
2022-11-21T19:01:36.034Z,10.43
2022-11-21T19:04:03.591Z,16.75
2022-11-21T19:06:30.968Z,11.40
2022-11-21T19:08:58.726Z,10.90
2022-11-21T19:11:28.765Z,14.18
2022-11-21T19:13:57.846Z,10.23
2022-11-21T19:16:27.194Z,31.83
2022-11-21T19:19:26.369Z,6.28
2022-11-21T19:21:42.644Z,14.10
2022-11-21T19:24:13.317Z,4.45
2022-11-21T19:26:41.838Z,14.85
2022-11-21T19:29:10.036Z,18.00
2022-11-21T19:31:42.992Z,15.68
2022-11-21T19:34:14.091Z,13.40
2022-11-21T19:36:42.172Z,5.13
2022-11-21T19:39:09.511Z,21.58
2022-11-21T19:41:37.111Z,15.43
2022-11-21T19:44:04.516Z,26.52
2022-11-21T19:46:38.896Z,13.50
2022-11-21T19:49:07.757Z,6.97
2022-11-21T19:51:37.897Z,16.10
2022-11-21T19:54:06.444Z,12.30
2022-11-21T19:56:34.307Z,8.48
2022-11-21T19:59:01.912Z,18.40
2022-11-21T20:01:31.131Z,16.98
2022-11-21T20:04:00.841Z,8.18
2022-11-21T20:06:34.042Z,8.13
2022-11-21T20:09:05.354Z,15.35
2022-11-21T20:11:33.448Z,13.20
2022-11-21T20:14:00.976Z,18.58
2022-11-21T20:16:28.276Z,20.58
2022-11-21T20:18:58.833Z,14.68
2022-11-21T20:21:26.592Z,20.48
2022-11-21T20:23:54.228Z,13.70
2022-11-21T20:26:23.427Z,16.45
2022-11-21T20:28:51.211Z,21.58
2022-11-21T20:31:21.186Z,26.52
2022-11-21T20:33:54.331Z,16.15
2022-11-21T20:36:26.738Z,15.85
2022-11-21T20:38:56.008Z,16.35
2022-11-21T20:41:25.868Z,23.23
2022-11-21T20:46:42.978Z,28.25
2022-11-21T20:49:10.787Z,30.50
2022-11-21T20:54:25.996Z,30.00
2022-11-21T20:56:53.271Z,25.58
2022-11-21T20:59:20.556Z,6.22
2022-11-21T21:01:47.845Z,10.68
2022-11-21T21:04:15.116Z,13.73
2022-11-21T21:06:42.336Z,23.98
2022-11-21T21:09:10.976Z,22.20
2022-11-21T21:11:51.956Z,4.00
2022-11-21T21:14:21.388Z,15.25
2022-11-21T21:16:49.468Z,15.15
2022-11-21T21:19:17.629Z,13.27
2022-11-21T21:21:44.928Z,8.10
2022-11-21T21:24:13.052Z,14.65
2022-11-21T21:26:43.604Z,8.32
2022-11-21T21:29:13.405Z,14.60
2022-11-21T21:31:45.181Z,12.10
2022-11-21T21:34:14.381Z,13.73
2022-11-21T21:36:41.664Z,12.25
2022-11-21T21:39:08.965Z,11.75
2022-11-21T21:41:39.710Z,19.95
2022-11-21T21:44:07.564Z,18.73
2022-11-21T21:46:34.827Z,14.77
2022-11-21T21:49:02.147Z,11.35
2022-11-21T21:51:31.061Z,7.25
2022-11-21T21:53:59.510Z,16.95
2022-11-21T21:56:28.910Z,12.52
2022-11-21T21:58:57.808Z,14.27
2022-11-21T22:01:27.888Z,11.82
2022-11-21T22:04:00.334Z,13.02
2022-11-21T22:06:28.509Z,4.78
2022-11-21T22:08:56.219Z,10.88
2022-11-21T22:11:29.960Z,9.95
2022-11-21T22:14:03.154Z,13.93
2022-11-21T22:16:31.104Z,13.80
2022-11-21T22:18:58.431Z,9.13
2022-11-21T22:21:34.124Z,14.27
2022-11-21T22:24:27.806Z,12.27
2022-11-21T22:26:55.286Z,11.25
2022-11-21T22:29:22.531Z,8.07
2022-11-21T22:31:50.865Z,9.98
2022-11-21T22:34:18.309Z,5.35
2022-11-21T22:36:46.669Z,8.52
2022-11-21T22:39:14.135Z,9.80
2022-11-21T22:41:41.369Z,6.72
2022-11-21T22:44:08.711Z,4.53
2022-11-21T22:46:36.038Z,30.63
2022-11-21T22:49:03.663Z,12.32
2022-11-21T22:51:30.869Z,13.35
2022-11-21T22:53:58.119Z,5.85
2022-11-21T22:56:26.519Z,8.35
2022-11-21T22:58:54.220Z,5.88
2022-11-21T23:01:24.265Z,12.68
2022-11-21T23:03:52.399Z,9.77
2022-11-21T23:06:23.466Z,7.97
2022-11-21T23:08:52.735Z,6.88
2022-11-21T23:11:22.859Z,2.85
2022-11-21T23:13:51.497Z,6.60
2022-11-21T23:16:19.529Z,11.40
2022-11-21T23:18:47.285Z,10.55
2022-11-21T23:21:14.984Z,6.90
2022-11-21T23:23:43.852Z,7.78
2022-11-21T23:26:11.526Z,6.85
2022-11-21T23:28:38.826Z,17.05
2022-11-21T23:31:06.316Z,35.60
2022-11-21T23:33:33.579Z,4.43
2022-11-21T23:36:00.885Z,11.68
2022-11-21T23:38:28.155Z,6.22
2022-11-21T23:40:55.616Z,8.80
2022-11-21T23:43:23.093Z,3.47
2022-11-21T23:45:52.023Z,5.22
2022-11-21T23:48:19.885Z,4.93
2022-11-21T23:50:48.122Z,10.07
2022-11-21T23:53:15.541Z,10.98
2022-11-21T23:55:44.066Z,10.43
2022-11-21T23:58:12.352Z,15.95
