createdAt,value
2022-12-23T00:00:25.451Z,100530.28
2022-12-23T00:02:53.558Z,100508.06
2022-12-23T00:05:21.569Z,100505.41
2022-12-23T00:07:49.501Z,100498.38
2022-12-23T00:10:17.430Z,100485.97
2022-12-23T00:13:02.902Z,100481.59
2022-12-23T00:15:32.167Z,100491.41
2022-12-23T00:18:00.115Z,100490.53
2022-12-23T00:20:28.030Z,100495.00
2022-12-23T00:23:07.774Z,100480.22
2022-12-23T00:25:42.103Z,100470.59
2022-12-23T00:28:11.728Z,100486.75
2022-12-23T00:30:45.907Z,100495.91
2022-12-23T00:33:13.921Z,100491.59
2022-12-23T00:35:41.820Z,100499.69
2022-12-23T00:38:09.849Z,100514.94
2022-12-23T00:40:55.325Z,100519.50
2022-12-23T00:43:23.294Z,100530.41
2022-12-23T00:45:52.599Z,100534.13
2022-12-23T00:48:38.642Z,100511.03
2022-12-23T00:51:06.883Z,100491.03
2022-12-23T00:53:34.811Z,100491.09
2022-12-23T00:56:02.730Z,100484.13
2022-12-23T00:58:31.959Z,100481.66
2022-12-23T01:01:19.056Z,100486.28
2022-12-23T01:04:04.247Z,100474.06
2022-12-23T01:06:32.438Z,100481.28
2022-12-23T01:09:00.376Z,100487.50
2022-12-23T01:11:28.283Z,100483.09
2022-12-23T01:13:56.229Z,100476.91
2022-12-23T01:16:25.535Z,100484.06
2022-12-23T01:18:53.401Z,100480.53
2022-12-23T01:21:21.428Z,100484.88
2022-12-23T01:23:49.300Z,100484.81
2022-12-23T01:26:17.649Z,100471.56
2022-12-23T01:28:45.569Z,100470.72
2022-12-23T01:31:13.553Z,100464.63
2022-12-23T01:33:42.841Z,100452.47
2022-12-23T01:36:11.631Z,100437.44
2022-12-23T01:38:39.536Z,100437.44
2022-12-23T01:41:07.442Z,100435.72
2022-12-23T01:43:45.382Z,100433.03
2022-12-23T01:46:13.428Z,100437.50
2022-12-23T01:48:42.792Z,100445.44
2022-12-23T01:51:12.938Z,100445.34
2022-12-23T01:53:41.829Z,100429.34
2022-12-23T01:56:11.504Z,100435.47
2022-12-23T01:58:40.026Z,100431.00
2022-12-23T02:01:25.516Z,100430.78
2022-12-23T02:03:56.585Z,100419.47
2022-12-23T02:06:44.413Z,100425.66
2022-12-23T02:09:22.206Z,100424.88
2022-12-23T02:12:21.553Z,100417.66
2022-12-23T02:15:22.438Z,100412.50
2022-12-23T02:17:57.394Z,100406.50
2022-12-23T02:20:44.188Z,100403.13
2022-12-23T02:23:39.755Z,100399.59
2022-12-23T02:26:23.418Z,100391.59
2022-12-23T02:29:04.231Z,100382.75
2022-12-23T02:31:35.771Z,100372.16
2022-12-23T02:34:05.411Z,100366.13
2022-12-23T02:36:38.736Z,100351.94
2022-12-23T02:39:08.657Z,100327.28
2022-12-23T02:41:40.053Z,100301.66
2022-12-23T02:44:11.651Z,100278.09
2022-12-23T02:46:43.472Z,100273.25
2022-12-23T02:49:12.732Z,100264.63
2022-12-23T02:51:43.761Z,100256.81
2022-12-23T02:54:14.374Z,100240.31
2022-12-23T02:56:44.296Z,100231.50
2022-12-23T02:59:14.248Z,100222.97
2022-12-23T03:01:43.645Z,100226.69
2022-12-23T03:04:11.660Z,100223.94
2022-12-23T03:06:41.226Z,100213.28
2022-12-23T03:09:09.203Z,100206.22
2022-12-23T03:11:42.588Z,100214.22
2022-12-23T03:14:52.066Z,100215.25
2022-12-23T03:17:28.582Z,100202.03
2022-12-23T03:20:01.294Z,100210.88
2022-12-23T03:22:33.782Z,100193.94
2022-12-23T03:25:03.878Z,100186.81
2022-12-23T03:27:34.139Z,100188.72
2022-12-23T03:30:03.801Z,100193.94
2022-12-23T03:32:34.795Z,100176.38
2022-12-23T03:35:02.755Z,100161.22
2022-12-23T03:37:31.557Z,100155.72
2022-12-23T03:40:01.791Z,100151.34
2022-12-23T03:42:30.625Z,100156.84
2022-12-23T03:45:36.273Z,100149.91
2022-12-23T03:47:50.256Z,100167.59
2022-12-23T03:50:19.030Z,100142.69
2022-12-23T03:52:49.197Z,100135.72
2022-12-23T03:55:18.639Z,100123.00
2022-12-23T03:57:48.403Z,100122.84
2022-12-23T04:00:16.417Z,100122.72
2022-12-23T04:02:49.815Z,100124.25
2022-12-23T04:05:21.406Z,100124.25
2022-12-23T04:07:51.716Z,100114.31
2022-12-23T04:10:19.889Z,100115.06
2022-12-23T04:12:47.771Z,100104.41
2022-12-23T04:15:20.260Z,100100.03
2022-12-23T04:17:49.657Z,100093.75
2022-12-23T04:20:17.900Z,100088.59
2022-12-23T04:22:45.815Z,100088.78
2022-12-23T04:25:13.873Z,100078.41
2022-12-23T04:27:41.818Z,100086.31
2022-12-23T04:30:11.129Z,100066.97
2022-12-23T04:32:39.064Z,100064.31
2022-12-23T04:35:09.042Z,100053.66
2022-12-23T04:37:37.077Z,100050.13
2022-12-23T04:40:05.868Z,100046.38
2022-12-23T04:42:33.771Z,100045.41
2022-12-23T04:45:01.765Z,100039.91
2022-12-23T04:47:29.668Z,100014.97
2022-12-23T04:49:57.562Z,100004.25
2022-12-23T04:52:26.818Z,100004.13
2022-12-23T04:54:54.765Z,100002.22
2022-12-23T04:57:22.643Z,100002.22
2022-12-23T04:59:50.551Z,99997.13
2022-12-23T05:02:18.529Z,99996.16
2022-12-23T05:04:46.527Z,99982.53
2022-12-23T05:07:14.498Z,99967.44
2022-12-23T05:09:43.736Z,99967.31
2022-12-23T05:12:11.600Z,99966.38
2022-12-23T05:14:39.530Z,99939.75
2022-12-23T05:17:08.101Z,99928.13
2022-12-23T05:19:36.140Z,99905.19
2022-12-23T05:22:04.051Z,99897.31
2022-12-23T05:24:31.932Z,99879.72
2022-12-23T05:27:01.208Z,99845.50
2022-12-23T05:29:29.131Z,99836.63
2022-12-23T05:31:57.072Z,99842.13
2022-12-23T05:34:25.040Z,99862.50
2022-12-23T05:36:52.979Z,99867.72
2022-12-23T05:39:20.894Z,99868.59
2022-12-23T05:41:48.786Z,99865.47
2022-12-23T05:44:18.082Z,99858.28
2022-12-23T05:46:45.970Z,99863.56
2022-12-23T05:49:13.849Z,99879.53
2022-12-23T05:51:41.740Z,99875.91
2022-12-23T05:54:09.638Z,99872.13
2022-12-23T05:56:37.525Z,99861.47
2022-12-23T05:59:05.445Z,99857.81
2022-12-23T06:01:34.797Z,99846.31
2022-12-23T06:04:02.910Z,99830.44
2022-12-23T06:06:30.943Z,99821.56
2022-12-23T06:09:00.150Z,99820.81
2022-12-23T06:11:28.264Z,99823.59
2022-12-23T06:13:56.245Z,99805.72
2022-12-23T06:16:24.177Z,99796.97
2022-12-23T06:18:56.877Z,99788.50
2022-12-23T06:21:25.579Z,99798.41
2022-12-23T06:23:53.567Z,99806.41
2022-12-23T06:26:21.475Z,99793.63
2022-12-23T06:28:49.453Z,99796.22
2022-12-23T06:31:17.386Z,99796.22
2022-12-23T06:33:45.307Z,99817.59
2022-12-23T06:36:14.675Z,99799.69
2022-12-23T06:38:42.564Z,99803.03
2022-12-23T06:41:10.511Z,99803.50
2022-12-23T06:43:38.429Z,99797.19
2022-12-23T06:46:06.413Z,99794.47
2022-12-23T06:48:34.341Z,99785.31
2022-12-23T06:51:02.242Z,99778.25
2022-12-23T06:53:31.582Z,99773.59
2022-12-23T06:56:02.444Z,99770.53
2022-12-23T06:58:30.377Z,99799.25
2022-12-23T07:00:58.320Z,99797.50
2022-12-23T07:03:26.327Z,99794.97
2022-12-23T07:05:54.322Z,99787.84
2022-12-23T07:08:22.293Z,99788.81
2022-12-23T07:10:51.537Z,99782.25
2022-12-23T07:13:19.421Z,99786.84
2022-12-23T07:15:47.284Z,99770.94
2022-12-23T07:18:15.757Z,99786.72
2022-12-23T07:20:43.694Z,99791.91
2022-12-23T07:23:11.603Z,99781.97
2022-12-23T07:25:39.465Z,99793.56
2022-12-23T07:28:08.755Z,99796.53
2022-12-23T07:30:36.838Z,99786.88
2022-12-23T07:33:04.918Z,99791.78
2022-12-23T07:35:32.919Z,99787.78
2022-12-23T07:38:00.911Z,99779.88
2022-12-23T07:40:28.846Z,99790.97
2022-12-23T07:42:58.928Z,99785.06
2022-12-23T07:45:28.985Z,99795.63
2022-12-23T07:47:57.909Z,99795.50
2022-12-23T07:50:25.944Z,99797.00
2022-12-23T07:52:53.861Z,99801.19
2022-12-23T07:55:21.782Z,99803.84
2022-12-23T07:57:49.855Z,99799.25
2022-12-23T08:00:18.469Z,99802.66
2022-12-23T08:02:47.936Z,99796.22
2022-12-23T08:05:16.392Z,99816.53
2022-12-23T08:07:45.596Z,99800.59
2022-12-23T08:10:13.511Z,99801.66
2022-12-23T08:12:43.754Z,99804.13
2022-12-23T08:15:11.894Z,99812.28
2022-12-23T08:17:39.754Z,99823.84
2022-12-23T08:20:10.175Z,99815.03
2022-12-23T08:22:38.059Z,99821.06
2022-12-23T08:25:06.743Z,99830.91
2022-12-23T08:27:34.648Z,99817.63
2022-12-23T08:30:02.549Z,99822.97
2022-12-23T08:32:30.441Z,99822.38
2022-12-23T08:34:58.511Z,99839.16
2022-12-23T08:37:27.810Z,99843.75
2022-12-23T08:39:55.707Z,99838.63
2022-12-23T08:42:23.625Z,99854.56
2022-12-23T08:44:51.515Z,99846.16
2022-12-23T08:47:19.431Z,99856.19
2022-12-23T08:49:47.364Z,99851.94
2022-12-23T08:52:15.288Z,99851.09
2022-12-23T08:54:44.788Z,99860.94
2022-12-23T08:57:12.681Z,99847.66
2022-12-23T08:59:40.862Z,99855.34
2022-12-23T09:02:10.316Z,99859.63
2022-12-23T09:04:38.626Z,99878.72
2022-12-23T09:07:07.087Z,99864.28
2022-12-23T09:09:36.474Z,99872.31
2022-12-23T09:12:06.237Z,99878.00
2022-12-23T09:14:34.394Z,99882.38
2022-12-23T09:17:02.367Z,99885.91
2022-12-23T09:19:30.834Z,99880.69
2022-12-23T09:21:58.937Z,99892.13
2022-12-23T09:24:27.296Z,99899.28
2022-12-23T09:26:55.548Z,99892.94
2022-12-23T09:29:24.918Z,99896.06
2022-12-23T09:31:52.995Z,99894.84
2022-12-23T09:34:20.973Z,99899.94
2022-12-23T09:36:54.878Z,99899.84
2022-12-23T09:39:23.525Z,99910.84
2022-12-23T09:42:01.367Z,99915.31
2022-12-23T09:44:37.737Z,99914.50
2022-12-23T09:47:07.033Z,99918.00
2022-12-23T09:49:34.934Z,99917.66
2022-12-23T09:52:04.958Z,99910.28
2022-12-23T09:54:34.699Z,99926.09
2022-12-23T09:57:05.018Z,99929.28
2022-12-23T09:59:43.119Z,99928.19
2022-12-23T10:02:17.426Z,99922.84
2022-12-23T10:04:48.136Z,99933.69
2022-12-23T10:07:24.124Z,99934.75
2022-12-23T10:09:52.714Z,99935.09
2022-12-23T10:12:28.773Z,99940.09
2022-12-23T10:15:00.228Z,99936.69
2022-12-23T10:17:29.977Z,99946.94
2022-12-23T10:19:59.503Z,99947.88
2022-12-23T10:22:29.590Z,99959.44
2022-12-23T10:24:57.566Z,99963.94
2022-12-23T10:27:26.761Z,99961.19
2022-12-23T10:29:54.726Z,99958.50
2022-12-23T10:32:26.576Z,99961.38
2022-12-23T10:34:58.414Z,99961.38
2022-12-23T10:37:28.745Z,99963.84
2022-12-23T10:40:02.962Z,99966.75
2022-12-23T10:42:34.144Z,99966.13
2022-12-23T10:45:25.602Z,99976.09
2022-12-23T10:48:06.069Z,99978.34
2022-12-23T10:50:46.142Z,99985.22
2022-12-23T10:53:17.426Z,99974.44
2022-12-23T10:55:45.315Z,99980.53
2022-12-23T10:58:16.284Z,99982.81
2022-12-23T11:00:44.858Z,99984.75
2022-12-23T11:03:18.110Z,99984.88
2022-12-23T11:05:46.291Z,99984.94
2022-12-23T11:08:14.274Z,99989.44
2022-12-23T11:10:42.203Z,100007.66
2022-12-23T11:13:10.091Z,100012.47
2022-12-23T11:15:38.762Z,100009.03
2022-12-23T11:18:08.617Z,100022.19
2022-12-23T11:20:38.019Z,100022.72
2022-12-23T11:23:06.843Z,100039.41
2022-12-23T11:25:36.957Z,100037.34
2022-12-23T11:28:07.083Z,100049.16
2022-12-23T11:30:37.951Z,100055.88
2022-12-23T11:33:06.226Z,100052.03
2022-12-23T11:35:35.443Z,100058.34
2022-12-23T11:38:06.009Z,100063.38
2022-12-23T11:40:35.460Z,100066.78
2022-12-23T11:43:04.404Z,100061.31
2022-12-23T11:45:34.447Z,100065.19
2022-12-23T11:48:02.349Z,100076.50
2022-12-23T11:50:32.951Z,100089.06
2022-12-23T11:53:12.693Z,100081.34
2022-12-23T11:55:46.878Z,100098.03
2022-12-23T11:58:19.947Z,100092.78
2022-12-23T12:00:55.889Z,100090.97
2022-12-23T12:03:26.998Z,100086.47
2022-12-23T12:05:56.699Z,100093.41
2022-12-23T12:08:28.362Z,100097.59
2022-12-23T12:11:02.441Z,100088.72
2022-12-23T12:13:31.260Z,100088.94
2022-12-23T12:16:06.226Z,100098.47
2022-12-23T12:18:34.417Z,100105.34
2022-12-23T12:21:04.967Z,100108.28
2022-12-23T12:23:37.742Z,100109.25
2022-12-23T12:26:07.685Z,100120.81
2022-12-23T12:28:38.484Z,100112.56
2022-12-23T12:31:12.898Z,100112.25
2022-12-23T12:33:44.892Z,100110.56
2022-12-23T12:36:15.443Z,100121.88
2022-12-23T12:38:44.754Z,100145.34
2022-12-23T12:41:17.042Z,100139.88
2022-12-23T12:43:47.626Z,100125.44
2022-12-23T12:46:21.276Z,100145.63
2022-12-23T12:48:50.429Z,100141.16
2022-12-23T12:51:22.403Z,100136.66
2022-12-23T12:54:05.513Z,100148.50
2022-12-23T12:56:36.561Z,100138.88
2022-12-23T12:59:04.836Z,100146.31
2022-12-23T13:01:47.217Z,100160.22
2022-12-23T13:04:38.760Z,100157.03
2022-12-23T13:07:09.779Z,100133.91
2022-12-23T13:09:44.671Z,100169.94
2022-12-23T13:12:15.838Z,100169.84
2022-12-23T13:14:50.873Z,100178.03
2022-12-23T13:17:20.747Z,100181.59
2022-12-23T13:19:51.784Z,100181.81
2022-12-23T13:22:22.434Z,100193.31
2022-12-23T13:24:57.126Z,100192.22
2022-12-23T13:27:28.686Z,100203.94
2022-12-23T13:30:05.603Z,100213.97
2022-12-23T13:32:42.629Z,100210.91
2022-12-23T13:35:34.793Z,100211.81
2022-12-23T13:38:08.059Z,100205.75
2022-12-23T13:40:40.571Z,100219.34
2022-12-23T13:43:12.460Z,100214.31
2022-12-23T13:45:40.422Z,100210.16
2022-12-23T13:48:17.683Z,100220.50
2022-12-23T13:50:46.949Z,100221.72
2022-12-23T13:53:20.454Z,100215.97
2022-12-23T13:55:56.974Z,100219.31
2022-12-23T13:58:25.737Z,100220.59
2022-12-23T14:00:58.629Z,100231.91
2022-12-23T14:03:26.838Z,100231.28
2022-12-23T14:05:54.815Z,100239.56
2022-12-23T14:08:28.547Z,100239.03
2022-12-23T14:10:58.967Z,100238.41
2022-12-23T14:13:28.577Z,100245.28
2022-12-23T14:16:24.452Z,100240.59
2022-12-23T14:19:36.889Z,100244.19
2022-12-23T14:22:29.807Z,100243.00
2022-12-23T14:25:33.295Z,100246.00
2022-12-23T14:28:05.529Z,100237.50
2022-12-23T14:30:35.165Z,100246.25
2022-12-23T14:33:03.791Z,100264.19
2022-12-23T14:35:53.654Z,100251.81
2022-12-23T14:38:26.834Z,100248.38
2022-12-23T14:40:59.566Z,100237.38
2022-12-23T14:43:33.879Z,100247.84
2022-12-23T14:46:02.081Z,100253.72
2022-12-23T14:49:37.697Z,100258.56
2022-12-23T14:51:55.305Z,100251.19
2022-12-23T14:54:38.725Z,100256.31
2022-12-23T14:57:07.615Z,100254.50
2022-12-23T14:59:41.271Z,100261.34
2022-12-23T15:02:17.866Z,100267.03
2022-12-23T15:04:47.918Z,100261.44
2022-12-23T15:07:18.228Z,100266.06
2022-12-23T15:09:48.698Z,100272.91
2022-12-23T15:12:20.239Z,100273.03
2022-12-23T15:14:51.432Z,100266.56
2022-12-23T15:17:22.651Z,100285.31
2022-12-23T15:19:50.566Z,100288.41
2022-12-23T15:22:24.137Z,100295.06
2022-12-23T15:24:53.590Z,100298.22
2022-12-23T15:27:30.275Z,100302.38
2022-12-23T15:29:59.801Z,100312.78
2022-12-23T15:32:27.782Z,100316.06
2022-12-23T15:34:58.236Z,100308.78
2022-12-23T15:37:27.899Z,100325.75
2022-12-23T15:40:03.390Z,100327.91
2022-12-23T15:42:40.525Z,100328.94
2022-12-23T15:45:27.299Z,100324.00
2022-12-23T15:47:55.318Z,100331.25
2022-12-23T15:50:23.245Z,100329.66
2022-12-23T15:52:51.512Z,100316.38
2022-12-23T15:55:21.982Z,100332.22
2022-12-23T15:57:50.907Z,100331.47
2022-12-23T16:00:22.634Z,100332.41
2022-12-23T16:03:10.366Z,100335.38
2022-12-23T16:05:39.049Z,100340.72
2022-12-23T16:08:12.000Z,100356.00
2022-12-23T16:10:40.359Z,100348.28
2022-12-23T16:13:15.291Z,100358.78
2022-12-23T16:15:44.701Z,100357.91
2022-12-23T16:18:13.035Z,100360.41
2022-12-23T16:20:42.283Z,100359.34
2022-12-23T16:23:10.302Z,100373.47
2022-12-23T16:25:38.357Z,100375.38
2022-12-23T16:28:07.810Z,100366.03
2022-12-23T16:30:36.554Z,100361.56
2022-12-23T16:33:06.959Z,100361.44
2022-12-23T16:35:37.123Z,100374.22
2022-12-23T16:38:18.709Z,100374.31
2022-12-23T16:40:47.412Z,100373.25
2022-12-23T16:43:15.726Z,100380.16
2022-12-23T16:45:43.865Z,100363.13
2022-12-23T16:48:19.210Z,100378.13
2022-12-23T16:50:47.139Z,100370.09
2022-12-23T16:53:15.720Z,100379.75
2022-12-23T16:55:51.179Z,100365.50
2022-12-23T16:58:20.545Z,100367.31
2022-12-23T17:00:48.455Z,100375.16
2022-12-23T17:03:18.848Z,100367.13
2022-12-23T17:05:46.837Z,100365.22
2022-12-23T17:08:14.894Z,100350.97
2022-12-23T17:10:44.642Z,100354.63
2022-12-23T17:13:13.100Z,100363.47
2022-12-23T17:15:41.064Z,100372.28
2022-12-23T17:18:12.679Z,100379.34
2022-12-23T17:20:42.299Z,100379.44
2022-12-23T17:23:10.261Z,100376.78
2022-12-23T17:25:38.174Z,100368.94
2022-12-23T17:28:07.196Z,100369.69
2022-12-23T17:30:37.217Z,100374.09
2022-12-23T17:33:05.346Z,100364.16
2022-12-23T17:35:34.569Z,100378.88
2022-12-23T17:38:04.035Z,100376.03
2022-12-23T17:40:31.927Z,100378.88
2022-12-23T17:42:59.911Z,100383.47
2022-12-23T17:45:30.095Z,100382.81
2022-12-23T17:47:58.092Z,100374.00
2022-12-23T17:50:26.083Z,100374.13
2022-12-23T17:52:54.019Z,100368.97
2022-12-23T17:55:24.280Z,100379.09
2022-12-23T17:57:52.224Z,100381.19
2022-12-23T18:00:29.818Z,100386.66
2022-12-23T18:03:01.981Z,100381.69
2022-12-23T18:05:30.846Z,100389.69
2022-12-23T18:07:59.633Z,100387.00
2022-12-23T18:10:30.013Z,100393.34
2022-12-23T18:12:58.803Z,100396.13
2022-12-23T18:15:35.331Z,100392.09
2022-12-23T18:18:03.440Z,100397.53
2022-12-23T18:20:31.340Z,100400.41
2022-12-23T18:22:59.346Z,100399.81
2022-12-23T18:25:28.735Z,100403.25
2022-12-23T18:27:56.611Z,100402.38
2022-12-23T18:30:24.515Z,100414.53
2022-12-23T18:32:52.480Z,100408.78
2022-12-23T18:35:26.039Z,100402.28
2022-12-23T18:37:54.233Z,100408.22
2022-12-23T18:40:22.136Z,100400.97
2022-12-23T18:42:51.594Z,100400.19
2022-12-23T18:45:32.233Z,100411.06
2022-12-23T18:48:00.149Z,100410.59
2022-12-23T18:50:28.159Z,100408.03
2022-12-23T18:52:56.162Z,100414.22
2022-12-23T18:55:24.029Z,100416.63
2022-12-23T18:57:53.311Z,100417.19
2022-12-23T19:00:22.153Z,100423.97
2022-12-23T19:02:50.527Z,100427.22
2022-12-23T19:05:20.283Z,100433.09
2022-12-23T19:07:48.580Z,100440.81
2022-12-23T19:10:18.935Z,100435.31
2022-12-23T19:12:47.255Z,100439.31
2022-12-23T19:15:16.615Z,100441.88
2022-12-23T19:17:44.601Z,100440.06
2022-12-23T19:20:13.590Z,100447.97
2022-12-23T19:22:41.628Z,100450.47
2022-12-23T19:25:09.933Z,100457.56
2022-12-23T19:27:38.844Z,100449.59
2022-12-23T19:30:08.728Z,100453.25
2022-12-23T19:32:38.002Z,100466.50
2022-12-23T19:35:06.269Z,100456.22
2022-12-23T19:37:34.204Z,100462.59
2022-12-23T19:40:02.199Z,100467.28
2022-12-23T19:42:30.716Z,100462.44
2022-12-23T19:44:58.627Z,100461.19
2022-12-23T19:47:26.495Z,100470.63
2022-12-23T19:49:55.780Z,100462.03
2022-12-23T19:52:23.703Z,100469.38
2022-12-23T19:54:53.237Z,100473.19
2022-12-23T19:57:21.150Z,100479.50
2022-12-23T19:59:49.099Z,100481.97
2022-12-23T20:02:17.249Z,100476.16
2022-12-23T20:04:45.269Z,100475.00
2022-12-23T20:07:14.968Z,100482.63
2022-12-23T20:09:42.875Z,100476.34
2022-12-23T20:12:10.769Z,100486.19
2022-12-23T20:14:38.693Z,100489.72
2022-12-23T20:17:06.544Z,100484.66
2022-12-23T20:19:34.927Z,100491.03
2022-12-23T20:22:04.876Z,100487.16
2022-12-23T20:24:36.035Z,100501.44
2022-12-23T20:27:09.305Z,100495.06
2022-12-23T20:29:39.121Z,100506.41
2022-12-23T20:32:07.347Z,100504.13
2022-12-23T20:34:39.503Z,100509.38
2022-12-23T20:37:08.323Z,100510.22
2022-12-23T20:39:37.720Z,100505.56
2022-12-23T20:42:05.715Z,100506.41
2022-12-23T20:44:35.683Z,100511.69
2022-12-23T20:47:04.410Z,100510.72
2022-12-23T20:49:32.735Z,100499.09
2022-12-23T20:52:00.685Z,100503.66
2022-12-23T20:54:33.134Z,100505.38
2022-12-23T20:57:03.932Z,100503.66
2022-12-23T20:59:31.938Z,100500.22
2022-12-23T21:02:00.058Z,100511.84
2022-12-23T21:04:28.149Z,100503.84
2022-12-23T21:06:56.140Z,100488.47
2022-12-23T21:09:24.022Z,100504.72
2022-12-23T21:11:51.943Z,100508.03
2022-12-23T21:14:21.269Z,100505.25
2022-12-23T21:16:49.330Z,100506.22
2022-12-23T21:19:18.168Z,100517.78
2022-12-23T21:21:46.196Z,100506.13
2022-12-23T21:24:14.317Z,100508.91
2022-12-23T21:26:42.265Z,100507.94
2022-12-23T21:29:10.897Z,100505.00
2022-12-23T21:31:40.927Z,100523.50
2022-12-23T21:34:09.056Z,100519.22
2022-12-23T21:36:38.649Z,100529.69
2022-12-23T21:39:07.068Z,100521.50
2022-12-23T21:41:39.081Z,100523.97
2022-12-23T21:44:06.946Z,100532.00
2022-12-23T21:46:35.223Z,100536.41
2022-12-23T21:49:04.866Z,100537.34
2022-12-23T21:51:39.625Z,100543.53
2022-12-23T21:54:08.508Z,100548.41
2022-12-23T21:56:36.581Z,100556.44
2022-12-23T21:59:05.520Z,100560.34
2022-12-23T22:01:33.576Z,100557.94
2022-12-23T22:04:01.546Z,100561.50
2022-12-23T22:06:31.860Z,100557.94
2022-12-23T22:08:59.871Z,100565.28
2022-12-23T22:11:30.430Z,100566.13
2022-12-23T22:13:58.671Z,100570.63
2022-12-23T22:16:27.488Z,100580.47
2022-12-23T22:18:55.622Z,100571.75
2022-12-23T22:21:25.149Z,100576.72
2022-12-23T22:23:55.085Z,100584.84
2022-12-23T22:26:25.608Z,100600.97
2022-12-23T22:28:53.910Z,100609.66
2022-12-23T22:31:31.055Z,100606.22
2022-12-23T22:33:59.073Z,100616.13
2022-12-23T22:36:27.077Z,100625.47
2022-12-23T22:38:56.994Z,100620.22
2022-12-23T22:41:25.291Z,100622.88
2022-12-23T22:43:53.224Z,100623.75
2022-12-23T22:46:21.222Z,100627.09
2022-12-23T22:48:49.306Z,100622.34
2022-12-23T22:51:18.472Z,100628.72
2022-12-23T22:53:46.615Z,100631.41
2022-12-23T22:56:16.622Z,100627.09
2022-12-23T22:58:44.499Z,100637.00
2022-12-23T23:01:20.050Z,100636.03
2022-12-23T23:03:47.948Z,100647.03
2022-12-23T23:06:15.968Z,100649.88
2022-12-23T23:08:44.546Z,100645.13
2022-12-23T23:11:12.476Z,100650.63
2022-12-23T23:13:41.755Z,100651.41
2022-12-23T23:16:09.717Z,100644.38
2022-12-23T23:18:39.324Z,100665.63
2022-12-23T23:21:07.416Z,100673.75
2022-12-23T23:23:35.396Z,100676.31
2022-12-23T23:26:03.486Z,100686.13
2022-12-23T23:28:31.483Z,100682.59
2022-12-23T23:31:32.102Z,100681.66
2022-12-23T23:33:48.670Z,100690.63
2022-12-23T23:36:16.705Z,100686.41
2022-12-23T23:38:44.778Z,100688.47
2022-12-23T23:41:15.049Z,100691.34
2022-12-23T23:43:46.772Z,100703.16
2022-12-23T23:46:16.126Z,100693.09
2022-12-23T23:48:44.100Z,100700.44
2022-12-23T23:51:12.594Z,100700.00
2022-12-23T23:53:40.781Z,100701.03
2022-12-23T23:56:09.592Z,100695.94
2022-12-23T23:58:37.638Z,100699.47
