createdAt,value
2023-11-02T00:01:21.639Z,15.75
2023-11-02T00:06:51.452Z,21.27
2023-11-02T00:12:17.378Z,17.43
2023-11-02T00:17:56.279Z,17.85
2023-11-02T00:23:21.319Z,16.87
2023-11-02T00:28:45.180Z,21.53
2023-11-02T00:34:09.069Z,19.25
2023-11-02T00:39:32.782Z,18.17
2023-11-02T00:44:55.119Z,18.00
2023-11-02T00:50:37.901Z,22.85
2023-11-02T00:56:00.315Z,20.20
2023-11-02T01:01:29.120Z,20.17
2023-11-02T01:06:54.881Z,21.25
2023-11-02T01:12:18.158Z,19.62
2023-11-02T01:17:55.360Z,21.17
2023-11-02T01:23:23.715Z,22.67
2023-11-02T01:29:07.132Z,21.57
2023-11-02T01:34:34.444Z,22.87
2023-11-02T01:40:03.563Z,22.22
2023-11-02T01:45:30.192Z,21.25
2023-11-02T01:51:10.366Z,20.48
2023-11-02T02:03:07.127Z,21.70
2023-11-02T02:08:46.017Z,22.50
2023-11-02T02:20:20.577Z,26.57
2023-11-02T02:26:08.536Z,20.57
2023-11-02T02:32:02.656Z,20.27
2023-11-02T02:37:44.819Z,21.30
2023-11-02T02:43:10.248Z,22.07
2023-11-02T02:48:34.232Z,22.67
2023-11-02T02:53:58.844Z,25.57
2023-11-02T02:59:31.863Z,26.57
2023-11-02T03:04:57.871Z,21.67
2023-11-02T03:10:22.586Z,24.90
2023-11-02T03:15:48.903Z,23.10
2023-11-02T03:21:12.005Z,25.83
2023-11-02T03:26:42.818Z,22.95
2023-11-02T03:32:18.521Z,26.10
2023-11-02T03:37:51.899Z,21.57
2023-11-02T03:43:29.830Z,26.15
2023-11-02T03:49:18.346Z,21.30
2023-11-02T03:55:17.076Z,19.90
2023-11-02T04:00:44.865Z,23.92
2023-11-02T04:06:10.641Z,25.23
2023-11-02T04:11:46.930Z,23.42
2023-11-02T04:17:10.518Z,27.27
2023-11-02T04:22:33.193Z,26.27
2023-11-02T04:27:56.647Z,21.95
2023-11-02T04:33:20.066Z,22.55
2023-11-02T04:38:43.033Z,20.97
2023-11-02T04:44:05.525Z,28.05
2023-11-02T04:49:27.907Z,22.47
2023-11-02T04:54:50.626Z,21.17
2023-11-02T05:00:15.730Z,18.83
2023-11-02T05:05:38.768Z,21.07
2023-11-02T05:11:01.111Z,21.12
2023-11-02T05:16:23.622Z,20.82
2023-11-02T05:21:45.917Z,21.70
2023-11-02T05:27:08.242Z,21.33
2023-11-02T05:32:30.612Z,23.32
2023-11-02T05:37:53.414Z,19.12
2023-11-02T05:43:15.816Z,19.75
2023-11-02T05:48:38.487Z,19.02
2023-11-02T05:54:00.932Z,19.03
2023-11-02T05:59:23.523Z,20.25
2023-11-02T06:04:45.947Z,22.07
2023-11-02T06:10:08.511Z,18.42
2023-11-02T06:15:31.442Z,19.52
2023-11-02T06:20:53.800Z,20.87
2023-11-02T06:26:17.836Z,20.77
2023-11-02T06:31:40.210Z,21.45
2023-11-02T06:37:02.569Z,21.20
2023-11-02T06:42:27.348Z,24.00
2023-11-02T06:47:50.161Z,21.33
2023-11-02T06:53:12.607Z,20.53
2023-11-02T06:58:34.973Z,19.00
2023-11-02T07:03:58.718Z,20.65
2023-11-02T07:09:21.891Z,16.23
2023-11-02T07:14:44.277Z,18.85
2023-11-02T07:20:07.382Z,17.62
2023-11-02T07:25:30.662Z,19.25
2023-11-02T07:30:53.037Z,18.05
2023-11-02T07:36:25.814Z,14.30
2023-11-02T07:41:44.753Z,16.27
2023-11-02T07:47:07.333Z,18.48
2023-11-02T07:52:30.434Z,16.57
2023-11-02T07:57:53.380Z,17.73
2023-11-02T08:03:17.444Z,17.62
2023-11-02T08:08:40.582Z,18.52
2023-11-02T08:14:02.969Z,16.77
2023-11-02T08:19:25.870Z,14.95
2023-11-02T08:24:48.303Z,18.67
2023-11-02T08:30:12.387Z,17.75
2023-11-02T08:35:35.865Z,14.83
2023-11-02T08:40:58.143Z,11.43
2023-11-02T08:46:26.575Z,12.25
2023-11-02T08:51:49.043Z,14.30
2023-11-02T08:57:13.180Z,11.93
2023-11-02T09:02:35.852Z,15.35
2023-11-02T09:07:59.040Z,17.60
2023-11-02T09:13:22.016Z,13.98
2023-11-02T09:18:45.065Z,14.10
2023-11-02T09:24:08.271Z,13.50
2023-11-02T09:29:31.243Z,10.28
2023-11-02T09:34:53.970Z,9.63
2023-11-02T09:40:18.096Z,9.70
2023-11-02T09:45:41.160Z,8.13
2023-11-02T09:51:03.876Z,7.95
2023-11-02T09:56:28.258Z,7.22
2023-11-02T10:01:52.359Z,8.65
2023-11-02T10:07:14.928Z,8.00
2023-11-02T10:12:42.506Z,9.10
2023-11-02T10:18:05.102Z,6.08
2023-11-02T10:23:27.942Z,9.35
2023-11-02T10:28:52.121Z,5.90
2023-11-02T10:34:14.896Z,10.75
2023-11-02T10:39:42.655Z,11.22
2023-11-02T10:45:07.606Z,7.35
2023-11-02T10:50:32.780Z,7.85
2023-11-02T10:55:56.893Z,10.90
2023-11-02T11:01:21.507Z,10.78
2023-11-02T11:06:47.118Z,7.15
2023-11-02T11:12:11.564Z,6.60
2023-11-02T11:17:34.452Z,6.75
2023-11-02T11:22:58.880Z,7.50
2023-11-02T11:28:33.356Z,14.20
2023-11-02T11:34:06.952Z,9.28
2023-11-02T11:39:48.746Z,9.08
2023-11-02T11:45:37.478Z,7.40
2023-11-02T11:51:01.661Z,8.75
2023-11-02T11:56:40.861Z,4.33
2023-11-02T12:02:32.216Z,8.85
2023-11-02T12:07:55.459Z,8.53
2023-11-02T12:13:27.955Z,9.47
2023-11-02T12:18:53.640Z,7.85
2023-11-02T12:24:18.495Z,7.53
2023-11-02T12:29:40.972Z,5.30
2023-11-02T12:35:05.156Z,6.17
2023-11-02T12:40:28.265Z,9.20
2023-11-02T12:45:53.287Z,6.07
2023-11-02T12:51:27.189Z,5.83
2023-11-02T12:56:55.742Z,5.97
2023-11-02T13:02:18.782Z,6.13
2023-11-02T13:07:45.025Z,9.48
2023-11-02T13:13:08.855Z,6.20
2023-11-02T13:18:32.145Z,6.60
2023-11-02T13:24:00.054Z,5.45
2023-11-02T13:29:25.055Z,6.58
2023-11-02T13:34:47.870Z,5.35
2023-11-02T13:45:51.408Z,5.70
2023-11-02T13:51:14.787Z,8.68
2023-11-02T13:56:37.635Z,6.10
2023-11-02T14:02:01.118Z,6.78
2023-11-02T14:07:25.347Z,19.45
2023-11-02T14:12:48.656Z,4.37
2023-11-02T14:18:11.444Z,9.18
2023-11-02T14:23:33.968Z,5.05
2023-11-02T14:28:56.842Z,7.27
2023-11-02T14:34:21.134Z,7.70
2023-11-02T14:39:45.332Z,4.95
2023-11-02T14:45:07.947Z,6.22
2023-11-02T14:50:34.555Z,7.70
2023-11-02T14:55:57.011Z,9.38
2023-11-02T15:01:19.297Z,6.40
2023-11-02T15:06:42.317Z,6.58
2023-11-02T15:12:05.650Z,6.97
2023-11-02T15:17:30.414Z,8.53
2023-11-02T15:23:07.772Z,11.20
2023-11-02T15:28:30.890Z,13.37
2023-11-02T15:33:53.458Z,9.77
2023-11-02T15:39:16.590Z,6.60
2023-11-02T15:44:39.630Z,5.80
2023-11-02T15:50:02.404Z,9.15
2023-11-02T15:55:27.998Z,10.00
2023-11-02T16:00:51.868Z,12.80
2023-11-02T16:06:14.798Z,6.67
2023-11-02T16:11:37.513Z,6.90
2023-11-02T16:17:04.110Z,7.22
2023-11-02T16:22:26.473Z,10.50
2023-11-02T16:27:49.080Z,8.55
2023-11-02T16:33:12.922Z,5.33
2023-11-02T16:38:35.822Z,7.67
2023-11-02T16:43:58.102Z,6.03
2023-11-02T16:49:20.813Z,6.45
2023-11-02T16:54:43.519Z,5.10
2023-11-02T17:00:06.706Z,8.93
2023-11-02T17:05:29.115Z,8.30
2023-11-02T17:10:51.415Z,7.22
2023-11-02T17:16:13.866Z,7.25
2023-11-02T17:21:36.262Z,7.17
2023-11-02T17:26:58.642Z,6.03
2023-11-02T17:32:22.440Z,6.42
2023-11-02T17:37:45.165Z,6.85
2023-11-02T17:43:07.567Z,7.85
2023-11-02T17:48:29.984Z,6.65
2023-11-02T17:53:52.766Z,6.42
2023-11-02T17:59:15.188Z,6.05
2023-11-02T18:04:37.947Z,5.17
2023-11-02T18:10:00.511Z,6.40
2023-11-02T18:15:23.361Z,8.03
2023-11-02T18:20:47.027Z,7.12
2023-11-02T18:26:10.381Z,8.97
2023-11-02T18:31:36.616Z,7.12
2023-11-02T18:36:59.067Z,9.13
2023-11-02T18:42:21.437Z,8.05
2023-11-02T18:47:44.891Z,5.55
2023-11-02T18:53:07.414Z,5.33
2023-11-02T18:58:30.643Z,10.55
2023-11-02T19:03:56.564Z,8.15
2023-11-02T19:09:20.313Z,7.95
2023-11-02T19:14:45.711Z,13.03
2023-11-02T19:20:10.067Z,9.83
2023-11-02T19:25:33.236Z,7.92
2023-11-02T19:30:56.625Z,7.47
2023-11-02T19:36:20.852Z,8.15
2023-11-02T19:41:50.237Z,7.28
2023-11-02T19:47:13.179Z,7.23
2023-11-02T19:52:35.894Z,9.45
2023-11-02T19:58:02.440Z,7.45
2023-11-02T20:03:25.160Z,8.30
2023-11-02T20:08:47.934Z,7.60
2023-11-02T20:14:11.062Z,8.43
2023-11-02T20:19:34.727Z,7.47
2023-11-02T20:24:58.463Z,7.67
2023-11-02T20:30:23.874Z,10.70
2023-11-02T20:35:47.414Z,7.50
2023-11-02T20:41:10.079Z,9.18
2023-11-02T20:46:33.246Z,7.33
2023-11-02T20:51:57.333Z,9.90
2023-11-02T20:57:20.356Z,13.15
2023-11-02T21:02:42.948Z,8.68
2023-11-02T21:08:06.091Z,8.00
2023-11-02T21:13:29.151Z,6.03
2023-11-02T21:18:52.700Z,8.43
2023-11-02T21:24:16.859Z,10.40
2023-11-02T21:29:45.757Z,8.55
2023-11-02T21:35:08.030Z,10.53
2023-11-02T21:40:33.650Z,9.83
2023-11-02T21:45:56.151Z,7.83
2023-11-02T21:51:18.621Z,7.50
2023-11-02T21:56:41.351Z,8.05
2023-11-02T22:02:03.724Z,7.87
2023-11-02T22:07:26.168Z,8.55
2023-11-02T22:12:49.308Z,8.65
2023-11-02T22:18:11.714Z,8.10
2023-11-02T22:23:34.109Z,10.18
2023-11-02T22:28:58.072Z,8.85
2023-11-02T22:34:20.466Z,9.10
2023-11-02T22:39:42.925Z,8.93
2023-11-02T22:45:05.900Z,9.68
2023-11-02T22:50:28.386Z,8.67
2023-11-02T22:55:50.844Z,8.10
2023-11-02T23:01:13.290Z,7.10
2023-11-02T23:06:39.197Z,7.83
2023-11-02T23:12:01.541Z,8.95
2023-11-02T23:17:23.845Z,10.65
2023-11-02T23:22:46.507Z,13.08
2023-11-02T23:28:08.918Z,8.45
2023-11-02T23:33:32.103Z,10.68
2023-11-02T23:38:54.614Z,9.45
2023-11-02T23:44:17.155Z,8.18
2023-11-02T23:49:39.532Z,9.53
2023-11-02T23:55:03.287Z,8.83
