createdAt,value
2017-11-29T00:00:15.270Z,968.5
2017-11-29T00:01:18.103Z,968.5
2017-11-29T00:02:20.569Z,968.5
2017-11-29T00:03:23.102Z,968.4
2017-11-29T00:04:25.481Z,968.5
2017-11-29T00:05:27.845Z,968.5
2017-11-29T00:06:30.398Z,968.5
2017-11-29T00:07:32.856Z,968.5
2017-11-29T00:08:35.220Z,968.4
2017-11-29T00:09:37.614Z,968.4
2017-11-29T00:10:40.118Z,968.3
2017-11-29T00:11:42.454Z,968.4
2017-11-29T00:12:44.899Z,968.4
2017-11-29T00:13:47.272Z,968.4
2017-11-29T00:14:49.681Z,968.5
2017-11-29T00:15:52.110Z,968.4
2017-11-29T00:16:54.464Z,968.4
2017-11-29T00:17:56.852Z,968.4
2017-11-29T00:18:59.175Z,968.4
2017-11-29T00:20:01.701Z,968.4
2017-11-29T00:21:04.346Z,968.4
2017-11-29T00:22:06.688Z,968.4
2017-11-29T00:23:09.246Z,968.4
2017-11-29T00:24:11.901Z,968.4
2017-11-29T00:25:14.539Z,968.5
2017-11-29T00:26:22.400Z,968.4
2017-11-29T00:27:24.936Z,968.4
2017-11-29T00:28:27.279Z,968.4
2017-11-29T00:29:29.842Z,968.3
2017-11-29T00:30:32.533Z,968.3
2017-11-29T00:31:35.009Z,968.3
2017-11-29T00:32:37.773Z,968.3
2017-11-29T00:33:40.226Z,968.3
2017-11-29T00:34:42.608Z,968.4
2017-11-29T00:35:45.123Z,968.4
2017-11-29T00:36:47.499Z,968.4
2017-11-29T00:37:49.880Z,968.3
2017-11-29T00:38:52.307Z,968.3
2017-11-29T00:39:54.648Z,968.3
2017-11-29T00:40:57.113Z,968.2
2017-11-29T00:41:59.537Z,968.4
2017-11-29T00:43:05.047Z,968.2
2017-11-29T00:44:07.447Z,968.4
2017-11-29T00:45:11.155Z,968.4
2017-11-29T00:46:15.160Z,968.4
2017-11-29T00:47:18.018Z,968.4
2017-11-29T00:48:21.601Z,968.4
2017-11-29T00:49:24.108Z,968.4
2017-11-29T00:50:26.629Z,968.5
2017-11-29T00:51:29.148Z,968.4
2017-11-29T00:52:31.764Z,968.5
2017-11-29T00:53:34.045Z,968.5
2017-11-29T00:54:36.405Z,968.4
2017-11-29T00:55:38.995Z,968.5
2017-11-29T00:56:41.732Z,968.4
2017-11-29T00:57:44.124Z,968.4
2017-11-29T00:58:47.946Z,968.4
2017-11-29T00:59:50.421Z,968.5
2017-11-29T01:00:53.058Z,968.6
2017-11-29T01:01:55.417Z,968.5
2017-11-29T01:02:57.804Z,968.5
2017-11-29T01:04:00.231Z,968.5
2017-11-29T01:05:05.072Z,968.6
2017-11-29T01:06:07.576Z,968.5
2017-11-29T01:07:10.264Z,968.5
2017-11-29T01:08:13.899Z,968.5
2017-11-29T01:09:16.647Z,968.5
2017-11-29T01:10:19.192Z,968.4
2017-11-29T01:11:21.630Z,968.4
2017-11-29T01:12:24.223Z,968.4
2017-11-29T01:13:26.693Z,968.4
2017-11-29T01:14:29.077Z,968.4
2017-11-29T01:15:31.529Z,968.5
2017-11-29T01:16:33.861Z,968.5
2017-11-29T01:17:36.224Z,968.5
2017-11-29T01:18:38.559Z,968.5
2017-11-29T01:19:40.916Z,968.5
2017-11-29T01:20:43.250Z,968.5
2017-11-29T01:21:45.701Z,968.6
2017-11-29T01:22:48.074Z,968.5
2017-11-29T01:23:50.675Z,968.5
2017-11-29T01:24:52.933Z,968.7
2017-11-29T01:25:55.364Z,968.5
2017-11-29T01:26:57.809Z,968.6
2017-11-29T01:28:00.193Z,968.6
2017-11-29T01:29:02.859Z,968.6
2017-11-29T01:30:10.497Z,968.6
2017-11-29T01:31:12.870Z,968.6
2017-11-29T01:32:16.256Z,968.6
2017-11-29T01:33:18.588Z,968.5
2017-11-29T01:34:20.947Z,968.6
2017-11-29T01:35:23.404Z,968.5
2017-11-29T01:36:25.824Z,968.6
2017-11-29T01:37:28.231Z,968.6
2017-11-29T01:38:30.703Z,968.6
2017-11-29T01:39:33.023Z,968.5
2017-11-29T01:40:35.443Z,968.5
2017-11-29T01:41:37.708Z,968.5
2017-11-29T01:42:40.055Z,968.5
2017-11-29T01:43:42.453Z,968.5
2017-11-29T01:44:44.807Z,968.5
2017-11-29T01:45:47.283Z,968.4
2017-11-29T01:46:49.591Z,968.4
2017-11-29T01:47:51.996Z,968.5
2017-11-29T01:48:54.320Z,968.5
2017-11-29T01:49:56.713Z,968.4
2017-11-29T01:50:59.135Z,968.4
2017-11-29T01:52:01.583Z,968.5
2017-11-29T01:53:05.439Z,968.4
2017-11-29T01:54:08.140Z,968.4
2017-11-29T01:55:11.179Z,968.3
2017-11-29T01:56:13.569Z,968.3
2017-11-29T01:57:16.039Z,968.4
2017-11-29T01:58:18.660Z,968.4
2017-11-29T01:59:21.072Z,968.4
2017-11-29T02:00:23.797Z,968.4
2017-11-29T02:01:26.126Z,968.5
2017-11-29T02:02:28.628Z,968.5
2017-11-29T02:03:31.049Z,968.4
2017-11-29T02:04:33.461Z,968.4
2017-11-29T02:05:36.111Z,968.5
2017-11-29T02:06:38.469Z,968.4
2017-11-29T02:07:40.819Z,968.5
2017-11-29T02:08:43.105Z,968.5
2017-11-29T02:09:45.497Z,968.5
2017-11-29T02:10:47.840Z,968.5
2017-11-29T02:11:50.208Z,968.5
2017-11-29T02:12:52.521Z,968.4
2017-11-29T02:13:54.856Z,968.4
2017-11-29T02:14:57.203Z,968.2
2017-11-29T02:15:59.653Z,968.4
2017-11-29T02:17:02.086Z,968.4
2017-11-29T02:18:06.898Z,968.4
2017-11-29T02:19:09.227Z,968.5
2017-11-29T02:20:12.007Z,968.4
2017-11-29T02:21:15.840Z,968.4
2017-11-29T02:22:18.266Z,968.4
2017-11-29T02:23:20.658Z,968.4
2017-11-29T02:24:23.174Z,968.4
2017-11-29T02:25:25.667Z,968.4
2017-11-29T02:26:28.168Z,968.4
2017-11-29T02:27:30.716Z,968.4
2017-11-29T02:28:33.069Z,968.4
2017-11-29T02:29:35.529Z,968.4
2017-11-29T02:30:38.180Z,968.4
2017-11-29T02:31:41.781Z,968.4
2017-11-29T02:32:44.900Z,968.4
2017-11-29T02:33:47.543Z,968.2
2017-11-29T02:34:49.924Z,968.4
2017-11-29T02:35:52.589Z,968.3
2017-11-29T02:36:54.872Z,968.3
2017-11-29T02:37:57.198Z,968.4
2017-11-29T02:38:59.475Z,968.3
2017-11-29T02:40:02.149Z,968.4
2017-11-29T02:41:04.561Z,968.3
2017-11-29T02:42:07.039Z,968.2
2017-11-29T02:43:09.465Z,968.4
2017-11-29T02:44:11.916Z,968.3
2017-11-29T02:45:15.785Z,968.4
2017-11-29T02:46:18.241Z,968.4
2017-11-29T02:47:20.900Z,968.4
2017-11-29T02:48:23.393Z,968.4
2017-11-29T02:49:25.986Z,968.3
2017-11-29T02:50:28.628Z,968.4
2017-11-29T02:51:31.065Z,968.4
2017-11-29T02:52:33.576Z,968.3
2017-11-29T02:53:35.861Z,968.4
2017-11-29T02:54:38.194Z,968.3
2017-11-29T02:55:40.879Z,968.3
2017-11-29T02:56:43.208Z,968.3
2017-11-29T02:57:45.554Z,968.4
2017-11-29T02:58:47.918Z,968.3
2017-11-29T02:59:50.212Z,968.3
2017-11-29T03:00:52.832Z,968.3
2017-11-29T03:01:55.122Z,968.3
2017-11-29T03:02:57.725Z,968.4
2017-11-29T03:04:00.047Z,968.3
2017-11-29T03:05:06.184Z,968.2
2017-11-29T03:06:08.634Z,968.4
2017-11-29T03:07:11.120Z,968.3
2017-11-29T03:08:15.172Z,968.4
2017-11-29T03:09:17.887Z,968.4
2017-11-29T03:10:21.055Z,968.4
2017-11-29T03:11:23.437Z,968.4
2017-11-29T03:12:25.796Z,968.5
2017-11-29T03:13:28.186Z,968.4
2017-11-29T03:14:30.732Z,968.4
2017-11-29T03:15:33.371Z,968.4
2017-11-29T03:16:35.690Z,968.4
2017-11-29T03:17:38.123Z,968.4
2017-11-29T03:18:40.517Z,968.3
2017-11-29T03:19:42.891Z,968.3
2017-11-29T03:20:45.493Z,968.3
2017-11-29T03:21:47.836Z,968.3
2017-11-29T03:22:50.146Z,968.3
2017-11-29T03:23:52.724Z,968.3
2017-11-29T03:24:55.070Z,968.3
2017-11-29T03:25:57.391Z,968.3
2017-11-29T03:26:59.727Z,968.3
2017-11-29T03:28:02.547Z,968.4
2017-11-29T03:29:05.017Z,968.4
2017-11-29T03:30:10.558Z,968.4
2017-11-29T03:31:13.041Z,968.4
2017-11-29T03:32:15.435Z,968.2
2017-11-29T03:33:17.814Z,968.4
2017-11-29T03:34:20.256Z,968.4
2017-11-29T03:35:22.671Z,968.4
2017-11-29T03:36:25.072Z,968.3
2017-11-29T03:37:27.550Z,968.3
2017-11-29T03:38:30.068Z,968.3
2017-11-29T03:39:32.458Z,968.3
2017-11-29T03:40:34.962Z,968.2
2017-11-29T03:41:37.326Z,968.3
2017-11-29T03:42:39.648Z,968.2
2017-11-29T03:43:42.073Z,968.3
2017-11-29T03:44:44.373Z,968.3
2017-11-29T03:45:46.722Z,968.3
2017-11-29T03:46:49.041Z,968.3
2017-11-29T03:47:51.444Z,968.3
2017-11-29T03:48:53.769Z,968.3
2017-11-29T03:49:56.016Z,968.3
2017-11-29T03:50:58.439Z,968.3
2017-11-29T03:52:00.787Z,968.2
2017-11-29T03:53:03.386Z,968.3
2017-11-29T03:54:05.765Z,968.3
2017-11-29T03:55:09.088Z,968.3
2017-11-29T03:56:11.511Z,968.3
2017-11-29T03:57:14.175Z,968.3
2017-11-29T03:58:16.746Z,968.3
2017-11-29T03:59:19.172Z,968.3
2017-11-29T04:00:22.023Z,968.4
2017-11-29T04:01:24.658Z,968.3
2017-11-29T04:02:29.208Z,968.4
2017-11-29T04:03:31.623Z,968.4
2017-11-29T04:04:33.896Z,968.4
2017-11-29T04:05:36.458Z,968.4
2017-11-29T04:06:38.779Z,968.3
2017-11-29T04:07:41.222Z,968.4
2017-11-29T04:08:43.531Z,968.3
2017-11-29T04:09:45.899Z,968.3
2017-11-29T04:10:48.334Z,968.3
2017-11-29T04:11:50.603Z,968.3
2017-11-29T04:12:52.893Z,968.3
2017-11-29T04:13:55.200Z,968.4
2017-11-29T04:14:57.572Z,968.3
2017-11-29T04:15:59.938Z,968.3
2017-11-29T04:17:02.380Z,968.4
2017-11-29T04:18:04.948Z,968.4
2017-11-29T04:19:07.375Z,968.4
2017-11-29T04:20:12.529Z,968.4
2017-11-29T04:21:17.359Z,968.4
2017-11-29T04:22:19.818Z,968.3
2017-11-29T04:23:22.270Z,968.3
2017-11-29T04:24:24.695Z,968.4
2017-11-29T04:25:27.155Z,968.3
2017-11-29T04:26:29.630Z,968.4
2017-11-29T04:27:32.277Z,968.3
2017-11-29T04:28:34.707Z,968.3
2017-11-29T04:29:37.126Z,968.3
2017-11-29T04:30:40.617Z,968.3
2017-11-29T04:31:45.976Z,968.3
2017-11-29T04:32:49.264Z,968.4
2017-11-29T04:33:51.828Z,968.3
2017-11-29T04:34:54.232Z,968.1
2017-11-29T04:35:56.846Z,968.3
2017-11-29T04:36:59.188Z,968.3
2017-11-29T04:38:01.610Z,968.3
2017-11-29T04:39:04.319Z,968.5
2017-11-29T04:40:07.120Z,968.4
2017-11-29T04:41:09.555Z,968.4
2017-11-29T04:42:12.233Z,968.3
2017-11-29T04:43:16.254Z,968.3
2017-11-29T04:44:18.718Z,968.3
2017-11-29T04:45:21.114Z,968.3
2017-11-29T04:46:23.564Z,968.3
2017-11-29T04:47:26.320Z,968.4
2017-11-29T04:48:28.781Z,968.3
2017-11-29T04:49:31.351Z,968.3
2017-11-29T04:50:34.018Z,968.3
2017-11-29T04:51:36.359Z,968.2
2017-11-29T04:52:38.746Z,968.3
2017-11-29T04:53:41.087Z,968.2
2017-11-29T04:54:43.449Z,968.2
2017-11-29T04:55:46.045Z,968.1
2017-11-29T04:56:52.338Z,968
2017-11-29T04:57:54.675Z,968.2
2017-11-29T04:58:56.971Z,968.1
2017-11-29T04:59:59.548Z,968.2
2017-11-29T05:01:02.125Z,968.2
2017-11-29T05:02:04.667Z,968.2
2017-11-29T05:03:07.162Z,968.3
2017-11-29T05:04:09.515Z,968.2
2017-11-29T05:05:12.617Z,968.1
2017-11-29T05:06:19.605Z,968.1
2017-11-29T05:07:22.012Z,968.2
2017-11-29T05:08:25.492Z,968.1
2017-11-29T05:09:28.085Z,968.1
2017-11-29T05:10:30.772Z,968.1
2017-11-29T05:11:33.136Z,968.2
2017-11-29T05:12:35.543Z,968.3
2017-11-29T05:13:37.973Z,968.2
2017-11-29T05:14:40.429Z,968.3
2017-11-29T05:15:43.144Z,968.3
2017-11-29T05:16:47.099Z,968.3
2017-11-29T05:17:49.561Z,968.3
2017-11-29T05:18:51.982Z,968.2
2017-11-29T05:19:54.383Z,968.2
2017-11-29T05:20:57.993Z,968.2
2017-11-29T05:22:00.389Z,968.1
2017-11-29T05:23:02.930Z,968.3
2017-11-29T05:24:05.488Z,968.3
2017-11-29T05:25:22.013Z,968.3
2017-11-29T05:26:24.528Z,968.2
2017-11-29T05:27:27.078Z,968.2
2017-11-29T05:28:29.501Z,968.3
2017-11-29T05:29:32.132Z,968.2
2017-11-29T05:30:34.993Z,968.3
2017-11-29T05:31:37.575Z,968.2
2017-11-29T05:32:40.210Z,968.2
2017-11-29T05:33:42.770Z,968.2
2017-11-29T05:34:45.295Z,968.2
2017-11-29T05:35:47.950Z,968.2
2017-11-29T05:36:50.443Z,968.2
2017-11-29T05:37:52.892Z,968.2
2017-11-29T05:38:55.218Z,968.3
2017-11-29T05:39:57.548Z,968.3
2017-11-29T05:41:03.820Z,968.3
2017-11-29T05:42:06.403Z,968.3
2017-11-29T05:43:08.757Z,968.3
2017-11-29T05:44:11.306Z,968.3
2017-11-29T05:45:14.041Z,968.3
2017-11-29T05:46:19.282Z,968.4
2017-11-29T05:47:22.208Z,968.3
2017-11-29T05:48:24.608Z,968.4
2017-11-29T05:49:27.043Z,968.4
2017-11-29T05:50:29.513Z,968.4
2017-11-29T05:51:31.974Z,968.4
2017-11-29T05:52:34.466Z,968.4
2017-11-29T05:53:36.768Z,968.5
2017-11-29T05:54:39.170Z,968.5
2017-11-29T05:55:41.964Z,968.5
2017-11-29T05:56:44.282Z,968.5
2017-11-29T05:57:46.839Z,968.6
2017-11-29T05:58:49.214Z,968.5
2017-11-29T05:59:51.813Z,968.5
2017-11-29T06:00:54.472Z,968.5
2017-11-29T06:01:56.855Z,968.5
2017-11-29T06:03:00.273Z,968.5
2017-11-29T06:04:03.718Z,968.5
2017-11-29T06:05:08.757Z,968.6
2017-11-29T06:06:11.406Z,968.4
2017-11-29T06:07:14.129Z,968.6
2017-11-29T06:08:17.784Z,968.6
2017-11-29T06:09:20.355Z,968.6
2017-11-29T06:10:22.878Z,968.6
2017-11-29T06:11:25.393Z,968.6
2017-11-29T06:12:27.970Z,968.5
2017-11-29T06:13:30.616Z,968.6
2017-11-29T06:14:33.165Z,968.6
2017-11-29T06:15:35.762Z,968.6
2017-11-29T06:16:38.162Z,968.6
2017-11-29T06:17:40.612Z,968.5
2017-11-29T06:18:43.025Z,968.6
2017-11-29T06:19:46.187Z,968.7
2017-11-29T06:20:48.956Z,968.6
2017-11-29T06:21:52.399Z,968.7
2017-11-29T06:22:54.855Z,968.7
2017-11-29T06:23:57.399Z,968.3
2017-11-29T06:25:00.715Z,968.5
2017-11-29T06:26:03.490Z,968.6
2017-11-29T06:27:06.245Z,968.7
2017-11-29T06:28:11.529Z,968.7
2017-11-29T06:29:14.394Z,968.7
2017-11-29T06:30:19.314Z,968.7
2017-11-29T06:31:22.072Z,968.8
2017-11-29T06:32:24.998Z,968.6
2017-11-29T06:33:27.463Z,968.7
2017-11-29T06:34:29.933Z,968.8
2017-11-29T06:35:32.549Z,968.8
2017-11-29T06:36:35.144Z,968.8
2017-11-29T06:37:37.677Z,968.8
2017-11-29T06:38:40.238Z,968.8
2017-11-29T06:39:42.815Z,968.5
2017-11-29T06:40:45.534Z,968.7
2017-11-29T06:41:47.996Z,968.8
2017-11-29T06:42:50.500Z,968.8
2017-11-29T06:43:53.048Z,968.6
2017-11-29T06:44:55.632Z,968.8
2017-11-29T06:45:58.010Z,968.8
2017-11-29T06:47:00.437Z,968.8
2017-11-29T06:48:05.202Z,968.8
2017-11-29T06:49:07.894Z,968.8
2017-11-29T06:50:15.582Z,968.8
2017-11-29T06:51:18.953Z,968.8
2017-11-29T06:52:21.460Z,968.9
2017-11-29T06:53:24.120Z,968.8
2017-11-29T06:54:26.693Z,968.7
2017-11-29T06:55:29.476Z,968.5
2017-11-29T06:56:32.145Z,968.8
2017-11-29T06:57:34.574Z,969
2017-11-29T06:58:36.981Z,968.8
2017-11-29T06:59:39.361Z,968.8
2017-11-29T07:00:43.255Z,968.8
2017-11-29T07:01:46.806Z,968.8
2017-11-29T07:02:49.578Z,968.9
2017-11-29T07:03:52.068Z,969
2017-11-29T07:04:54.487Z,968.9
2017-11-29T07:05:56.846Z,968.8
2017-11-29T07:06:59.301Z,968.7
2017-11-29T07:08:01.972Z,968.7
2017-11-29T07:09:05.938Z,968.7
2017-11-29T07:10:11.019Z,968.4
2017-11-29T07:11:13.678Z,968.6
2017-11-29T07:12:16.135Z,968.4
2017-11-29T07:13:18.793Z,968.6
2017-11-29T07:14:21.424Z,968.5
2017-11-29T07:15:24.248Z,968.6
2017-11-29T07:16:26.701Z,968.6
2017-11-29T07:17:30.031Z,968.6
2017-11-29T07:18:32.577Z,968.6
2017-11-29T07:19:35.228Z,968.6
2017-11-29T07:20:37.869Z,968.6
2017-11-29T07:21:40.716Z,968.7
2017-11-29T07:22:43.293Z,968.8
2017-11-29T07:23:46.878Z,968.7
2017-11-29T07:24:49.361Z,968.7
2017-11-29T07:25:52.052Z,968.8
2017-11-29T07:26:54.741Z,968.7
2017-11-29T07:27:57.250Z,968.7
2017-11-29T07:28:59.686Z,968.7
2017-11-29T07:31:17.512Z,968.7
2017-11-29T07:32:20.065Z,968.7
2017-11-29T07:33:22.595Z,968.8
2017-11-29T07:34:25.132Z,968.8
2017-11-29T07:35:28.314Z,968.7
2017-11-29T07:36:31.491Z,968.7
2017-11-29T07:37:34.674Z,968.7
2017-11-29T07:38:37.078Z,968.7
2017-11-29T07:39:39.485Z,968.7
2017-11-29T07:40:43.144Z,968.7
2017-11-29T07:41:46.472Z,968.7
2017-11-29T07:42:48.969Z,968.7
2017-11-29T07:43:51.509Z,968.7
2017-11-29T07:44:54.135Z,968.7
2017-11-29T07:45:56.529Z,968.8
2017-11-29T07:46:58.918Z,968.8
2017-11-29T07:48:05.498Z,968.7
2017-11-29T07:49:08.361Z,968.8
2017-11-29T07:50:17.273Z,968.8
2017-11-29T07:51:20.194Z,968.8
2017-11-29T07:52:22.896Z,968.8
2017-11-29T07:53:25.458Z,968.8
2017-11-29T07:54:28.677Z,968.9
2017-11-29T07:55:33.258Z,968.8
2017-11-29T07:56:36.673Z,968.8
2017-11-29T07:57:39.173Z,968.8
2017-11-29T07:58:41.803Z,968.8
2017-11-29T07:59:44.444Z,968.8
2017-11-29T08:00:47.427Z,968.9
2017-11-29T08:01:51.475Z,968.8
2017-11-29T08:02:53.959Z,968.8
2017-11-29T08:03:56.444Z,968.9
2017-11-29T08:04:58.969Z,968.8
2017-11-29T08:06:02.429Z,968.8
2017-11-29T08:08:14.293Z,968.8
2017-11-29T08:09:17.899Z,968.8
2017-11-29T08:10:21.389Z,968.8
2017-11-29T08:11:25.746Z,968.9
2017-11-29T08:12:28.405Z,968.9
2017-11-29T08:13:31.348Z,968.8
2017-11-29T08:14:34.501Z,968.9
2017-11-29T08:15:37.107Z,968.9
2017-11-29T08:16:39.613Z,969
2017-11-29T08:17:42.064Z,969
2017-11-29T08:18:45.094Z,969
2017-11-29T08:19:49.113Z,969
2017-11-29T08:20:51.599Z,969.1
2017-11-29T08:21:54.275Z,969
2017-11-29T08:22:56.601Z,969
2017-11-29T08:23:59.173Z,969
2017-11-29T08:26:11.254Z,969
2017-11-29T08:27:14.963Z,969
2017-11-29T08:28:18.097Z,969
2017-11-29T08:29:20.894Z,968.9
2017-11-29T08:30:27.016Z,968.8
2017-11-29T08:31:35.393Z,968.9
2017-11-29T08:32:38.425Z,968.9
2017-11-29T08:33:41.103Z,968.9
2017-11-29T08:34:44.834Z,969
2017-11-29T08:35:48.509Z,968.9
2017-11-29T08:36:51.969Z,969
2017-11-29T08:37:54.751Z,968.9
2017-11-29T08:38:58.081Z,968.9
2017-11-29T08:40:00.538Z,969
2017-11-29T08:41:05.919Z,969
2017-11-29T08:42:18.050Z,969
2017-11-29T08:43:22.416Z,968.9
2017-11-29T08:44:25.510Z,969
2017-11-29T08:45:29.157Z,969
2017-11-29T08:46:32.053Z,969
2017-11-29T08:47:36.504Z,969.1
2017-11-29T08:48:39.054Z,969
2017-11-29T08:49:42.619Z,969
2017-11-29T08:50:45.448Z,969
2017-11-29T08:51:48.081Z,969
2017-11-29T08:52:50.464Z,969
2017-11-29T08:53:53.017Z,969
2017-11-29T08:54:55.710Z,969
2017-11-29T08:55:58.974Z,969
2017-11-29T08:57:01.504Z,969
2017-11-29T08:58:05.206Z,969
2017-11-29T08:59:14.852Z,969
2017-11-29T09:00:20.004Z,969
2017-11-29T09:01:25.508Z,969
2017-11-29T09:02:28.405Z,969
2017-11-29T09:03:31.269Z,969
2017-11-29T09:04:33.936Z,969
2017-11-29T09:05:36.744Z,968.9
2017-11-29T09:06:39.451Z,969
2017-11-29T09:07:41.957Z,969
2017-11-29T09:08:46.286Z,969
2017-11-29T09:09:50.015Z,969
2017-11-29T09:10:53.987Z,969
2017-11-29T09:11:56.913Z,969
2017-11-29T09:13:00.028Z,968.9
2017-11-29T09:14:04.016Z,968.9
2017-11-29T09:15:22.410Z,969
2017-11-29T09:16:25.064Z,969
2017-11-29T09:17:29.889Z,969
2017-11-29T09:18:32.686Z,969
2017-11-29T09:19:35.349Z,969
2017-11-29T09:20:39.441Z,968.9
2017-11-29T09:21:42.081Z,969
2017-11-29T09:22:44.419Z,969
2017-11-29T09:23:46.921Z,969
2017-11-29T09:24:49.559Z,968.9
2017-11-29T09:25:52.151Z,969
2017-11-29T09:26:55.589Z,969
2017-11-29T09:27:58.274Z,969
2017-11-29T09:29:01.246Z,968.9
2017-11-29T09:30:14.343Z,969
2017-11-29T09:31:18.323Z,968.9
2017-11-29T09:32:21.028Z,969.1
2017-11-29T09:33:25.397Z,969.1
2017-11-29T09:34:27.909Z,968.9
2017-11-29T09:35:30.405Z,969.1
2017-11-29T09:36:34.795Z,969.1
2017-11-29T09:37:37.201Z,969.1
2017-11-29T09:38:39.665Z,969.1
2017-11-29T09:39:42.048Z,969.1
2017-11-29T09:40:50.161Z,969
2017-11-29T09:41:52.777Z,969
2017-11-29T09:43:00.574Z,968.9
2017-11-29T09:44:04.201Z,969
2017-11-29T09:45:14.100Z,969
2017-11-29T09:46:18.524Z,969.1
2017-11-29T09:47:21.429Z,969
2017-11-29T09:48:24.134Z,969
2017-11-29T09:49:26.794Z,969
2017-11-29T09:50:31.307Z,969
2017-11-29T09:51:34.195Z,969
2017-11-29T09:52:37.027Z,969
2017-11-29T09:53:41.641Z,969
2017-11-29T09:54:45.566Z,969
2017-11-29T09:55:48.599Z,969
2017-11-29T09:56:54.192Z,969
2017-11-29T09:57:56.884Z,969
2017-11-29T09:58:59.611Z,969
2017-11-29T10:01:28.388Z,968.9
2017-11-29T10:02:31.052Z,968.8
2017-11-29T10:03:33.662Z,968.9
2017-11-29T10:04:36.597Z,968.9
2017-11-29T10:05:41.324Z,968.8
2017-11-29T10:06:44.469Z,969
2017-11-29T10:07:49.251Z,969
2017-11-29T10:08:51.715Z,969
2017-11-29T10:09:54.165Z,968.7
2017-11-29T10:10:56.823Z,969
2017-11-29T10:12:00.030Z,968.9
2017-11-29T10:13:03.221Z,968.9
2017-11-29T10:14:08.075Z,968.7
2017-11-29T10:15:16.805Z,969
2017-11-29T10:16:20.162Z,969
2017-11-29T10:17:24.077Z,969
2017-11-29T10:18:26.804Z,968.8
2017-11-29T10:19:31.553Z,968.9
2017-11-29T10:20:36.720Z,968.9
2017-11-29T10:21:39.403Z,968.9
2017-11-29T10:22:43.093Z,968.9
2017-11-29T10:23:46.574Z,968.9
2017-11-29T10:24:49.350Z,968.8
2017-11-29T10:25:53.483Z,968.9
2017-11-29T10:26:58.080Z,969
2017-11-29T10:28:10.563Z,968.9
2017-11-29T10:29:13.122Z,968.8
2017-11-29T10:30:22.669Z,968.8
2017-11-29T10:31:28.174Z,969
2017-11-29T10:32:31.203Z,968.9
2017-11-29T10:33:33.783Z,968.9
2017-11-29T10:34:36.468Z,968.8
2017-11-29T10:35:40.527Z,969
2017-11-29T10:36:52.183Z,969
2017-11-29T10:37:55.294Z,968.9
2017-11-29T10:38:59.474Z,968.9
2017-11-29T10:41:12.233Z,968.9
2017-11-29T10:42:15.378Z,968.9
2017-11-29T10:43:18.621Z,968.9
2017-11-29T10:44:21.899Z,968.9
2017-11-29T10:45:27.046Z,968.9
2017-11-29T10:46:30.831Z,968.9
2017-11-29T10:47:33.566Z,968.9
2017-11-29T10:48:36.232Z,968.9
2017-11-29T10:49:39.031Z,968.8
2017-11-29T10:50:43.281Z,968.9
2017-11-29T10:51:47.604Z,968.8
2017-11-29T10:52:49.989Z,968.9
2017-11-29T10:53:52.607Z,968.8
2017-11-29T10:54:55.021Z,968.7
2017-11-29T10:55:57.763Z,968.8
2017-11-29T10:57:00.323Z,968.8
2017-11-29T10:58:04.384Z,968.8
2017-11-29T10:59:07.975Z,968.9
2017-11-29T11:00:22.289Z,968.8
2017-11-29T11:01:25.296Z,968.8
2017-11-29T11:02:30.571Z,968.8
2017-11-29T11:03:34.075Z,968.9
2017-11-29T11:04:37.194Z,968.8
2017-11-29T11:05:41.096Z,968.7
2017-11-29T11:06:46.663Z,968.9
2017-11-29T11:07:50.860Z,968.8
2017-11-29T11:08:53.418Z,968.9
2017-11-29T11:09:59.001Z,968.8
2017-11-29T11:11:01.898Z,968.8
2017-11-29T11:13:26.399Z,968.8
2017-11-29T11:14:29.499Z,968.8
2017-11-29T11:15:34.770Z,968.8
2017-11-29T11:16:38.587Z,968.9
2017-11-29T11:17:43.495Z,968.8
2017-11-29T11:18:46.312Z,968.9
2017-11-29T11:19:51.171Z,968.9
2017-11-29T11:20:53.991Z,968.9
2017-11-29T11:21:56.631Z,968.8
2017-11-29T11:23:05.063Z,968.8
2017-11-29T11:24:07.817Z,968.8
2017-11-29T11:25:14.139Z,968.9
2017-11-29T11:26:17.113Z,968.9
2017-11-29T11:27:20.674Z,968.9
2017-11-29T11:28:24.247Z,968.9
2017-11-29T11:29:29.399Z,968.9
2017-11-29T11:30:34.583Z,968.9
2017-11-29T11:31:38.153Z,968.8
2017-11-29T11:32:42.137Z,968.8
2017-11-29T11:33:45.631Z,968.9
2017-11-29T11:34:53.696Z,968.8
2017-11-29T11:35:58.840Z,968.8
2017-11-29T11:37:08.264Z,968.8
2017-11-29T11:38:12.241Z,968.8
2017-11-29T11:39:15.104Z,968.8
2017-11-29T11:40:24.283Z,968.8
2017-11-29T11:41:29.032Z,968.7
2017-11-29T11:42:32.407Z,968.8
2017-11-29T11:43:38.266Z,968.8
2017-11-29T11:44:41.604Z,968.8
2017-11-29T11:45:46.835Z,968.7
2017-11-29T11:46:50.532Z,968.8
2017-11-29T11:47:53.437Z,968.8
2017-11-29T11:48:56.224Z,968.8
2017-11-29T11:51:35.196Z,968.8
2017-11-29T11:52:38.028Z,968.7
2017-11-29T11:53:40.807Z,968.6
2017-11-29T11:54:44.208Z,968.7
2017-11-29T11:55:49.753Z,968.5
2017-11-29T11:56:53.479Z,968.7
2017-11-29T11:57:58.388Z,968.6
2017-11-29T11:59:01.640Z,968.6
2017-11-29T12:00:24.994Z,968.5
2017-11-29T12:01:28.864Z,968.6
2017-11-29T12:02:35.229Z,968.6
2017-11-29T12:03:50.718Z,968.6
2017-11-29T12:04:53.131Z,968.6
2017-11-29T12:05:58.438Z,968.6
2017-11-29T12:07:01.281Z,968.6
2017-11-29T12:08:14.607Z,968.6
2017-11-29T12:09:18.223Z,968.6
2017-11-29T12:10:26.901Z,968.6
2017-11-29T12:11:31.839Z,968.6
2017-11-29T12:12:34.516Z,968.6
2017-11-29T12:13:46.388Z,968.6
2017-11-29T12:14:50.718Z,968.7
2017-11-29T12:15:53.328Z,968.6
2017-11-29T12:16:57.061Z,968.6
2017-11-29T12:18:01.402Z,968.6
2017-11-29T12:19:10.095Z,968.6
2017-11-29T12:20:22.287Z,968.6
2017-11-29T12:21:24.917Z,968.7
2017-11-29T12:22:27.737Z,968.6
2017-11-29T12:23:31.402Z,968.6
2017-11-29T12:24:35.097Z,968.6
2017-11-29T12:25:39.388Z,968.6
2017-11-29T12:26:42.936Z,968.6
2017-11-29T12:27:48.389Z,968.6
2017-11-29T12:28:52.026Z,968.6
2017-11-29T12:29:54.498Z,968.6
2017-11-29T12:30:57.946Z,968.6
2017-11-29T12:32:01.710Z,968.6
2017-11-29T12:33:04.615Z,968.6
2017-11-29T12:34:08.299Z,968.6
2017-11-29T12:35:15.750Z,968.6
2017-11-29T12:36:24.130Z,968.7
2017-11-29T12:37:26.915Z,968.6
2017-11-29T12:38:29.555Z,968.7
2017-11-29T12:39:32.351Z,968.6
2017-11-29T12:40:36.936Z,968.7
2017-11-29T12:41:40.759Z,968.7
2017-11-29T12:42:43.753Z,968.7
2017-11-29T12:43:46.878Z,968.7
2017-11-29T12:44:49.583Z,968.7
2017-11-29T12:45:53.879Z,968.7
2017-11-29T12:46:56.627Z,968.7
2017-11-29T12:47:59.099Z,968.5
2017-11-29T12:49:01.577Z,968.6
2017-11-29T12:50:15.441Z,968.6
2017-11-29T12:51:19.655Z,968.6
2017-11-29T12:52:22.968Z,968.5
2017-11-29T12:53:28.294Z,968.6
2017-11-29T12:54:33.534Z,968.6
2017-11-29T12:56:50.462Z,968.6
2017-11-29T12:57:52.837Z,968.6
2017-11-29T12:58:55.470Z,968.5
2017-11-29T12:59:58.058Z,968.6
2017-11-29T13:02:11.412Z,968.5
2017-11-29T13:03:14.957Z,968.6
2017-11-29T13:04:18.075Z,968.6
2017-11-29T13:05:21.383Z,968.6
2017-11-29T13:06:23.890Z,968.5
2017-11-29T13:07:26.704Z,968.5
2017-11-29T13:08:32.183Z,968.4
2017-11-29T13:09:38.038Z,968.5
2017-11-29T13:10:41.708Z,968.5
2017-11-29T13:11:44.744Z,968.5
2017-11-29T13:12:47.996Z,968.5
2017-11-29T13:13:50.438Z,968.5
2017-11-29T13:14:52.868Z,968.5
2017-11-29T13:15:56.837Z,968.4
2017-11-29T13:16:59.379Z,968.5
2017-11-29T13:18:01.922Z,968.5
2017-11-29T13:19:05.393Z,968.5
2017-11-29T13:20:13.842Z,968.5
2017-11-29T13:21:16.331Z,968.5
2017-11-29T13:22:19.193Z,968.5
2017-11-29T13:23:22.971Z,968.5
2017-11-29T13:24:26.073Z,968.5
2017-11-29T13:25:31.845Z,968.4
2017-11-29T13:26:40.063Z,968.6
2017-11-29T13:27:44.043Z,968.6
2017-11-29T13:28:47.295Z,968.5
2017-11-29T13:29:51.255Z,968.5
2017-11-29T13:30:57.285Z,968.5
2017-11-29T13:32:00.334Z,968.5
2017-11-29T13:33:05.407Z,968.5
2017-11-29T13:34:09.906Z,968.6
2017-11-29T13:35:17.429Z,968.5
2017-11-29T13:36:20.972Z,968.5
2017-11-29T13:37:24.555Z,968.5
2017-11-29T13:38:35.397Z,968.5
2017-11-29T13:39:38.304Z,968.5
2017-11-29T13:40:42.790Z,968.5
2017-11-29T13:41:47.814Z,968.5
2017-11-29T13:42:50.310Z,968.5
2017-11-29T13:43:52.800Z,968.5
2017-11-29T13:44:55.385Z,968.5
2017-11-29T13:45:59.473Z,968.4
2017-11-29T13:47:02.837Z,968.5
2017-11-29T13:48:08.928Z,968.5
2017-11-29T13:49:19.386Z,968.5
2017-11-29T13:50:25.265Z,968.5
2017-11-29T13:51:29.510Z,968.5
2017-11-29T13:52:32.872Z,968.5