createdAt,value
2022-07-28T00:10:57.809Z,21.45
2022-07-28T00:25:49.204Z,21.46
2022-07-28T00:40:58.685Z,21.33
2022-07-28T00:56:03.491Z,21.08
2022-07-28T01:10:47.390Z,21.06
2022-07-28T01:26:12.813Z,20.82
2022-07-28T01:41:10.424Z,20.73
2022-07-28T01:56:02.031Z,20.64
2022-07-28T02:11:11.954Z,20.50
2022-07-28T02:26:09.132Z,20.42
2022-07-28T02:40:59.915Z,20.23
2022-07-28T02:55:52.003Z,19.91
2022-07-28T03:11:01.926Z,19.70
2022-07-28T03:25:46.373Z,19.68
2022-07-28T03:40:39.462Z,19.46
2022-07-28T03:55:40.060Z,19.27
2022-07-28T04:10:33.166Z,19.16
2022-07-28T04:25:23.602Z,19.17
2022-07-28T04:40:14.047Z,18.97
2022-07-28T04:55:05.516Z,19.08
2022-07-28T05:09:56.670Z,19.08
2022-07-28T05:24:48.769Z,19.13
2022-07-28T05:39:40.324Z,19.27
2022-07-28T05:54:31.811Z,19.45
2022-07-28T06:09:24.231Z,19.73
2022-07-28T06:24:16.683Z,19.94
2022-07-28T06:39:08.685Z,20.33
2022-07-28T06:54:00.432Z,20.52
2022-07-28T07:08:52.340Z,20.79
2022-07-28T07:23:44.479Z,21.06
2022-07-28T07:38:36.468Z,21.52
2022-07-28T07:53:29.744Z,22.02
2022-07-28T08:08:21.778Z,22.28
2022-07-28T08:23:14.409Z,22.38
2022-07-28T08:38:07.189Z,22.96
2022-07-28T08:53:00.648Z,23.33
2022-07-28T09:07:55.041Z,23.77
2022-07-28T09:23:01.332Z,23.94
2022-07-28T09:37:58.677Z,24.48
2022-07-28T09:52:51.500Z,25.00
2022-07-28T10:07:50.526Z,25.48
2022-07-28T10:22:47.706Z,25.90
2022-07-28T10:37:52.394Z,26.11
2022-07-28T10:52:53.608Z,26.50
2022-07-28T11:07:42.653Z,26.97
2022-07-28T11:22:36.263Z,27.66
2022-07-28T11:37:29.355Z,28.21
2022-07-28T11:52:22.605Z,28.54
2022-07-28T12:07:15.373Z,28.68
2022-07-28T12:22:14.942Z,28.99
2022-07-28T12:37:05.487Z,29.02
2022-07-28T12:51:58.556Z,29.49
2022-07-28T13:06:57.375Z,29.43
2022-07-28T13:21:56.642Z,29.52
2022-07-28T13:36:45.123Z,29.71
2022-07-28T13:51:38.304Z,30.16
2022-07-28T14:06:35.343Z,29.99
2022-07-28T14:21:28.587Z,30.00
2022-07-28T14:36:20.857Z,29.95
2022-07-28T14:51:13.811Z,30.81
2022-07-28T15:06:09.103Z,30.89
2022-07-28T15:21:04.687Z,31.14
2022-07-28T15:36:00.221Z,31.52
2022-07-28T15:50:55.501Z,31.43
2022-07-28T16:36:08.243Z,30.41
2022-07-28T16:51:00.341Z,30.26
2022-07-28T17:05:53.425Z,30.17
2022-07-28T17:20:48.384Z,30.08
2022-07-28T17:35:39.933Z,29.88
2022-07-28T17:50:31.707Z,30.06
2022-07-28T18:20:24.257Z,29.70
2022-07-28T18:50:14.229Z,29.40
2022-07-28T19:05:01.224Z,28.76
2022-07-28T19:34:54.129Z,28.18
2022-07-28T19:49:44.948Z,27.89
2022-07-28T20:04:36.324Z,27.65
2022-07-28T20:19:28.327Z,27.42
2022-07-28T21:18:53.062Z,26.52
2022-07-28T21:33:44.771Z,26.42
2022-07-28T21:48:36.408Z,26.28
2022-07-28T22:03:31.263Z,26.13
2022-07-28T22:18:22.337Z,25.79
2022-07-28T22:33:12.463Z,25.52
2022-07-28T22:48:05.962Z,25.32
2022-07-28T23:02:57.419Z,25.10
2022-07-28T23:17:47.694Z,24.90
2022-07-28T23:32:38.605Z,24.69
2022-07-28T23:47:30.042Z,24.50
