createdAt,value
2023-01-11T00:00:32.343Z,4.51
2023-01-11T00:01:32.351Z,4.53
2023-01-11T00:02:32.360Z,4.54
2023-01-11T00:03:32.338Z,4.57
2023-01-11T00:04:32.338Z,4.54
2023-01-11T00:05:32.271Z,4.54
2023-01-11T00:06:32.343Z,4.59
2023-01-11T00:07:32.372Z,4.59
2023-01-11T00:08:32.258Z,4.61
2023-01-11T00:09:32.275Z,4.61
2023-01-11T00:10:32.216Z,4.61
2023-01-11T00:11:32.244Z,4.57
2023-01-11T00:12:32.206Z,4.61
2023-01-11T00:13:32.208Z,4.59
2023-01-11T00:14:32.189Z,4.64
2023-01-11T00:15:32.214Z,4.59
2023-01-11T00:16:32.223Z,4.62
2023-01-11T00:17:32.185Z,4.61
2023-01-11T00:18:32.150Z,4.62
2023-01-11T00:19:32.129Z,4.64
2023-01-11T00:20:32.153Z,4.65
2023-01-11T00:21:32.211Z,4.65
2023-01-11T00:22:32.092Z,4.64
2023-01-11T00:23:32.129Z,4.65
2023-01-11T00:24:32.104Z,4.65
2023-01-11T00:25:32.118Z,4.67
2023-01-11T00:26:32.116Z,4.64
2023-01-11T00:27:32.081Z,4.64
2023-01-11T00:28:32.049Z,4.65
2023-01-11T00:29:32.031Z,4.65
2023-01-11T00:30:32.030Z,4.64
2023-01-11T00:31:32.095Z,4.64
2023-01-11T00:32:32.032Z,4.67
2023-01-11T00:33:32.012Z,4.65
2023-01-11T00:34:31.980Z,4.64
2023-01-11T00:35:31.972Z,4.65
2023-01-11T00:36:31.984Z,4.65
2023-01-11T00:37:32.173Z,4.65
2023-01-11T00:38:32.067Z,4.65
2023-01-11T00:39:31.945Z,4.64
2023-01-11T00:40:31.974Z,4.67
2023-01-11T00:41:31.948Z,4.65
2023-01-11T00:42:31.919Z,4.68
2023-01-11T00:43:31.896Z,4.67
2023-01-11T00:44:31.885Z,4.68
2023-01-11T00:45:31.870Z,4.67
2023-01-11T00:46:31.915Z,4.65
2023-01-11T00:47:31.851Z,4.64
2023-01-11T00:48:31.822Z,4.64
2023-01-11T00:49:31.821Z,4.65
2023-01-11T00:50:31.833Z,4.65
2023-01-11T00:51:31.943Z,4.65
2023-01-11T00:52:31.827Z,4.67
2023-01-11T00:53:31.784Z,4.64
2023-01-11T00:54:31.775Z,4.64
2023-01-11T00:55:31.780Z,4.64
2023-01-11T00:56:31.757Z,4.62
2023-01-11T00:57:31.740Z,4.62
2023-01-11T00:58:31.715Z,4.67
2023-01-11T00:59:31.721Z,4.64
2023-01-11T01:00:31.738Z,4.65
2023-01-11T01:01:31.817Z,4.64
2023-01-11T01:02:31.727Z,4.64
2023-01-11T01:03:31.692Z,4.64
2023-01-11T01:04:31.655Z,4.62
2023-01-11T01:05:31.655Z,4.65
2023-01-11T01:06:31.683Z,4.62
2023-01-11T01:07:31.667Z,4.62
2023-01-11T01:08:31.636Z,4.59
2023-01-11T01:09:31.629Z,4.62
2023-01-11T01:10:31.681Z,4.62
2023-01-11T01:11:31.608Z,4.65
2023-01-11T01:12:31.569Z,4.65
2023-01-11T01:13:31.574Z,4.64
2023-01-11T01:14:31.560Z,4.67
2023-01-11T01:15:31.691Z,4.64
2023-01-11T01:16:31.568Z,4.65
2023-01-11T01:17:31.556Z,4.64
2023-01-11T01:18:31.507Z,4.65
2023-01-11T01:19:31.528Z,4.65
2023-01-11T01:20:31.531Z,4.64
2023-01-11T01:21:31.488Z,4.65
2023-01-11T01:22:31.476Z,4.64
2023-01-11T01:23:31.461Z,4.64
2023-01-11T01:24:31.476Z,4.64
2023-01-11T01:25:31.465Z,4.68
2023-01-11T01:26:31.444Z,4.69
2023-01-11T01:27:32.214Z,4.67
2023-01-11T01:28:31.400Z,4.68
2023-01-11T01:29:31.403Z,4.68
2023-01-11T01:30:31.489Z,4.69
2023-01-11T01:31:31.478Z,4.71
2023-01-11T01:32:31.372Z,4.71
2023-01-11T01:33:31.357Z,4.72
2023-01-11T01:34:31.362Z,4.71
2023-01-11T01:35:31.332Z,4.72
2023-01-11T01:36:31.357Z,4.75
2023-01-11T01:37:31.354Z,4.74
2023-01-11T01:38:31.370Z,4.74
2023-01-11T01:39:31.306Z,4.79
2023-01-11T01:40:31.291Z,4.79
2023-01-11T01:41:31.281Z,4.79
2023-01-11T01:42:31.289Z,4.79
2023-01-11T01:43:31.260Z,4.75
2023-01-11T01:44:31.235Z,4.79
2023-01-11T01:45:31.270Z,4.75
2023-01-11T01:46:31.243Z,4.74
2023-01-11T01:47:31.262Z,4.77
2023-01-11T01:48:31.203Z,4.75
2023-01-11T01:49:31.248Z,4.77
2023-01-11T01:50:31.174Z,4.79
2023-01-11T01:51:31.177Z,4.84
2023-01-11T01:52:31.209Z,4.84
2023-01-11T01:53:31.152Z,4.88
2023-01-11T01:54:31.155Z,4.87
2023-01-11T01:55:31.137Z,4.86
2023-01-11T01:56:31.124Z,4.87
2023-01-11T01:57:31.169Z,4.87
2023-01-11T01:58:31.089Z,4.87
2023-01-11T01:59:31.109Z,4.91
2023-01-11T02:00:31.081Z,4.90
2023-01-11T02:01:31.202Z,4.93
2023-01-11T02:02:31.107Z,4.91
2023-01-11T02:03:31.058Z,4.94
2023-01-11T02:04:31.046Z,4.91
2023-01-11T02:05:31.049Z,4.94
2023-01-11T02:06:31.039Z,4.97
2023-01-11T02:07:31.052Z,4.96
2023-01-11T02:08:30.994Z,4.97
2023-01-11T02:09:31.007Z,4.97
2023-01-11T02:10:30.967Z,4.96
2023-01-11T02:11:30.992Z,4.97
2023-01-11T02:12:30.967Z,4.99
2023-01-11T02:13:30.975Z,5.02
2023-01-11T02:14:30.993Z,5.02
2023-01-11T02:15:30.930Z,5.02
2023-01-11T02:16:30.974Z,5.04
2023-01-11T02:17:30.958Z,5.04
2023-01-11T02:18:30.891Z,5.04
2023-01-11T02:19:30.883Z,4.99
2023-01-11T02:20:30.922Z,5.04
2023-01-11T02:21:30.867Z,5.05
2023-01-11T02:22:30.864Z,5.08
2023-01-11T02:23:30.844Z,5.05
2023-01-11T02:24:30.855Z,5.08
2023-01-11T02:25:30.824Z,5.11
2023-01-11T02:26:30.807Z,5.14
2023-01-11T02:27:30.895Z,5.14
2023-01-11T02:28:30.788Z,5.14
2023-01-11T02:29:30.778Z,5.20
2023-01-11T02:30:30.793Z,5.20
2023-01-11T02:31:30.855Z,5.20
2023-01-11T02:32:30.769Z,5.22
2023-01-11T02:33:30.764Z,5.22
2023-01-11T02:34:30.736Z,5.23
2023-01-11T02:35:30.728Z,5.23
2023-01-11T02:36:30.727Z,5.24
2023-01-11T02:37:30.729Z,5.26
2023-01-11T02:38:30.726Z,5.24
2023-01-11T02:39:30.679Z,5.27
2023-01-11T02:40:30.783Z,5.30
2023-01-11T02:41:30.650Z,5.29
2023-01-11T02:42:30.733Z,5.33
2023-01-11T02:43:30.652Z,5.29
2023-01-11T02:44:30.636Z,5.32
2023-01-11T02:45:30.632Z,5.30
2023-01-11T02:46:30.685Z,5.32
2023-01-11T02:47:30.675Z,5.35
2023-01-11T02:48:30.578Z,5.38
2023-01-11T02:49:30.601Z,5.40
2023-01-11T02:50:30.553Z,5.38
2023-01-11T02:51:30.567Z,5.40
2023-01-11T02:52:30.557Z,5.37
2023-01-11T02:53:30.540Z,5.40
2023-01-11T02:54:30.547Z,5.38
2023-01-11T02:55:30.517Z,5.40
2023-01-11T02:56:30.500Z,5.38
2023-01-11T02:57:30.544Z,5.41
2023-01-11T02:58:30.489Z,5.44
2023-01-11T02:59:30.531Z,5.45
2023-01-11T03:00:30.470Z,5.47
2023-01-11T03:01:30.519Z,5.45
2023-01-11T03:02:30.515Z,5.47
2023-01-11T03:03:30.436Z,5.49
2023-01-11T03:04:30.423Z,5.45
2023-01-11T03:05:30.415Z,5.47
2023-01-11T03:06:30.507Z,5.45
2023-01-11T03:07:30.436Z,5.45
2023-01-11T03:08:30.396Z,5.47
2023-01-11T03:09:30.373Z,5.47
2023-01-11T03:10:30.359Z,5.44
2023-01-11T03:11:30.377Z,5.45
2023-01-11T03:12:30.377Z,5.45
2023-01-11T03:13:30.410Z,5.45
2023-01-11T03:14:30.324Z,5.47
2023-01-11T03:15:30.354Z,5.42
2023-01-11T03:16:30.355Z,5.44
2023-01-11T03:17:30.297Z,5.42
2023-01-11T03:18:30.315Z,5.45
2023-01-11T03:19:30.255Z,5.42
2023-01-11T03:20:30.254Z,5.40
2023-01-11T03:21:30.281Z,5.44
2023-01-11T03:22:30.251Z,5.44
2023-01-11T03:23:30.263Z,5.44
2023-01-11T03:24:30.199Z,5.47
2023-01-11T03:25:30.216Z,5.45
2023-01-11T03:26:30.185Z,5.45
2023-01-11T03:27:30.218Z,5.47
2023-01-11T03:28:30.164Z,5.48
2023-01-11T03:29:30.163Z,5.48
2023-01-11T03:30:30.165Z,5.47
2023-01-11T03:31:30.263Z,5.48
2023-01-11T03:32:30.147Z,5.48
2023-01-11T03:33:30.113Z,5.49
2023-01-11T03:34:30.095Z,5.51
2023-01-11T03:35:30.143Z,5.51
2023-01-11T03:36:30.072Z,5.55
2023-01-11T03:37:30.111Z,5.51
2023-01-11T03:38:30.061Z,5.55
2023-01-11T03:39:30.064Z,5.51
2023-01-11T03:40:30.051Z,5.55
2023-01-11T03:41:30.086Z,5.55
2023-01-11T03:42:30.017Z,5.55
2023-01-11T03:43:30.009Z,5.55
2023-01-11T03:44:30.017Z,5.52
2023-01-11T03:45:29.990Z,5.56
2023-01-11T03:46:30.054Z,5.56
2023-01-11T03:47:30.031Z,5.56
2023-01-11T03:48:29.959Z,5.58
2023-01-11T03:49:29.969Z,5.58
2023-01-11T03:50:29.939Z,5.56
2023-01-11T03:51:29.952Z,5.56
2023-01-11T03:52:29.955Z,5.59
2023-01-11T03:53:29.954Z,5.56
2023-01-11T03:54:29.894Z,5.59
2023-01-11T03:55:29.910Z,5.58
2023-01-11T03:56:29.876Z,5.59
2023-01-11T03:57:29.860Z,5.56
2023-01-11T03:58:29.956Z,5.60
2023-01-11T03:59:29.845Z,5.58
2023-01-11T04:00:29.904Z,5.59
2023-01-11T04:01:29.888Z,5.60
2023-01-11T04:02:29.872Z,5.59
2023-01-11T04:03:29.818Z,5.59
2023-01-11T04:04:29.868Z,5.63
2023-01-11T04:05:29.802Z,5.62
2023-01-11T04:06:29.853Z,5.62
2023-01-11T04:07:29.812Z,5.65
2023-01-11T04:08:29.755Z,5.65
2023-01-11T04:09:29.738Z,5.62
2023-01-11T04:10:29.761Z,5.63
2023-01-11T04:11:29.731Z,5.62
2023-01-11T04:12:29.730Z,5.63
2023-01-11T04:13:29.740Z,5.63
2023-01-11T04:14:29.744Z,5.65
2023-01-11T04:15:29.669Z,5.65
2023-01-11T04:16:29.698Z,5.66
2023-01-11T04:17:29.658Z,5.65
2023-01-11T04:18:29.687Z,5.66
2023-01-11T04:19:29.632Z,5.65
2023-01-11T04:20:29.625Z,5.69
2023-01-11T04:21:29.629Z,5.65
2023-01-11T04:22:29.632Z,5.65
2023-01-11T04:23:29.636Z,5.65
2023-01-11T04:24:29.605Z,5.66
2023-01-11T04:25:29.569Z,5.66
2023-01-11T04:26:29.580Z,5.69
2023-01-11T04:27:29.585Z,5.69
2023-01-11T04:28:29.582Z,5.70
2023-01-11T04:29:29.561Z,5.69
2023-01-11T04:30:29.528Z,5.67
2023-01-11T04:31:29.579Z,5.69
2023-01-11T04:32:29.518Z,5.69
2023-01-11T04:33:29.488Z,5.67
2023-01-11T04:34:29.515Z,5.67
2023-01-11T04:35:29.471Z,5.69
2023-01-11T04:36:29.475Z,5.69
2023-01-11T04:37:29.468Z,5.69
2023-01-11T04:38:29.449Z,5.73
2023-01-11T04:39:29.429Z,5.70
2023-01-11T04:40:29.445Z,5.70
2023-01-11T04:41:29.401Z,5.67
2023-01-11T04:42:29.404Z,5.70
2023-01-11T04:43:29.398Z,5.73
2023-01-11T04:44:29.410Z,5.73
2023-01-11T04:45:29.399Z,5.70
2023-01-11T04:46:29.388Z,5.73
2023-01-11T04:47:29.378Z,5.70
2023-01-11T04:48:29.336Z,5.70
2023-01-11T04:49:29.313Z,5.73
2023-01-11T04:50:29.390Z,5.73
2023-01-11T04:51:29.298Z,5.73
2023-01-11T04:52:29.308Z,5.70
2023-01-11T04:53:29.288Z,5.73
2023-01-11T04:54:29.269Z,5.70
2023-01-11T04:55:29.251Z,5.73
2023-01-11T04:56:29.295Z,5.73
2023-01-11T04:57:29.243Z,5.73
2023-01-11T04:58:29.285Z,5.70
2023-01-11T04:59:29.219Z,5.70
2023-01-11T05:00:29.207Z,5.70
2023-01-11T05:01:29.206Z,5.67
2023-01-11T05:02:29.200Z,5.70
2023-01-11T05:03:29.181Z,5.70
2023-01-11T05:04:29.231Z,5.73
2023-01-11T05:05:29.181Z,5.70
2023-01-11T05:06:29.314Z,5.70
2023-01-11T05:07:29.162Z,5.70
2023-01-11T05:08:29.141Z,5.74
2023-01-11T05:09:29.175Z,5.74
2023-01-11T05:10:29.165Z,5.73
2023-01-11T05:11:29.105Z,5.73
2023-01-11T05:12:29.194Z,5.77
2023-01-11T05:13:29.078Z,5.77
2023-01-11T05:14:29.072Z,5.80
2023-01-11T05:15:29.068Z,5.77
2023-01-11T05:16:29.165Z,5.78
2023-01-11T05:17:29.030Z,5.75
2023-01-11T05:18:29.042Z,5.78
2023-01-11T05:19:29.011Z,5.78
2023-01-11T05:20:29.033Z,5.80
2023-01-11T05:21:29.005Z,5.81
2023-01-11T05:22:29.020Z,5.80
2023-01-11T05:23:29.007Z,5.81
2023-01-11T05:24:28.977Z,5.81
2023-01-11T05:25:28.952Z,5.83
2023-01-11T05:26:29.052Z,5.80
2023-01-11T05:27:28.933Z,5.81
2023-01-11T05:28:34.999Z,5.83
2023-01-11T05:29:28.905Z,5.81
2023-01-11T05:30:28.908Z,5.83
2023-01-11T05:31:31.531Z,5.83
2023-01-11T05:32:28.898Z,5.80
2023-01-11T05:33:28.897Z,5.81
2023-01-11T05:34:28.905Z,5.83
2023-01-11T05:35:28.836Z,5.83
2023-01-11T05:36:28.846Z,5.85
2023-01-11T05:37:28.826Z,5.84
2023-01-11T05:38:28.862Z,5.85
2023-01-11T05:39:28.814Z,5.84
2023-01-11T05:40:28.804Z,5.84
2023-01-11T05:41:28.809Z,5.87
2023-01-11T05:42:28.833Z,5.87
2023-01-11T05:43:28.863Z,5.87
2023-01-11T05:44:28.822Z,5.87
2023-01-11T05:45:28.913Z,5.88
2023-01-11T05:46:28.739Z,5.90
2023-01-11T05:47:28.732Z,5.87
2023-01-11T05:48:28.858Z,5.85
2023-01-11T05:49:28.725Z,5.90
2023-01-11T05:50:28.715Z,5.90
2023-01-11T05:51:28.682Z,5.90
2023-01-11T05:52:28.793Z,5.87
2023-01-11T05:53:28.732Z,5.88
2023-01-11T05:54:28.656Z,5.92
2023-01-11T05:55:28.634Z,5.92
2023-01-11T05:56:28.628Z,5.92
2023-01-11T05:57:28.611Z,5.90
2023-01-11T05:58:28.638Z,5.88
2023-01-11T05:59:31.160Z,5.92
2023-01-11T06:00:28.614Z,5.92
2023-01-11T06:01:28.576Z,5.90
2023-01-11T06:02:28.713Z,5.93
2023-01-11T06:03:28.569Z,5.93
2023-01-11T06:04:28.563Z,5.90
2023-01-11T06:05:28.577Z,5.90
2023-01-11T06:06:28.529Z,5.93
2023-01-11T06:07:28.519Z,5.95
2023-01-11T06:08:28.556Z,5.95
2023-01-11T06:09:28.497Z,5.96
2023-01-11T06:10:28.531Z,5.95
2023-01-11T06:11:28.473Z,5.96
2023-01-11T06:12:28.471Z,5.95
2023-01-11T06:13:28.499Z,5.95
2023-01-11T06:14:28.439Z,5.93
2023-01-11T06:15:28.440Z,5.95
2023-01-11T06:16:28.439Z,5.92
2023-01-11T06:17:28.421Z,5.93
2023-01-11T06:18:28.565Z,5.93
2023-01-11T06:19:28.384Z,5.92
2023-01-11T06:20:28.377Z,5.90
2023-01-11T06:21:28.396Z,5.88
2023-01-11T06:22:28.482Z,5.88
2023-01-11T06:23:28.358Z,5.88
2023-01-11T06:24:28.335Z,5.90
2023-01-11T06:25:28.320Z,5.92
2023-01-11T06:26:28.331Z,5.90
2023-01-11T06:27:28.317Z,5.90
2023-01-11T06:28:28.318Z,5.90
2023-01-11T06:29:28.316Z,5.88
2023-01-11T06:30:28.404Z,5.88
2023-01-11T06:31:28.277Z,5.90
2023-01-11T06:32:28.288Z,5.88
2023-01-11T06:33:28.271Z,5.95
2023-01-11T06:34:28.251Z,5.95
2023-01-11T06:35:28.252Z,5.93
2023-01-11T06:36:29.762Z,5.98
2023-01-11T06:37:28.193Z,5.99
2023-01-11T06:38:28.219Z,6.01
2023-01-11T06:39:28.182Z,6.02
2023-01-11T06:40:28.145Z,6.03
2023-01-11T06:41:28.147Z,6.01
2023-01-11T06:42:28.156Z,6.01
2023-01-11T06:43:28.163Z,6.03
2023-01-11T06:44:28.140Z,6.05
2023-01-11T06:45:28.117Z,6.06
2023-01-11T06:46:29.203Z,6.08
2023-01-11T06:47:28.054Z,6.08
2023-01-11T06:48:28.063Z,6.06
2023-01-11T06:49:28.066Z,6.05
2023-01-11T06:50:28.002Z,6.05
2023-01-11T06:51:28.012Z,6.06
2023-01-11T06:52:27.990Z,6.06
2023-01-11T06:53:29.045Z,6.05
2023-01-11T06:54:27.997Z,6.08
2023-01-11T06:55:27.956Z,6.06
2023-01-11T06:56:27.939Z,6.10
2023-01-11T06:57:27.932Z,6.08
2023-01-11T06:58:27.950Z,6.06
2023-01-11T06:59:27.925Z,6.06
2023-01-11T07:00:27.905Z,6.06
2023-01-11T07:01:27.966Z,6.06
2023-01-11T07:02:27.895Z,6.06
2023-01-11T07:03:27.968Z,6.08
2023-01-11T07:04:27.858Z,6.05
2023-01-11T07:05:27.876Z,6.06
2023-01-11T07:06:27.832Z,6.06
2023-01-11T07:07:27.862Z,6.05
2023-01-11T07:08:27.856Z,6.06
2023-01-11T07:09:27.824Z,6.06
2023-01-11T07:10:27.809Z,6.08
2023-01-11T07:11:27.799Z,6.06
2023-01-11T07:12:27.806Z,6.08
2023-01-11T07:13:27.795Z,6.05
2023-01-11T07:14:27.754Z,6.05
2023-01-11T07:15:27.754Z,6.08
2023-01-11T07:16:27.764Z,6.11
2023-01-11T07:17:27.739Z,6.10
2023-01-11T07:18:27.905Z,6.11
2023-01-11T07:19:27.713Z,6.11
2023-01-11T07:20:27.704Z,6.11
2023-01-11T07:21:27.696Z,6.13
2023-01-11T07:22:27.713Z,6.13
2023-01-11T07:23:27.706Z,6.16
2023-01-11T07:24:27.660Z,6.14
2023-01-11T07:25:27.648Z,6.13
2023-01-11T07:26:27.795Z,6.14
2023-01-11T07:27:27.674Z,6.13
2023-01-11T07:28:27.631Z,6.13
2023-01-11T07:29:27.632Z,6.16
2023-01-11T07:30:27.613Z,6.14
2023-01-11T07:31:27.711Z,6.16
2023-01-11T07:32:27.589Z,6.11
2023-01-11T07:33:28.159Z,6.16
2023-01-11T07:34:27.587Z,6.13
2023-01-11T07:35:29.010Z,6.13
2023-01-11T07:36:27.576Z,6.13
2023-01-11T07:37:29.086Z,6.14
2023-01-11T07:38:27.521Z,6.14
2023-01-11T07:39:42.245Z,6.16
2023-01-11T07:40:27.509Z,6.16
2023-01-11T07:41:27.477Z,6.14
2023-01-11T07:42:27.500Z,6.17
2023-01-11T07:43:27.491Z,6.13
2023-01-11T07:44:27.442Z,6.13
2023-01-11T07:45:37.381Z,6.14
2023-01-11T07:46:27.511Z,6.11
2023-01-11T07:47:27.416Z,6.13
2023-01-11T07:48:27.528Z,6.16
2023-01-11T07:49:27.392Z,6.14
2023-01-11T07:50:27.385Z,6.17
2023-01-11T07:51:27.384Z,6.16
2023-01-11T07:52:27.399Z,6.16
2023-01-11T07:53:27.375Z,6.17
2023-01-11T07:54:27.333Z,6.17
2023-01-11T07:55:27.330Z,6.19
2023-01-11T07:56:27.335Z,6.17
2023-01-11T07:57:27.316Z,6.20
2023-01-11T07:58:27.378Z,6.21
2023-01-11T07:59:27.305Z,6.24
2023-01-11T08:00:27.277Z,6.21
2023-01-11T08:01:27.280Z,6.24
2023-01-11T08:02:27.481Z,6.24
2023-01-11T08:03:27.405Z,6.25
2023-01-11T08:04:27.245Z,6.27
2023-01-11T08:05:27.267Z,6.27
2023-01-11T08:06:27.215Z,6.30
2023-01-11T08:07:27.206Z,6.30
2023-01-11T08:08:27.272Z,6.32
2023-01-11T08:09:27.205Z,6.32
2023-01-11T08:10:27.216Z,6.35
2023-01-11T08:11:27.162Z,6.33
2023-01-11T08:12:27.178Z,6.36
2023-01-11T08:13:27.171Z,6.35
2023-01-11T08:14:27.136Z,6.38
2023-01-11T08:15:27.125Z,6.38
2023-01-11T08:16:27.113Z,6.38
2023-01-11T08:17:27.104Z,6.38
2023-01-11T08:18:27.164Z,6.39
2023-01-11T08:19:27.101Z,6.39
2023-01-11T08:20:27.106Z,6.40
2023-01-11T08:21:27.060Z,6.42
2023-01-11T08:22:27.051Z,6.43
2023-01-11T08:23:27.088Z,6.42
2023-01-11T08:24:27.022Z,6.43
2023-01-11T08:25:27.015Z,6.45
2023-01-11T08:26:27.023Z,6.46
2023-01-11T08:27:26.996Z,6.46
2023-01-11T08:28:27.004Z,6.48
2023-01-11T08:29:27.002Z,6.48
2023-01-11T08:30:26.956Z,6.50
2023-01-11T08:31:27.054Z,6.50
2023-01-11T08:32:26.990Z,6.55
2023-01-11T08:33:26.936Z,6.53
2023-01-11T08:34:26.943Z,6.53
2023-01-11T08:35:26.939Z,6.55
2023-01-11T08:36:26.915Z,6.55
2023-01-11T08:37:26.892Z,6.57
2023-01-11T08:38:26.915Z,6.58
2023-01-11T08:39:26.894Z,6.58
2023-01-11T08:40:26.920Z,6.60
2023-01-11T08:41:26.853Z,6.63
2023-01-11T08:42:26.846Z,6.60
2023-01-11T08:43:26.834Z,6.65
2023-01-11T08:44:33.970Z,6.68
2023-01-11T08:45:26.833Z,6.68
2023-01-11T08:46:26.844Z,6.69
2023-01-11T08:47:26.807Z,6.73
2023-01-11T08:48:26.773Z,6.73
2023-01-11T08:49:26.818Z,6.75
2023-01-11T08:50:26.795Z,6.75
2023-01-11T08:51:26.777Z,6.76
2023-01-11T08:52:26.748Z,6.79
2023-01-11T08:53:26.724Z,6.82
2023-01-11T08:54:26.788Z,6.83
2023-01-11T08:55:26.726Z,6.86
2023-01-11T08:56:26.707Z,6.87
2023-01-11T08:57:26.691Z,6.89
2023-01-11T08:58:26.682Z,6.89
2023-01-11T08:59:26.702Z,6.91
2023-01-11T09:00:26.671Z,6.93
2023-01-11T09:01:26.676Z,6.94
2023-01-11T09:02:26.689Z,6.97
2023-01-11T09:03:26.623Z,6.97
2023-01-11T09:04:26.659Z,6.99
2023-01-11T09:05:26.606Z,6.99
2023-01-11T09:06:26.601Z,7.00
2023-01-11T09:07:26.596Z,7.01
2023-01-11T09:08:26.579Z,7.05
2023-01-11T09:09:26.582Z,7.07
2023-01-11T09:10:26.570Z,7.09
2023-01-11T09:11:26.539Z,7.08
2023-01-11T09:12:26.526Z,7.09
2023-01-11T09:13:26.536Z,7.11
2023-01-11T09:14:26.547Z,7.12
2023-01-11T09:15:26.530Z,7.12
2023-01-11T09:16:26.487Z,7.15
2023-01-11T09:17:26.506Z,7.16
2023-01-11T09:18:26.458Z,7.16
2023-01-11T09:19:26.506Z,7.16
2023-01-11T09:20:26.532Z,7.18
2023-01-11T09:21:26.452Z,7.19
2023-01-11T09:22:26.424Z,7.21
2023-01-11T09:23:26.429Z,7.24
2023-01-11T09:24:26.448Z,7.27
2023-01-11T09:25:26.398Z,7.29
2023-01-11T09:26:26.373Z,7.30
2023-01-11T09:27:26.392Z,7.32
2023-01-11T09:28:26.358Z,7.34
2023-01-11T09:29:26.385Z,7.34
2023-01-11T09:30:26.433Z,7.34
2023-01-11T09:31:26.379Z,7.36
2023-01-11T09:32:26.312Z,7.36
2023-01-11T09:33:26.326Z,7.36
2023-01-11T09:34:26.327Z,7.39
2023-01-11T09:35:26.299Z,7.37
2023-01-11T09:36:26.313Z,7.37
2023-01-11T09:37:26.268Z,7.41
2023-01-11T09:38:26.249Z,7.39
2023-01-11T09:39:26.280Z,7.39
2023-01-11T09:40:26.328Z,7.41
2023-01-11T09:41:26.246Z,7.39
2023-01-11T09:42:26.382Z,7.41
2023-01-11T09:43:26.225Z,7.41
2023-01-11T09:44:26.226Z,7.44
2023-01-11T09:45:26.199Z,7.44
2023-01-11T09:46:26.197Z,7.45
2023-01-11T09:47:26.153Z,7.44
2023-01-11T09:48:26.165Z,7.45
2023-01-11T09:49:26.143Z,7.47
2023-01-11T09:50:26.142Z,7.45
2023-01-11T09:51:26.172Z,7.44
2023-01-11T09:52:26.117Z,7.48
2023-01-11T09:53:26.105Z,7.47
2023-01-11T09:54:26.099Z,7.47
2023-01-11T09:55:26.083Z,7.48
2023-01-11T09:56:26.073Z,7.45
2023-01-11T09:57:26.065Z,7.45
2023-01-11T09:58:26.048Z,7.42
2023-01-11T09:59:26.039Z,7.41
2023-01-11T10:00:26.155Z,7.41
2023-01-11T10:01:26.035Z,7.39
2023-01-11T10:02:26.011Z,7.37
2023-01-11T10:03:26.024Z,7.36
2023-01-11T10:04:26.034Z,7.36
2023-01-11T10:05:25.994Z,7.36
2023-01-11T10:06:25.984Z,7.33
2023-01-11T10:07:25.964Z,7.32
2023-01-11T10:18:23.291Z,7.30
2023-01-11T10:18:58.513Z,7.21
2023-01-11T10:19:35.028Z,7.08
2023-01-11T10:19:49.096Z,7.08
2023-01-11T10:20:49.026Z,7.08
2023-01-11T10:21:49.031Z,7.08
2023-01-11T10:22:49.042Z,7.05
2023-01-11T10:23:48.973Z,7.08
2023-01-11T10:24:48.973Z,7.07
2023-01-11T10:25:48.953Z,7.05
2023-01-11T10:26:49.053Z,7.05
2023-01-11T10:27:48.914Z,7.00
2023-01-11T10:28:48.939Z,6.99
2023-01-11T10:29:48.954Z,6.97
2023-01-11T10:30:48.901Z,6.99
2023-01-11T10:31:49.036Z,6.99
2023-01-11T10:32:48.892Z,6.97
2023-01-11T10:33:48.862Z,6.97
2023-01-11T10:34:48.856Z,7.00
2023-01-11T10:35:48.864Z,6.97
2023-01-11T10:36:48.853Z,6.93
2023-01-11T10:37:48.835Z,6.93
2023-01-11T10:38:48.903Z,6.93
2023-01-11T10:39:48.811Z,6.93
2023-01-11T10:40:48.812Z,6.99
2023-01-11T10:41:48.852Z,6.97
2023-01-11T10:42:48.767Z,6.97
2023-01-11T10:43:48.758Z,6.96
2023-01-11T10:44:48.785Z,6.97
2023-01-11T10:45:48.826Z,6.97
2023-01-11T10:46:48.752Z,6.99
2023-01-11T10:47:48.805Z,7.00
2023-01-11T10:48:48.716Z,7.01
2023-01-11T10:49:48.702Z,7.01
2023-01-11T10:50:48.716Z,6.99
2023-01-11T10:51:48.738Z,7.00
2023-01-11T10:52:48.659Z,7.01
2023-01-11T10:53:48.654Z,7.01
2023-01-11T10:54:50.140Z,7.01
2023-01-11T10:55:48.662Z,7.04
2023-01-11T10:57:02.967Z,7.05
2023-01-11T10:58:00.027Z,7.00
2023-01-11T10:58:48.648Z,7.00
2023-01-11T10:59:48.594Z,6.99
2023-01-11T11:00:48.696Z,7.00
2023-01-11T11:01:48.614Z,7.01
2023-01-11T11:02:48.649Z,7.00
2023-01-11T11:03:48.536Z,7.05
2023-01-11T11:04:48.552Z,7.04
2023-01-11T11:05:48.580Z,7.01
2023-01-11T11:06:48.534Z,7.07
2023-01-11T11:07:48.507Z,7.04
2023-01-11T11:08:48.518Z,7.04
2023-01-11T11:09:48.484Z,7.00
2023-01-11T11:10:48.550Z,7.04
2023-01-11T11:11:48.472Z,7.05
2023-01-11T11:12:48.485Z,7.05
2023-01-11T11:13:48.467Z,7.01
2023-01-11T11:14:48.452Z,7.05
2023-01-11T11:15:48.456Z,7.01
2023-01-11T11:16:48.453Z,7.00
2023-01-11T11:17:48.425Z,6.99
2023-01-11T11:18:48.407Z,7.00
2023-01-11T11:19:48.395Z,6.97
2023-01-11T11:20:48.386Z,7.01
2023-01-11T11:21:48.374Z,6.99
2023-01-11T11:22:48.371Z,6.99
2023-01-11T11:23:48.338Z,6.97
2023-01-11T11:24:48.357Z,6.97
2023-01-11T11:25:48.336Z,7.00
2023-01-11T11:26:48.360Z,6.99
2023-01-11T11:27:48.337Z,6.97
2023-01-11T11:28:48.278Z,6.99
2023-01-11T11:29:48.282Z,6.99
2023-01-11T11:30:48.262Z,7.01
2023-01-11T11:31:48.421Z,7.01
2023-01-11T11:32:48.255Z,6.99
2023-01-11T11:33:48.232Z,7.01
2023-01-11T11:34:48.237Z,7.00
2023-01-11T11:35:48.208Z,7.04
2023-01-11T11:36:48.216Z,7.01
2023-01-11T11:37:48.197Z,7.04
2023-01-11T11:38:48.201Z,7.04
2023-01-11T11:39:48.169Z,7.05
2023-01-11T11:40:48.186Z,7.04
2023-01-11T11:41:48.179Z,7.05
2023-01-11T11:42:48.149Z,7.05
2023-01-11T11:43:48.150Z,7.05
2023-01-11T11:44:48.133Z,7.04
2023-01-11T11:45:48.154Z,7.01
2023-01-11T11:46:48.138Z,7.01
2023-01-11T11:47:48.103Z,7.05
2023-01-11T11:48:48.093Z,7.04
2023-01-11T11:49:48.069Z,7.04
2023-01-11T11:50:48.066Z,7.04
2023-01-11T11:51:48.127Z,7.05
2023-01-11T11:52:48.027Z,7.05
2023-01-11T11:53:48.067Z,7.04
2023-01-11T11:54:48.030Z,7.05
2023-01-11T11:55:48.029Z,7.05
2023-01-11T11:56:48.002Z,7.09
2023-01-11T11:57:48.010Z,7.24
2023-01-11T11:58:47.979Z,7.30
2023-01-11T11:59:47.968Z,7.30
2023-01-11T12:00:47.957Z,7.29
2023-01-11T12:01:48.057Z,7.24
2023-01-11T12:02:47.946Z,7.21
2023-01-11T12:03:47.929Z,7.21
2023-01-11T12:04:47.960Z,7.18
2023-01-11T12:05:47.932Z,7.16
2023-01-11T12:06:49.243Z,7.15
2023-01-11T12:07:54.690Z,7.18
2023-01-11T12:08:47.871Z,7.16
2023-01-11T12:09:47.868Z,7.18
2023-01-11T12:10:47.897Z,7.21
2023-01-11T12:11:47.865Z,7.23
2023-01-11T12:12:47.842Z,7.23
2023-01-11T12:13:47.819Z,7.24
2023-01-11T12:14:47.845Z,7.26
2023-01-11T12:15:47.860Z,7.26
2023-01-11T12:16:47.851Z,7.26
2023-01-11T12:17:47.803Z,7.29
2023-01-11T12:18:47.782Z,7.30
2023-01-11T12:19:47.765Z,7.26
2023-01-11T12:20:47.750Z,7.29
2023-01-11T12:21:47.733Z,7.27
2023-01-11T12:22:47.733Z,7.29
2023-01-11T12:23:47.735Z,7.32
2023-01-11T12:24:47.703Z,7.33
2023-01-11T12:25:47.787Z,7.34
2023-01-11T12:26:47.804Z,7.39
2023-01-11T12:27:47.689Z,7.34
2023-01-11T12:28:47.675Z,7.37
2023-01-11T12:29:47.673Z,7.37
2023-01-11T12:30:47.667Z,7.39
2023-01-11T12:31:47.625Z,7.36
2023-01-11T12:32:47.633Z,7.36
2023-01-11T12:33:47.605Z,7.39
2023-01-11T12:34:47.591Z,7.36
2023-01-11T12:35:47.605Z,7.41
2023-01-11T12:36:47.588Z,7.41
2023-01-11T12:37:47.564Z,7.42
2023-01-11T12:38:47.575Z,7.41
2023-01-11T12:39:47.563Z,7.41
2023-01-11T12:40:47.574Z,7.42
2023-01-11T12:41:47.523Z,7.42
2023-01-11T12:42:47.522Z,7.44
2023-01-11T12:43:47.509Z,7.44
2023-01-11T12:44:47.496Z,7.42
2023-01-11T12:45:47.514Z,7.44
2023-01-11T12:46:47.510Z,7.45
2023-01-11T12:47:47.492Z,7.45
2023-01-11T12:48:47.449Z,7.45
2023-01-11T12:49:47.439Z,7.45
2023-01-11T12:50:47.446Z,7.45
2023-01-11T12:51:47.439Z,7.47
2023-01-11T12:52:47.445Z,7.42
2023-01-11T12:53:47.432Z,7.47
2023-01-11T12:54:47.405Z,7.45
2023-01-11T12:55:47.380Z,7.47
2023-01-11T12:56:47.384Z,7.48
2023-01-11T12:57:47.370Z,7.48
2023-01-11T12:58:47.347Z,7.51
2023-01-11T12:59:47.337Z,7.47
2023-01-11T13:00:47.337Z,7.52
2023-01-11T13:01:47.438Z,7.51
2023-01-11T13:02:47.381Z,7.51
2023-01-11T13:03:47.293Z,7.52
2023-01-11T13:04:47.269Z,7.52
2023-01-11T13:05:47.280Z,7.54
2023-01-11T13:06:47.289Z,7.55
2023-01-11T13:07:47.251Z,7.57
2023-01-11T13:08:47.236Z,7.58
2023-01-11T13:09:47.236Z,7.57
2023-01-11T13:10:47.233Z,7.55
2023-01-11T13:11:47.236Z,7.54
2023-01-11T13:12:47.198Z,7.55
2023-01-11T13:13:47.200Z,7.57
2023-01-11T13:14:47.198Z,7.57
2023-01-11T13:15:47.193Z,7.57
2023-01-11T13:16:47.239Z,7.57
2023-01-11T13:17:47.176Z,7.55
2023-01-11T13:18:47.130Z,7.55
2023-01-11T13:19:47.132Z,7.58
2023-01-11T13:21:00.123Z,7.55
2023-01-11T13:21:47.123Z,7.57
2023-01-11T13:22:47.137Z,7.58
2023-01-11T13:23:47.092Z,7.57
2023-01-11T13:24:47.067Z,7.57
2023-01-11T13:25:47.059Z,7.60
2023-01-11T13:26:49.135Z,7.58