createdAt,value
2023-03-17T00:03:57.467Z,494.00
2023-03-17T00:07:57.549Z,497.00
2023-03-17T00:11:58.387Z,497.00
2023-03-17T00:15:57.855Z,498.00
2023-03-17T00:19:58.016Z,498.00
2023-03-17T00:23:58.104Z,499.00
2023-03-17T00:27:58.296Z,497.00
2023-03-17T00:31:58.445Z,500.00
2023-03-17T00:35:58.609Z,503.00
2023-03-17T00:39:58.725Z,505.00
2023-03-17T00:43:58.824Z,508.00
2023-03-17T00:47:59.028Z,510.00
2023-03-17T00:51:59.167Z,507.00
2023-03-17T00:55:59.337Z,508.00
2023-03-17T00:59:59.523Z,508.00
2023-03-17T01:03:59.686Z,507.00
2023-03-17T01:07:59.838Z,506.00
2023-03-17T01:12:00.035Z,507.00
2023-03-17T01:16:00.305Z,502.00
2023-03-17T01:20:00.338Z,508.00
2023-03-17T01:24:00.546Z,511.00
2023-03-17T01:28:00.645Z,505.00
2023-03-17T01:32:00.855Z,505.00
2023-03-17T01:36:00.991Z,505.00
2023-03-17T01:40:01.122Z,502.00
2023-03-17T01:44:01.292Z,507.00
2023-03-17T01:48:01.441Z,504.00
2023-03-17T01:52:01.583Z,501.00
2023-03-17T01:56:01.735Z,501.00
2023-03-17T02:00:01.883Z,502.00
2023-03-17T02:04:02.064Z,503.00
2023-03-17T02:08:02.208Z,506.00
2023-03-17T02:12:02.342Z,508.00
2023-03-17T02:16:02.524Z,511.00
2023-03-17T02:20:02.646Z,512.00
2023-03-17T02:24:02.838Z,514.00
2023-03-17T02:28:02.977Z,511.00
2023-03-17T02:32:03.169Z,508.00
2023-03-17T02:36:03.375Z,506.00
2023-03-17T02:40:03.548Z,507.00
2023-03-17T02:44:03.615Z,506.00
2023-03-17T02:48:03.796Z,506.00
2023-03-17T02:52:03.964Z,505.00
2023-03-17T02:56:04.150Z,505.00
2023-03-17T03:00:04.258Z,508.00
2023-03-17T03:04:04.472Z,507.00
2023-03-17T03:08:04.610Z,504.00
2023-03-17T03:12:04.757Z,501.00
2023-03-17T03:16:05.031Z,501.00
2023-03-17T03:20:05.138Z,501.00
2023-03-17T03:24:05.320Z,508.00
2023-03-17T03:28:05.559Z,510.00
2023-03-17T03:32:05.715Z,509.00
2023-03-17T03:36:05.957Z,504.00
2023-03-17T03:40:06.116Z,507.00
2023-03-17T03:44:06.306Z,509.00
2023-03-17T03:48:06.500Z,508.00
2023-03-17T03:52:06.700Z,508.00
2023-03-17T03:56:06.993Z,504.00
2023-03-17T04:00:07.131Z,503.00
2023-03-17T04:04:07.352Z,508.00
2023-03-17T04:08:07.515Z,509.00
2023-03-17T04:12:07.754Z,509.00
2023-03-17T04:16:08.023Z,514.00
2023-03-17T04:20:08.144Z,511.00
2023-03-17T04:24:08.328Z,514.00
2023-03-17T04:28:08.507Z,513.00
2023-03-17T04:32:08.735Z,510.00
2023-03-17T04:36:08.983Z,513.00
2023-03-17T04:40:09.156Z,513.00
2023-03-17T04:44:09.369Z,509.00
2023-03-17T04:48:09.586Z,512.00
2023-03-17T04:52:09.785Z,511.00
2023-03-17T04:56:09.764Z,513.00
2023-03-17T05:00:09.756Z,518.00
2023-03-17T05:04:11.145Z,517.00
2023-03-17T05:08:09.655Z,517.00
2023-03-17T05:12:09.670Z,515.00
2023-03-17T05:16:09.720Z,515.00
2023-03-17T05:20:09.549Z,514.00
2023-03-17T05:24:09.523Z,512.00
2023-03-17T05:28:09.477Z,516.00
2023-03-17T05:32:09.426Z,520.00
2023-03-17T05:36:09.453Z,511.00
2023-03-17T05:40:09.355Z,508.00
2023-03-17T05:44:09.286Z,512.00
2023-03-17T05:48:09.462Z,512.00
2023-03-17T05:52:09.703Z,512.00
2023-03-17T05:56:09.870Z,510.00
2023-03-17T06:00:12.433Z,513.00
2023-03-17T06:04:10.079Z,514.00
2023-03-17T06:08:10.031Z,519.00
2023-03-17T06:12:10.034Z,523.00
2023-03-17T06:16:09.989Z,513.00
2023-03-17T06:20:09.954Z,512.00
2023-03-17T06:24:09.929Z,514.00
2023-03-17T06:28:09.858Z,506.00
2023-03-17T06:32:20.269Z,508.00
2023-03-17T06:36:10.823Z,510.00
2023-03-17T06:40:10.018Z,517.00
2023-03-17T06:44:10.012Z,521.00
2023-03-17T06:48:10.033Z,525.00
2023-03-17T06:52:10.017Z,518.00
2023-03-17T06:56:23.536Z,519.00
2023-03-17T07:00:11.536Z,527.00
2023-03-17T07:04:10.099Z,533.00
2023-03-17T07:08:10.080Z,529.00
2023-03-17T07:12:09.949Z,532.00
2023-03-17T07:16:10.127Z,545.00
2023-03-17T07:20:10.316Z,555.00
2023-03-17T07:24:10.309Z,568.00
2023-03-17T07:28:10.563Z,578.00
2023-03-17T07:32:10.505Z,572.00
2023-03-17T07:36:10.691Z,572.00
2023-03-17T07:40:11.568Z,578.00
2023-03-17T07:44:11.047Z,583.00
2023-03-17T07:48:10.944Z,584.00
2023-03-17T07:52:11.146Z,583.00
2023-03-17T07:56:11.114Z,578.00
2023-03-17T08:00:11.134Z,573.00
2023-03-17T08:04:11.194Z,577.00
2023-03-17T08:08:11.221Z,574.00
2023-03-17T08:12:11.275Z,580.00
2023-03-17T08:16:11.557Z,581.00
2023-03-17T08:20:11.372Z,590.00
2023-03-17T08:24:11.375Z,586.00
2023-03-17T08:28:11.417Z,593.00
2023-03-17T08:32:11.454Z,596.00
2023-03-17T08:36:11.438Z,598.00
2023-03-17T08:40:11.402Z,594.00
2023-03-17T08:44:11.554Z,590.00
2023-03-17T08:48:11.573Z,592.00
2023-03-17T08:52:11.574Z,603.00
2023-03-17T08:56:11.563Z,593.00
2023-03-17T09:00:11.274Z,588.00
2023-03-17T09:04:11.281Z,585.00
2023-03-17T09:08:11.650Z,590.00
2023-03-17T09:12:11.279Z,585.00
2023-03-17T09:16:11.409Z,583.00
2023-03-17T09:20:11.188Z,576.00
2023-03-17T09:24:11.189Z,572.00
2023-03-17T09:28:11.586Z,561.00
2023-03-17T09:32:11.154Z,558.00
2023-03-17T09:36:11.246Z,551.00
2023-03-17T09:40:11.581Z,551.00
2023-03-17T09:44:11.591Z,553.00
2023-03-17T09:48:11.583Z,546.00
2023-03-17T09:52:11.240Z,538.00
2023-03-17T09:56:11.603Z,537.00
2023-03-17T10:00:11.346Z,534.00
2023-03-17T10:04:11.566Z,538.00
2023-03-17T10:08:28.870Z,540.00
2023-03-17T10:12:12.464Z,535.00
2023-03-17T10:16:11.446Z,534.00
2023-03-17T10:20:11.385Z,543.00
2023-03-17T10:24:11.598Z,547.00
2023-03-17T10:28:11.554Z,547.00
2023-03-17T10:32:11.749Z,553.00
2023-03-17T10:36:12.146Z,554.00
2023-03-17T10:40:12.091Z,555.00
2023-03-17T10:44:11.816Z,565.00
2023-03-17T10:48:12.100Z,561.00
2023-03-17T10:52:12.107Z,561.00
2023-03-17T10:56:11.747Z,562.00
2023-03-17T11:00:11.714Z,564.00
2023-03-17T11:04:11.688Z,567.00
2023-03-17T11:08:12.112Z,564.00
2023-03-17T11:12:11.582Z,564.00
2023-03-17T11:16:12.162Z,558.00
2023-03-17T11:20:11.932Z,556.00
2023-03-17T11:24:12.089Z,556.00
2023-03-17T11:28:12.252Z,556.00
2023-03-17T11:32:12.432Z,553.00
2023-03-17T11:36:12.665Z,554.00
2023-03-17T11:40:13.110Z,552.00
2023-03-17T11:44:13.122Z,549.00
2023-03-17T11:48:13.131Z,546.00
2023-03-17T11:52:12.754Z,546.00
2023-03-17T11:56:12.736Z,548.00
2023-03-17T12:00:12.657Z,548.00
2023-03-17T12:04:13.184Z,547.00
2023-03-17T12:08:12.595Z,545.00
2023-03-17T12:12:13.820Z,538.00
2023-03-17T12:16:12.706Z,536.00
2023-03-17T12:20:12.514Z,532.00
2023-03-17T12:24:12.652Z,536.00
2023-03-17T12:28:12.450Z,532.00
2023-03-17T12:32:12.634Z,533.00
2023-03-17T12:36:12.619Z,529.00
2023-03-17T12:40:12.293Z,534.00
2023-03-17T12:44:12.278Z,530.00
2023-03-17T12:48:12.241Z,529.00
2023-03-17T12:52:12.204Z,530.00
2023-03-17T12:56:12.151Z,533.00
2023-03-17T13:00:12.274Z,536.00
2023-03-17T13:04:12.062Z,531.00
2023-03-17T13:08:12.191Z,527.00
2023-03-17T13:12:11.997Z,520.00
2023-03-17T13:16:11.996Z,522.00
2023-03-17T13:20:12.043Z,511.00
2023-03-17T13:24:11.914Z,513.00
2023-03-17T13:28:11.964Z,523.00
2023-03-17T13:32:11.916Z,521.00
2023-03-17T13:36:11.906Z,523.00
2023-03-17T13:40:11.868Z,521.00
2023-03-17T13:44:11.832Z,520.00
2023-03-17T13:48:11.768Z,522.00
2023-03-17T13:52:11.710Z,518.00
2023-03-17T13:56:11.708Z,503.00
2023-03-17T14:00:11.633Z,498.00
2023-03-17T14:04:11.702Z,491.00
2023-03-17T14:08:11.663Z,491.00
2023-03-17T14:12:11.869Z,492.00
2023-03-17T14:16:11.875Z,485.00
2023-03-17T14:20:11.810Z,485.00
2023-03-17T14:24:11.773Z,484.00
2023-03-17T14:28:11.788Z,487.00
2023-03-17T14:32:11.670Z,486.00
2023-03-17T14:36:14.019Z,483.00
2023-03-17T14:40:11.610Z,483.00
2023-03-17T14:44:11.551Z,477.00
2023-03-17T14:48:11.544Z,478.00
2023-03-17T14:52:11.525Z,475.00
2023-03-17T14:56:11.478Z,471.00
2023-03-17T15:00:11.444Z,472.00
2023-03-17T15:04:11.410Z,475.00
2023-03-17T15:08:11.363Z,477.00
2023-03-17T15:12:11.296Z,476.00
2023-03-17T15:16:11.397Z,473.00
2023-03-17T15:20:11.592Z,473.00
2023-03-17T15:24:11.716Z,473.00
2023-03-17T15:28:11.763Z,474.00
2023-03-17T15:32:11.869Z,474.00
2023-03-17T15:36:16.584Z,476.00
2023-03-17T15:40:12.975Z,477.00
2023-03-17T15:44:11.949Z,474.00
2023-03-17T15:48:12.098Z,472.00
2023-03-17T15:52:12.295Z,467.00
2023-03-17T15:56:12.530Z,463.00
2023-03-17T16:00:12.470Z,462.00
2023-03-17T16:04:12.438Z,461.00
2023-03-17T16:08:12.380Z,461.00
2023-03-17T16:12:12.365Z,460.00
2023-03-17T16:16:12.348Z,462.00
2023-03-17T16:20:12.276Z,463.00
2023-03-17T16:24:12.234Z,466.00
2023-03-17T16:28:12.257Z,458.00
2023-03-17T16:32:12.194Z,458.00
2023-03-17T16:36:12.204Z,456.00
2023-03-17T16:40:14.268Z,456.00
2023-03-17T16:44:12.336Z,461.00
2023-03-17T16:48:12.175Z,457.00
2023-03-17T16:52:12.127Z,457.00
2023-03-17T16:56:12.132Z,454.00
2023-03-17T17:00:12.034Z,457.00
2023-03-17T17:04:12.008Z,460.00
2023-03-17T17:08:11.970Z,456.00
2023-03-17T17:12:11.924Z,458.00
2023-03-17T17:16:11.995Z,459.00
2023-03-17T17:20:11.869Z,465.00
2023-03-17T17:24:11.887Z,463.00
2023-03-17T17:28:11.973Z,465.00
2023-03-17T17:32:12.142Z,467.00
2023-03-17T17:36:12.405Z,467.00
2023-03-17T17:40:12.481Z,466.00
2023-03-17T17:44:12.652Z,470.00
2023-03-17T17:48:12.879Z,468.00
2023-03-17T17:52:13.013Z,465.00
2023-03-17T17:56:13.229Z,468.00
2023-03-17T18:00:13.390Z,466.00
2023-03-17T18:04:13.642Z,467.00
2023-03-17T18:08:13.693Z,474.00
2023-03-17T18:12:13.793Z,474.00
2023-03-17T18:16:13.923Z,474.00
2023-03-17T18:20:13.977Z,470.00
2023-03-17T18:24:14.129Z,469.00
2023-03-17T18:28:14.311Z,467.00
2023-03-17T18:32:14.403Z,469.00
2023-03-17T18:36:14.397Z,471.00
2023-03-17T18:40:18.152Z,469.00
2023-03-17T18:44:14.315Z,469.00
2023-03-17T18:48:14.248Z,471.00
2023-03-17T18:52:14.199Z,470.00
2023-03-17T18:56:14.371Z,470.00
2023-03-17T19:00:14.314Z,473.00
2023-03-17T19:04:14.286Z,472.00
2023-03-17T19:08:14.233Z,473.00
2023-03-17T19:12:14.208Z,477.00
2023-03-17T19:16:14.213Z,475.00
2023-03-17T19:20:14.093Z,484.00
2023-03-17T19:24:14.083Z,487.00
2023-03-17T19:28:14.041Z,483.00
2023-03-17T19:32:14.009Z,490.00
2023-03-17T19:36:14.013Z,489.00
2023-03-17T19:40:13.965Z,494.00
2023-03-17T19:44:13.883Z,493.00
2023-03-17T19:48:13.860Z,492.00
2023-03-17T19:52:13.911Z,494.00
2023-03-17T19:56:14.048Z,490.00
2023-03-17T20:00:14.119Z,494.00
2023-03-17T20:04:14.135Z,497.00
2023-03-17T20:08:14.192Z,495.00
2023-03-17T20:12:14.213Z,504.00
2023-03-17T20:16:14.176Z,504.00
2023-03-17T20:20:14.161Z,498.00
2023-03-17T20:24:14.170Z,500.00
2023-03-17T20:28:14.220Z,504.00
2023-03-17T20:32:14.252Z,502.00
2023-03-17T20:36:14.373Z,508.00
2023-03-17T20:40:14.363Z,503.00
2023-03-17T20:44:14.360Z,504.00
2023-03-17T20:48:14.294Z,508.00
2023-03-17T20:52:14.344Z,506.00
2023-03-17T20:56:14.361Z,506.00
2023-03-17T21:00:14.315Z,506.00
2023-03-17T21:04:14.412Z,506.00
2023-03-17T21:08:14.420Z,510.00
2023-03-17T21:12:14.421Z,511.00
2023-03-17T21:16:14.433Z,514.00
2023-03-17T21:20:14.360Z,509.00
2023-03-17T21:24:14.341Z,510.00
2023-03-17T21:28:14.353Z,511.00
2023-03-17T21:32:14.280Z,511.00
2023-03-17T21:36:14.304Z,510.00
2023-03-17T21:40:14.263Z,513.00
2023-03-17T21:44:14.219Z,514.00
2023-03-17T21:48:14.198Z,517.00
2023-03-17T21:52:14.210Z,514.00
2023-03-17T21:56:14.180Z,516.00
2023-03-17T22:00:14.195Z,515.00
2023-03-17T22:04:14.234Z,517.00
2023-03-17T22:08:14.209Z,514.00
2023-03-17T22:12:14.183Z,512.00
2023-03-17T22:16:14.132Z,514.00
2023-03-17T22:20:14.128Z,522.00
2023-03-17T22:24:14.120Z,523.00
2023-03-17T22:28:14.081Z,526.00
2023-03-17T22:32:14.101Z,528.00
2023-03-17T22:36:14.089Z,528.00
2023-03-17T22:40:14.024Z,526.00
2023-03-17T22:44:14.070Z,524.00
2023-03-17T22:48:14.043Z,523.00
2023-03-17T22:52:13.997Z,526.00
2023-03-17T22:56:13.973Z,522.00
2023-03-17T23:00:14.013Z,521.00
2023-03-17T23:04:14.146Z,520.00
2023-03-17T23:08:14.150Z,520.00
2023-03-17T23:12:14.151Z,525.00
2023-03-17T23:16:14.150Z,524.00
2023-03-17T23:20:14.117Z,527.00
2023-03-17T23:24:14.120Z,528.00
2023-03-17T23:28:14.091Z,524.00
2023-03-17T23:32:14.090Z,526.00
2023-03-17T23:36:14.114Z,528.00
2023-03-17T23:40:14.021Z,525.00
2023-03-17T23:44:14.064Z,529.00
2023-03-17T23:48:14.049Z,534.00
2023-03-17T23:52:13.965Z,530.00
2023-03-17T23:56:13.980Z,531.00
