createdAt,value
2023-02-08T00:02:13.531Z,-4.16752
2023-02-08T00:07:14.467Z,-4.29187
2023-02-08T00:12:15.421Z,-4.38812
2023-02-08T00:17:16.335Z,-4.38941
2023-02-08T00:22:17.320Z,-4.3949
2023-02-08T00:27:18.231Z,-4.41687
2023-02-08T00:32:19.259Z,-4.43366
2023-02-08T00:37:20.245Z,-4.44109
2023-02-08T00:42:21.180Z,-4.52668
2023-02-08T00:47:22.084Z,-4.5073
2023-02-08T00:52:23.231Z,-4.59225
2023-02-08T00:57:24.395Z,-4.6197
2023-02-08T01:02:25.326Z,-4.63262
2023-02-08T01:07:26.261Z,-4.66686
2023-02-08T01:12:27.169Z,-4.66783
2023-02-08T01:17:28.114Z,-4.74857
2023-02-08T01:22:29.106Z,-4.68139
2023-02-08T01:27:30.032Z,-4.64716
2023-02-08T01:32:30.985Z,-4.65459
2023-02-08T01:37:31.924Z,-4.63004
2023-02-08T01:42:32.836Z,-4.74115
2023-02-08T01:47:33.741Z,-4.7728
2023-02-08T01:52:34.644Z,-4.93429
2023-02-08T01:57:35.564Z,-4.92557
2023-02-08T02:02:36.500Z,-4.93558
2023-02-08T02:07:37.552Z,-4.9498
2023-02-08T02:12:38.461Z,-4.96239
2023-02-08T02:17:39.386Z,-4.9976
2023-02-08T02:22:40.386Z,-5.10289
2023-02-08T02:27:41.325Z,-5.14585
2023-02-08T02:32:42.354Z,-5.12518
2023-02-08T02:37:43.268Z,-5.18816
2023-02-08T02:42:44.193Z,-5.33124
2023-02-08T02:47:45.112Z,-5.34545
2023-02-08T02:52:46.002Z,-5.47142
2023-02-08T02:57:46.906Z,-5.39132
2023-02-08T03:02:47.821Z,-5.4094
2023-02-08T03:07:48.811Z,-5.34416
2023-02-08T03:12:49.737Z,-5.27924
2023-02-08T03:17:50.669Z,-5.28183
2023-02-08T03:22:51.638Z,-5.28861
2023-02-08T03:27:52.596Z,-5.29733
2023-02-08T03:32:53.571Z,-5.30928
2023-02-08T03:37:54.492Z,-5.31154
2023-02-08T03:42:55.423Z,-5.35773
2023-02-08T03:47:56.347Z,-5.40165
2023-02-08T03:52:57.298Z,-5.42006
2023-02-08T03:57:58.213Z,-5.49112
2023-02-08T04:02:59.153Z,-5.57122
2023-02-08T04:08:00.115Z,-5.71495
2023-02-08T04:13:01.164Z,-5.78794
2023-02-08T04:18:02.051Z,-5.81733
2023-02-08T04:23:03.035Z,-5.82056
2023-02-08T04:28:04.001Z,-5.80668
2023-02-08T04:33:04.960Z,-5.76663
2023-02-08T04:38:05.858Z,-5.74951
2023-02-08T04:43:06.823Z,-5.83155
2023-02-08T04:48:07.775Z,-5.88064
2023-02-08T04:53:08.712Z,-5.90357
2023-02-08T04:58:09.629Z,-5.88451
2023-02-08T05:03:10.573Z,-5.8632
2023-02-08T05:08:11.513Z,-5.88451
2023-02-08T05:13:12.480Z,-5.89033
2023-02-08T05:18:13.540Z,-5.8955
2023-02-08T05:23:14.591Z,-5.91229
2023-02-08T05:28:15.553Z,-5.88807
2023-02-08T05:33:16.517Z,-5.96752
2023-02-08T05:38:17.777Z,-6.04181
2023-02-08T05:43:18.720Z,-6.01338
2023-02-08T05:48:19.656Z,-5.95848
2023-02-08T05:53:20.693Z,-5.88387
2023-02-08T05:58:21.626Z,-5.73368
2023-02-08T06:03:22.924Z,-5.80538
2023-02-08T06:08:24.220Z,-5.76113
2023-02-08T06:13:25.440Z,-5.77405
2023-02-08T06:18:26.634Z,-5.6707
2023-02-08T06:23:27.619Z,-5.69525
2023-02-08T06:28:28.590Z,-5.67587
2023-02-08T06:33:29.507Z,-5.63614
2023-02-08T06:38:30.438Z,-5.63033
2023-02-08T06:43:31.355Z,-5.69234
2023-02-08T06:48:32.289Z,-5.69008
2023-02-08T06:53:33.210Z,-5.62354
2023-02-08T06:58:34.124Z,-5.64325
2023-02-08T07:03:35.052Z,-5.55023
2023-02-08T07:08:35.967Z,-5.47239
2023-02-08T07:13:36.902Z,-5.44396
2023-02-08T07:18:37.814Z,-5.27246
2023-02-08T07:23:38.797Z,-5.25986
2023-02-08T07:28:39.687Z,-5.12356
2023-02-08T07:33:40.704Z,-5.06123
2023-02-08T07:38:41.628Z,-5.03216
2023-02-08T07:43:42.554Z,-4.98016
2023-02-08T07:48:43.437Z,-4.87066
2023-02-08T07:53:44.396Z,-4.71369
2023-02-08T07:58:45.308Z,-4.49858
2023-02-08T08:03:46.343Z,-4.3064
2023-02-08T08:08:47.384Z,-4.27766
2023-02-08T08:13:48.483Z,-4.17236
2023-02-08T08:18:49.413Z,-3.95241
2023-02-08T08:23:50.778Z,-3.89782
2023-02-08T08:28:51.954Z,-3.96113
2023-02-08T08:33:52.879Z,-3.93238
2023-02-08T08:38:53.814Z,-3.73342
2023-02-08T08:43:54.768Z,-3.49473
2023-02-08T08:48:55.837Z,-3.34195
2023-02-08T08:53:56.747Z,-3.05126
2023-02-08T08:58:57.665Z,-2.81418
2023-02-08T09:03:58.579Z,-2.73796
2023-02-08T09:08:59.495Z,-2.6753
2023-02-08T09:14:01.992Z,-2.68983
2023-02-08T09:19:04.916Z,-2.52672
2023-02-08T09:24:05.909Z,-2.49991
2023-02-08T09:29:06.862Z,-2.466
2023-02-08T09:34:07.904Z,-2.37459
2023-02-08T09:39:08.967Z,-2.22343
2023-02-08T09:44:09.925Z,-1.99765
2023-02-08T09:49:10.847Z,-1.03738
2023-02-08T09:54:11.839Z,5.98428
2023-02-08T09:59:12.780Z,9.75696
2023-02-08T10:04:13.715Z,13.36828
2023-02-08T10:09:14.632Z,14.17462
2023-02-08T10:14:15.754Z,13.86869
2023-02-08T10:19:16.697Z,13.14667
2023-02-08T10:24:17.713Z,12.79293
2023-02-08T10:29:18.670Z,12.65208
2023-02-08T10:34:19.659Z,11.58183
2023-02-08T10:39:20.623Z,13.41997
2023-02-08T10:44:21.552Z,13.77662
2023-02-08T10:49:22.471Z,12.89469
2023-02-08T10:54:23.640Z,12.15459
2023-02-08T10:59:24.872Z,12.04378
2023-02-08T11:04:26.075Z,12.5584
2023-02-08T11:09:27.376Z,11.80796
2023-02-08T11:14:40.899Z,10.66212
2023-02-08T11:19:46.925Z,11.46844
2023-02-08T11:24:47.862Z,9.19908
2023-02-08T11:29:48.740Z,8.13694
2023-02-08T11:34:49.658Z,8.5824
2023-02-08T11:39:50.562Z,7.93343
2023-02-08T11:44:51.533Z,8.37211
2023-02-08T11:49:52.454Z,10.25283
2023-02-08T11:54:53.397Z,10.23474
2023-02-08T11:59:54.324Z,10.23635
2023-02-08T12:04:55.231Z,9.64455
2023-02-08T12:09:56.149Z,9.64552
2023-02-08T12:14:57.049Z,11.52755
2023-02-08T12:19:57.969Z,13.75013
2023-02-08T12:24:58.875Z,12.93442
2023-02-08T12:29:59.826Z,11.49202
2023-02-08T12:35:00.749Z,11.23617
2023-02-08T12:40:01.646Z,12.82911
2023-02-08T12:45:02.583Z,13.45163
2023-02-08T12:50:03.484Z,13.87095
2023-02-08T12:55:04.403Z,16.39306
2023-02-08T13:00:05.312Z,18.20513
2023-02-08T13:05:06.256Z,18.57924
2023-02-08T13:10:07.193Z,18.22548
2023-02-08T13:15:09.244Z,17.04015
2023-02-08T13:20:12.819Z,12.51963
2023-02-08T13:25:13.787Z,9.83934
2023-02-08T13:30:14.724Z,8.13371
2023-02-08T13:35:15.644Z,6.79766
2023-02-08T13:40:16.579Z,6.03919
2023-02-08T13:45:17.503Z,5.51589
2023-02-08T13:50:18.421Z,5.04299
2023-02-08T13:55:19.341Z,4.80976
2023-02-08T14:00:20.244Z,4.67603
2023-02-08T14:05:21.184Z,4.54812
2023-02-08T14:10:22.196Z,4.2364
2023-02-08T14:15:23.395Z,3.99059
2023-02-08T14:20:24.644Z,3.76964
2023-02-08T14:25:25.898Z,3.65562
2023-02-08T14:30:26.832Z,3.38299
2023-02-08T14:35:27.825Z,3.17109
2023-02-08T14:40:28.729Z,3.03317
2023-02-08T14:45:29.674Z,2.81642
2023-02-08T14:50:30.586Z,2.65685
2023-02-08T14:55:31.590Z,2.58644
2023-02-08T15:00:32.566Z,2.31349
2023-02-08T15:05:33.610Z,2.1087
2023-02-08T15:10:34.526Z,1.83124
2023-02-08T15:15:35.458Z,1.71043
2023-02-08T15:20:36.399Z,1.63678
2023-02-08T15:25:37.370Z,1.49046
2023-02-08T15:30:38.350Z,1.37999
2023-02-08T15:35:39.342Z,1.29569
2023-02-08T15:40:40.279Z,1.10317
2023-02-08T15:45:41.285Z,0.94135
2023-02-08T15:50:42.745Z,0.77467
2023-02-08T15:55:43.939Z,0.70975
2023-02-08T16:00:45.182Z,0.57926
2023-02-08T16:05:46.236Z,0.46168
2023-02-08T16:10:47.174Z,0.41
2023-02-08T16:15:49.372Z,0.32602
2023-02-08T16:20:51.557Z,0.25044
2023-02-08T16:25:52.545Z,0.05599
2023-02-08T16:30:53.697Z,-0.0758
2023-02-08T16:35:54.708Z,-0.15752
2023-02-08T16:40:55.628Z,-0.2457
2023-02-08T16:45:56.599Z,-0.34518
2023-02-08T16:50:57.552Z,-0.44887
2023-02-08T16:55:58.472Z,-0.54932
2023-02-08T17:00:59.373Z,-0.65171
2023-02-08T17:06:00.323Z,-0.71341
2023-02-08T17:11:01.331Z,-0.77736
2023-02-08T17:16:02.445Z,-0.8481
2023-02-08T17:21:03.441Z,-0.89267
2023-02-08T17:26:04.467Z,-0.96825
2023-02-08T17:31:05.556Z,-1.08841
2023-02-08T17:36:06.614Z,-1.20146
2023-02-08T17:41:07.523Z,-1.24054
2023-02-08T17:46:08.502Z,-1.28802
2023-02-08T17:51:09.464Z,-1.32904
2023-02-08T17:56:10.419Z,-1.37976
2023-02-08T18:01:11.697Z,-1.445
2023-02-08T18:06:12.876Z,-1.53124
2023-02-08T18:11:13.801Z,-1.61651
2023-02-08T18:16:14.907Z,-1.64914
2023-02-08T18:21:15.909Z,-1.7273
2023-02-08T18:26:16.880Z,-1.80579
2023-02-08T18:31:17.905Z,-1.87039
2023-02-08T18:36:18.909Z,-1.95954
2023-02-08T18:41:19.841Z,-2.0377
2023-02-08T18:46:20.902Z,-2.05547
2023-02-08T18:51:21.874Z,-2.14881
2023-02-08T18:56:22.802Z,-2.19532
2023-02-08T19:01:24.213Z,-2.18693
2023-02-08T19:06:25.694Z,-2.17594
2023-02-08T19:11:26.683Z,-2.2919
2023-02-08T19:16:27.789Z,-2.30999
2023-02-08T19:21:28.807Z,-2.30579
2023-02-08T19:26:29.769Z,-2.36231
2023-02-08T19:31:31.263Z,-2.41367
2023-02-08T19:36:32.281Z,-2.45534
2023-02-08T19:41:33.262Z,-2.48699
2023-02-08T19:46:34.249Z,-2.52317
2023-02-08T19:51:35.196Z,-2.60714
2023-02-08T19:56:36.110Z,-2.6262
2023-02-08T20:01:37.036Z,-2.67497
2023-02-08T20:06:38.013Z,-2.74539
2023-02-08T20:11:51.281Z,-2.82775
2023-02-08T20:16:57.248Z,-2.85391
2023-02-08T20:21:58.195Z,-2.85714
2023-02-08T20:26:59.211Z,-2.95921
2023-02-08T20:32:00.243Z,-2.96244
2023-02-08T20:37:07.279Z,-2.99183
2023-02-08T20:42:08.892Z,-3.00378
2023-02-08T20:47:09.881Z,-3.07968
2023-02-08T20:52:10.828Z,-3.16657
2023-02-08T20:57:11.784Z,-3.18982
2023-02-08T21:02:12.808Z,-3.27897
2023-02-08T21:07:13.839Z,-3.32871
2023-02-08T21:12:14.793Z,-3.32387
2023-02-08T21:17:15.781Z,-3.34906
2023-02-08T21:22:16.734Z,-3.31773
2023-02-08T21:27:17.767Z,-3.38233
2023-02-08T21:32:18.737Z,-3.39815
2023-02-08T21:37:19.812Z,-3.42012
2023-02-08T21:42:20.739Z,-3.44919
2023-02-08T21:47:21.674Z,-3.50733
2023-02-08T21:52:22.629Z,-3.44531
2023-02-08T21:57:23.765Z,-3.42206
2023-02-08T22:02:25.002Z,-3.51282
2023-02-08T22:07:26.227Z,-3.55642
2023-02-08T22:12:27.205Z,-3.63135
2023-02-08T22:17:28.152Z,-3.66075
2023-02-08T22:22:29.091Z,-3.67399
2023-02-08T22:27:30.118Z,-3.72115
2023-02-08T22:32:31.027Z,-3.69595
2023-02-08T22:37:31.961Z,-3.6278
2023-02-08T22:42:32.898Z,-3.67141
2023-02-08T22:47:33.848Z,-3.66495
2023-02-08T22:52:34.860Z,-3.68045
2023-02-08T22:57:35.865Z,-3.69046
2023-02-08T23:02:36.864Z,-3.72308
2023-02-08T23:07:37.839Z,-3.78607
2023-02-08T23:12:38.765Z,-3.81804
2023-02-08T23:17:39.692Z,-3.81449
2023-02-08T23:22:40.669Z,-3.80932
2023-02-08T23:27:41.651Z,-3.81772
2023-02-08T23:32:42.704Z,-3.84808
2023-02-08T23:37:43.666Z,-3.93044
2023-02-08T23:42:44.581Z,-3.91882
2023-02-08T23:47:45.537Z,-3.99989
2023-02-08T23:52:46.446Z,-4.05286
2023-02-08T23:57:47.477Z,-4.07547
