createdAt,value
2019-02-05T00:00:37.298Z,94684.84
2019-02-05T00:03:05.235Z,94686.66
2019-02-05T00:05:32.815Z,94687.03
2019-02-05T00:08:00.315Z,94682.64
2019-02-05T00:10:27.755Z,94693.20
2019-02-05T00:12:55.170Z,94687.23
2019-02-05T00:15:22.567Z,94682.84
2019-02-05T00:17:50.278Z,94674.56
2019-02-05T00:20:17.674Z,94668.69
2019-02-05T00:22:45.046Z,94655.77
2019-02-05T00:25:12.518Z,94651.78
2019-02-05T00:27:39.958Z,94639.76
2019-02-05T00:30:07.422Z,94637.44
2019-02-05T00:32:34.821Z,94638.19
2019-02-05T00:35:02.917Z,94637.29
2019-02-05T00:37:30.403Z,94637.78
2019-02-05T00:39:57.818Z,94633.19
2019-02-05T00:42:25.308Z,94642.47
2019-02-05T00:44:52.812Z,94646.20
2019-02-05T00:47:20.433Z,94646.94
2019-02-05T00:49:47.912Z,94632.73
2019-02-05T00:52:15.714Z,94641.35
2019-02-05T00:54:43.079Z,94640.61
2019-02-05T00:57:10.494Z,94641.52
2019-02-05T00:59:37.866Z,94637.59
2019-02-05T01:02:05.355Z,94640.00
2019-02-05T01:04:32.844Z,94653.06
2019-02-05T01:07:01.309Z,94650.87
2019-02-05T01:09:29.009Z,94650.51
2019-02-05T01:11:56.573Z,94656.39
2019-02-05T01:14:24.031Z,94656.01
2019-02-05T01:16:51.702Z,94659.48
2019-02-05T01:19:19.084Z,94659.65
2019-02-05T01:21:46.584Z,94666.23
2019-02-05T01:24:14.132Z,94664.45
2019-02-05T01:26:41.794Z,94657.45
2019-02-05T01:29:09.299Z,94652.91
2019-02-05T01:31:36.765Z,94653.81
2019-02-05T01:34:04.119Z,94643.91
2019-02-05T01:36:31.599Z,94649.38
2019-02-05T01:38:59.066Z,94649.20
2019-02-05T01:41:26.497Z,94644.00
2019-02-05T01:43:54.014Z,94644.39
2019-02-05T01:46:21.430Z,94638.36
2019-02-05T01:48:48.923Z,94643.26
2019-02-05T01:51:16.388Z,94641.03
2019-02-05T01:53:43.944Z,94638.77
2019-02-05T01:56:11.436Z,94645.38
2019-02-05T01:58:38.953Z,94656.56
2019-02-05T02:01:06.534Z,94661.52
2019-02-05T02:03:33.904Z,94655.27
2019-02-05T02:06:02.319Z,94657.34
2019-02-05T02:08:29.682Z,94659.70
2019-02-05T02:10:57.058Z,94655.69
2019-02-05T02:13:24.542Z,94656.22
2019-02-05T02:15:51.998Z,94651.17
2019-02-05T02:18:19.789Z,94647.23
2019-02-05T02:20:47.246Z,94642.05
2019-02-05T02:23:14.630Z,94624.98
2019-02-05T02:25:42.068Z,94614.02
2019-02-05T02:28:09.550Z,94611.67
2019-02-05T02:30:37.494Z,94608.03
2019-02-05T02:33:05.143Z,94602.17
2019-02-05T02:35:33.076Z,94609.50
2019-02-05T02:38:00.535Z,94594.49
2019-02-05T02:40:27.908Z,94589.72
2019-02-05T02:42:55.445Z,94590.37
2019-02-05T02:45:22.872Z,94587.23
2019-02-05T02:47:50.406Z,94591.73
2019-02-05T02:50:17.925Z,94591.56
2019-02-05T02:52:45.825Z,94589.71
2019-02-05T02:55:13.677Z,94590.07
2019-02-05T02:57:41.174Z,94591.17
2019-02-05T03:00:10.252Z,94597.28
2019-02-05T03:02:37.742Z,94599.84
2019-02-05T03:05:06.427Z,94606.53
2019-02-05T03:07:33.926Z,94604.42
2019-02-05T03:10:01.692Z,94604.89
2019-02-05T03:12:29.194Z,94608.92
2019-02-05T03:14:56.689Z,94600.88
2019-02-05T03:17:24.264Z,94607.86
2019-02-05T03:19:51.771Z,94613.70
2019-02-05T03:22:19.642Z,94603.41
2019-02-05T03:24:47.149Z,94596.28
2019-02-05T03:27:17.824Z,94599.77
2019-02-05T03:29:43.936Z,94594.41
2019-02-05T03:32:11.701Z,94585.05
2019-02-05T03:34:39.196Z,94578.97
2019-02-05T03:37:06.708Z,94581.84
2019-02-05T03:39:34.231Z,94578.53
2019-02-05T03:42:02.094Z,94581.66
2019-02-05T03:44:29.667Z,94577.59
2019-02-05T03:46:57.130Z,94580.33
2019-02-05T03:49:25.142Z,94578.87
2019-02-05T03:52:03.420Z,94582.18
2019-02-05T03:55:08.570Z,94588.31
2019-02-05T03:57:55.912Z,94586.04
2019-02-05T04:00:37.869Z,94579.65
2019-02-05T04:03:19.155Z,94587.50
2019-02-05T04:06:00.233Z,94583.14
2019-02-05T04:08:32.438Z,94590.97
2019-02-05T04:11:34.835Z,94594.61
2019-02-05T04:14:13.497Z,94605.94
2019-02-05T04:17:09.179Z,94616.86
2019-02-05T04:19:56.440Z,94611.44
2019-02-05T04:22:43.395Z,94611.95
2019-02-05T04:25:15.560Z,94611.72
2019-02-05T04:28:14.909Z,94611.95
2019-02-05T04:31:13.803Z,94618.34
2019-02-05T04:34:03.560Z,94615.23
2019-02-05T04:36:57.609Z,94616.11
2019-02-05T04:39:47.247Z,94612.99
2019-02-05T04:42:24.635Z,94619.77
2019-02-05T04:45:19.271Z,94623.98
2019-02-05T04:48:06.256Z,94617.53
2019-02-05T04:50:53.517Z,94621.22
2019-02-05T04:53:46.602Z,94607.98
2019-02-05T04:56:33.778Z,94606.83
2019-02-05T04:59:30.012Z,94611.84
2019-02-05T05:02:22.952Z,94612.02
2019-02-05T05:05:00.355Z,94614.20
2019-02-05T05:07:41.466Z,94622.14
2019-02-05T05:10:09.064Z,94626.11
2019-02-05T05:12:36.516Z,94627.94
2019-02-05T05:15:04.859Z,94618.86
2019-02-05T05:17:32.383Z,94621.27
2019-02-05T05:19:59.755Z,94624.69
2019-02-05T05:22:28.085Z,94621.92
2019-02-05T05:24:55.860Z,94626.41
2019-02-05T05:27:23.819Z,94628.14
2019-02-05T05:29:51.274Z,94636.89
2019-02-05T05:32:19.169Z,94642.00
2019-02-05T05:34:46.671Z,94645.97
2019-02-05T05:37:13.737Z,94641.45
2019-02-05T05:39:41.165Z,94643.75
2019-02-05T05:42:08.688Z,94642.97
2019-02-05T05:44:36.250Z,94642.00
2019-02-05T05:47:04.039Z,94646.09
2019-02-05T05:49:31.555Z,94648.47
2019-02-05T05:51:59.075Z,94650.84
2019-02-05T05:54:26.588Z,94660.13
2019-02-05T05:56:54.068Z,94656.74
2019-02-05T05:59:21.576Z,94656.95
2019-02-05T06:01:49.108Z,94660.78
2019-02-05T06:04:16.590Z,94670.79
2019-02-05T06:06:44.380Z,94673.94
2019-02-05T06:09:11.878Z,94670.56
2019-02-05T06:11:39.340Z,94668.28
2019-02-05T06:14:06.850Z,94667.41
2019-02-05T06:16:34.340Z,94667.25
2019-02-05T06:19:02.078Z,94679.51
2019-02-05T06:21:29.539Z,94677.47
2019-02-05T06:23:56.929Z,94684.55
2019-02-05T06:26:24.531Z,94684.23
2019-02-05T06:28:52.003Z,94687.16
2019-02-05T06:31:19.472Z,94684.75
2019-02-05T06:33:46.967Z,94690.78
2019-02-05T06:36:14.443Z,94698.30
2019-02-05T06:38:44.597Z,94700.85
2019-02-05T06:41:11.143Z,94701.75
2019-02-05T06:43:38.798Z,94704.09
2019-02-05T06:46:06.619Z,94711.25
2019-02-05T06:48:34.084Z,94709.72
2019-02-05T06:51:01.552Z,94704.78
2019-02-05T06:53:29.374Z,94708.29
2019-02-05T06:55:56.847Z,94717.52
2019-02-05T06:58:24.246Z,94720.61
2019-02-05T07:00:51.732Z,94720.52
2019-02-05T07:03:19.763Z,94730.28
2019-02-05T07:05:47.290Z,94727.24
2019-02-05T07:08:14.761Z,94730.28
2019-02-05T07:10:42.602Z,94738.06
2019-02-05T07:13:10.103Z,94744.55
2019-02-05T07:15:37.618Z,94749.42
2019-02-05T07:18:05.128Z,94754.15
2019-02-05T07:20:34.359Z,94749.14
2019-02-05T07:23:01.869Z,94744.55
2019-02-05T07:25:29.364Z,94747.71
2019-02-05T07:27:56.823Z,94746.14
2019-02-05T07:30:24.847Z,94744.77
2019-02-05T07:32:52.295Z,94746.66
2019-02-05T07:35:19.883Z,94742.09
2019-02-05T07:37:47.728Z,94732.61
2019-02-05T07:40:16.144Z,94743.37
2019-02-05T07:42:43.598Z,94761.56
2019-02-05T07:45:12.432Z,94764.72
2019-02-05T07:47:39.895Z,94769.39
2019-02-05T07:50:09.048Z,94774.62
2019-02-05T07:52:36.558Z,94773.21
2019-02-05T07:55:04.217Z,94773.61
2019-02-05T07:57:31.668Z,94768.05
2019-02-05T07:59:59.573Z,94772.64
2019-02-05T08:02:27.110Z,94769.92
2019-02-05T08:04:54.605Z,94773.43
2019-02-05T08:07:22.110Z,94771.03
2019-02-05T08:09:49.629Z,94770.85
2019-02-05T08:12:17.223Z,94764.61
2019-02-05T08:14:44.726Z,94770.02
2019-02-05T08:17:12.259Z,94771.72
2019-02-05T08:19:39.731Z,94772.58
2019-02-05T08:22:07.362Z,94782.00
2019-02-05T08:24:34.921Z,94778.38
2019-02-05T08:27:02.386Z,94775.75
2019-02-05T08:29:29.874Z,94773.80
2019-02-05T08:31:57.377Z,94764.47
2019-02-05T08:34:24.854Z,94765.80
2019-02-05T08:36:52.391Z,94751.56
2019-02-05T08:39:19.891Z,94749.27
2019-02-05T08:41:47.380Z,94750.84
2019-02-05T08:44:15.242Z,94740.42
2019-02-05T08:46:42.744Z,94732.16
2019-02-05T08:49:10.238Z,94733.05
2019-02-05T08:51:37.759Z,94725.02
2019-02-05T08:54:05.233Z,94720.23
2019-02-05T08:56:32.679Z,94726.15
2019-02-05T08:59:00.152Z,94729.98
2019-02-05T09:01:27.651Z,94731.38
2019-02-05T09:03:55.449Z,94731.50
2019-02-05T09:06:22.910Z,94737.33
2019-02-05T09:08:50.438Z,94733.02
2019-02-05T09:11:17.914Z,94735.70
2019-02-05T09:13:45.433Z,94728.55
2019-02-05T09:16:12.935Z,94722.34
2019-02-05T09:18:40.486Z,94721.70
2019-02-05T09:21:07.948Z,94728.05
2019-02-05T09:23:35.745Z,94732.16
2019-02-05T09:26:03.445Z,94724.94
2019-02-05T09:28:30.935Z,94724.97
2019-02-05T09:30:58.393Z,94730.32
2019-02-05T09:33:25.968Z,94735.84
2019-02-05T09:35:53.447Z,94745.52
2019-02-05T09:38:20.935Z,94742.55
2019-02-05T09:40:48.390Z,94739.17
2019-02-05T09:43:16.164Z,94741.58
2019-02-05T09:45:43.705Z,94742.45
2019-02-05T09:48:11.176Z,94739.86
2019-02-05T09:50:44.792Z,94742.75
2019-02-05T09:53:08.048Z,94737.32
2019-02-05T09:55:36.251Z,94742.39
2019-02-05T09:58:04.175Z,94740.73
2019-02-05T10:00:32.810Z,94751.48
2019-02-05T10:03:00.382Z,94751.70
2019-02-05T10:05:28.248Z,94749.01
2019-02-05T10:07:55.698Z,94754.66
2019-02-05T10:10:23.082Z,94749.66
2019-02-05T10:12:50.594Z,94746.94
2019-02-05T10:15:19.454Z,94752.98
2019-02-05T10:17:46.942Z,94752.61
2019-02-05T10:20:14.876Z,94752.73
2019-02-05T10:22:42.519Z,94749.63
2019-02-05T10:25:10.197Z,94746.70
2019-02-05T10:27:37.671Z,94757.96
2019-02-05T10:30:07.216Z,94749.97
2019-02-05T10:32:34.730Z,94743.02
2019-02-05T10:35:02.208Z,94748.57
2019-02-05T10:37:29.684Z,94740.84
2019-02-05T10:39:57.359Z,94739.50
2019-02-05T10:42:24.875Z,94740.19
2019-02-05T10:44:52.374Z,94739.23
2019-02-05T10:47:19.843Z,94739.87
2019-02-05T10:49:47.374Z,94736.80
2019-02-05T10:52:14.831Z,94740.47
2019-02-05T10:54:42.303Z,94731.75
2019-02-05T10:57:09.952Z,94737.67
2019-02-05T10:59:37.772Z,94735.80
2019-02-05T11:02:05.264Z,94736.33
2019-02-05T11:04:32.749Z,94741.85
2019-02-05T11:07:00.708Z,94735.70
2019-02-05T11:09:28.167Z,94737.30
2019-02-05T11:11:55.638Z,94739.09
2019-02-05T11:14:23.145Z,94734.83
2019-02-05T11:16:50.658Z,94737.55
2019-02-05T11:19:18.338Z,94739.23
2019-02-05T11:21:45.823Z,94734.17
2019-02-05T11:24:13.328Z,94726.11
2019-02-05T11:26:40.782Z,94729.03
2019-02-05T11:29:08.285Z,94735.30
2019-02-05T11:31:35.815Z,94731.66
2019-02-05T11:34:03.516Z,94732.13
2019-02-05T11:36:31.088Z,94730.94
2019-02-05T11:38:58.871Z,94738.67
2019-02-05T11:41:26.635Z,94738.52
2019-02-05T11:43:54.107Z,94729.38
2019-02-05T11:46:21.607Z,94726.25
2019-02-05T11:48:49.101Z,94728.09
2019-02-05T11:51:16.624Z,94731.48
2019-02-05T11:53:44.097Z,94734.56
2019-02-05T11:56:11.617Z,94734.81
2019-02-05T11:58:39.428Z,94730.98
2019-02-05T12:01:11.505Z,94733.09
2019-02-05T12:03:39.074Z,94740.78
2019-02-05T12:06:06.573Z,94745.00
2019-02-05T12:08:34.030Z,94746.47
2019-02-05T12:11:01.539Z,94749.53
2019-02-05T12:13:28.968Z,94752.86
2019-02-05T12:15:56.422Z,94752.89
2019-02-05T12:18:24.098Z,94748.97
2019-02-05T12:20:51.574Z,94747.67
2019-02-05T12:23:19.038Z,94750.27
2019-02-05T12:25:46.517Z,94743.71
2019-02-05T12:28:13.983Z,94740.73
2019-02-05T12:30:45.657Z,94741.97
2019-02-05T12:33:10.748Z,94741.36
2019-02-05T12:35:38.238Z,94736.84
2019-02-05T12:38:05.848Z,94741.58
2019-02-05T12:40:33.403Z,94730.74
2019-02-05T12:43:01.034Z,94722.02
2019-02-05T12:45:28.920Z,94720.75
2019-02-05T12:47:56.378Z,94727.27
2019-02-05T12:50:24.998Z,94731.56
2019-02-05T12:52:52.493Z,94728.61
2019-02-05T12:55:20.314Z,94726.69
2019-02-05T12:57:47.813Z,94727.66
2019-02-05T13:00:34.807Z,94730.02
2019-02-05T13:03:02.305Z,94729.30
2019-02-05T13:05:30.063Z,94727.41
2019-02-05T13:07:57.850Z,94717.91
2019-02-05T13:10:26.336Z,94721.27
2019-02-05T13:12:53.808Z,94717.86
2019-02-05T13:15:21.190Z,94719.23
2019-02-05T13:17:48.626Z,94710.45
2019-02-05T13:20:17.708Z,94714.92
2019-02-05T13:22:46.748Z,94712.71
2019-02-05T13:25:18.272Z,94712.42
2019-02-05T13:27:47.032Z,94717.48
2019-02-05T13:30:17.174Z,94715.18
2019-02-05T13:32:46.441Z,94720.64
2019-02-05T13:35:15.274Z,94721.61
2019-02-05T13:37:43.348Z,94715.75
2019-02-05T13:40:13.897Z,94718.68
2019-02-05T13:42:41.374Z,94715.38
2019-02-05T13:45:11.940Z,94718.73
2019-02-05T13:47:40.539Z,94714.02
2019-02-05T13:50:10.758Z,94715.73
2019-02-05T13:52:39.347Z,94714.92
2019-02-05T13:55:08.408Z,94711.49
2019-02-05T13:57:36.947Z,94720.66
2019-02-05T14:00:07.085Z,94721.01
2019-02-05T14:02:37.451Z,94721.41
2019-02-05T14:05:05.885Z,94718.27
2019-02-05T14:07:33.489Z,94718.28
2019-02-05T14:10:01.511Z,94724.15
2019-02-05T14:12:29.053Z,94722.50
2019-02-05T14:14:56.635Z,94718.19
2019-02-05T14:17:24.239Z,94723.61
2019-02-05T14:19:51.788Z,94724.75
2019-02-05T14:22:19.241Z,94731.53
2019-02-05T14:24:46.894Z,94732.95
2019-02-05T14:27:14.961Z,94736.09
2019-02-05T14:29:42.587Z,94731.59
2019-02-05T14:32:10.154Z,94740.05
2019-02-05T14:34:37.728Z,94740.05
2019-02-05T14:37:05.428Z,94734.48
2019-02-05T14:39:33.018Z,94733.78
2019-02-05T14:42:00.848Z,94739.80
2019-02-05T14:44:28.430Z,94734.55
2019-02-05T14:46:56.106Z,94737.34
2019-02-05T14:49:23.656Z,94737.09
2019-02-05T14:51:51.324Z,94734.59
2019-02-05T14:54:18.927Z,94732.27
2019-02-05T14:56:46.541Z,94729.13
2019-02-05T14:59:14.255Z,94731.80
2019-02-05T15:01:43.450Z,94732.21
2019-02-05T15:04:11.122Z,94735.90
2019-02-05T15:06:38.759Z,94736.67
2019-02-05T15:09:06.426Z,94733.33
2019-02-05T15:11:34.084Z,94738.87
2019-02-05T15:14:01.723Z,94735.81
2019-02-05T15:16:29.295Z,94739.28
2019-02-05T15:18:57.289Z,94742.86
2019-02-05T15:21:24.902Z,94738.70
2019-02-05T15:23:52.487Z,94741.30
2019-02-05T15:26:20.083Z,94744.95
2019-02-05T15:28:47.626Z,94739.72
2019-02-05T15:31:15.255Z,94736.53
2019-02-05T15:33:52.941Z,94732.02
2019-02-05T15:36:34.825Z,94735.31
2019-02-05T15:39:04.276Z,94730.12
2019-02-05T15:41:31.860Z,94732.99
2019-02-05T15:44:00.737Z,94731.63
2019-02-05T15:46:28.783Z,94726.39
2019-02-05T15:48:56.447Z,94722.86
2019-02-05T15:51:24.005Z,94725.89
2019-02-05T15:53:51.621Z,94731.67
2019-02-05T15:56:19.329Z,94727.00
2019-02-05T15:58:46.915Z,94730.53
2019-02-05T16:01:14.724Z,94732.21
2019-02-05T16:03:42.726Z,94731.31
2019-02-05T16:06:10.325Z,94731.86
2019-02-05T16:08:37.896Z,94736.10
2019-02-05T16:11:05.539Z,94739.30
2019-02-05T16:13:33.072Z,94740.75
2019-02-05T16:16:00.781Z,94746.09
2019-02-05T16:18:28.398Z,94739.32
2019-02-05T16:20:56.378Z,94747.28
2019-02-05T16:23:24.036Z,94745.53
2019-02-05T16:25:51.660Z,94749.37
2019-02-05T16:28:19.265Z,94748.40
2019-02-05T16:30:46.797Z,94740.25
2019-02-05T16:33:14.473Z,94743.30
2019-02-05T16:35:42.020Z,94742.13
2019-02-05T16:38:09.622Z,94742.36
2019-02-05T16:40:37.620Z,94738.75
2019-02-05T16:43:05.283Z,94743.94
2019-02-05T16:45:32.879Z,94745.73
2019-02-05T16:48:00.915Z,94744.09
2019-02-05T16:50:29.947Z,94753.05
2019-02-05T16:52:57.594Z,94760.80
2019-02-05T16:55:25.358Z,94764.94
2019-02-05T16:57:53.178Z,94769.02
2019-02-05T17:00:22.093Z,94773.52
2019-02-05T17:02:49.924Z,94785.16
2019-02-05T17:05:18.215Z,94783.97
2019-02-05T17:07:45.791Z,94787.59
2019-02-05T17:10:14.556Z,94787.92
2019-02-05T17:12:42.449Z,94789.28
2019-02-05T17:15:10.756Z,94787.83
2019-02-05T17:17:38.352Z,94791.67
2019-02-05T17:20:06.922Z,94787.87
2019-02-05T17:22:34.498Z,94788.59
2019-02-05T17:25:02.143Z,94790.09
2019-02-05T17:27:29.766Z,94787.39
2019-02-05T17:29:57.712Z,94789.66
2019-02-05T17:32:25.298Z,94784.16
2019-02-05T17:34:53.132Z,94781.34
2019-02-05T17:37:20.687Z,94778.43
2019-02-05T17:39:48.240Z,94769.22
2019-02-05T17:42:15.930Z,94769.66
2019-02-05T17:44:43.549Z,94767.28
2019-02-05T17:47:11.783Z,94768.44
2019-02-05T17:49:39.378Z,94767.72
2019-02-05T17:52:07.022Z,94767.02
2019-02-05T17:54:36.192Z,94767.03
2019-02-05T17:57:03.807Z,94766.44
2019-02-05T17:59:31.529Z,94764.94
2019-02-05T18:02:00.149Z,94762.46
2019-02-05T18:04:28.138Z,94763.16
2019-02-05T18:06:55.693Z,94763.36
2019-02-05T18:09:23.506Z,94766.17
2019-02-05T18:11:51.094Z,94765.56
2019-02-05T18:14:18.662Z,94768.88
2019-02-05T18:16:46.388Z,94761.86
2019-02-05T18:19:13.999Z,94764.15
2019-02-05T18:21:42.100Z,94765.14
2019-02-05T18:24:09.909Z,94767.72
2019-02-05T18:26:37.641Z,94762.80
2019-02-05T18:29:05.382Z,94767.58
2019-02-05T18:31:33.333Z,94772.47
2019-02-05T18:34:00.944Z,94773.11
2019-02-05T18:36:28.533Z,94773.39
2019-02-05T18:38:56.814Z,94785.92
2019-02-05T18:41:24.595Z,94770.10
2019-02-05T18:43:52.133Z,94771.09
2019-02-05T18:46:19.851Z,94781.19
2019-02-05T18:48:47.533Z,94783.91
2019-02-05T18:51:15.310Z,94780.50
2019-02-05T18:53:43.103Z,94778.89
2019-02-05T18:56:10.964Z,94779.95
2019-02-05T18:58:38.674Z,94777.03
2019-02-05T19:01:06.546Z,94781.77
2019-02-05T19:03:34.448Z,94784.86
2019-02-05T19:06:02.527Z,94786.26
2019-02-05T19:08:30.593Z,94790.17
2019-02-05T19:10:58.231Z,94784.23
2019-02-05T19:13:26.123Z,94784.73
2019-02-05T19:15:54.143Z,94788.79
2019-02-05T19:18:21.741Z,94789.84
2019-02-05T19:20:49.332Z,94785.38
2019-02-05T19:23:16.885Z,94786.48
2019-02-05T19:25:50.177Z,94784.09
2019-02-05T19:28:39.950Z,94788.91
2019-02-05T19:31:39.011Z,94790.39
2019-02-05T19:34:06.962Z,94793.55
2019-02-05T19:36:34.638Z,94797.42
2019-02-05T19:39:02.464Z,94798.42
2019-02-05T19:41:30.045Z,94801.33
2019-02-05T19:43:57.653Z,94803.57
2019-02-05T19:46:47.197Z,94807.17
2019-02-05T19:49:23.679Z,94803.57
2019-02-05T19:51:51.279Z,94803.05
2019-02-05T19:54:19.402Z,94799.15
2019-02-05T19:56:47.349Z,94807.31
2019-02-05T19:59:18.233Z,94803.99
2019-02-05T20:01:44.836Z,94808.62
2019-02-05T20:04:12.680Z,94812.98
2019-02-05T20:06:40.809Z,94812.24
2019-02-05T20:09:10.323Z,94812.06
2019-02-05T20:11:38.148Z,94807.09
2019-02-05T20:14:05.859Z,94811.60
2019-02-05T20:16:33.436Z,94800.50
2019-02-05T20:19:01.163Z,94803.37
2019-02-05T20:21:31.942Z,94804.78
2019-02-05T20:23:58.600Z,94804.46
2019-02-05T20:26:26.379Z,94797.13
2019-02-05T20:28:54.197Z,94801.50
2019-02-05T20:31:21.955Z,94801.18
2019-02-05T20:33:50.356Z,94805.26
2019-02-05T20:36:17.950Z,94803.80
2019-02-05T20:38:45.652Z,94795.71
2019-02-05T20:41:13.357Z,94800.55
2019-02-05T20:43:41.099Z,94791.09
2019-02-05T20:46:08.769Z,94793.16
2019-02-05T20:48:36.377Z,94801.25
2019-02-05T20:51:04.022Z,94804.36
2019-02-05T20:53:31.617Z,94804.19
2019-02-05T20:55:59.233Z,94800.05
2019-02-05T20:58:26.801Z,94797.77
2019-02-05T21:00:54.407Z,94804.58
2019-02-05T21:03:22.384Z,94797.52
2019-02-05T21:05:50.012Z,94801.78
2019-02-05T21:08:17.652Z,94798.75
2019-02-05T21:10:45.289Z,94796.19
2019-02-05T21:13:12.909Z,94791.76
2019-02-05T21:15:43.361Z,94793.98
2019-02-05T21:18:11.023Z,94794.16
2019-02-05T21:20:39.091Z,94798.00
2019-02-05T21:23:06.730Z,94797.83
2019-02-05T21:25:34.407Z,94790.32
2019-02-05T21:28:02.057Z,94796.54
2019-02-05T21:30:29.653Z,94801.59
2019-02-05T21:32:57.320Z,94800.38
2019-02-05T21:35:24.966Z,94803.78
2019-02-05T21:37:52.533Z,94804.14
2019-02-05T21:40:20.881Z,94801.50
2019-02-05T21:42:48.702Z,94794.34
2019-02-05T21:45:17.334Z,94805.14
2019-02-05T21:47:45.123Z,94803.70
2019-02-05T21:50:14.027Z,94808.83
2019-02-05T21:52:41.671Z,94806.17
2019-02-05T21:55:09.773Z,94804.77
2019-02-05T21:57:37.648Z,94800.74
2019-02-05T22:00:11.559Z,94800.55
2019-02-05T22:02:39.207Z,94803.12
2019-02-05T22:05:08.001Z,94797.43
2019-02-05T22:07:35.699Z,94799.09
2019-02-05T22:10:04.510Z,94799.28
2019-02-05T22:12:32.234Z,94798.73
2019-02-05T22:15:00.159Z,94792.84
2019-02-05T22:17:27.903Z,94790.08
2019-02-05T22:19:55.549Z,94787.16
2019-02-05T22:22:23.113Z,94785.66
2019-02-05T22:24:50.772Z,94781.90
2019-02-05T22:27:18.879Z,94782.17
2019-02-05T22:29:46.543Z,94771.34
2019-02-05T22:32:14.099Z,94770.06
2019-02-05T22:34:41.719Z,94774.98
2019-02-05T22:37:09.337Z,94773.91
2019-02-05T22:39:37.260Z,94764.56
2019-02-05T22:42:04.890Z,94767.33
2019-02-05T22:44:32.473Z,94767.33
2019-02-05T22:47:00.149Z,94770.80
2019-02-05T22:49:27.754Z,94771.34
2019-02-05T22:51:56.027Z,94776.27
2019-02-05T22:54:23.641Z,94772.95
2019-02-05T22:56:53.994Z,94771.48
2019-02-05T22:59:22.002Z,94778.80
2019-02-05T23:01:51.848Z,94776.97
2019-02-05T23:04:37.673Z,94779.47
2019-02-05T23:07:07.435Z,94779.47
2019-02-05T23:09:39.433Z,94775.80
2019-02-05T23:12:11.796Z,94783.16
2019-02-05T23:14:39.592Z,94782.11
2019-02-05T23:17:08.622Z,94780.82
2019-02-05T23:19:36.313Z,94784.97
2019-02-05T23:22:03.886Z,94783.31
2019-02-05T23:24:31.579Z,94776.90
2019-02-05T23:26:59.545Z,94778.81
2019-02-05T23:29:27.100Z,94777.30
2019-02-05T23:31:54.707Z,94779.30
2019-02-05T23:34:23.622Z,94773.28
2019-02-05T23:36:51.284Z,94771.92
2019-02-05T23:39:20.915Z,94770.30
2019-02-05T23:41:48.543Z,94765.47
2019-02-05T23:44:16.221Z,94767.33
2019-02-05T23:46:43.857Z,94759.81
2019-02-05T23:49:11.762Z,94755.41
2019-02-05T23:51:39.491Z,94760.42
2019-02-05T23:54:07.126Z,94752.28
2019-02-05T23:56:34.757Z,94753.75
2019-02-05T23:59:02.385Z,94749.91
