createdAt,value
2023-05-10T00:05:50.939Z,71.62
2023-05-10T00:11:56.310Z,76.04
2023-05-10T00:17:58.413Z,71.68
2023-05-10T00:24:07.988Z,71.27
2023-05-10T00:30:14.581Z,70.70
2023-05-10T00:36:17.364Z,70.88
2023-05-10T00:42:22.848Z,70.52
2023-05-10T00:48:35.481Z,73.72
2023-05-10T00:54:40.856Z,70.53
2023-05-10T01:00:47.376Z,69.65
2023-05-10T01:06:52.818Z,70.18
2023-05-10T01:12:59.335Z,70.78
2023-05-10T01:19:01.767Z,72.13
2023-05-10T01:25:16.289Z,70.44
2023-05-10T01:31:56.704Z,69.86
2023-05-10T01:38:11.515Z,71.00
2023-05-10T01:44:29.074Z,69.47
2023-05-10T01:50:32.522Z,69.77
2023-05-10T02:02:56.149Z,70.39
2023-05-10T02:08:58.978Z,69.68
2023-05-10T02:15:06.378Z,68.97
2023-05-10T02:21:10.961Z,69.42
2023-05-10T02:27:19.057Z,72.66
2023-05-10T02:33:25.730Z,69.56
2023-05-10T02:39:33.451Z,69.29
2023-05-10T02:45:37.907Z,69.39
2023-05-10T02:51:48.431Z,72.09
2023-05-10T02:57:58.976Z,70.15
2023-05-10T03:04:12.112Z,69.10
2023-05-10T03:10:26.125Z,70.98
2023-05-10T03:16:58.564Z,69.19
2023-05-10T03:23:17.060Z,70.26
2023-05-10T03:29:36.525Z,70.74
2023-05-10T03:35:55.114Z,70.92
2023-05-10T03:42:02.949Z,71.53
2023-05-10T03:48:28.411Z,69.76
2023-05-10T03:54:37.761Z,69.45
2023-05-10T04:00:45.268Z,70.49
2023-05-10T04:06:48.766Z,70.28
2023-05-10T04:12:51.263Z,70.61
2023-05-10T04:18:53.693Z,70.17
2023-05-10T04:25:12.302Z,70.88
2023-05-10T04:31:15.744Z,70.62
2023-05-10T04:37:21.188Z,70.48
2023-05-10T04:43:23.636Z,70.66
2023-05-10T04:49:36.702Z,70.06
2023-05-10T04:55:41.723Z,70.19
2023-05-10T05:01:51.343Z,69.76
2023-05-10T05:08:15.719Z,70.07
2023-05-10T05:14:25.911Z,69.46
2023-05-10T05:20:37.291Z,69.16
2023-05-10T05:26:42.040Z,68.91
2023-05-10T05:32:53.801Z,67.92
2023-05-10T05:38:59.229Z,67.86
2023-05-10T05:52:42.595Z,63.01
2023-05-10T05:59:00.362Z,63.92
2023-05-10T06:05:10.707Z,61.98
2023-05-10T06:11:13.083Z,61.35
2023-05-10T06:17:29.393Z,61.50
2023-05-10T06:23:40.896Z,61.29
2023-05-10T06:29:43.562Z,59.61
2023-05-10T06:35:57.697Z,57.78
2023-05-10T06:41:59.554Z,57.02
2023-05-10T06:48:02.050Z,55.04
2023-05-10T06:54:07.024Z,57.43
2023-05-10T07:00:11.500Z,54.61
2023-05-10T07:06:32.835Z,54.67
2023-05-10T07:12:41.046Z,56.99
2023-05-10T07:18:43.495Z,54.56
2023-05-10T07:24:55.864Z,52.79
2023-05-10T07:37:19.964Z,51.10
2023-05-10T07:43:22.442Z,51.70
2023-05-10T07:49:39.384Z,50.04
2023-05-10T07:56:33.173Z,49.95
2023-05-10T08:02:46.223Z,48.88
2023-05-10T08:08:58.957Z,45.87
2023-05-10T08:15:05.135Z,47.75
2023-05-10T08:21:08.593Z,45.70
2023-05-10T08:27:14.108Z,44.66
2023-05-10T08:33:24.604Z,43.56
2023-05-10T08:39:36.961Z,42.49
2023-05-10T08:45:43.678Z,43.02
2023-05-10T08:51:55.791Z,38.98
2023-05-10T08:58:09.282Z,39.93
2023-05-10T09:04:12.196Z,40.72
2023-05-10T09:10:15.613Z,41.04
2023-05-10T09:16:21.948Z,39.55
2023-05-10T09:22:28.021Z,37.67
2023-05-10T09:28:34.005Z,37.00
2023-05-10T09:34:45.744Z,38.70
2023-05-10T09:41:00.056Z,35.30
2023-05-10T09:47:11.565Z,35.09
2023-05-10T09:53:18.032Z,35.89
2023-05-10T09:59:22.538Z,35.42
2023-05-10T10:05:36.021Z,35.44
2023-05-10T10:11:40.497Z,40.53
2023-05-10T10:17:47.008Z,41.30
2023-05-10T10:24:00.664Z,42.32
2023-05-10T10:30:16.268Z,42.28
2023-05-10T10:36:18.502Z,42.49
2023-05-10T10:42:50.122Z,41.70
2023-05-10T10:49:18.912Z,43.46
2023-05-10T10:55:30.202Z,43.05
2023-05-10T11:01:40.683Z,41.72
2023-05-10T11:08:00.219Z,42.41
2023-05-10T11:14:07.488Z,41.40
2023-05-10T11:20:24.390Z,41.19
2023-05-10T11:26:32.750Z,41.57
2023-05-10T11:32:48.995Z,41.26
2023-05-10T11:38:51.752Z,40.81
2023-05-10T11:44:58.304Z,39.34
2023-05-10T11:51:03.701Z,40.40
2023-05-10T11:57:09.040Z,38.80
2023-05-10T12:03:24.481Z,40.26
2023-05-10T12:09:42.552Z,38.57
2023-05-10T12:15:52.279Z,38.67
2023-05-10T12:21:54.248Z,37.20
2023-05-10T12:28:07.799Z,37.92
2023-05-10T12:34:24.307Z,37.50
2023-05-10T12:40:33.784Z,37.11
2023-05-10T12:46:37.283Z,38.49
2023-05-10T12:52:39.754Z,37.34
2023-05-10T12:58:43.312Z,37.85
2023-05-10T13:04:50.995Z,37.22
2023-05-10T13:10:56.781Z,37.52
2023-05-10T13:17:01.284Z,38.20
2023-05-10T13:23:16.389Z,39.20
2023-05-10T13:29:22.665Z,38.12
2023-05-10T13:35:25.206Z,37.94
2023-05-10T13:41:27.644Z,37.85
2023-05-10T13:47:33.224Z,38.96
2023-05-10T13:53:45.705Z,36.77
2023-05-10T13:59:50.049Z,37.70
2023-05-10T14:05:53.612Z,36.14
2023-05-10T14:12:04.924Z,36.30
2023-05-10T14:18:07.622Z,36.27
2023-05-10T14:24:10.073Z,36.35
2023-05-10T14:30:13.598Z,36.17
2023-05-10T14:36:23.986Z,36.43
2023-05-10T14:42:28.665Z,36.17
2023-05-10T14:48:30.957Z,35.30
2023-05-10T14:54:34.651Z,36.64
2023-05-10T15:00:37.009Z,34.62
2023-05-10T15:06:50.675Z,34.98
2023-05-10T15:12:55.062Z,35.59
2023-05-10T15:19:00.673Z,36.08
2023-05-10T15:25:04.037Z,37.26
2023-05-10T15:31:06.533Z,36.50
2023-05-10T15:37:10.999Z,36.20
2023-05-10T15:43:13.489Z,37.09
2023-05-10T15:49:15.948Z,37.66
2023-05-10T15:55:18.673Z,37.26
2023-05-10T16:01:29.584Z,38.01
2023-05-10T16:07:38.332Z,38.65
2023-05-10T16:13:40.930Z,39.28
2023-05-10T16:19:43.371Z,39.61
2023-05-10T16:25:46.868Z,39.70
2023-05-10T16:31:48.684Z,39.87
2023-05-10T16:37:54.883Z,41.09
2023-05-10T16:44:01.901Z,40.94
2023-05-10T16:50:05.796Z,40.99
2023-05-10T16:56:08.256Z,41.93
2023-05-10T17:02:13.304Z,44.41
2023-05-10T17:08:16.222Z,44.53
2023-05-10T17:14:27.101Z,44.41
2023-05-10T17:20:36.417Z,48.02
2023-05-10T17:26:39.686Z,45.85
2023-05-10T17:32:48.247Z,46.60
2023-05-10T17:38:51.694Z,49.48
2023-05-10T17:44:55.153Z,48.72
2023-05-10T17:51:00.011Z,48.39
2023-05-10T17:57:07.119Z,48.31
2023-05-10T18:03:16.630Z,49.17
2023-05-10T18:09:23.474Z,50.52
2023-05-10T18:15:26.623Z,50.92
2023-05-10T18:21:29.172Z,54.06
2023-05-10T18:27:31.581Z,52.57
2023-05-10T18:33:34.037Z,54.66
2023-05-10T18:39:39.523Z,58.46
2023-05-10T18:45:54.050Z,53.19
2023-05-10T18:51:59.514Z,53.11
2023-05-10T18:58:01.997Z,56.65
2023-05-10T19:04:04.537Z,62.83
2023-05-10T19:10:09.950Z,64.35
2023-05-10T19:16:21.849Z,56.39
2023-05-10T19:22:45.507Z,56.21
2023-05-10T19:29:09.650Z,59.25
2023-05-10T19:35:16.272Z,59.63
2023-05-10T19:41:29.542Z,59.96
2023-05-10T19:47:40.467Z,62.93
2023-05-10T19:53:49.608Z,58.10
2023-05-10T19:59:54.563Z,67.69
2023-05-10T20:05:57.459Z,59.33
2023-05-10T20:11:59.958Z,66.31
2023-05-10T20:18:08.540Z,65.92
2023-05-10T20:24:15.243Z,63.71
2023-05-10T20:30:18.695Z,61.33
2023-05-10T20:36:29.940Z,62.14
2023-05-10T20:42:39.518Z,65.34
2023-05-10T20:48:45.608Z,73.11
2023-05-10T20:54:51.481Z,67.09
2023-05-10T21:00:56.913Z,63.15
2023-05-10T21:07:11.036Z,62.94
2023-05-10T21:13:16.894Z,67.74
2023-05-10T21:19:23.406Z,70.19
2023-05-10T21:25:25.531Z,66.03
2023-05-10T21:31:30.130Z,64.66
2023-05-10T21:37:42.076Z,64.35
2023-05-10T21:43:50.326Z,64.43
2023-05-10T21:49:52.814Z,64.17
2023-05-10T21:56:01.317Z,71.64
2023-05-10T22:02:04.084Z,74.87
2023-05-10T22:08:21.580Z,77.88
2023-05-10T22:14:40.014Z,69.12
2023-05-10T22:20:48.343Z,68.23
2023-05-10T22:26:50.818Z,81.86
2023-05-10T22:33:00.213Z,84.60
2023-05-10T22:39:25.205Z,73.51
2023-05-10T22:45:30.466Z,77.69
2023-05-10T22:51:38.652Z,73.69
2023-05-10T22:57:41.425Z,77.76
2023-05-10T23:03:51.753Z,76.76
2023-05-10T23:09:57.373Z,70.17
2023-05-10T23:16:11.728Z,81.94
2023-05-10T23:22:18.469Z,75.06
2023-05-10T23:28:22.088Z,72.37
2023-05-10T23:35:00.566Z,69.54
2023-05-10T23:40:53.985Z,70.08
2023-05-10T23:46:56.468Z,80.16
2023-05-10T23:52:58.921Z,84.27
2023-05-10T23:59:06.534Z,74.40
