createdAt,value
2024-01-18T00:01:32.880Z,57.30
2024-01-18T00:04:09.069Z,57.50
2024-01-18T00:06:45.118Z,57.90
2024-01-18T00:09:23.537Z,57.90
2024-01-18T00:11:59.474Z,58.10
2024-01-18T00:14:35.381Z,58.30
2024-01-18T00:17:11.280Z,58.20
2024-01-18T00:19:47.292Z,57.80
2024-01-18T00:22:23.417Z,57.80
2024-01-18T00:24:59.303Z,57.60
2024-01-18T00:27:35.379Z,57.20
2024-01-18T00:30:12.384Z,57.60
2024-01-18T00:32:48.397Z,57.60
2024-01-18T00:35:24.322Z,57.70
2024-01-18T00:38:00.295Z,57.50
2024-01-18T00:40:36.190Z,57.50
2024-01-18T00:43:12.117Z,57.90
2024-01-18T00:45:48.145Z,57.50
2024-01-18T00:48:24.168Z,57.50
2024-01-18T00:51:00.439Z,58.00
2024-01-18T00:53:36.379Z,58.20
2024-01-18T00:56:13.016Z,58.20
2024-01-18T00:58:50.845Z,58.10
2024-01-18T01:01:26.825Z,58.40
2024-01-18T01:04:03.187Z,58.80
2024-01-18T01:06:39.148Z,59.60
2024-01-18T01:09:15.928Z,59.30
2024-01-18T01:11:53.266Z,59.60
2024-01-18T01:14:29.356Z,59.60
2024-01-18T01:17:05.285Z,59.90
2024-01-18T01:19:41.268Z,59.60
2024-01-18T01:22:17.203Z,59.60
2024-01-18T01:24:53.129Z,59.80
2024-01-18T01:27:29.088Z,59.70
2024-01-18T01:30:05.800Z,59.40
2024-01-18T01:32:41.935Z,59.10
2024-01-18T01:35:17.873Z,59.00
2024-01-18T01:37:54.189Z,59.00
2024-01-18T01:40:30.117Z,58.60
2024-01-18T01:43:06.044Z,58.50
2024-01-18T01:45:42.544Z,58.80
2024-01-18T01:48:19.152Z,58.80
2024-01-18T01:50:55.334Z,59.10
2024-01-18T01:53:31.822Z,59.20
2024-01-18T01:56:08.035Z,59.20
2024-01-18T01:58:44.377Z,59.50
2024-01-18T02:01:20.584Z,59.50
2024-01-18T02:03:56.642Z,59.40
2024-01-18T02:06:35.520Z,59.30
2024-01-18T02:09:12.659Z,59.20
2024-01-18T02:11:48.803Z,59.00
2024-01-18T02:14:25.315Z,58.70
2024-01-18T02:17:01.233Z,58.80
2024-01-18T02:19:37.159Z,58.70
2024-01-18T02:22:16.697Z,58.60
2024-01-18T02:24:56.668Z,58.40
2024-01-18T02:27:32.659Z,58.10
2024-01-18T02:30:09.584Z,58.00
2024-01-18T02:32:45.478Z,57.70
2024-01-18T02:35:22.060Z,57.80
2024-01-18T02:37:57.949Z,57.10
2024-01-18T02:40:34.036Z,57.10
2024-01-18T02:43:10.236Z,56.70
2024-01-18T02:45:46.324Z,56.40
2024-01-18T02:48:22.448Z,56.40
2024-01-18T02:50:58.433Z,56.50
2024-01-18T02:53:34.671Z,56.80
2024-01-18T02:56:11.645Z,57.10
2024-01-18T02:58:47.561Z,57.20
2024-01-18T03:01:23.616Z,56.60
2024-01-18T03:03:59.686Z,56.80
2024-01-18T03:06:36.004Z,57.00
2024-01-18T03:09:13.801Z,57.10
2024-01-18T03:11:49.694Z,56.90
2024-01-18T03:14:25.588Z,56.20
2024-01-18T03:17:01.599Z,55.40
2024-01-18T03:19:37.517Z,53.80
2024-01-18T03:22:13.449Z,51.20
2024-01-18T03:24:49.477Z,51.10
2024-01-18T03:27:25.494Z,50.40
2024-01-18T03:30:01.583Z,51.40
2024-01-18T03:32:37.876Z,51.50
2024-01-18T03:35:14.045Z,51.40
2024-01-18T03:37:50.033Z,52.10
2024-01-18T03:40:25.950Z,51.50
2024-01-18T03:43:01.883Z,52.00
2024-01-18T03:45:38.028Z,52.50
2024-01-18T03:48:14.241Z,52.70
2024-01-18T03:50:50.221Z,52.10
2024-01-18T03:53:26.140Z,52.10
2024-01-18T03:56:02.047Z,52.50
2024-01-18T03:58:38.285Z,52.80
2024-01-18T04:01:14.633Z,52.10
2024-01-18T04:03:50.591Z,52.80
2024-01-18T04:06:26.815Z,53.90
2024-01-18T04:09:03.150Z,54.50
2024-01-18T04:11:39.087Z,54.40
2024-01-18T04:14:14.973Z,54.70
2024-01-18T04:16:50.877Z,54.30
2024-01-18T04:19:26.834Z,54.60
2024-01-18T04:22:02.832Z,54.50
2024-01-18T04:24:38.876Z,54.50
2024-01-18T04:27:14.849Z,54.50
2024-01-18T04:29:50.878Z,54.30
2024-01-18T04:32:26.815Z,54.10
2024-01-18T04:35:02.922Z,54.30
2024-01-18T04:37:38.880Z,54.30
2024-01-18T04:40:14.805Z,54.50
2024-01-18T04:42:51.108Z,54.20
2024-01-18T04:45:27.063Z,54.20
2024-01-18T04:48:04.729Z,53.80
2024-01-18T04:50:40.930Z,53.90
2024-01-18T04:53:17.521Z,54.10
2024-01-18T04:55:54.771Z,54.50
2024-01-18T04:58:30.696Z,54.20
2024-01-18T05:01:07.133Z,54.40
2024-01-18T05:03:43.096Z,54.20
2024-01-18T05:06:19.486Z,54.40
2024-01-18T05:08:55.451Z,54.60
2024-01-18T05:11:31.763Z,55.00
2024-01-18T05:14:07.666Z,55.00
2024-01-18T05:16:44.762Z,55.10
2024-01-18T05:19:21.065Z,54.80
2024-01-18T05:21:57.029Z,54.50
2024-01-18T05:24:33.505Z,54.40
2024-01-18T05:27:09.679Z,54.00
2024-01-18T05:29:48.974Z,54.30
2024-01-18T05:32:25.107Z,54.60
2024-01-18T05:35:06.490Z,54.30
2024-01-18T05:37:42.750Z,54.70
2024-01-18T05:40:22.245Z,55.30
2024-01-18T05:42:58.509Z,55.80
2024-01-18T05:45:35.255Z,55.70
2024-01-18T05:48:11.652Z,56.30
2024-01-18T05:50:48.339Z,55.20
2024-01-18T05:53:24.253Z,54.90
2024-01-18T05:56:00.662Z,52.60
2024-01-18T05:58:39.392Z,54.50
2024-01-18T06:01:15.748Z,56.80
2024-01-18T06:03:51.804Z,57.70
2024-01-18T06:06:28.031Z,60.10
2024-01-18T06:09:04.144Z,61.80
2024-01-18T06:11:40.065Z,63.10
2024-01-18T06:14:16.702Z,66.20
2024-01-18T06:16:52.748Z,67.90
2024-01-18T06:19:28.818Z,69.20
2024-01-18T06:22:04.962Z,69.80
2024-01-18T06:24:41.075Z,68.80
2024-01-18T06:27:17.051Z,69.20
2024-01-18T06:29:53.880Z,69.30
2024-01-18T06:32:30.138Z,71.10
2024-01-18T06:35:06.645Z,72.60
2024-01-18T06:37:42.979Z,72.80
2024-01-18T06:40:19.945Z,73.10
2024-01-18T06:42:55.880Z,72.40
2024-01-18T06:45:31.895Z,72.40
2024-01-18T06:48:08.222Z,71.10
2024-01-18T06:50:44.899Z,71.70
2024-01-18T06:53:21.118Z,70.70
2024-01-18T06:55:57.043Z,70.80
2024-01-18T06:58:33.011Z,69.70
2024-01-18T07:01:09.135Z,69.70
2024-01-18T07:03:45.325Z,69.50
2024-01-18T07:06:21.336Z,70.30
2024-01-18T07:08:57.410Z,70.40
2024-01-18T07:11:33.655Z,68.90
2024-01-18T07:14:09.622Z,68.70
2024-01-18T07:16:45.629Z,68.50
2024-01-18T07:19:21.707Z,68.50
2024-01-18T07:21:58.043Z,69.20
2024-01-18T07:24:34.935Z,69.00
2024-01-18T07:27:11.307Z,68.10
2024-01-18T07:29:50.329Z,68.40
2024-01-18T07:32:26.318Z,67.90
2024-01-18T07:35:03.153Z,67.40
2024-01-18T07:37:39.097Z,67.10
2024-01-18T07:40:15.889Z,67.30
2024-01-18T07:42:51.890Z,67.10
2024-01-18T07:45:28.222Z,66.70
2024-01-18T07:48:04.640Z,66.90
2024-01-18T07:50:40.722Z,67.00
2024-01-18T07:53:17.071Z,65.60
2024-01-18T07:55:53.413Z,63.90
2024-01-18T07:58:29.380Z,63.80
2024-01-18T08:01:05.487Z,64.50
2024-01-18T08:03:41.656Z,63.90
2024-01-18T08:06:17.860Z,62.60
2024-01-18T08:08:55.546Z,61.80
2024-01-18T08:11:31.686Z,62.50
2024-01-18T08:14:08.700Z,63.40
2024-01-18T08:16:45.382Z,63.50
2024-01-18T08:19:21.313Z,63.60
2024-01-18T08:21:57.454Z,63.30
2024-01-18T08:24:33.430Z,63.00
2024-01-18T08:27:10.185Z,63.90
2024-01-18T08:29:46.373Z,65.40
2024-01-18T08:32:22.321Z,67.50
2024-01-18T08:34:58.935Z,67.70
2024-01-18T08:37:36.561Z,69.30
2024-01-18T08:40:16.084Z,69.90
2024-01-18T08:42:52.548Z,70.50
2024-01-18T08:45:28.584Z,71.00
2024-01-18T08:48:05.149Z,71.10
2024-01-18T08:50:41.114Z,71.70
2024-01-18T08:53:17.621Z,73.10
2024-01-18T08:55:53.572Z,73.50
2024-01-18T08:58:29.994Z,73.70
2024-01-18T09:01:06.461Z,73.60
2024-01-18T09:03:42.953Z,73.10
2024-01-18T09:06:20.200Z,71.60
2024-01-18T09:08:56.692Z,72.00
2024-01-18T09:11:33.138Z,71.00
2024-01-18T09:14:09.175Z,71.40
2024-01-18T09:16:45.141Z,72.20
2024-01-18T09:19:21.988Z,71.70
2024-01-18T09:21:58.218Z,71.30
2024-01-18T09:24:34.251Z,71.00
2024-01-18T09:27:13.576Z,71.10
2024-01-18T09:29:49.574Z,71.20
2024-01-18T09:32:26.762Z,73.00
2024-01-18T09:35:03.292Z,72.70
2024-01-18T09:37:39.581Z,72.90
2024-01-18T09:40:16.176Z,73.70
2024-01-18T09:42:54.474Z,74.60
2024-01-18T09:45:34.045Z,75.90
2024-01-18T09:48:10.911Z,76.60
2024-01-18T09:50:47.153Z,76.70
2024-01-18T09:53:23.316Z,77.20
2024-01-18T09:56:16.000Z,77.00
2024-01-18T09:58:54.624Z,77.40
2024-01-18T10:01:32.926Z,76.80
2024-01-18T10:04:13.541Z,76.80
2024-01-18T10:06:50.571Z,77.40
2024-01-18T10:09:27.044Z,78.20
2024-01-18T10:12:03.149Z,78.90
2024-01-18T10:14:45.169Z,79.80
2024-01-18T10:17:23.061Z,79.50
2024-01-18T10:19:59.643Z,79.80
2024-01-18T10:22:36.847Z,80.70
2024-01-18T10:25:16.914Z,80.90
2024-01-18T10:27:54.865Z,80.50
2024-01-18T10:30:33.216Z,81.30
2024-01-18T10:33:13.041Z,81.70
2024-01-18T10:35:49.909Z,81.60
2024-01-18T10:38:33.866Z,82.10
2024-01-18T10:41:10.338Z,82.60
2024-01-18T10:43:48.198Z,82.60
2024-01-18T10:46:25.708Z,82.40
2024-01-18T10:49:03.995Z,83.50
2024-01-18T10:51:41.906Z,83.90
2024-01-18T10:54:26.006Z,84.10
2024-01-18T10:57:08.324Z,84.30
2024-01-18T10:59:44.669Z,84.50
2024-01-18T11:02:21.308Z,84.30
2024-01-18T11:04:57.436Z,84.40
2024-01-18T11:07:34.228Z,84.80
2024-01-18T11:10:12.359Z,85.30
2024-01-18T11:12:50.781Z,85.60
2024-01-18T11:15:27.402Z,85.60
2024-01-18T11:18:13.530Z,84.90
2024-01-18T11:21:06.081Z,85.20
2024-01-18T11:23:42.515Z,85.00
2024-01-18T11:26:24.686Z,84.60
2024-01-18T11:29:36.316Z,84.80
2024-01-18T11:32:17.922Z,84.70
2024-01-18T11:35:12.119Z,85.00
2024-01-18T11:37:48.089Z,84.90
2024-01-18T11:40:24.297Z,85.10
2024-01-18T11:43:01.236Z,84.80
2024-01-18T11:45:39.437Z,85.10
2024-01-18T11:48:16.778Z,84.80
2024-01-18T11:50:52.902Z,85.50
2024-01-18T11:53:28.863Z,85.20
2024-01-18T11:56:08.231Z,85.20
2024-01-18T11:58:44.235Z,85.00
2024-01-18T12:01:20.527Z,85.00
2024-01-18T12:03:56.740Z,85.00
2024-01-18T12:06:33.361Z,85.30
2024-01-18T12:09:09.909Z,84.80
2024-01-18T12:11:47.881Z,85.20
2024-01-18T12:14:24.477Z,85.50
2024-01-18T12:17:01.352Z,85.20
2024-01-18T12:19:41.372Z,84.90
2024-01-18T12:22:19.712Z,84.90
2024-01-18T12:24:55.862Z,84.60
2024-01-18T12:27:32.003Z,84.60
2024-01-18T12:30:08.866Z,84.40
2024-01-18T12:32:45.372Z,84.30
2024-01-18T12:35:21.414Z,83.90
2024-01-18T12:38:03.949Z,84.20
2024-01-18T12:40:39.994Z,84.00
2024-01-18T12:43:17.154Z,84.20
2024-01-18T12:45:53.632Z,84.40
2024-01-18T12:48:30.000Z,84.40
2024-01-18T12:51:06.098Z,84.00
2024-01-18T12:53:42.066Z,83.90
2024-01-18T12:56:18.450Z,83.90
2024-01-18T12:58:55.323Z,84.00
2024-01-18T13:01:34.614Z,84.30
2024-01-18T13:04:12.534Z,83.90
2024-01-18T13:07:01.017Z,84.10
2024-01-18T13:09:38.929Z,84.80
2024-01-18T13:12:16.717Z,84.80
2024-01-18T13:14:53.906Z,84.50
2024-01-18T13:17:29.896Z,84.20
2024-01-18T13:20:06.944Z,84.00
2024-01-18T13:22:42.989Z,84.30
2024-01-18T13:25:20.010Z,84.80
2024-01-18T13:27:56.515Z,84.80
2024-01-18T13:30:33.558Z,84.70
2024-01-18T13:33:11.571Z,84.70
2024-01-18T13:35:49.685Z,84.30
2024-01-18T13:38:25.695Z,84.80
2024-01-18T13:41:01.632Z,84.60
2024-01-18T13:43:37.630Z,84.50
2024-01-18T13:46:14.635Z,85.30
2024-01-18T13:48:50.631Z,85.00
2024-01-18T13:51:26.778Z,84.90
2024-01-18T13:54:04.778Z,84.30
2024-01-18T13:56:40.812Z,84.40
2024-01-18T13:59:16.825Z,84.30
2024-01-18T14:01:52.860Z,84.40
2024-01-18T14:04:28.828Z,84.60
2024-01-18T14:07:05.021Z,85.00
2024-01-18T14:09:41.675Z,84.70
2024-01-18T14:12:17.733Z,84.70
2024-01-18T14:14:54.771Z,84.70
2024-01-18T14:17:32.551Z,84.70
2024-01-18T14:20:12.610Z,84.80
2024-01-18T14:22:48.661Z,84.60
2024-01-18T14:25:24.680Z,84.30
2024-01-18T14:28:02.975Z,84.10
2024-01-18T14:30:39.324Z,84.40
2024-01-18T14:33:16.078Z,84.30
2024-01-18T14:35:52.216Z,84.50
2024-01-18T14:38:28.234Z,84.10
2024-01-18T14:41:04.288Z,84.50
2024-01-18T14:43:40.214Z,84.40
2024-01-18T14:46:16.151Z,83.80
2024-01-18T14:48:52.295Z,84.00
2024-01-18T14:51:28.392Z,84.10
2024-01-18T14:54:05.448Z,84.30
2024-01-18T14:56:46.937Z,84.40
2024-01-18T14:59:24.298Z,84.30
2024-01-18T15:02:00.305Z,84.60
2024-01-18T15:04:36.677Z,84.50
2024-01-18T15:07:13.201Z,84.60
2024-01-18T15:09:49.409Z,85.20
2024-01-18T15:12:25.602Z,84.90
2024-01-18T15:15:01.965Z,84.90
2024-01-18T15:17:40.383Z,85.00
2024-01-18T15:20:18.646Z,84.90
2024-01-18T15:22:56.383Z,85.00
2024-01-18T15:25:33.096Z,85.20
2024-01-18T15:28:09.113Z,85.20
2024-01-18T15:30:46.084Z,85.00
2024-01-18T15:33:22.389Z,84.90
2024-01-18T15:35:58.379Z,84.90
2024-01-18T15:38:37.111Z,84.90
2024-01-18T15:41:13.028Z,84.70
2024-01-18T15:43:48.982Z,84.60
2024-01-18T15:46:26.940Z,85.00
2024-01-18T15:49:05.151Z,84.80
2024-01-18T15:51:41.152Z,84.90
2024-01-18T15:54:17.085Z,84.50
2024-01-18T15:56:53.060Z,84.30
2024-01-18T15:59:29.497Z,84.50
2024-01-18T16:02:05.912Z,85.00
2024-01-18T16:04:41.846Z,85.80
2024-01-18T16:07:17.923Z,84.70
2024-01-18T16:09:54.255Z,84.90
2024-01-18T16:12:31.200Z,84.70
2024-01-18T16:15:08.113Z,84.70
2024-01-18T16:17:44.137Z,84.70
2024-01-18T16:20:20.097Z,84.80
2024-01-18T16:22:56.570Z,84.80
2024-01-18T16:25:33.456Z,84.60
2024-01-18T16:28:09.368Z,84.90
2024-01-18T16:30:46.931Z,84.90
2024-01-18T16:33:22.932Z,84.90
2024-01-18T16:35:58.899Z,84.80
2024-01-18T16:38:34.821Z,84.40
2024-01-18T16:41:10.771Z,84.80
2024-01-18T16:43:46.729Z,84.30
2024-01-18T16:46:22.658Z,85.00
2024-01-18T16:48:58.900Z,84.50
2024-01-18T16:51:35.264Z,84.70
2024-01-18T16:54:11.306Z,84.60
2024-01-18T16:56:47.207Z,84.70
2024-01-18T16:59:23.138Z,84.70
2024-01-18T17:01:59.822Z,84.40
2024-01-18T17:04:35.700Z,84.80
2024-01-18T17:07:11.773Z,84.60
2024-01-18T17:09:47.788Z,84.10
2024-01-18T17:12:23.816Z,84.60
2024-01-18T17:14:59.775Z,84.70
2024-01-18T17:17:35.749Z,84.30
2024-01-18T17:20:11.906Z,84.40
2024-01-18T17:22:47.803Z,84.20
2024-01-18T17:25:23.727Z,84.50
2024-01-18T17:27:59.687Z,84.10
2024-01-18T17:30:35.902Z,84.20
2024-01-18T17:33:11.999Z,84.20
2024-01-18T17:35:48.056Z,84.70
2024-01-18T17:38:24.130Z,84.10
2024-01-18T17:41:00.205Z,84.20
2024-01-18T17:43:36.120Z,84.00
2024-01-18T17:46:12.135Z,84.40
2024-01-18T17:48:53.494Z,84.70
2024-01-18T17:51:33.849Z,84.30
2024-01-18T17:54:10.231Z,84.20
2024-01-18T17:56:46.377Z,84.20
2024-01-18T17:59:22.417Z,84.20
2024-01-18T18:01:58.870Z,84.30
2024-01-18T18:04:34.869Z,84.50
2024-01-18T18:07:11.213Z,84.20
2024-01-18T18:09:47.098Z,84.00
2024-01-18T18:12:23.461Z,84.00
2024-01-18T18:14:59.373Z,84.00
2024-01-18T18:17:35.728Z,84.60
2024-01-18T18:20:13.441Z,84.30
2024-01-18T18:22:49.511Z,83.70
2024-01-18T18:25:25.408Z,83.50
2024-01-18T18:28:01.610Z,83.90
2024-01-18T18:30:41.302Z,84.20
2024-01-18T18:33:23.911Z,83.70
2024-01-18T18:35:59.887Z,83.60
2024-01-18T18:38:35.925Z,83.30
2024-01-18T18:41:12.053Z,83.10
2024-01-18T18:43:48.202Z,83.40
2024-01-18T18:46:24.146Z,83.40
2024-01-18T18:49:00.265Z,83.40
2024-01-18T18:51:36.680Z,83.20
2024-01-18T18:54:12.580Z,83.30
2024-01-18T18:56:48.501Z,83.00
2024-01-18T18:59:24.734Z,83.00
2024-01-18T19:02:00.619Z,83.10
2024-01-18T19:04:36.561Z,83.50
2024-01-18T19:07:13.008Z,83.20
2024-01-18T19:09:48.924Z,83.30
2024-01-18T19:12:24.811Z,83.60
2024-01-18T19:15:00.695Z,83.70
2024-01-18T19:17:36.750Z,83.10
2024-01-18T19:20:13.872Z,83.30
2024-01-18T19:22:49.880Z,83.60
2024-01-18T19:25:25.795Z,83.50
2024-01-18T19:28:01.685Z,83.60
2024-01-18T19:30:37.626Z,83.50
2024-01-18T19:33:14.754Z,83.60
2024-01-18T19:35:50.712Z,83.20
2024-01-18T19:38:26.652Z,82.90
2024-01-18T19:41:02.622Z,83.00
2024-01-18T19:43:38.572Z,82.80
2024-01-18T19:46:15.320Z,83.40
2024-01-18T19:48:51.318Z,83.40
2024-01-18T19:51:28.806Z,83.50
2024-01-18T19:54:05.118Z,83.50
2024-01-18T19:56:42.332Z,83.30
2024-01-18T19:59:19.524Z,83.60
2024-01-18T20:01:56.594Z,83.70
2024-01-18T20:04:40.178Z,83.30
2024-01-18T20:07:16.254Z,83.60
2024-01-18T20:09:52.306Z,83.70
2024-01-18T20:12:30.936Z,83.90
2024-01-18T20:15:07.295Z,84.00
2024-01-18T20:17:45.707Z,83.90
2024-01-18T20:20:21.765Z,83.90
2024-01-18T20:22:57.845Z,83.90
2024-01-18T20:25:33.965Z,83.50
2024-01-18T20:28:10.430Z,83.70
2024-01-18T20:30:46.521Z,83.60
2024-01-18T20:33:22.828Z,83.50
2024-01-18T20:36:00.944Z,83.60
2024-01-18T20:38:37.372Z,83.90
2024-01-18T20:41:14.112Z,83.40
2024-01-18T20:43:50.222Z,83.40
2024-01-18T20:46:27.833Z,83.40
2024-01-18T20:49:04.032Z,83.60
2024-01-18T20:51:41.237Z,83.30
2024-01-18T20:54:18.064Z,83.40
2024-01-18T20:56:54.041Z,83.70
2024-01-18T20:59:30.170Z,83.40
2024-01-18T21:02:06.149Z,83.60
2024-01-18T21:04:42.121Z,83.60
2024-01-18T21:07:18.066Z,83.40
2024-01-18T21:09:54.518Z,83.60
2024-01-18T21:12:30.449Z,83.60
2024-01-18T21:15:06.783Z,83.40
2024-01-18T21:17:45.115Z,83.00
2024-01-18T21:20:21.654Z,82.90
2024-01-18T21:22:57.632Z,83.20
2024-01-18T21:25:33.546Z,83.50
2024-01-18T21:28:09.542Z,83.30
2024-01-18T21:30:45.977Z,83.20
2024-01-18T21:33:21.990Z,83.40
2024-01-18T21:35:58.028Z,83.30
2024-01-18T21:38:34.388Z,83.60
2024-01-18T21:41:10.345Z,84.10
2024-01-18T21:43:46.540Z,83.70
2024-01-18T21:46:23.939Z,84.00
2024-01-18T21:49:00.096Z,83.90
2024-01-18T21:51:36.171Z,83.90
2024-01-18T21:54:12.458Z,83.90
2024-01-18T21:56:48.468Z,83.90
2024-01-18T21:59:32.631Z,83.90
2024-01-18T22:02:14.918Z,83.90
2024-01-18T22:04:51.079Z,83.40
2024-01-18T22:07:28.500Z,83.10
2024-01-18T22:10:05.046Z,83.60
2024-01-18T22:12:41.015Z,83.40
2024-01-18T22:15:17.024Z,83.40
2024-01-18T22:17:52.979Z,83.30
2024-01-18T22:20:29.050Z,83.40
2024-01-18T22:23:05.225Z,82.80
2024-01-18T22:25:41.350Z,82.90
2024-01-18T22:28:17.387Z,83.20
2024-01-18T22:30:53.269Z,83.30
2024-01-18T22:33:29.207Z,83.20
2024-01-18T22:36:05.484Z,83.40
2024-01-18T22:38:41.602Z,83.20
2024-01-18T22:41:17.546Z,83.20
2024-01-18T22:43:53.441Z,83.10
2024-01-18T22:46:31.030Z,83.00
2024-01-18T22:49:07.278Z,83.10
2024-01-18T22:51:43.400Z,82.80
2024-01-18T22:54:19.302Z,82.90
2024-01-18T22:56:56.401Z,83.10
2024-01-18T22:59:32.415Z,83.20
2024-01-18T23:02:08.442Z,83.20
2024-01-18T23:04:44.524Z,82.90
2024-01-18T23:07:20.426Z,83.10
2024-01-18T23:09:56.412Z,82.80
2024-01-18T23:12:32.319Z,82.50
2024-01-18T23:15:09.163Z,82.70
2024-01-18T23:17:45.164Z,82.70
2024-01-18T23:20:21.163Z,82.80
2024-01-18T23:22:57.081Z,82.70
2024-01-18T23:25:32.967Z,82.60
2024-01-18T23:28:08.931Z,82.20
2024-01-18T23:30:45.200Z,82.40
2024-01-18T23:33:39.782Z,82.30
2024-01-18T23:36:15.741Z,82.40
2024-01-18T23:38:52.142Z,82.50
2024-01-18T23:41:28.109Z,82.40
2024-01-18T23:44:04.296Z,82.30
2024-01-18T23:46:42.156Z,82.30
2024-01-18T23:49:18.420Z,82.20
2024-01-18T23:51:54.398Z,82.10
2024-01-18T23:54:30.378Z,82.10
2024-01-18T23:57:06.281Z,81.60
2024-01-18T23:59:42.205Z,81.40
