createdAt,value
2023-01-18T00:00:48.316Z,80.73
2023-01-18T00:03:15.065Z,81.26
2023-01-18T00:05:41.796Z,81.57
2023-01-18T00:08:09.062Z,80.77
2023-01-18T00:10:35.781Z,81.61
2023-01-18T00:13:02.594Z,81.42
2023-01-18T00:15:29.338Z,80.69
2023-01-18T00:17:56.099Z,81.48
2023-01-18T00:20:23.500Z,80.87
2023-01-18T00:22:50.323Z,80.92
2023-01-18T00:25:17.237Z,81.44
2023-01-18T00:27:50.737Z,81.16
2023-01-18T00:30:18.280Z,80.97
2023-01-18T00:32:45.229Z,81.45
2023-01-18T00:35:13.214Z,80.57
2023-01-18T00:37:39.962Z,81.15
2023-01-18T00:40:06.967Z,81.21
2023-01-18T00:42:52.147Z,81.04
2023-01-18T00:45:18.984Z,80.28
2023-01-18T00:47:45.959Z,81.19
2023-01-18T00:50:12.683Z,81.71
2023-01-18T00:52:40.541Z,80.63
2023-01-18T00:55:07.683Z,80.71
2023-01-18T00:57:34.360Z,80.67
2023-01-18T01:00:01.118Z,80.83
2023-01-18T01:02:27.860Z,80.36
2023-01-18T01:05:13.496Z,81.15
2023-01-18T01:07:40.230Z,80.64
2023-01-18T01:10:09.875Z,80.76
2023-01-18T01:12:55.428Z,80.58
2023-01-18T01:15:40.683Z,80.57
2023-01-18T01:18:26.056Z,80.64
2023-01-18T01:21:11.106Z,81.57
2023-01-18T01:23:56.297Z,81.11
2023-01-18T01:26:23.040Z,81.28
2023-01-18T01:28:50.280Z,81.15
2023-01-18T01:31:17.338Z,81.70
2023-01-18T01:33:45.054Z,80.53
2023-01-18T01:36:12.457Z,80.67
2023-01-18T01:38:39.592Z,81.04
2023-01-18T01:41:11.054Z,80.66
2023-01-18T01:43:42.034Z,80.42
2023-01-18T01:46:13.052Z,81.51
2023-01-18T01:48:39.759Z,80.99
2023-01-18T01:51:06.824Z,80.77
2023-01-18T01:53:33.499Z,80.77
2023-01-18T01:56:00.205Z,81.76
2023-01-18T01:58:27.283Z,80.96
2023-01-18T02:00:54.486Z,80.55
2023-01-18T02:03:21.387Z,81.00
2023-01-18T02:05:49.394Z,81.23
2023-01-18T02:08:22.420Z,81.23
2023-01-18T02:10:49.737Z,80.63
2023-01-18T02:13:16.427Z,81.44
2023-01-18T02:16:21.978Z,81.24
2023-01-18T02:18:48.764Z,81.36
2023-01-18T02:21:30.342Z,81.20
2023-01-18T02:24:02.039Z,81.25
2023-01-18T02:26:47.544Z,81.24
2023-01-18T02:29:17.561Z,81.03
2023-01-18T02:32:08.564Z,81.24
2023-01-18T02:34:35.261Z,80.88
2023-01-18T02:37:04.631Z,81.46
2023-01-18T02:39:38.610Z,80.91
2023-01-18T02:42:28.478Z,81.25
2023-01-18T02:45:13.884Z,81.03
2023-01-18T02:47:40.607Z,81.35
2023-01-18T02:50:07.535Z,81.50
2023-01-18T02:52:41.190Z,80.83
2023-01-18T02:55:10.116Z,81.38
2023-01-18T02:57:36.811Z,81.51
2023-01-18T03:00:03.986Z,80.89
2023-01-18T03:02:30.684Z,81.98
2023-01-18T03:04:57.461Z,81.52
2023-01-18T03:07:25.696Z,81.89
2023-01-18T03:09:52.428Z,81.62
2023-01-18T03:12:19.080Z,80.97
2023-01-18T03:15:05.167Z,81.68
2023-01-18T03:17:34.218Z,81.76
2023-01-18T03:20:03.994Z,81.84
2023-01-18T03:22:49.858Z,81.49
2023-01-18T03:25:17.568Z,81.53
2023-01-18T03:28:02.869Z,81.56
2023-01-18T03:30:48.492Z,81.42
2023-01-18T03:33:34.229Z,82.10
2023-01-18T03:36:00.995Z,81.54
2023-01-18T03:38:27.657Z,81.82
2023-01-18T03:40:54.415Z,81.52
2023-01-18T03:43:21.203Z,81.39
2023-01-18T03:45:51.258Z,81.00
2023-01-18T03:48:17.997Z,81.56
2023-01-18T03:50:50.927Z,81.26
2023-01-18T03:53:22.363Z,81.43
2023-01-18T03:55:50.480Z,82.36
2023-01-18T03:58:18.856Z,81.78
2023-01-18T04:00:45.624Z,81.26
2023-01-18T04:03:12.464Z,81.56
2023-01-18T04:05:39.245Z,82.32
2023-01-18T04:08:06.143Z,81.42
2023-01-18T04:10:32.896Z,81.78
2023-01-18T04:13:00.066Z,81.85
2023-01-18T04:15:27.022Z,81.81
2023-01-18T04:17:55.933Z,82.51
2023-01-18T04:20:23.026Z,81.45
2023-01-18T04:22:53.041Z,81.30
2023-01-18T04:25:20.049Z,82.58
2023-01-18T04:27:46.805Z,82.49
2023-01-18T04:30:13.549Z,81.69
2023-01-18T04:32:42.840Z,81.86
2023-01-18T04:35:10.178Z,82.34
2023-01-18T04:37:38.435Z,82.23
2023-01-18T04:40:05.961Z,81.87
2023-01-18T04:42:32.772Z,82.62
2023-01-18T04:45:00.168Z,81.82
2023-01-18T04:47:29.194Z,81.99
2023-01-18T04:49:57.673Z,81.46
2023-01-18T04:52:25.347Z,81.95
2023-01-18T04:54:52.099Z,81.74
2023-01-18T04:57:18.861Z,81.58
2023-01-18T04:59:46.159Z,82.55
2023-01-18T05:02:13.106Z,81.60
2023-01-18T05:04:39.856Z,82.01
2023-01-18T05:07:06.647Z,81.41
2023-01-18T05:09:34.317Z,82.44
2023-01-18T05:12:01.049Z,81.46
2023-01-18T05:14:27.787Z,81.82
2023-01-18T05:16:54.491Z,82.27
2023-01-18T05:19:21.219Z,81.79
2023-01-18T05:21:47.924Z,82.23
2023-01-18T05:24:14.696Z,81.91
2023-01-18T05:26:41.361Z,82.42
2023-01-18T05:29:08.152Z,81.67
2023-01-18T05:31:34.849Z,82.74
2023-01-18T05:34:01.592Z,81.60
2023-01-18T05:36:28.354Z,82.60
2023-01-18T05:38:55.273Z,82.10
2023-01-18T05:41:21.954Z,82.29
2023-01-18T05:43:48.717Z,81.61
2023-01-18T05:46:16.133Z,82.21
2023-01-18T05:48:42.936Z,82.27
2023-01-18T05:51:09.974Z,81.54
2023-01-18T05:53:36.701Z,81.87
2023-01-18T05:56:05.261Z,81.82
2023-01-18T05:58:32.064Z,82.27
2023-01-18T06:00:58.898Z,82.59
2023-01-18T06:03:25.646Z,82.11
2023-01-18T06:05:52.394Z,82.90
2023-01-18T06:08:19.180Z,82.17
2023-01-18T06:10:52.360Z,81.90
2023-01-18T06:13:19.096Z,82.53
2023-01-18T06:15:49.486Z,81.79
2023-01-18T06:18:16.559Z,82.52
2023-01-18T06:20:43.362Z,82.20
2023-01-18T06:23:10.092Z,82.65
2023-01-18T06:25:36.788Z,82.63
2023-01-18T06:28:05.244Z,82.77
2023-01-18T06:30:32.310Z,82.63
2023-01-18T06:33:03.706Z,82.01
2023-01-18T06:35:30.618Z,82.60
2023-01-18T06:37:57.320Z,81.96
2023-01-18T06:40:24.060Z,82.51
2023-01-18T06:42:50.840Z,81.68
2023-01-18T06:45:19.696Z,82.52
2023-01-18T06:47:46.388Z,82.37
2023-01-18T06:50:13.302Z,82.29
2023-01-18T06:52:40.029Z,82.29
2023-01-18T06:55:06.918Z,82.64
2023-01-18T06:57:33.638Z,82.40
2023-01-18T07:00:02.037Z,82.17
2023-01-18T07:02:28.802Z,82.42
2023-01-18T07:04:55.567Z,82.63
2023-01-18T07:07:22.615Z,82.32
2023-01-18T07:09:49.339Z,82.36
2023-01-18T07:12:16.010Z,82.14
2023-01-18T07:14:42.734Z,82.27
2023-01-18T07:17:09.507Z,82.34
2023-01-18T07:19:36.443Z,82.74
2023-01-18T07:22:03.156Z,82.05
2023-01-18T07:24:29.949Z,81.98
2023-01-18T07:26:56.677Z,83.08
2023-01-18T07:29:23.540Z,82.29
2023-01-18T07:31:50.237Z,82.59
2023-01-18T07:34:17.019Z,82.94
2023-01-18T07:36:43.913Z,83.10
2023-01-18T07:39:10.694Z,82.81
2023-01-18T07:41:37.625Z,82.60
2023-01-18T07:44:04.634Z,82.83
2023-01-18T07:46:31.447Z,82.92
2023-01-18T07:48:58.394Z,83.60
2023-01-18T07:51:25.137Z,83.05
2023-01-18T07:53:55.005Z,82.96
2023-01-18T07:56:23.022Z,82.74
2023-01-18T07:58:49.768Z,83.37
2023-01-18T08:01:17.645Z,82.93
2023-01-18T08:03:44.460Z,83.46
2023-01-18T08:06:13.585Z,83.25
2023-01-18T08:08:40.308Z,83.17
2023-01-18T08:11:07.297Z,83.23
2023-01-18T08:13:33.965Z,83.15
2023-01-18T08:16:01.083Z,83.44
2023-01-18T08:18:27.902Z,83.01
2023-01-18T08:20:55.310Z,83.62
2023-01-18T08:23:22.260Z,83.71
2023-01-18T08:25:49.763Z,83.49
2023-01-18T08:28:16.582Z,83.51
2023-01-18T08:30:44.243Z,83.14
2023-01-18T08:33:11.285Z,83.52
2023-01-18T08:35:42.180Z,83.05
2023-01-18T08:38:09.793Z,83.55
2023-01-18T08:40:36.493Z,83.41
2023-01-18T08:43:03.297Z,83.24
2023-01-18T08:45:30.113Z,83.57
2023-01-18T08:48:04.712Z,82.44
2023-01-18T08:50:31.706Z,83.79
2023-01-18T08:53:00.306Z,83.17
2023-01-18T08:55:27.405Z,83.09
2023-01-18T08:57:54.117Z,82.95
2023-01-18T09:00:23.470Z,82.99
2023-01-18T09:02:50.742Z,84.10
2023-01-18T09:05:17.513Z,84.05
2023-01-18T09:07:45.567Z,82.91
2023-01-18T09:10:12.508Z,82.97
2023-01-18T09:12:39.309Z,83.48
2023-01-18T09:15:06.412Z,83.38
2023-01-18T09:17:33.771Z,84.00
2023-01-18T09:20:00.464Z,83.82
2023-01-18T09:22:27.237Z,83.99
2023-01-18T09:24:53.990Z,84.16
2023-01-18T09:27:20.784Z,83.63
2023-01-18T09:29:52.370Z,83.21
2023-01-18T09:32:20.126Z,83.48
2023-01-18T09:34:50.853Z,84.05
2023-01-18T09:37:18.142Z,83.27
2023-01-18T09:39:51.846Z,84.04
2023-01-18T09:42:22.951Z,83.90
2023-01-18T09:44:54.231Z,84.41
2023-01-18T09:47:40.243Z,83.72
2023-01-18T09:50:11.010Z,83.25
2023-01-18T09:52:37.809Z,83.68
2023-01-18T09:55:15.755Z,84.60
2023-01-18T09:57:45.992Z,84.08
2023-01-18T10:00:16.559Z,84.85
2023-01-18T10:02:43.356Z,84.17
2023-01-18T10:05:10.158Z,84.18
2023-01-18T10:07:37.329Z,84.86
2023-01-18T10:10:04.312Z,84.10
2023-01-18T10:12:34.199Z,84.78
2023-01-18T10:15:07.876Z,83.97
2023-01-18T10:17:35.891Z,83.98
2023-01-18T10:20:22.018Z,84.30
2023-01-18T10:22:51.554Z,84.32
2023-01-18T10:25:37.923Z,84.04
2023-01-18T10:28:25.441Z,85.17
2023-01-18T10:30:58.303Z,84.77
2023-01-18T10:33:29.112Z,84.67
2023-01-18T10:35:57.251Z,84.47
2023-01-18T10:38:25.003Z,84.39
2023-01-18T10:40:55.332Z,85.51
2023-01-18T10:43:23.643Z,85.07
2023-01-18T10:45:51.208Z,84.93
2023-01-18T10:48:18.001Z,84.91
2023-01-18T10:50:45.863Z,84.81
2023-01-18T10:53:25.313Z,85.39
2023-01-18T10:56:05.578Z,85.26
2023-01-18T10:58:38.375Z,85.77
2023-01-18T11:01:05.300Z,85.25
2023-01-18T11:03:34.537Z,84.97
2023-01-18T11:06:05.916Z,85.18
2023-01-18T11:08:35.967Z,84.72
2023-01-18T11:11:03.959Z,84.90
2023-01-18T11:13:30.777Z,85.29
2023-01-18T11:16:12.980Z,85.70
2023-01-18T11:18:58.416Z,85.74
2023-01-18T11:21:26.557Z,85.13
2023-01-18T11:23:54.387Z,84.95
2023-01-18T11:26:21.760Z,85.36
2023-01-18T11:28:52.530Z,85.21
2023-01-18T11:31:22.286Z,85.64
2023-01-18T11:33:50.488Z,85.87
2023-01-18T11:36:17.477Z,85.61
2023-01-18T11:38:44.642Z,84.95
2023-01-18T11:41:19.225Z,86.03
2023-01-18T11:43:55.007Z,85.89
2023-01-18T11:46:31.821Z,85.21
2023-01-18T11:49:05.516Z,84.57
2023-01-18T11:51:34.076Z,85.78
2023-01-18T11:54:10.359Z,85.62
2023-01-18T11:56:49.791Z,84.16
2023-01-18T11:59:25.256Z,85.33
2023-01-18T12:01:52.249Z,84.67
2023-01-18T12:04:37.907Z,84.13
2023-01-18T12:07:14.039Z,84.16
2023-01-18T12:09:40.963Z,85.14
2023-01-18T12:12:19.304Z,84.52
2023-01-18T12:14:59.601Z,84.45
2023-01-18T12:17:35.616Z,84.24
2023-01-18T12:20:06.129Z,84.74
2023-01-18T12:22:33.008Z,84.46
2023-01-18T12:25:10.989Z,84.39
2023-01-18T12:27:44.368Z,84.31
2023-01-18T12:30:13.809Z,83.46
2023-01-18T12:32:40.886Z,84.33
2023-01-18T12:35:24.171Z,84.27
2023-01-18T12:37:56.161Z,84.10
2023-01-18T12:40:41.829Z,83.57
2023-01-18T12:43:12.961Z,84.37
2023-01-18T12:45:46.971Z,84.22
2023-01-18T12:48:27.816Z,84.69
2023-01-18T12:50:57.697Z,83.58
2023-01-18T12:53:28.944Z,83.62
2023-01-18T12:55:55.838Z,84.23
2023-01-18T12:58:24.481Z,83.65
2023-01-18T13:00:57.368Z,83.27
2023-01-18T13:03:26.398Z,83.55
2023-01-18T13:05:57.193Z,83.54
2023-01-18T13:08:24.116Z,83.79
2023-01-18T13:10:51.026Z,83.44
2023-01-18T13:13:19.811Z,83.27
2023-01-18T13:16:12.870Z,83.80
2023-01-18T13:18:42.549Z,83.97
2023-01-18T13:21:12.392Z,83.82
2023-01-18T13:24:00.110Z,83.68
2023-01-18T13:26:27.899Z,82.88
2023-01-18T13:29:10.298Z,83.49
2023-01-18T13:31:37.301Z,83.54
2023-01-18T13:34:04.050Z,83.91
2023-01-18T13:36:44.704Z,82.68
2023-01-18T13:39:14.041Z,83.20
2023-01-18T13:41:40.945Z,83.42
2023-01-18T13:44:25.753Z,83.13
2023-01-18T13:46:52.535Z,83.18
2023-01-18T13:49:37.631Z,83.76
2023-01-18T13:52:28.360Z,82.68
2023-01-18T13:54:55.159Z,82.66
2023-01-18T13:57:21.858Z,83.40
2023-01-18T13:59:49.703Z,83.62
2023-01-18T14:02:27.886Z,83.00
2023-01-18T14:05:03.864Z,83.01
2023-01-18T14:07:30.737Z,83.01
2023-01-18T14:10:00.021Z,82.70
2023-01-18T14:12:45.662Z,82.47
2023-01-18T14:15:22.800Z,82.45
2023-01-18T14:17:58.306Z,82.04
2023-01-18T14:20:31.919Z,82.37
2023-01-18T14:23:06.190Z,82.64
2023-01-18T14:25:50.716Z,82.95
2023-01-18T14:28:18.019Z,83.18
2023-01-18T14:30:45.142Z,81.81
2023-01-18T14:33:24.264Z,82.12
2023-01-18T14:35:52.260Z,82.46
2023-01-18T14:38:19.162Z,81.39
2023-01-18T14:40:55.689Z,81.78
2023-01-18T14:43:25.420Z,81.78
2023-01-18T14:46:00.393Z,81.67
2023-01-18T14:48:27.485Z,81.90
2023-01-18T14:50:54.672Z,80.86
2023-01-18T14:53:45.116Z,80.75
2023-01-18T14:56:14.696Z,81.93
2023-01-18T14:58:51.036Z,81.88
2023-01-18T15:01:28.840Z,81.67
2023-01-18T15:03:56.255Z,81.81
2023-01-18T15:06:43.799Z,81.49
2023-01-18T15:09:10.808Z,81.59
2023-01-18T15:11:37.886Z,81.29
2023-01-18T15:14:07.045Z,81.83
2023-01-18T15:16:33.847Z,80.95
2023-01-18T15:19:02.025Z,81.33
2023-01-18T15:21:29.988Z,81.91
2023-01-18T15:24:04.797Z,81.86
2023-01-18T15:26:35.386Z,81.40
2023-01-18T15:29:09.878Z,81.99
2023-01-18T15:31:39.224Z,81.98
2023-01-18T15:34:06.595Z,81.67
2023-01-18T15:36:33.470Z,80.83
2023-01-18T15:39:00.259Z,81.50
2023-01-18T15:41:30.521Z,81.57
2023-01-18T15:43:59.852Z,81.63
2023-01-18T15:46:29.177Z,81.86
2023-01-18T15:52:00.425Z,81.46
2023-01-18T15:54:27.662Z,81.91
2023-01-18T15:56:58.037Z,81.22
2023-01-18T15:59:45.055Z,82.24
2023-01-18T16:02:46.041Z,81.70
2023-01-18T16:05:22.828Z,81.46
2023-01-18T16:07:53.129Z,81.92
2023-01-18T16:10:39.505Z,81.05
2023-01-18T16:13:25.023Z,81.61
2023-01-18T16:16:08.234Z,81.97
2023-01-18T16:18:35.810Z,81.72
2023-01-18T16:21:31.000Z,81.94
2023-01-18T16:23:57.921Z,81.61
2023-01-18T16:26:26.911Z,81.62
2023-01-18T16:28:53.798Z,80.89
2023-01-18T16:31:21.076Z,81.72
2023-01-18T16:33:47.794Z,81.93
2023-01-18T16:36:16.077Z,81.63
2023-01-18T16:38:42.920Z,81.51
2023-01-18T16:41:10.220Z,81.43
2023-01-18T16:43:37.008Z,81.30
2023-01-18T16:46:04.755Z,82.08
2023-01-18T16:48:33.698Z,82.64
2023-01-18T16:51:01.502Z,81.94
2023-01-18T16:53:28.819Z,81.85
2023-01-18T16:55:57.163Z,81.26
2023-01-18T16:58:24.359Z,82.44
2023-01-18T17:00:51.622Z,81.30
2023-01-18T17:03:28.152Z,81.44
2023-01-18T17:05:55.606Z,81.44
2023-01-18T17:08:22.449Z,81.48
2023-01-18T17:10:52.964Z,81.17
2023-01-18T17:13:20.540Z,81.86
2023-01-18T17:15:47.483Z,81.76
2023-01-18T17:18:23.605Z,82.33
2023-01-18T17:20:51.134Z,81.34
2023-01-18T17:23:19.089Z,81.21
2023-01-18T17:25:46.987Z,81.08
2023-01-18T17:28:17.941Z,82.01
2023-01-18T17:30:45.650Z,81.26
2023-01-18T17:33:17.451Z,81.48
2023-01-18T17:35:44.339Z,81.86
2023-01-18T17:38:17.235Z,81.15
2023-01-18T17:40:49.671Z,81.24
2023-01-18T17:43:32.977Z,82.48
2023-01-18T17:46:04.771Z,81.72
2023-01-18T17:48:31.743Z,81.24
2023-01-18T17:50:58.886Z,82.07
2023-01-18T17:53:26.436Z,81.49
2023-01-18T17:55:53.618Z,82.56
2023-01-18T17:58:20.645Z,81.99
2023-01-18T18:00:47.462Z,81.45
2023-01-18T18:03:14.438Z,81.55
2023-01-18T18:05:41.542Z,81.77
2023-01-18T18:08:09.113Z,82.33
2023-01-18T18:10:36.015Z,82.28
2023-01-18T18:13:05.514Z,82.33
2023-01-18T18:15:32.383Z,82.01
2023-01-18T18:17:59.166Z,81.32
2023-01-18T18:20:25.981Z,82.59
2023-01-18T18:22:54.643Z,81.70
2023-01-18T18:25:21.408Z,81.69
2023-01-18T18:27:48.255Z,82.60
2023-01-18T18:30:15.522Z,81.65
2023-01-18T18:33:00.827Z,82.21
2023-01-18T18:35:28.875Z,81.71
2023-01-18T18:37:57.499Z,82.21
2023-01-18T18:40:24.641Z,81.51
2023-01-18T18:43:06.913Z,81.48
2023-01-18T18:45:36.303Z,81.88
2023-01-18T18:48:05.323Z,81.70
2023-01-18T18:50:33.105Z,82.30
2023-01-18T18:53:00.182Z,82.00
2023-01-18T18:55:27.471Z,82.57
2023-01-18T18:57:54.293Z,81.60
2023-01-18T19:00:25.369Z,81.95
2023-01-18T19:02:59.095Z,82.08
2023-01-18T19:05:36.700Z,81.83
2023-01-18T19:08:04.458Z,81.46
2023-01-18T19:10:31.238Z,82.01
2023-01-18T19:12:58.550Z,82.08
2023-01-18T19:15:25.486Z,82.72
2023-01-18T19:17:52.410Z,82.62
2023-01-18T19:20:19.974Z,82.71
2023-01-18T19:22:47.305Z,82.36
2023-01-18T19:25:14.016Z,81.54
2023-01-18T19:27:40.824Z,82.69
2023-01-18T19:30:12.862Z,82.46
2023-01-18T19:32:39.905Z,82.38
2023-01-18T19:35:06.913Z,82.09
2023-01-18T19:37:33.625Z,82.18
2023-01-18T19:40:00.504Z,82.58
2023-01-18T19:42:27.266Z,82.77
2023-01-18T19:44:58.773Z,82.05
2023-01-18T19:47:26.084Z,81.83
2023-01-18T19:49:54.917Z,81.96
2023-01-18T19:52:21.724Z,82.49
2023-01-18T19:54:48.471Z,82.34
2023-01-18T19:57:15.246Z,82.35
2023-01-18T19:59:42.006Z,81.77
2023-01-18T20:02:09.963Z,81.91
2023-01-18T20:04:37.915Z,82.41
2023-01-18T20:07:04.771Z,82.51
2023-01-18T20:09:42.747Z,82.04
2023-01-18T20:12:12.578Z,82.60
2023-01-18T20:14:41.889Z,82.96
2023-01-18T20:17:11.985Z,82.37
2023-01-18T20:19:38.775Z,82.01
2023-01-18T20:22:05.558Z,82.66
2023-01-18T20:24:32.351Z,82.82
2023-01-18T20:27:14.960Z,82.03
2023-01-18T20:29:42.756Z,82.64
2023-01-18T20:32:16.111Z,82.34
2023-01-18T20:34:47.550Z,82.90
2023-01-18T20:37:14.663Z,82.05
2023-01-18T20:39:41.436Z,83.02
2023-01-18T20:42:08.448Z,83.16
2023-01-18T20:44:35.216Z,82.52
2023-01-18T20:47:02.064Z,81.92
2023-01-18T20:49:43.982Z,82.14
2023-01-18T20:52:10.966Z,82.51
2023-01-18T20:54:37.958Z,82.01
2023-01-18T20:57:05.343Z,81.79
2023-01-18T20:59:32.195Z,81.73
2023-01-18T21:01:59.170Z,82.74
2023-01-18T21:04:26.137Z,82.67
2023-01-18T21:06:52.987Z,82.86
2023-01-18T21:09:19.887Z,82.66
2023-01-18T21:11:46.585Z,81.77
2023-01-18T21:14:13.362Z,82.88
2023-01-18T21:16:40.452Z,82.34
2023-01-18T21:19:07.283Z,82.49
2023-01-18T21:21:34.060Z,82.69
2023-01-18T21:24:01.028Z,82.51
2023-01-18T21:26:27.829Z,82.28
2023-01-18T21:28:54.797Z,81.86
2023-01-18T21:31:21.648Z,82.03
2023-01-18T21:33:48.392Z,82.38
2023-01-18T21:36:16.096Z,81.88
2023-01-18T21:38:42.867Z,82.15
2023-01-18T21:41:28.820Z,81.64
2023-01-18T21:44:14.230Z,82.66
2023-01-18T21:46:51.949Z,82.50
2023-01-18T21:50:16.116Z,82.36
2023-01-18T21:52:42.853Z,82.69
2023-01-18T21:55:09.736Z,82.47
2023-01-18T21:57:36.814Z,81.79
2023-01-18T22:00:04.551Z,82.40
2023-01-18T22:02:33.907Z,82.38
2023-01-18T22:05:00.868Z,82.42
2023-01-18T22:07:28.239Z,82.06
2023-01-18T22:10:04.623Z,82.85
2023-01-18T22:12:33.506Z,81.94
2023-01-18T22:15:02.243Z,82.55
2023-01-18T22:17:29.089Z,82.93
2023-01-18T22:19:55.816Z,82.97
2023-01-18T22:22:24.045Z,82.93
2023-01-18T22:24:50.865Z,82.25
2023-01-18T22:27:17.662Z,82.58
2023-01-18T22:29:44.396Z,82.49
2023-01-18T22:32:11.107Z,82.41
2023-01-18T22:34:37.805Z,82.63
2023-01-18T22:37:05.915Z,82.77
2023-01-18T22:39:33.109Z,82.55
2023-01-18T22:41:59.828Z,82.30
2023-01-18T22:44:26.632Z,83.03
2023-01-18T22:46:53.337Z,82.79
2023-01-18T22:49:20.014Z,82.59
2023-01-18T22:51:46.765Z,82.13
2023-01-18T22:54:13.484Z,82.27
2023-01-18T22:56:40.191Z,82.46
2023-01-18T22:59:07.923Z,82.59
2023-01-18T23:01:34.718Z,82.12
2023-01-18T23:04:02.099Z,82.35
2023-01-18T23:06:29.077Z,82.00
2023-01-18T23:08:56.025Z,82.79
2023-01-18T23:11:26.343Z,82.37
2023-01-18T23:14:12.836Z,82.21
2023-01-18T23:16:58.670Z,82.94
2023-01-18T23:19:25.475Z,83.05
2023-01-18T23:21:52.441Z,82.81
2023-01-18T23:24:19.443Z,82.88
2023-01-18T23:26:46.343Z,82.22
2023-01-18T23:29:13.128Z,83.18
2023-01-18T23:31:39.803Z,82.90
2023-01-18T23:34:06.531Z,83.30
2023-01-18T23:36:33.256Z,82.32
2023-01-18T23:39:18.629Z,82.24
2023-01-18T23:42:03.787Z,82.84
2023-01-18T23:44:48.843Z,82.11
2023-01-18T23:47:34.019Z,82.76
2023-01-18T23:50:19.332Z,83.11
2023-01-18T23:53:04.737Z,82.67
2023-01-18T23:55:31.502Z,82.75
2023-01-18T23:57:59.721Z,82.46
