createdAt,value
2019-05-07T00:02:22.587Z,9.80
2019-05-07T00:04:54.373Z,9.85
2019-05-07T00:07:26.234Z,9.77
2019-05-07T00:09:57.811Z,9.63
2019-05-07T00:12:29.391Z,9.00
2019-05-07T00:15:04.391Z,9.17
2019-05-07T00:17:35.627Z,8.50
2019-05-07T00:20:07.608Z,9.97
2019-05-07T00:22:39.307Z,9.90
2019-05-07T00:25:12.414Z,10.73
2019-05-07T00:27:44.289Z,10.43
2019-05-07T00:30:16.311Z,10.47
2019-05-07T00:32:47.856Z,10.53
2019-05-07T00:35:22.657Z,11.40
2019-05-07T00:38:02.437Z,10.60
2019-05-07T00:40:42.554Z,9.20
2019-05-07T00:43:23.440Z,9.67
2019-05-07T00:46:08.299Z,8.43
2019-05-07T00:48:42.295Z,9.37
2019-05-07T00:51:27.048Z,10.17
2019-05-07T00:53:59.012Z,9.97
2019-05-07T00:56:33.042Z,9.63
2019-05-07T00:59:04.170Z,10.73
2019-05-07T01:01:36.334Z,9.93
2019-05-07T01:04:08.052Z,9.93
2019-05-07T01:06:39.670Z,9.57
2019-05-07T01:09:12.353Z,10.63
2019-05-07T01:11:44.807Z,11.23
2019-05-07T01:14:16.415Z,10.53
2019-05-07T01:16:50.151Z,10.33
2019-05-07T01:19:23.867Z,10.70
2019-05-07T01:21:55.886Z,10.57
2019-05-07T01:24:27.715Z,10.47
2019-05-07T01:26:59.357Z,9.77
2019-05-07T01:29:32.808Z,10.60
2019-05-07T01:32:12.775Z,10.13
2019-05-07T01:34:55.958Z,10.80
2019-05-07T01:37:28.255Z,10.97
2019-05-07T01:39:59.845Z,8.63
2019-05-07T01:42:32.676Z,9.03
2019-05-07T01:45:05.640Z,10.43
2019-05-07T01:47:38.022Z,11.60
2019-05-07T01:50:09.951Z,11.70
2019-05-07T01:52:42.696Z,11.10
2019-05-07T01:55:14.693Z,10.33
2019-05-07T01:57:46.578Z,9.93
2019-05-07T02:00:38.760Z,10.90
2019-05-07T02:03:17.518Z,10.73
2019-05-07T02:06:08.192Z,11.87
2019-05-07T02:08:53.036Z,11.43
2019-05-07T02:11:32.682Z,11.33
2019-05-07T02:14:04.664Z,10.57
2019-05-07T02:16:36.371Z,12.70
2019-05-07T02:19:07.943Z,13.73
2019-05-07T02:21:39.489Z,14.00
2019-05-07T02:24:12.576Z,14.43
2019-05-07T02:26:44.453Z,13.33
2019-05-07T02:29:16.417Z,13.23
2019-05-07T02:31:47.993Z,13.57
2019-05-07T02:34:23.214Z,13.63
2019-05-07T02:36:54.005Z,13.20
2019-05-07T02:39:37.674Z,13.13
2019-05-07T02:42:09.224Z,13.23
2019-05-07T02:45:05.046Z,12.00
2019-05-07T02:47:36.789Z,12.23
2019-05-07T02:50:15.241Z,11.80
2019-05-07T02:53:04.573Z,11.77
2019-05-07T02:55:43.633Z,11.60
2019-05-07T02:58:17.083Z,12.43
2019-05-07T03:00:52.924Z,12.17
2019-05-07T03:03:24.693Z,11.87
2019-05-07T03:05:56.446Z,11.67
2019-05-07T03:08:32.840Z,12.47
2019-05-07T03:11:03.618Z,12.00
2019-05-07T03:13:35.388Z,12.40
2019-05-07T03:16:06.954Z,13.27
2019-05-07T03:18:38.571Z,13.73
2019-05-07T03:21:16.937Z,12.53
2019-05-07T03:24:10.231Z,14.27
2019-05-07T03:26:45.649Z,13.80
2019-05-07T03:29:23.936Z,13.43
2019-05-07T03:31:57.874Z,12.47
2019-05-07T03:34:57.839Z,12.87
2019-05-07T03:37:33.213Z,13.23
2019-05-07T03:40:03.974Z,13.70
2019-05-07T03:42:37.113Z,13.47
2019-05-07T03:45:37.070Z,13.57
2019-05-07T03:48:14.413Z,13.10
2019-05-07T03:50:46.135Z,13.47
2019-05-07T03:53:17.877Z,14.23
2019-05-07T03:55:49.352Z,14.23
2019-05-07T03:58:23.527Z,14.80
2019-05-07T04:00:55.647Z,14.57
2019-05-07T04:03:27.682Z,14.87
2019-05-07T04:05:59.506Z,14.53
2019-05-07T04:08:33.448Z,14.23
2019-05-07T04:11:04.363Z,15.53
2019-05-07T04:13:36.010Z,15.67
2019-05-07T04:16:08.361Z,15.10
2019-05-07T04:18:39.953Z,15.73
2019-05-07T04:21:13.977Z,16.17
2019-05-07T04:23:45.415Z,17.70
2019-05-07T04:26:26.755Z,17.87
2019-05-07T04:29:05.755Z,17.67
2019-05-07T04:31:43.609Z,18.37
2019-05-07T04:34:23.773Z,18.33
2019-05-07T04:36:55.965Z,19.17
2019-05-07T04:39:27.659Z,19.63
2019-05-07T04:41:59.833Z,20.23
2019-05-07T04:44:33.209Z,21.20
2019-05-07T04:47:08.247Z,20.57
2019-05-07T04:49:39.892Z,22.60
2019-05-07T04:52:15.683Z,22.50
2019-05-07T04:54:47.217Z,21.30
2019-05-07T04:57:27.844Z,19.23
2019-05-07T05:00:03.303Z,18.70
2019-05-07T05:03:03.149Z,18.23
2019-05-07T05:05:33.630Z,19.47
2019-05-07T05:08:07.076Z,20.70
2019-05-07T05:10:38.697Z,20.10
2019-05-07T05:13:12.874Z,21.57
2019-05-07T05:15:44.451Z,21.93
2019-05-07T05:18:17.029Z,21.57
2019-05-07T05:21:09.343Z,23.40
2019-05-07T05:23:49.371Z,24.67
2019-05-07T05:26:21.858Z,28.17
2019-05-07T05:28:53.861Z,26.90
2019-05-07T05:31:25.423Z,27.20
2019-05-07T05:33:56.926Z,27.83
2019-05-07T05:36:30.099Z,28.93
2019-05-07T05:39:02.593Z,30.03
2019-05-07T05:41:37.802Z,29.83
2019-05-07T05:44:13.680Z,28.17
2019-05-07T05:46:45.520Z,27.83
2019-05-07T05:49:17.748Z,30.50
2019-05-07T05:51:59.177Z,28.97
2019-05-07T05:54:42.491Z,29.80
2019-05-07T05:57:22.863Z,32.17
2019-05-07T06:00:12.892Z,33.38
2019-05-07T06:03:02.598Z,33.88
2019-05-07T06:05:44.973Z,33.43
2019-05-07T06:08:32.929Z,34.13
2019-05-07T06:11:11.854Z,36.00
2019-05-07T06:14:07.158Z,34.67
2019-05-07T06:16:42.993Z,36.43
2019-05-07T06:19:23.528Z,36.73
2019-05-07T06:22:16.735Z,34.40
2019-05-07T06:24:59.720Z,34.07
2019-05-07T06:27:32.532Z,34.60
2019-05-07T06:30:05.012Z,34.27
2019-05-07T06:32:36.990Z,32.77
2019-05-07T06:35:12.302Z,33.57
2019-05-07T06:37:45.070Z,31.87
2019-05-07T06:40:34.963Z,28.50
2019-05-07T06:43:16.474Z,29.23
2019-05-07T06:45:51.907Z,29.03
2019-05-07T06:48:37.715Z,29.03
2019-05-07T06:51:00.294Z,29.00
2019-05-07T06:53:43.720Z,29.53
2019-05-07T06:56:15.547Z,30.93
2019-05-07T06:59:12.887Z,29.10
2019-05-07T07:02:18.445Z,28.47
2019-05-07T07:05:08.997Z,29.27
2019-05-07T07:07:47.429Z,28.35
2019-05-07T07:10:26.962Z,28.63
2019-05-07T07:12:58.834Z,29.00
2019-05-07T07:15:32.082Z,29.00
2019-05-07T07:18:03.769Z,28.30
2019-05-07T07:20:35.418Z,27.23
2019-05-07T07:23:07.075Z,26.60
2019-05-07T07:25:38.509Z,25.67
2019-05-07T07:28:12.159Z,26.57
2019-05-07T07:31:02.333Z,24.63
2019-05-07T07:33:39.507Z,24.77
2019-05-07T07:36:11.999Z,25.87
2019-05-07T07:38:45.234Z,23.47
2019-05-07T07:41:32.773Z,24.00
2019-05-07T07:44:04.422Z,23.70
2019-05-07T07:46:36.354Z,22.00
2019-05-07T07:49:14.035Z,21.93
2019-05-07T07:51:44.666Z,21.53
2019-05-07T07:54:14.282Z,22.20
2019-05-07T07:57:12.461Z,22.20
2019-05-07T08:00:06.920Z,20.97
2019-05-07T08:03:06.621Z,18.30
2019-05-07T08:05:38.390Z,18.77
2019-05-07T08:08:09.846Z,17.17
2019-05-07T08:10:42.613Z,17.93
2019-05-07T08:13:14.233Z,17.40
2019-05-07T08:15:46.092Z,17.20
2019-05-07T08:18:17.682Z,16.67
2019-05-07T08:20:49.461Z,16.20
2019-05-07T08:23:22.610Z,15.83
2019-05-07T08:25:54.621Z,16.43
2019-05-07T08:28:26.998Z,16.83
2019-05-07T08:31:17.370Z,15.93
2019-05-07T08:33:56.396Z,17.12
2019-05-07T08:36:28.137Z,17.27
2019-05-07T08:38:59.747Z,17.93
2019-05-07T08:41:32.013Z,17.73
2019-05-07T08:44:15.264Z,17.53
2019-05-07T08:46:58.406Z,19.40
2019-05-07T08:49:37.000Z,18.33
2019-05-07T08:52:03.971Z,17.10
2019-05-07T08:54:36.174Z,15.37
2019-05-07T08:57:08.092Z,16.93
2019-05-07T08:59:39.646Z,14.70
2019-05-07T09:02:12.595Z,16.10
2019-05-07T09:04:44.518Z,14.20
2019-05-07T09:07:16.066Z,16.23
2019-05-07T09:09:48.308Z,16.50
2019-05-07T09:12:19.933Z,18.00
2019-05-07T09:14:52.938Z,17.63
2019-05-07T09:17:25.743Z,16.93
2019-05-07T09:19:57.521Z,16.40
2019-05-07T09:22:29.348Z,16.00
2019-05-07T09:25:03.153Z,17.30
2019-05-07T09:27:42.502Z,15.47
2019-05-07T09:30:22.632Z,16.67
2019-05-07T09:33:02.479Z,14.95
2019-05-07T09:35:49.173Z,14.75
2019-05-07T09:38:22.485Z,16.37
2019-05-07T09:40:56.837Z,14.23
2019-05-07T09:43:27.401Z,13.93
2019-05-07T09:45:59.284Z,14.97
2019-05-07T09:48:33.605Z,15.30
2019-05-07T09:51:04.500Z,16.00
2019-05-07T09:53:36.357Z,15.30
2019-05-07T09:56:07.890Z,16.00
2019-05-07T09:58:39.729Z,16.70
2019-05-07T10:01:12.591Z,15.10
2019-05-07T10:03:44.594Z,14.30
2019-05-07T10:06:16.321Z,14.90
2019-05-07T10:08:47.865Z,13.47
2019-05-07T10:11:28.445Z,12.77
2019-05-07T10:14:04.917Z,13.62
2019-05-07T10:16:55.544Z,15.10
2019-05-07T10:19:27.212Z,14.07
2019-05-07T10:21:58.785Z,13.50
2019-05-07T10:24:30.492Z,14.30
2019-05-07T10:27:02.834Z,13.60
2019-05-07T10:29:34.722Z,15.07
2019-05-07T10:32:06.582Z,14.30
2019-05-07T10:34:38.304Z,15.10
2019-05-07T10:37:12.083Z,14.53
2019-05-07T10:39:43.866Z,14.40
2019-05-07T10:42:15.800Z,14.63
2019-05-07T10:45:04.930Z,15.60
2019-05-07T10:48:07.678Z,14.97
2019-05-07T10:50:42.495Z,15.53
2019-05-07T10:53:14.213Z,12.77
2019-05-07T10:55:45.994Z,14.17
2019-05-07T10:58:17.609Z,13.70
2019-05-07T11:00:49.688Z,15.43
2019-05-07T11:03:24.309Z,14.83
2019-05-07T11:05:55.986Z,14.53
2019-05-07T11:08:27.712Z,14.00
2019-05-07T11:10:59.252Z,15.07
2019-05-07T11:13:32.192Z,14.87
2019-05-07T11:16:08.245Z,15.37
2019-05-07T11:18:45.936Z,14.63
2019-05-07T11:21:22.630Z,15.63
2019-05-07T11:23:54.193Z,15.40
2019-05-07T11:26:25.757Z,16.23
2019-05-07T11:28:57.474Z,16.57
2019-05-07T11:31:29.915Z,14.97
2019-05-07T11:34:02.944Z,14.13
2019-05-07T11:36:34.629Z,14.13
2019-05-07T11:39:07.964Z,15.23
2019-05-07T11:41:59.085Z,14.57
2019-05-07T11:44:32.077Z,15.20
2019-05-07T11:47:25.858Z,15.10
2019-05-07T11:50:15.563Z,14.70
2019-05-07T11:52:56.011Z,15.50
2019-05-07T11:55:27.739Z,14.55
2019-05-07T11:57:59.599Z,15.37
2019-05-07T12:00:42.946Z,14.23
2019-05-07T12:03:15.651Z,13.70
2019-05-07T12:05:47.497Z,14.87
2019-05-07T12:08:19.084Z,14.27
2019-05-07T12:10:51.858Z,13.73
2019-05-07T12:13:23.717Z,14.87
2019-05-07T12:15:55.518Z,14.40
2019-05-07T12:18:27.332Z,14.60
2019-05-07T12:20:59.140Z,13.63
2019-05-07T12:23:33.004Z,13.67
2019-05-07T12:26:04.315Z,13.23
2019-05-07T12:28:35.846Z,13.07
2019-05-07T12:31:26.443Z,12.07
2019-05-07T12:34:02.856Z,12.07
2019-05-07T12:36:34.385Z,11.73
2019-05-07T12:39:09.334Z,11.83
2019-05-07T12:41:42.621Z,10.80
2019-05-07T12:44:14.209Z,10.50
2019-05-07T12:46:45.704Z,10.73
2019-05-07T12:49:17.561Z,10.00
2019-05-07T12:52:07.959Z,9.60
2019-05-07T12:55:03.285Z,9.93
2019-05-07T12:57:34.874Z,10.40
2019-05-07T13:00:25.279Z,11.87
2019-05-07T13:03:12.618Z,13.58
2019-05-07T13:05:43.991Z,13.60
2019-05-07T13:08:16.721Z,13.30
2019-05-07T13:10:48.437Z,13.27
2019-05-07T13:13:20.045Z,13.27
2019-05-07T13:15:54.689Z,13.63
2019-05-07T13:18:26.406Z,14.03
2019-05-07T13:20:58.298Z,13.57
2019-05-07T13:23:31.838Z,13.87
2019-05-07T13:26:03.663Z,14.27
2019-05-07T13:28:35.591Z,14.90
2019-05-07T13:31:07.158Z,13.73
2019-05-07T13:33:42.154Z,13.73
2019-05-07T13:36:14.173Z,13.83
2019-05-07T13:39:03.375Z,14.30
2019-05-07T13:41:54.180Z,13.08
2019-05-07T13:44:52.384Z,13.17
2019-05-07T13:47:36.395Z,12.60
2019-05-07T13:50:11.883Z,12.30
2019-05-07T13:52:46.220Z,13.40
2019-05-07T13:55:18.094Z,13.40
2019-05-07T13:57:49.914Z,12.43
2019-05-07T14:00:37.001Z,12.83
2019-05-07T14:03:08.902Z,12.47
2019-05-07T14:05:42.631Z,11.67
2019-05-07T14:08:14.506Z,11.37
2019-05-07T14:10:46.588Z,11.13
2019-05-07T14:13:18.243Z,11.43
2019-05-07T14:16:09.455Z,12.47
2019-05-07T14:18:41.625Z,12.13
2019-05-07T14:21:13.289Z,12.60
2019-05-07T14:23:45.791Z,11.53
2019-05-07T14:26:17.631Z,10.27
2019-05-07T14:28:49.374Z,10.83
2019-05-07T14:31:21.568Z,10.83
2019-05-07T14:34:02.876Z,11.73
2019-05-07T14:36:47.330Z,11.10
2019-05-07T14:39:18.867Z,11.30
2019-05-07T14:41:52.546Z,10.80
2019-05-07T14:44:26.268Z,11.20
2019-05-07T14:46:58.036Z,10.43
2019-05-07T14:49:31.756Z,11.70
2019-05-07T14:52:03.895Z,11.73
2019-05-07T14:54:37.081Z,11.90
2019-05-07T14:57:08.886Z,12.17
2019-05-07T14:59:42.678Z,12.27
2019-05-07T15:02:15.361Z,11.47
2019-05-07T15:04:48.387Z,12.07
2019-05-07T15:07:22.429Z,12.20
2019-05-07T15:09:54.240Z,12.18
2019-05-07T15:12:26.029Z,11.73
2019-05-07T15:14:58.179Z,12.00
2019-05-07T15:17:36.118Z,11.80
2019-05-07T15:20:08.171Z,11.97
2019-05-07T15:22:49.867Z,13.17
2019-05-07T15:25:19.973Z,13.50
2019-05-07T15:27:52.661Z,13.00
2019-05-07T15:30:27.726Z,12.93
2019-05-07T15:32:59.628Z,11.30
2019-05-07T15:35:31.985Z,12.47
2019-05-07T15:38:04.435Z,12.50
2019-05-07T15:40:36.252Z,12.00
2019-05-07T15:43:08.011Z,12.90
2019-05-07T15:45:39.641Z,12.80
2019-05-07T15:48:12.675Z,14.37
2019-05-07T15:50:45.000Z,13.17
2019-05-07T15:53:35.893Z,12.97
2019-05-07T15:56:08.454Z,13.48
2019-05-07T15:58:42.012Z,13.67
2019-05-07T16:01:15.552Z,13.13
2019-05-07T16:03:47.448Z,14.50
2019-05-07T16:06:21.887Z,14.13
2019-05-07T16:08:56.657Z,13.90
2019-05-07T16:11:28.513Z,14.93
2019-05-07T16:14:17.894Z,14.27
2019-05-07T16:16:51.850Z,14.03
2019-05-07T16:19:27.668Z,14.20
2019-05-07T16:22:03.944Z,14.60
2019-05-07T16:24:35.735Z,14.00
2019-05-07T16:27:07.600Z,13.93
2019-05-07T16:29:39.274Z,13.43
2019-05-07T16:32:10.884Z,13.47
2019-05-07T16:34:43.069Z,13.40
2019-05-07T16:37:15.069Z,14.30
2019-05-07T16:39:46.687Z,14.20
2019-05-07T16:42:18.384Z,14.93
2019-05-07T16:44:52.166Z,14.30
2019-05-07T16:47:23.266Z,13.73
2019-05-07T16:49:55.019Z,14.37
2019-05-07T16:52:27.309Z,14.00
2019-05-07T16:54:59.714Z,15.03
2019-05-07T16:57:57.300Z,15.00
2019-05-07T17:00:35.451Z,14.40
2019-05-07T17:03:22.449Z,15.27
2019-05-07T17:05:54.548Z,14.53
2019-05-07T17:08:35.863Z,14.53
2019-05-07T17:11:07.638Z,14.77
2019-05-07T17:13:39.582Z,13.93
2019-05-07T17:16:12.334Z,14.27
2019-05-07T17:18:44.359Z,13.90
2019-05-07T17:21:16.250Z,13.37
2019-05-07T17:23:48.259Z,13.90
2019-05-07T17:26:20.094Z,14.77
2019-05-07T17:28:52.178Z,14.50
2019-05-07T17:31:25.437Z,14.43
2019-05-07T17:33:57.373Z,14.43
2019-05-07T17:36:29.116Z,15.00
2019-05-07T17:39:02.689Z,15.10
2019-05-07T17:41:36.202Z,15.07
2019-05-07T17:44:07.855Z,15.33
2019-05-07T17:46:39.752Z,15.07
2019-05-07T17:49:11.977Z,14.60
2019-05-07T17:51:45.126Z,14.77
2019-05-07T17:54:18.322Z,15.37
2019-05-07T17:56:50.218Z,14.83
2019-05-07T17:59:22.162Z,14.90
2019-05-07T18:02:12.859Z,14.70
2019-05-07T18:04:51.266Z,14.75
2019-05-07T18:07:21.581Z,14.87
2019-05-07T18:09:53.362Z,15.60
2019-05-07T18:12:25.045Z,15.80
2019-05-07T18:14:56.816Z,16.70
2019-05-07T18:17:36.027Z,16.60
2019-05-07T18:20:09.611Z,17.00
2019-05-07T18:22:41.600Z,16.73
2019-05-07T18:25:13.305Z,16.50
2019-05-07T18:27:44.987Z,16.97
2019-05-07T18:30:17.680Z,16.97
2019-05-07T18:32:54.899Z,16.87
2019-05-07T18:35:26.624Z,17.13
2019-05-07T18:37:58.355Z,16.77
2019-05-07T18:40:30.721Z,17.53
2019-05-07T18:43:03.068Z,16.77
2019-05-07T18:45:35.191Z,17.73
2019-05-07T18:48:07.333Z,18.50
2019-05-07T18:50:38.999Z,18.23
2019-05-07T18:53:12.189Z,18.00
2019-05-07T18:55:44.372Z,18.67
2019-05-07T18:58:17.982Z,18.83
2019-05-07T19:00:55.151Z,19.33
2019-05-07T19:03:27.161Z,19.60
2019-05-07T19:05:59.201Z,20.10
2019-05-07T19:08:32.665Z,19.90
2019-05-07T19:11:05.824Z,20.43
2019-05-07T19:13:41.764Z,19.77
2019-05-07T19:16:12.814Z,20.27
2019-05-07T19:18:45.224Z,19.40
2019-05-07T19:21:16.928Z,19.67
2019-05-07T19:23:48.815Z,19.90
2019-05-07T19:26:22.330Z,20.30
2019-05-07T19:28:54.411Z,20.40
2019-05-07T19:31:26.382Z,19.37
2019-05-07T19:33:58.261Z,19.80
2019-05-07T19:36:32.060Z,20.03
2019-05-07T19:39:03.992Z,19.27
2019-05-07T19:41:36.849Z,19.67
2019-05-07T19:44:08.469Z,20.10
2019-05-07T19:46:40.268Z,19.63
2019-05-07T19:49:12.874Z,19.20
2019-05-07T19:51:44.476Z,18.30
2019-05-07T19:54:16.078Z,18.57
2019-05-07T19:56:51.904Z,17.80
2019-05-07T19:59:23.724Z,17.60
2019-05-07T20:01:59.447Z,17.07
2019-05-07T20:04:32.116Z,16.97
2019-05-07T20:07:03.745Z,16.90
2019-05-07T20:09:37.459Z,17.50
2019-05-07T20:12:09.254Z,16.93
2019-05-07T20:14:42.263Z,17.10
2019-05-07T20:17:13.858Z,17.13
2019-05-07T20:19:45.547Z,16.80
2019-05-07T20:22:17.264Z,18.00
2019-05-07T20:24:48.952Z,18.10
2019-05-07T20:27:20.543Z,17.73
2019-05-07T20:29:52.483Z,18.53
2019-05-07T20:32:24.056Z,19.23
2019-05-07T20:34:56.232Z,19.93
2019-05-07T20:37:28.351Z,19.47
2019-05-07T20:40:02.829Z,19.60
2019-05-07T20:42:34.822Z,19.83
2019-05-07T20:45:07.507Z,19.20
2019-05-07T20:47:39.112Z,20.23
2019-05-07T20:50:12.717Z,20.20
2019-05-07T20:52:44.467Z,20.33
2019-05-07T20:55:30.689Z,20.60
2019-05-07T20:57:59.152Z,21.37
2019-05-07T21:00:32.617Z,20.87
2019-05-07T21:03:20.259Z,22.10
2019-05-07T21:05:53.502Z,22.60
2019-05-07T21:08:25.324Z,22.53
2019-05-07T21:10:57.298Z,22.37
2019-05-07T21:13:33.978Z,21.90
2019-05-07T21:16:03.327Z,22.67
2019-05-07T21:18:35.191Z,22.47
2019-05-07T21:21:06.807Z,23.27
2019-05-07T21:23:38.977Z,21.73
2019-05-07T21:26:12.841Z,22.07
2019-05-07T21:28:44.080Z,21.83
2019-05-07T21:31:15.884Z,22.47
2019-05-07T21:33:59.584Z,21.03
2019-05-07T21:36:32.422Z,22.03
2019-05-07T21:39:06.558Z,22.07
2019-05-07T21:41:38.415Z,22.30
2019-05-07T21:44:09.974Z,22.00
2019-05-07T21:46:42.571Z,22.43
2019-05-07T21:49:14.431Z,21.50
2019-05-07T21:51:46.061Z,20.73
2019-05-07T21:54:26.776Z,20.50
2019-05-07T21:57:22.047Z,21.15
2019-05-07T22:00:13.566Z,20.43
2019-05-07T22:02:46.746Z,21.40
2019-05-07T22:05:18.596Z,20.37
2019-05-07T22:07:54.178Z,18.73
2019-05-07T22:10:23.791Z,18.77
2019-05-07T22:12:55.264Z,18.00
2019-05-07T22:15:26.834Z,18.23
2019-05-07T22:17:58.396Z,18.60
2019-05-07T22:20:31.987Z,18.67
2019-05-07T22:23:03.834Z,18.47
2019-05-07T22:25:35.411Z,17.50
2019-05-07T22:28:08.054Z,17.80
2019-05-07T22:30:56.449Z,17.73
2019-05-07T22:33:47.013Z,17.47
2019-05-07T22:36:22.018Z,17.10
2019-05-07T22:39:01.848Z,17.77
2019-05-07T22:41:35.130Z,17.50
2019-05-07T22:44:07.279Z,17.47
2019-05-07T22:46:39.079Z,18.17
2019-05-07T22:49:13.347Z,17.13
2019-05-07T22:51:44.979Z,17.00
2019-05-07T22:54:16.925Z,17.17
2019-05-07T22:57:05.964Z,16.33
2019-05-07T22:59:37.558Z,16.80
2019-05-07T23:02:09.312Z,17.43
2019-05-07T23:04:43.096Z,17.00
2019-05-07T23:07:14.367Z,16.97
2019-05-07T23:09:46.275Z,16.43
2019-05-07T23:12:17.829Z,17.30
2019-05-07T23:14:53.698Z,17.07
2019-05-07T23:17:25.488Z,16.63
2019-05-07T23:19:57.276Z,17.80
2019-05-07T23:22:28.823Z,17.13
2019-05-07T23:25:00.501Z,16.20
2019-05-07T23:27:32.567Z,17.17
2019-05-07T23:30:06.031Z,17.23
2019-05-07T23:32:37.904Z,16.60
2019-05-07T23:35:10.175Z,17.10
2019-05-07T23:37:42.161Z,16.70
2019-05-07T23:40:22.974Z,16.43
2019-05-07T23:42:56.247Z,16.97
2019-05-07T23:45:27.861Z,17.17
2019-05-07T23:47:59.434Z,16.57
2019-05-07T23:50:32.385Z,15.97
2019-05-07T23:53:04.336Z,17.57
2019-05-07T23:55:36.053Z,17.07
2019-05-07T23:58:08.102Z,17.57
