createdAt,value
2022-11-12T00:00:09.422Z,8.70
2022-11-12T00:02:57.149Z,7.43
2022-11-12T00:05:45.234Z,6.45
2022-11-12T00:08:32.511Z,7.18
2022-11-12T00:11:19.784Z,7.85
2022-11-12T00:14:07.139Z,9.70
2022-11-12T00:16:54.422Z,5.82
2022-11-12T00:19:41.672Z,6.82
2022-11-12T00:22:30.506Z,4.88
2022-11-12T00:25:17.748Z,5.65
2022-11-12T00:28:07.628Z,6.53
2022-11-12T00:30:54.948Z,6.70
2022-11-12T00:33:43.181Z,7.38
2022-11-12T00:36:31.116Z,6.10
2022-11-12T00:39:18.306Z,6.78
2022-11-12T00:42:05.742Z,6.78
2022-11-12T00:44:53.146Z,8.43
2022-11-12T00:47:40.376Z,7.60
2022-11-12T00:50:27.590Z,5.93
2022-11-12T00:53:14.819Z,6.28
2022-11-12T00:56:04.183Z,5.53
2022-11-12T00:58:51.495Z,6.50
2022-11-12T01:01:39.650Z,6.53
2022-11-12T01:04:26.803Z,4.97
2022-11-12T01:07:16.226Z,8.02
2022-11-12T01:10:03.817Z,4.75
2022-11-12T01:12:51.229Z,6.53
2022-11-12T01:15:42.505Z,4.00
2022-11-12T01:18:29.749Z,5.10
2022-11-12T01:21:17.102Z,5.30
2022-11-12T01:24:04.512Z,6.57
2022-11-12T01:26:51.791Z,7.78
2022-11-12T01:29:39.070Z,4.60
2022-11-12T01:32:28.112Z,5.75
2022-11-12T01:35:15.394Z,5.75
2022-11-12T01:38:02.658Z,7.35
2022-11-12T01:40:49.823Z,5.38
2022-11-12T01:43:37.395Z,5.60
2022-11-12T01:46:29.109Z,13.73
2022-11-12T01:49:24.663Z,6.57
2022-11-12T01:52:35.081Z,7.90
2022-11-12T01:55:26.505Z,5.50
2022-11-12T01:58:18.707Z,4.40
2022-11-12T02:01:06.120Z,5.72
2022-11-12T02:03:53.357Z,4.00
2022-11-12T02:06:43.275Z,7.47
2022-11-12T02:09:31.424Z,5.88
2022-11-12T02:12:38.677Z,2.50
2022-11-12T02:15:46.062Z,3.35
2022-11-12T02:18:33.506Z,3.95
2022-11-12T02:21:23.143Z,3.70
2022-11-12T02:26:55.394Z,4.75
2022-11-12T02:29:46.642Z,5.60
2022-11-12T02:32:33.986Z,4.88
2022-11-12T02:35:21.230Z,4.88
2022-11-12T02:38:09.268Z,8.15
2022-11-12T02:40:56.489Z,5.85
2022-11-12T02:43:44.019Z,6.15
2022-11-12T02:46:31.234Z,5.72
2022-11-12T02:49:18.419Z,4.65
2022-11-12T02:52:05.668Z,6.82
2022-11-12T02:54:52.838Z,6.40
2022-11-12T02:57:40.552Z,5.03
2022-11-12T03:00:27.954Z,7.65
2022-11-12T03:03:15.962Z,6.07
2022-11-12T03:06:03.231Z,5.50
2022-11-12T03:08:50.546Z,7.15
2022-11-12T03:11:37.802Z,5.65
2022-11-12T03:14:25.147Z,4.63
2022-11-12T03:17:12.336Z,4.97
2022-11-12T03:19:59.557Z,5.70
2022-11-12T03:23:05.508Z,8.63
2022-11-12T03:25:53.151Z,6.40
2022-11-12T03:28:40.331Z,4.15
2022-11-12T03:31:27.522Z,6.20
2022-11-12T03:34:14.831Z,5.60
2022-11-12T03:37:03.399Z,7.93
2022-11-12T03:39:50.666Z,5.40
2022-11-12T03:42:37.872Z,4.65
2022-11-12T03:45:27.656Z,5.90
2022-11-12T03:48:17.698Z,6.45
2022-11-12T03:51:04.918Z,6.30
2022-11-12T03:53:52.129Z,4.80
2022-11-12T03:56:39.593Z,4.90
2022-11-12T03:59:26.871Z,6.88
2022-11-12T04:02:14.715Z,3.67
2022-11-12T04:05:21.961Z,5.03
2022-11-12T04:08:39.567Z,7.13
2022-11-12T04:11:26.802Z,5.95
2022-11-12T04:14:14.012Z,8.63
2022-11-12T04:17:21.117Z,5.97
2022-11-12T04:20:29.397Z,8.73
2022-11-12T04:23:17.273Z,5.90
2022-11-12T04:26:24.432Z,5.30
2022-11-12T04:29:36.319Z,8.32
2022-11-12T04:32:25.804Z,4.97
2022-11-12T04:35:13.633Z,6.75
2022-11-12T04:38:01.011Z,4.70
2022-11-12T04:41:08.762Z,4.18
2022-11-12T04:47:02.784Z,4.18
2022-11-12T04:49:50.404Z,6.50
2022-11-12T04:52:37.575Z,5.65
2022-11-12T04:55:24.771Z,6.35
2022-11-12T04:58:11.989Z,5.57
2022-11-12T05:00:59.217Z,4.43
2022-11-12T05:03:46.566Z,4.88
2022-11-12T05:06:53.677Z,4.32
2022-11-12T05:09:42.170Z,4.22
2022-11-12T05:12:31.524Z,7.22
2022-11-12T05:15:18.981Z,4.20
2022-11-12T05:18:06.323Z,3.58
2022-11-12T05:20:54.067Z,3.63
2022-11-12T05:23:41.349Z,5.97
2022-11-12T05:26:29.486Z,3.80
2022-11-12T05:29:17.005Z,4.15
2022-11-12T05:32:05.416Z,6.10
2022-11-12T05:34:52.744Z,4.20
2022-11-12T05:37:39.976Z,2.65
2022-11-12T05:40:27.184Z,4.30
2022-11-12T05:43:14.465Z,5.10
2022-11-12T05:46:01.711Z,4.47
2022-11-12T05:48:48.915Z,5.07
2022-11-12T05:51:36.273Z,5.22
2022-11-12T05:54:25.277Z,4.32
2022-11-12T05:57:12.468Z,9.18
2022-11-12T06:00:00.844Z,5.05
2022-11-12T06:02:48.208Z,5.45
2022-11-12T06:05:36.410Z,5.60
2022-11-12T06:08:23.841Z,3.17
2022-11-12T06:11:11.345Z,4.32
2022-11-12T06:13:58.573Z,3.22
2022-11-12T06:16:45.806Z,4.25
2022-11-12T06:19:33.023Z,6.38
2022-11-12T06:22:20.327Z,3.35
2022-11-12T06:25:07.870Z,4.00
2022-11-12T06:27:55.138Z,2.85
2022-11-12T06:30:42.356Z,1.85
2022-11-12T06:33:29.620Z,4.55
2022-11-12T06:36:19.571Z,2.92
2022-11-12T06:39:06.797Z,2.03
2022-11-12T06:41:54.768Z,4.15
2022-11-12T06:44:42.269Z,3.53
2022-11-12T06:47:30.893Z,4.35
2022-11-12T06:50:18.196Z,2.90
2022-11-12T06:53:05.478Z,2.63
2022-11-12T06:55:53.283Z,2.83
2022-11-12T06:58:41.152Z,3.10
2022-11-12T07:01:28.427Z,3.33
2022-11-12T07:04:15.720Z,3.63
2022-11-12T07:07:06.763Z,4.35
2022-11-12T07:09:57.613Z,5.20
2022-11-12T07:12:47.929Z,3.08
2022-11-12T07:15:39.458Z,3.75
2022-11-12T07:18:27.693Z,3.40
2022-11-12T07:21:19.087Z,2.72
2022-11-12T07:24:06.566Z,2.45
2022-11-12T07:26:53.779Z,2.25
2022-11-12T07:29:49.031Z,3.50
2022-11-12T07:32:40.241Z,2.65
2022-11-12T07:35:31.312Z,2.85
2022-11-12T07:38:18.506Z,3.08
2022-11-12T07:41:15.668Z,1.83
2022-11-12T07:44:02.875Z,1.95
2022-11-12T07:46:50.141Z,2.72
2022-11-12T07:49:37.387Z,1.80
2022-11-12T07:52:24.562Z,1.92
2022-11-12T07:55:11.825Z,2.47
2022-11-12T07:58:00.502Z,2.47
2022-11-12T08:00:47.744Z,2.75
2022-11-12T08:03:35.118Z,2.22
2022-11-12T08:06:22.440Z,3.42
2022-11-12T08:09:10.541Z,3.25
2022-11-12T08:11:57.848Z,1.83
2022-11-12T08:14:45.087Z,2.65
2022-11-12T08:17:32.318Z,1.40
2022-11-12T08:20:19.561Z,2.08
2022-11-12T08:23:07.119Z,3.00
2022-11-12T08:25:59.493Z,2.50
2022-11-12T08:28:46.782Z,1.20
2022-11-12T08:31:34.117Z,1.52
2022-11-12T08:34:22.804Z,1.75
2022-11-12T08:37:10.212Z,1.60
2022-11-12T08:39:57.425Z,2.53
2022-11-12T08:42:44.664Z,2.10
2022-11-12T08:45:34.271Z,2.55
2022-11-12T08:51:08.658Z,2.30
2022-11-12T08:53:55.888Z,1.77
2022-11-12T08:56:43.450Z,1.83
2022-11-12T08:59:30.641Z,1.33
2022-11-12T09:02:17.983Z,1.58
2022-11-12T09:05:06.217Z,1.30
2022-11-12T09:08:03.825Z,0.77
2022-11-12T09:10:52.356Z,1.88
2022-11-12T09:13:39.670Z,1.20
2022-11-12T09:16:26.942Z,1.52
2022-11-12T09:19:14.257Z,2.22
2022-11-12T09:22:01.552Z,1.38
2022-11-12T09:24:48.745Z,1.50
2022-11-12T09:27:35.933Z,3.53
2022-11-12T09:30:23.970Z,0.73
2022-11-12T09:33:11.289Z,1.25
2022-11-12T09:36:01.689Z,2.25
2022-11-12T09:38:48.927Z,1.60
2022-11-12T09:41:39.822Z,1.35
2022-11-12T09:44:27.137Z,1.42
2022-11-12T09:47:23.721Z,2.42
2022-11-12T09:50:36.944Z,2.55
2022-11-12T09:53:43.018Z,1.58
2022-11-12T09:56:31.820Z,1.27
2022-11-12T09:59:19.475Z,1.05
2022-11-12T10:07:59.257Z,1.63
2022-11-12T10:10:50.018Z,1.13
2022-11-12T10:19:36.823Z,1.45
2022-11-12T10:25:19.527Z,1.63
2022-11-12T10:31:13.302Z,1.00
2022-11-12T10:37:02.778Z,1.50
2022-11-12T10:39:50.197Z,2.25
2022-11-12T10:42:57.200Z,1.17
2022-11-12T10:45:45.793Z,1.25
2022-11-12T10:48:34.721Z,1.38
2022-11-12T10:51:29.289Z,1.30
2022-11-12T11:00:15.129Z,1.50
2022-11-12T11:03:16.963Z,1.40
2022-11-12T11:17:04.990Z,3.22
2022-11-12T11:19:52.234Z,1.00
2022-11-12T11:22:46.570Z,1.55
2022-11-12T11:25:36.393Z,2.05
2022-11-12T11:28:43.189Z,0.90
2022-11-12T11:31:53.806Z,0.95
2022-11-12T11:34:58.095Z,0.90
2022-11-12T11:40:37.792Z,0.93
2022-11-12T11:44:06.055Z,0.77
2022-11-12T11:58:15.219Z,1.10
2022-11-12T12:07:24.932Z,2.88
2022-11-12T12:13:01.583Z,0.80
2022-11-12T12:19:21.761Z,1.65
2022-11-12T12:22:15.805Z,1.85
2022-11-12T12:25:12.720Z,0.70
2022-11-12T12:28:08.389Z,1.25
2022-11-12T12:31:01.431Z,0.50
2022-11-12T12:39:22.997Z,0.50
2022-11-12T12:42:22.973Z,0.40
2022-11-12T12:48:04.947Z,0.60
2022-11-12T12:50:56.521Z,0.52
2022-11-12T12:53:43.861Z,1.65
2022-11-12T12:59:20.172Z,0.88
2022-11-12T13:02:20.401Z,0.85
2022-11-12T13:05:27.994Z,1.52
2022-11-12T13:08:23.193Z,0.90
2022-11-12T13:11:10.900Z,0.30
2022-11-12T13:14:37.777Z,0.77
2022-11-12T13:17:47.280Z,0.90
2022-11-12T13:20:37.644Z,0.50
2022-11-12T13:24:07.275Z,0.50
2022-11-12T13:26:59.692Z,0.25
2022-11-12T13:29:48.242Z,0.55
2022-11-12T13:32:44.227Z,0.55
2022-11-12T13:35:35.229Z,0.90
2022-11-12T13:38:22.500Z,0.98
2022-11-12T13:41:46.027Z,0.52
2022-11-12T13:44:35.602Z,2.20
2022-11-12T13:50:20.466Z,0.47
2022-11-12T13:53:09.502Z,1.25
2022-11-12T13:55:56.927Z,1.20
2022-11-12T13:58:44.395Z,0.30
2022-11-12T14:01:33.025Z,0.50
2022-11-12T14:04:24.239Z,0.50
2022-11-12T14:07:40.119Z,1.05
2022-11-12T14:16:28.625Z,0.30
2022-11-12T14:19:49.734Z,1.63
2022-11-12T14:22:42.320Z,0.70
2022-11-12T14:25:29.792Z,0.95
2022-11-12T14:28:34.646Z,1.00
2022-11-12T14:31:25.899Z,1.10
2022-11-12T14:34:28.947Z,0.63
2022-11-12T14:37:39.828Z,1.08
2022-11-12T14:40:34.097Z,3.72
2022-11-12T14:43:33.016Z,1.05
2022-11-12T14:46:28.366Z,0.50
2022-11-12T14:49:28.336Z,0.50
2022-11-12T14:52:22.154Z,2.92
2022-11-12T14:55:15.754Z,0.80
2022-11-12T14:58:04.624Z,1.33
2022-11-12T15:00:54.718Z,1.92
2022-11-12T15:03:42.218Z,0.98
2022-11-12T15:06:32.733Z,1.63
2022-11-12T15:09:31.831Z,0.82
2022-11-12T15:12:24.438Z,0.73
2022-11-12T15:15:27.446Z,1.27
2022-11-12T15:18:19.412Z,1.15
2022-11-12T15:24:01.394Z,2.72
2022-11-12T15:26:50.896Z,0.80
2022-11-12T15:29:38.175Z,1.23
2022-11-12T15:35:02.605Z,0.98
2022-11-12T15:37:50.183Z,1.42
2022-11-12T15:40:44.104Z,1.23
2022-11-12T15:43:37.098Z,0.82
2022-11-12T15:46:24.391Z,1.30
2022-11-12T15:49:13.105Z,1.70
2022-11-12T15:52:00.377Z,0.85
2022-11-12T15:54:47.942Z,2.47
2022-11-12T15:57:41.165Z,0.88
2022-11-12T16:00:34.954Z,1.13
2022-11-12T16:03:22.924Z,0.88
2022-11-12T16:06:12.481Z,0.60
2022-11-12T16:11:50.035Z,0.95
2022-11-12T16:14:37.425Z,1.02
2022-11-12T16:17:24.799Z,0.75
2022-11-12T16:20:18.787Z,1.63
2022-11-12T16:23:06.266Z,0.70
2022-11-12T16:25:53.642Z,0.55
2022-11-12T16:28:40.957Z,0.50
2022-11-12T16:31:28.186Z,0.70
2022-11-12T16:34:15.508Z,0.90
2022-11-12T16:37:03.310Z,0.60
2022-11-12T16:39:50.532Z,1.42
2022-11-12T16:42:37.790Z,1.42
2022-11-12T16:45:34.099Z,0.52
2022-11-12T16:48:23.083Z,1.63
2022-11-12T16:51:16.952Z,0.22
2022-11-12T16:54:04.624Z,0.47
2022-11-12T16:56:51.862Z,0.85
2022-11-12T16:59:39.122Z,0.40
2022-11-12T17:02:26.516Z,0.75
2022-11-12T17:07:57.566Z,0.80
2022-11-12T17:10:44.999Z,0.50
2022-11-12T17:13:32.301Z,0.70
2022-11-12T17:16:19.583Z,1.35
2022-11-12T17:19:06.964Z,2.67
2022-11-12T17:21:54.250Z,0.63
2022-11-12T17:24:41.545Z,0.30
2022-11-12T17:27:30.525Z,0.25
2022-11-12T17:30:18.302Z,0.73
2022-11-12T17:33:05.611Z,1.27
2022-11-12T17:35:52.823Z,0.20
2022-11-12T17:38:40.367Z,0.40
2022-11-12T17:41:29.477Z,0.43
2022-11-12T17:44:18.537Z,0.90
2022-11-12T17:47:05.799Z,0.32
2022-11-12T17:49:53.024Z,0.50
2022-11-12T17:52:40.324Z,0.30
2022-11-12T17:55:28.663Z,0.93
2022-11-12T17:58:15.836Z,1.38
2022-11-12T18:01:11.631Z,0.55
2022-11-12T18:03:59.593Z,0.80
2022-11-12T18:06:46.915Z,0.65
2022-11-12T18:09:34.210Z,0.60
2022-11-12T18:12:21.404Z,0.95
2022-11-12T18:15:09.404Z,2.88
2022-11-12T18:17:56.553Z,0.40
2022-11-12T18:20:43.932Z,0.50
2022-11-12T18:23:31.167Z,2.28
2022-11-12T18:26:19.285Z,1.75
2022-11-12T18:29:07.826Z,0.65
2022-11-12T18:31:55.098Z,1.52
2022-11-12T18:34:45.388Z,1.90
2022-11-12T18:37:32.749Z,1.13
2022-11-12T18:40:20.887Z,0.85
2022-11-12T18:43:08.045Z,1.20
2022-11-12T18:46:00.549Z,0.50
2022-11-12T18:48:47.959Z,1.40
2022-11-12T18:51:35.173Z,0.43
2022-11-12T18:54:24.619Z,1.00
2022-11-12T18:57:11.847Z,0.98
2022-11-12T18:59:59.057Z,1.77
2022-11-12T19:02:47.249Z,0.88
2022-11-12T19:05:34.726Z,0.95
2022-11-12T19:08:21.958Z,0.70
2022-11-12T19:11:12.941Z,3.80
2022-11-12T19:14:00.222Z,2.22
2022-11-12T19:16:47.433Z,1.83
2022-11-12T19:19:34.718Z,0.98
2022-11-12T19:22:21.910Z,2.80
2022-11-12T19:25:09.969Z,0.52
2022-11-12T19:27:57.280Z,0.50
2022-11-12T19:30:44.508Z,0.70
2022-11-12T19:33:32.598Z,0.70
2022-11-12T19:36:22.467Z,1.92
2022-11-12T19:39:09.698Z,1.10
2022-11-12T19:41:56.904Z,0.65
2022-11-12T19:44:44.133Z,0.40
2022-11-12T19:47:31.934Z,2.35
2022-11-12T19:50:24.421Z,1.20
2022-11-12T19:53:12.040Z,2.38
2022-11-12T19:56:01.927Z,2.58
2022-11-12T19:58:49.906Z,0.88
2022-11-12T20:01:37.189Z,3.17
2022-11-12T20:04:24.576Z,1.90
2022-11-12T20:07:12.015Z,1.05
2022-11-12T20:10:01.094Z,1.42
2022-11-12T20:12:48.578Z,3.22
2022-11-12T20:15:38.750Z,1.58
2022-11-12T20:18:26.336Z,1.55
2022-11-12T20:21:14.024Z,2.53
2022-11-12T20:24:01.898Z,1.35
2022-11-12T20:26:49.128Z,0.80
2022-11-12T20:29:36.463Z,4.63
2022-11-12T20:32:23.749Z,0.88
2022-11-12T20:35:17.733Z,1.67
2022-11-12T20:38:08.665Z,2.75
2022-11-12T20:41:00.553Z,0.65
2022-11-12T20:43:48.482Z,1.40
2022-11-12T20:46:35.640Z,1.27
2022-11-12T20:49:22.819Z,4.80
2022-11-12T20:52:10.073Z,1.70
2022-11-12T20:54:57.401Z,0.70
2022-11-12T20:57:44.654Z,1.77
2022-11-12T21:00:32.445Z,0.22
2022-11-12T21:03:19.698Z,1.40
2022-11-12T21:06:09.182Z,1.02
2022-11-12T21:08:59.634Z,0.98
2022-11-12T21:11:47.091Z,2.47
2022-11-12T21:14:34.186Z,1.58
2022-11-12T21:17:21.404Z,2.00
2022-11-12T21:20:08.829Z,0.70
2022-11-12T21:22:57.681Z,2.28
2022-11-12T21:25:44.895Z,0.85
2022-11-12T21:28:37.226Z,1.60
2022-11-12T21:31:28.256Z,1.55
2022-11-12T21:34:15.388Z,0.85
2022-11-12T21:37:02.569Z,1.80
2022-11-12T21:39:49.766Z,1.73
2022-11-12T21:42:36.926Z,0.40
2022-11-12T21:45:24.088Z,1.98
2022-11-12T21:48:11.224Z,0.68
2022-11-12T21:51:04.978Z,1.60
2022-11-12T21:53:56.125Z,1.75
2022-11-12T21:56:44.271Z,1.80
2022-11-12T21:59:31.510Z,3.03
2022-11-12T22:02:18.647Z,3.03
2022-11-12T22:05:06.040Z,1.00
2022-11-12T22:07:54.031Z,0.50
2022-11-12T22:10:41.209Z,1.40
2022-11-12T22:13:28.494Z,2.80
2022-11-12T22:16:22.593Z,1.98
2022-11-12T22:19:10.393Z,0.77
2022-11-12T22:21:57.494Z,1.23
2022-11-12T22:24:44.682Z,1.77
2022-11-12T22:27:34.006Z,2.28
2022-11-12T22:30:21.197Z,3.55
2022-11-12T22:33:08.550Z,1.92
2022-11-12T22:35:55.714Z,1.92
2022-11-12T22:38:46.943Z,1.98
2022-11-12T22:41:34.369Z,2.53
2022-11-12T22:44:21.517Z,1.45
2022-11-12T22:47:08.610Z,1.17
2022-11-12T22:49:55.770Z,1.08
2022-11-12T22:52:47.346Z,1.40
2022-11-12T22:55:37.212Z,0.85
2022-11-12T22:58:25.086Z,2.65
2022-11-12T23:01:23.887Z,0.82
2022-11-12T23:04:11.082Z,1.25
2022-11-12T23:06:58.230Z,2.55
2022-11-12T23:09:45.429Z,2.80
2022-11-12T23:12:32.597Z,3.10
2022-11-12T23:15:19.799Z,1.70
2022-11-12T23:18:07.068Z,2.72
2022-11-12T23:20:54.184Z,3.00
2022-11-12T23:23:41.355Z,1.48
2022-11-12T23:26:31.835Z,2.13
2022-11-12T23:29:18.931Z,0.93
2022-11-12T23:32:06.076Z,0.55
2022-11-12T23:34:53.175Z,0.70
2022-11-12T23:37:40.325Z,1.25
2022-11-12T23:40:31.132Z,1.50
2022-11-12T23:43:18.530Z,0.85
2022-11-12T23:46:05.810Z,0.50
2022-11-12T23:48:53.012Z,0.55
2022-11-12T23:51:40.171Z,0.00
2022-11-12T23:54:27.271Z,0.28
2022-11-12T23:57:14.626Z,0.80
