createdAt,value
2022-08-27T00:00:04.817Z,0.00
2022-08-27T00:01:04.810Z,0.00
2022-08-27T00:02:05.888Z,0.00
2022-08-27T00:03:04.800Z,0.00
2022-08-27T00:04:04.821Z,0.00
2022-08-27T00:05:04.804Z,0.00
2022-08-27T00:06:04.796Z,0.00
2022-08-27T00:07:04.869Z,0.00
2022-08-27T00:08:04.765Z,0.00
2022-08-27T00:09:04.753Z,0.00
2022-08-27T00:10:04.760Z,0.00
2022-08-27T00:11:04.757Z,0.00
2022-08-27T00:12:04.744Z,0.00
2022-08-27T00:13:05.758Z,0.00
2022-08-27T00:14:04.774Z,0.00
2022-08-27T00:15:04.742Z,0.00
2022-08-27T00:16:04.748Z,0.00
2022-08-27T00:17:04.737Z,0.00
2022-08-27T00:18:04.717Z,0.00
2022-08-27T00:19:04.725Z,0.00
2022-08-27T00:20:04.707Z,0.00
2022-08-27T00:21:04.693Z,0.00
2022-08-27T00:22:04.685Z,0.00
2022-08-27T00:23:04.709Z,0.00
2022-08-27T00:24:04.694Z,0.00
2022-08-27T00:25:04.687Z,0.00
2022-08-27T00:26:04.675Z,0.00
2022-08-27T00:27:04.650Z,0.00
2022-08-27T00:28:05.375Z,0.00
2022-08-27T00:29:04.662Z,0.00
2022-08-27T00:30:04.644Z,0.00
2022-08-27T00:31:04.628Z,0.00
2022-08-27T00:32:04.674Z,0.00
2022-08-27T00:33:04.617Z,0.00
2022-08-27T00:34:04.732Z,0.00
2022-08-27T00:35:04.612Z,0.00
2022-08-27T00:36:04.614Z,0.00
2022-08-27T00:37:04.596Z,0.00
2022-08-27T00:38:04.595Z,0.00
2022-08-27T00:39:04.730Z,0.00
2022-08-27T00:40:04.715Z,0.00
2022-08-27T00:41:04.604Z,0.00
2022-08-27T00:42:04.573Z,0.00
2022-08-27T00:43:04.563Z,0.00
2022-08-27T00:44:04.587Z,0.00
2022-08-27T00:45:04.585Z,0.00
2022-08-27T00:46:04.587Z,0.00
2022-08-27T00:47:04.537Z,0.00
2022-08-27T00:48:04.554Z,0.00
2022-08-27T00:49:04.525Z,0.00
2022-08-27T00:50:04.553Z,0.00
2022-08-27T00:51:04.500Z,0.00
2022-08-27T00:52:04.531Z,0.00
2022-08-27T00:53:04.519Z,0.00
2022-08-27T00:54:04.502Z,0.00
2022-08-27T00:55:04.521Z,0.00
2022-08-27T00:56:04.523Z,0.00
2022-08-27T00:57:04.493Z,0.00
2022-08-27T00:58:04.966Z,0.00
2022-08-27T00:59:04.482Z,0.00
2022-08-27T01:00:04.477Z,0.00
2022-08-27T01:01:04.540Z,0.00
2022-08-27T01:02:04.557Z,0.00
2022-08-27T01:03:04.437Z,0.00
2022-08-27T01:04:04.447Z,0.00
2022-08-27T01:05:04.458Z,0.00
2022-08-27T01:06:04.427Z,0.00
2022-08-27T01:07:04.454Z,0.00
2022-08-27T01:08:04.431Z,0.00
2022-08-27T01:09:04.417Z,0.00
2022-08-27T01:10:04.424Z,0.00
2022-08-27T01:11:04.406Z,0.00
2022-08-27T01:12:04.441Z,0.00
2022-08-27T01:13:04.391Z,0.00
2022-08-27T01:14:04.384Z,0.00
2022-08-27T01:15:04.454Z,0.00
2022-08-27T01:16:04.438Z,0.00
2022-08-27T01:17:04.371Z,0.00
2022-08-27T01:18:04.486Z,0.00
2022-08-27T01:19:04.399Z,0.00
2022-08-27T01:20:04.362Z,0.00
2022-08-27T01:21:04.357Z,0.00
2022-08-27T01:22:04.357Z,0.00
2022-08-27T01:23:04.385Z,0.00
2022-08-27T01:24:04.336Z,0.00
2022-08-27T01:25:04.328Z,0.00
2022-08-27T01:26:04.348Z,0.00
2022-08-27T01:27:04.309Z,0.00
2022-08-27T01:28:04.307Z,0.00
2022-08-27T01:29:04.377Z,0.00
2022-08-27T01:30:04.312Z,0.00
2022-08-27T01:31:04.328Z,0.00
2022-08-27T01:32:04.290Z,0.00
2022-08-27T01:33:04.300Z,0.00
2022-08-27T01:34:04.405Z,0.00
2022-08-27T01:35:04.268Z,0.00
2022-08-27T01:36:05.202Z,0.00
2022-08-27T01:37:04.254Z,0.00
2022-08-27T01:38:04.254Z,0.00
2022-08-27T01:39:04.268Z,0.00
2022-08-27T01:40:04.361Z,0.00
2022-08-27T01:41:04.252Z,0.00
2022-08-27T01:42:04.244Z,0.00
2022-08-27T01:43:04.235Z,0.00
2022-08-27T01:44:04.245Z,0.00
2022-08-27T01:45:05.889Z,0.00
2022-08-27T01:46:04.207Z,0.00
2022-08-27T01:47:04.266Z,0.00
2022-08-27T01:48:04.271Z,0.00
2022-08-27T01:49:04.209Z,0.00
2022-08-27T01:50:04.201Z,0.00
2022-08-27T01:51:04.198Z,0.00
2022-08-27T01:52:04.173Z,0.00
2022-08-27T01:53:04.178Z,0.00
2022-08-27T01:54:04.165Z,0.00
2022-08-27T01:55:04.214Z,0.00
2022-08-27T01:56:04.183Z,0.00
2022-08-27T01:57:04.179Z,0.00
2022-08-27T01:58:04.189Z,0.00
2022-08-27T01:59:04.701Z,0.00
2022-08-27T02:00:04.148Z,0.00
2022-08-27T02:01:04.216Z,0.00
2022-08-27T02:02:04.212Z,0.00
2022-08-27T02:03:04.115Z,0.00
2022-08-27T02:04:04.132Z,0.00
2022-08-27T02:05:04.100Z,0.00
2022-08-27T02:06:04.123Z,0.00
2022-08-27T02:07:04.123Z,0.00
2022-08-27T02:08:04.131Z,0.00
2022-08-27T02:09:04.092Z,0.00
2022-08-27T02:10:04.076Z,0.00
2022-08-27T02:11:04.061Z,0.00
2022-08-27T02:12:04.055Z,0.00
2022-08-27T02:13:04.068Z,0.00
2022-08-27T02:14:04.064Z,0.00
2022-08-27T02:15:05.048Z,0.00
2022-08-27T02:16:04.087Z,0.00
2022-08-27T02:17:04.046Z,0.00
2022-08-27T02:18:04.141Z,0.00
2022-08-27T02:19:04.022Z,0.00
2022-08-27T02:20:04.017Z,0.00
2022-08-27T02:21:04.019Z,0.00
2022-08-27T02:22:04.021Z,0.00
2022-08-27T02:23:03.990Z,0.00
2022-08-27T02:24:04.031Z,0.00
2022-08-27T02:25:04.016Z,0.00
2022-08-27T02:26:03.993Z,0.00
2022-08-27T02:27:03.971Z,0.00
2022-08-27T02:28:03.980Z,0.00
2022-08-27T02:29:04.102Z,0.00
2022-08-27T02:30:03.968Z,0.00
2022-08-27T02:31:03.981Z,0.00
2022-08-27T02:32:03.960Z,0.00
2022-08-27T02:33:03.952Z,0.00
2022-08-27T02:34:03.945Z,0.00
2022-08-27T02:35:04.036Z,0.00
2022-08-27T02:36:03.918Z,0.00
2022-08-27T02:37:03.923Z,0.00
2022-08-27T02:38:03.969Z,0.00
2022-08-27T02:39:03.892Z,0.00
2022-08-27T02:40:03.958Z,0.00
2022-08-27T02:41:03.893Z,0.00
2022-08-27T02:42:03.891Z,0.00
2022-08-27T02:43:03.887Z,0.00
2022-08-27T02:44:03.875Z,0.00
2022-08-27T02:45:03.863Z,0.00
2022-08-27T02:46:03.970Z,0.00
2022-08-27T02:47:03.854Z,0.00
2022-08-27T02:48:03.901Z,0.00
2022-08-27T02:49:03.861Z,0.00
2022-08-27T02:50:03.839Z,0.00
2022-08-27T02:51:03.919Z,0.00
2022-08-27T02:52:03.821Z,0.00
2022-08-27T02:53:03.818Z,0.00
2022-08-27T02:54:03.832Z,0.00
2022-08-27T02:55:03.802Z,0.00
2022-08-27T02:56:03.795Z,0.00
2022-08-27T02:57:03.809Z,0.00
2022-08-27T02:58:03.853Z,0.00
2022-08-27T02:59:03.771Z,0.00
2022-08-27T03:00:03.779Z,0.00
2022-08-27T03:01:03.784Z,0.00
2022-08-27T03:02:03.907Z,0.00
2022-08-27T03:03:04.210Z,0.00
2022-08-27T03:04:03.796Z,0.00
2022-08-27T03:05:03.750Z,0.00
2022-08-27T03:06:03.757Z,0.00
2022-08-27T03:07:03.751Z,0.00
2022-08-27T03:08:03.791Z,0.00
2022-08-27T03:09:03.734Z,0.00
2022-08-27T03:10:03.729Z,0.00
2022-08-27T03:11:03.732Z,0.00
2022-08-27T03:12:03.735Z,0.00
2022-08-27T03:13:03.823Z,0.00
2022-08-27T03:14:03.720Z,0.00
2022-08-27T03:15:03.688Z,0.00
2022-08-27T03:16:03.732Z,0.00
2022-08-27T03:17:03.691Z,0.00
2022-08-27T03:18:03.731Z,0.00
2022-08-27T03:19:03.772Z,0.00
2022-08-27T03:20:03.731Z,0.00
2022-08-27T03:21:03.682Z,0.00
2022-08-27T03:22:03.658Z,0.00
2022-08-27T03:23:03.672Z,0.00
2022-08-27T03:24:09.599Z,0.00
2022-08-27T03:25:04.638Z,0.00
2022-08-27T03:26:03.651Z,0.00
2022-08-27T03:27:03.641Z,0.00
2022-08-27T03:28:03.647Z,0.00
2022-08-27T03:29:03.620Z,0.00
2022-08-27T03:30:04.193Z,0.00
2022-08-27T03:31:04.647Z,0.00
2022-08-27T03:32:03.605Z,0.00
2022-08-27T03:33:03.618Z,0.00
2022-08-27T03:34:03.608Z,0.00
2022-08-27T03:35:03.693Z,0.00
2022-08-27T03:36:03.606Z,0.00
2022-08-27T03:37:03.573Z,0.00
2022-08-27T03:38:03.694Z,0.00
2022-08-27T03:39:03.575Z,0.00
2022-08-27T03:40:03.605Z,0.00
2022-08-27T03:41:03.598Z,0.00
2022-08-27T03:42:03.550Z,0.00
2022-08-27T03:43:03.528Z,0.00
2022-08-27T03:44:03.547Z,0.00
2022-08-27T03:45:03.527Z,0.00
2022-08-27T03:46:03.646Z,0.00
2022-08-27T03:47:03.514Z,0.00
2022-08-27T03:48:03.530Z,0.00
2022-08-27T03:49:04.497Z,0.00
2022-08-27T03:50:03.498Z,0.00
2022-08-27T03:51:03.487Z,0.00
2022-08-27T03:52:03.622Z,0.00
2022-08-27T03:53:03.476Z,0.00
2022-08-27T03:54:03.488Z,0.00
2022-08-27T03:55:03.446Z,0.00
2022-08-27T03:56:03.460Z,0.00
2022-08-27T03:57:03.484Z,0.00
2022-08-27T03:58:03.579Z,0.00
2022-08-27T03:59:03.454Z,0.00
2022-08-27T04:00:03.437Z,0.00
2022-08-27T04:01:03.445Z,0.00
2022-08-27T04:02:03.484Z,0.00
2022-08-27T04:03:03.597Z,4.00
2022-08-27T04:04:03.440Z,4.00
2022-08-27T04:05:03.413Z,0.00
2022-08-27T04:06:04.395Z,0.00
2022-08-27T04:07:03.403Z,4.00
2022-08-27T04:08:03.484Z,4.00
2022-08-27T04:09:03.401Z,4.00
2022-08-27T04:10:03.382Z,4.00
2022-08-27T04:11:03.377Z,4.00
2022-08-27T04:12:03.376Z,4.00
2022-08-27T04:13:03.374Z,8.00
2022-08-27T04:14:03.375Z,8.00
2022-08-27T04:15:04.365Z,8.00
2022-08-27T04:16:03.468Z,8.00
2022-08-27T04:17:03.348Z,8.00
2022-08-27T04:18:03.467Z,8.00
2022-08-27T04:19:03.450Z,12.00
2022-08-27T04:20:24.863Z,12.00
2022-08-27T04:21:04.321Z,16.00
2022-08-27T04:22:03.301Z,16.00
2022-08-27T04:23:03.318Z,20.00
2022-08-27T04:24:03.307Z,24.00
2022-08-27T04:25:03.358Z,24.00
2022-08-27T04:26:03.281Z,24.00
2022-08-27T04:27:03.273Z,28.00
2022-08-27T04:28:03.390Z,32.00
2022-08-27T04:29:03.288Z,32.00
2022-08-27T04:30:03.371Z,36.00
2022-08-27T04:31:03.414Z,44.00
2022-08-27T04:32:03.260Z,44.00
2022-08-27T04:33:03.243Z,48.00
2022-08-27T04:34:03.233Z,52.00
2022-08-27T04:35:03.245Z,52.00
2022-08-27T04:36:03.366Z,52.00
2022-08-27T04:37:03.222Z,52.00
2022-08-27T04:38:03.290Z,56.00
2022-08-27T04:39:03.198Z,60.00
2022-08-27T04:40:03.257Z,68.00
2022-08-27T04:41:03.309Z,68.00
2022-08-27T04:42:03.208Z,80.00
2022-08-27T04:43:03.184Z,80.00
2022-08-27T04:44:03.186Z,88.00
2022-08-27T04:45:03.176Z,92.00
2022-08-27T04:46:03.257Z,96.00
2022-08-27T04:47:03.307Z,104.00
2022-08-27T04:48:03.212Z,108.00
2022-08-27T04:49:03.168Z,112.00
2022-08-27T04:50:04.212Z,112.00
2022-08-27T04:51:03.139Z,112.00
2022-08-27T04:52:03.169Z,108.00
2022-08-27T04:53:03.142Z,104.00
2022-08-27T04:54:03.129Z,100.00
2022-08-27T04:55:04.135Z,100.00
2022-08-27T04:56:03.131Z,100.00
2022-08-27T04:57:03.161Z,108.00
2022-08-27T04:58:03.198Z,112.00
2022-08-27T04:59:03.090Z,120.00
2022-08-27T05:00:03.090Z,124.00
2022-08-27T05:01:03.095Z,140.00
2022-08-27T05:02:03.528Z,164.00
2022-08-27T05:03:03.093Z,164.00
2022-08-27T05:04:04.069Z,176.00
2022-08-27T05:05:03.102Z,204.00
2022-08-27T05:06:03.055Z,228.00
2022-08-27T05:07:03.067Z,248.00
2022-08-27T05:08:03.054Z,252.00
2022-08-27T05:09:03.077Z,276.00
2022-08-27T05:10:03.037Z,300.00
2022-08-27T05:11:03.048Z,312.00
2022-08-27T05:12:03.021Z,304.00
2022-08-27T05:13:03.019Z,320.00
2022-08-27T05:14:03.054Z,324.00
2022-08-27T05:15:03.013Z,304.00
2022-08-27T05:16:03.037Z,300.00
2022-08-27T05:17:03.017Z,288.00
2022-08-27T05:18:03.008Z,284.00
2022-08-27T05:19:03.005Z,260.00
2022-08-27T05:20:03.104Z,224.00
2022-08-27T05:21:02.982Z,208.00
2022-08-27T05:22:02.974Z,204.00
2022-08-27T05:23:02.974Z,200.00
2022-08-27T05:24:02.975Z,204.00
2022-08-27T05:25:02.995Z,216.00
2022-08-27T05:26:02.948Z,208.00
2022-08-27T05:27:02.938Z,196.00
2022-08-27T05:28:02.942Z,188.00
2022-08-27T05:29:02.941Z,172.00
2022-08-27T05:30:03.945Z,172.00
2022-08-27T05:31:02.982Z,188.00
2022-08-27T05:32:02.927Z,196.00
2022-08-27T05:33:02.930Z,184.00
2022-08-27T05:34:02.909Z,188.00
2022-08-27T05:35:03.910Z,176.00
2022-08-27T05:36:03.016Z,168.00
2022-08-27T05:37:02.905Z,168.00
2022-08-27T05:38:02.876Z,160.00
2022-08-27T05:39:02.877Z,156.00
2022-08-27T05:40:02.953Z,156.00
2022-08-27T05:41:02.982Z,160.00
2022-08-27T05:42:02.864Z,172.00
2022-08-27T05:43:02.861Z,180.00
2022-08-27T05:44:13.806Z,188.00
2022-08-27T05:45:03.843Z,196.00
2022-08-27T05:46:02.881Z,216.00
2022-08-27T05:47:02.862Z,216.00
2022-08-27T05:48:02.881Z,220.00
2022-08-27T05:49:02.841Z,216.00
2022-08-27T05:50:02.820Z,216.00
2022-08-27T05:51:02.863Z,212.00
2022-08-27T05:52:02.827Z,208.00
2022-08-27T05:53:02.807Z,208.00
2022-08-27T05:54:06.766Z,208.00
2022-08-27T05:55:04.807Z,220.00
2022-08-27T05:56:02.804Z,232.00
2022-08-27T05:57:02.773Z,244.00
2022-08-27T05:58:02.780Z,244.00
2022-08-27T05:59:02.776Z,256.00
2022-08-27T06:00:02.779Z,272.00
2022-08-27T06:01:05.917Z,284.00
2022-08-27T06:02:03.749Z,304.00
2022-08-27T06:03:02.860Z,324.00
2022-08-27T06:04:02.782Z,360.00
2022-08-27T06:05:02.828Z,416.00
2022-08-27T06:06:02.715Z,456.00
2022-08-27T06:07:02.746Z,468.00
2022-08-27T06:08:02.748Z,472.00
2022-08-27T06:09:02.765Z,468.00
2022-08-27T06:10:02.710Z,488.00
2022-08-27T06:11:02.705Z,532.00
2022-08-27T06:12:02.713Z,576.00
2022-08-27T06:13:02.707Z,532.00
2022-08-27T06:14:02.795Z,456.00
2022-08-27T06:15:02.681Z,424.00
2022-08-27T06:16:02.764Z,424.00
2022-08-27T06:17:02.678Z,428.00
2022-08-27T06:18:02.654Z,456.00
2022-08-27T06:19:02.658Z,448.00
2022-08-27T06:20:02.775Z,436.00
2022-08-27T06:21:02.644Z,432.00
2022-08-27T06:22:10.518Z,424.00
2022-08-27T06:23:03.650Z,428.00
2022-08-27T06:24:02.628Z,444.00
2022-08-27T06:25:02.776Z,444.00
2022-08-27T06:26:02.628Z,452.00
2022-08-27T06:27:03.380Z,476.00
2022-08-27T06:28:02.613Z,524.00
2022-08-27T06:29:02.613Z,536.00
2022-08-27T06:30:02.613Z,516.00
2022-08-27T06:31:02.753Z,520.00
2022-08-27T06:32:02.632Z,488.00
2022-08-27T06:33:02.597Z,504.00
2022-08-27T06:34:06.792Z,548.00
2022-08-27T06:35:02.574Z,576.00
2022-08-27T06:36:02.676Z,576.00
2022-08-27T06:37:02.574Z,536.00
2022-08-27T06:38:02.543Z,524.00
2022-08-27T06:39:03.373Z,480.00
2022-08-27T06:40:02.587Z,456.00
2022-08-27T06:41:02.537Z,460.00
2022-08-27T06:42:02.557Z,468.00
2022-08-27T06:43:02.541Z,484.00
2022-08-27T06:44:02.535Z,500.00
2022-08-27T06:45:02.531Z,500.00
2022-08-27T06:46:02.588Z,476.00
2022-08-27T06:47:02.625Z,468.00
2022-08-27T06:48:02.512Z,496.00
2022-08-27T06:49:02.517Z,472.00
2022-08-27T06:50:02.472Z,460.00
2022-08-27T06:51:02.493Z,456.00
2022-08-27T06:52:02.500Z,472.00
2022-08-27T06:53:02.596Z,516.00
2022-08-27T06:54:02.472Z,552.00
2022-08-27T06:55:02.479Z,572.00
2022-08-27T06:56:02.454Z,568.00
2022-08-27T06:57:02.445Z,548.00
2022-08-27T06:58:02.460Z,540.00
2022-08-27T06:59:02.462Z,568.00
2022-08-27T07:00:02.453Z,600.00
2022-08-27T07:01:02.467Z,588.00
2022-08-27T07:02:02.428Z,584.00
2022-08-27T07:03:02.427Z,600.00
2022-08-27T07:04:02.489Z,616.00
2022-08-27T07:05:02.420Z,656.00
2022-08-27T07:06:02.385Z,784.00
2022-08-27T07:07:02.478Z,908.00
2022-08-27T07:08:02.397Z,908.00
2022-08-27T07:09:02.500Z,856.00
2022-08-27T07:10:02.368Z,964.00
2022-08-27T07:11:02.488Z,1060.00
2022-08-27T07:12:02.379Z,1048.00
2022-08-27T07:13:02.369Z,996.00
2022-08-27T07:14:02.365Z,1000.00
2022-08-27T07:15:02.471Z,988.00
2022-08-27T07:16:02.505Z,964.00
2022-08-27T07:17:02.392Z,868.00
2022-08-27T07:18:02.322Z,804.00
2022-08-27T07:19:03.876Z,836.00
2022-08-27T07:20:02.360Z,916.00
2022-08-27T07:21:02.357Z,988.00
2022-08-27T07:22:02.314Z,1176.00
2022-08-27T07:23:02.298Z,1228.00
2022-08-27T07:24:02.304Z,1232.00
2022-08-27T07:25:02.333Z,1044.00
2022-08-27T07:26:02.367Z,864.00
2022-08-27T07:27:02.287Z,816.00
2022-08-27T07:28:02.297Z,792.00
2022-08-27T07:29:02.279Z,752.00
2022-08-27T07:30:02.260Z,776.00
2022-08-27T07:31:02.417Z,788.00
2022-08-27T07:32:02.256Z,820.00
2022-08-27T07:33:02.266Z,828.00
2022-08-27T07:34:02.250Z,916.00
2022-08-27T07:35:02.255Z,1096.00
2022-08-27T07:36:02.289Z,1124.00
2022-08-27T07:37:02.257Z,1304.00
2022-08-27T07:38:02.241Z,1592.00
2022-08-27T07:39:02.292Z,1820.00
2022-08-27T07:40:02.264Z,1852.00
2022-08-27T07:41:02.267Z,1984.00
2022-08-27T07:42:02.312Z,2044.00
2022-08-27T07:43:02.191Z,2032.00
2022-08-27T07:44:02.193Z,2252.00
2022-08-27T07:45:02.191Z,2220.00
2022-08-27T07:46:02.217Z,2144.00
2022-08-27T07:47:02.174Z,2380.00
2022-08-27T07:48:02.275Z,2404.00
2022-08-27T07:49:02.156Z,2096.00
2022-08-27T07:50:02.157Z,1880.00
2022-08-27T07:51:02.160Z,1704.00
2022-08-27T07:52:02.134Z,1636.00
2022-08-27T07:53:02.152Z,1588.00
2022-08-27T07:54:02.139Z,1536.00
2022-08-27T07:55:02.195Z,1584.00
2022-08-27T07:56:02.118Z,1884.00
2022-08-27T07:57:02.125Z,1828.00
2022-08-27T07:58:02.116Z,1712.00
2022-08-27T07:59:02.164Z,1800.00
2022-08-27T08:00:02.095Z,1940.00
2022-08-27T08:01:02.232Z,1956.00
2022-08-27T08:02:02.139Z,1880.00
2022-08-27T08:03:02.088Z,2140.00
2022-08-27T08:04:02.117Z,2244.00
2022-08-27T08:05:02.077Z,2452.00
2022-08-27T08:06:02.057Z,2796.00
2022-08-27T08:07:02.076Z,2900.00
2022-08-27T08:08:02.111Z,2672.00
2022-08-27T08:09:02.066Z,2720.00
2022-08-27T08:10:02.176Z,2572.00
2022-08-27T08:11:02.066Z,2368.00
2022-08-27T08:12:02.045Z,2068.00
2022-08-27T08:13:02.044Z,2084.00
2022-08-27T08:14:02.028Z,1972.00
2022-08-27T08:15:02.160Z,1864.00
2022-08-27T08:16:02.038Z,2020.00
2022-08-27T08:17:02.106Z,2096.00
2022-08-27T08:18:01.999Z,2088.00
2022-08-27T08:19:02.008Z,2136.00
2022-08-27T08:20:19.939Z,2168.00
2022-08-27T08:21:04.027Z,2276.00
2022-08-27T08:22:05.486Z,2316.00
2022-08-27T08:23:01.972Z,2616.00
2022-08-27T08:24:01.998Z,3048.00
2022-08-27T08:25:01.954Z,3172.00
2022-08-27T08:26:01.966Z,3036.00
2022-08-27T08:27:06.899Z,2832.00
2022-08-27T08:28:04.004Z,2696.00
2022-08-27T08:29:01.950Z,2668.00
2022-08-27T08:30:01.930Z,2728.00
2022-08-27T08:31:01.972Z,2708.00
2022-08-27T08:32:01.943Z,2792.00
2022-08-27T08:33:01.909Z,2772.00
2022-08-27T08:34:01.905Z,2876.00
2022-08-27T08:35:01.913Z,2824.00
2022-08-27T08:36:01.910Z,2824.00
2022-08-27T08:37:01.920Z,2772.00
2022-08-27T08:38:01.906Z,2668.00
2022-08-27T08:39:01.880Z,2556.00
2022-08-27T08:40:01.918Z,2492.00
2022-08-27T08:41:01.892Z,2668.00
2022-08-27T08:42:01.919Z,2740.00
2022-08-27T08:43:01.884Z,2676.00
2022-08-27T08:44:05.488Z,2648.00
2022-08-27T08:45:02.845Z,2692.00
2022-08-27T08:46:01.950Z,3116.00
2022-08-27T08:47:01.842Z,4412.00
2022-08-27T08:48:01.843Z,5228.00
2022-08-27T08:49:01.844Z,4752.00
2022-08-27T08:50:01.820Z,4612.00
2022-08-27T08:51:01.859Z,5796.00
2022-08-27T08:52:01.822Z,5868.00
2022-08-27T08:53:01.809Z,4880.00
2022-08-27T08:54:01.791Z,4136.00
2022-08-27T08:55:01.807Z,4344.00
2022-08-27T08:56:01.813Z,4932.00
2022-08-27T08:57:01.799Z,5884.00
2022-08-27T08:58:01.822Z,5852.00
2022-08-27T08:59:01.776Z,5788.00
2022-08-27T09:00:01.782Z,5780.00
2022-08-27T09:01:01.809Z,5388.00
2022-08-27T09:02:01.798Z,5068.00
2022-08-27T09:03:01.753Z,5432.00
2022-08-27T09:04:01.844Z,5128.00
2022-08-27T09:05:01.745Z,5180.00
2022-08-27T09:06:01.776Z,5188.00
2022-08-27T09:07:01.765Z,4728.00
2022-08-27T09:08:28.361Z,4332.00
2022-08-27T09:09:03.764Z,4172.00
2022-08-27T09:10:01.710Z,4172.00
2022-08-27T09:11:01.743Z,4112.00
2022-08-27T09:12:01.721Z,4160.00
2022-08-27T09:13:01.696Z,4396.00
2022-08-27T09:14:01.706Z,4640.00
2022-08-27T09:15:01.703Z,4756.00
2022-08-27T09:16:01.708Z,4812.00
2022-08-27T09:17:01.824Z,4732.00
2022-08-27T09:18:01.702Z,4772.00
2022-08-27T09:19:01.682Z,5072.00
2022-08-27T09:20:01.701Z,5444.00
2022-08-27T09:21:01.662Z,5768.00
2022-08-27T09:22:02.667Z,6072.00
2022-08-27T09:23:01.667Z,5956.00
2022-08-27T09:24:01.646Z,5868.00
2022-08-27T09:25:01.630Z,5868.00
2022-08-27T09:26:01.658Z,5936.00
2022-08-27T09:27:01.638Z,6304.00
2022-08-27T09:28:01.642Z,6360.00
2022-08-27T09:29:01.630Z,6356.00
2022-08-27T09:30:01.611Z,6376.00
2022-08-27T09:31:01.660Z,6456.00
2022-08-27T09:32:01.624Z,6592.00
2022-08-27T09:33:01.587Z,6616.00
2022-08-27T09:34:01.572Z,6580.00
2022-08-27T09:35:02.590Z,6876.00
2022-08-27T09:36:01.591Z,6668.00
2022-08-27T09:37:01.601Z,5844.00
2022-08-27T09:38:01.560Z,5168.00
2022-08-27T09:39:01.564Z,4728.00
2022-08-27T09:40:01.608Z,4652.00
2022-08-27T09:41:01.580Z,4544.00
2022-08-27T09:42:01.567Z,4484.00
2022-08-27T09:43:01.532Z,4284.00
2022-08-27T09:44:01.556Z,4116.00
2022-08-27T09:45:01.535Z,4016.00
2022-08-27T09:46:01.580Z,4080.00
2022-08-27T09:47:02.353Z,4076.00
2022-08-27T09:48:01.529Z,3892.00
2022-08-27T09:49:01.492Z,3844.00
2022-08-27T09:50:01.501Z,3976.00
2022-08-27T09:51:02.526Z,4152.00
2022-08-27T09:52:01.490Z,4936.00
2022-08-27T09:53:01.495Z,5852.00
2022-08-27T09:54:01.480Z,6528.00
2022-08-27T09:55:01.501Z,7356.00
2022-08-27T09:56:01.471Z,8640.00
2022-08-27T09:57:01.499Z,9012.00
2022-08-27T09:58:01.455Z,8928.00
2022-08-27T09:59:01.490Z,8744.00
2022-08-27T10:00:01.451Z,8784.00
2022-08-27T10:01:01.563Z,8584.00
2022-08-27T10:02:01.532Z,8060.00
2022-08-27T10:03:02.430Z,7448.00
2022-08-27T10:04:01.492Z,7044.00
2022-08-27T10:05:01.423Z,6596.00
2022-08-27T10:06:01.436Z,6040.00
2022-08-27T10:07:01.413Z,5616.00
2022-08-27T10:08:01.555Z,5132.00
2022-08-27T10:09:06.509Z,4656.00
2022-08-27T10:10:02.406Z,4580.00
2022-08-27T10:11:01.380Z,4568.00
2022-08-27T10:12:01.380Z,4596.00
2022-08-27T10:13:01.508Z,4768.00
2022-08-27T10:14:02.403Z,5072.00
2022-08-27T10:15:01.377Z,5628.00
2022-08-27T10:16:01.363Z,6256.00
2022-08-27T10:17:01.361Z,6848.00
2022-08-27T10:18:01.360Z,7140.00
2022-08-27T10:19:01.451Z,7216.00
2022-08-27T10:20:01.339Z,7508.00
2022-08-27T10:21:05.557Z,7612.00
2022-08-27T10:22:02.326Z,7324.00
2022-08-27T10:23:01.332Z,6884.00
2022-08-27T10:24:01.357Z,6552.00
2022-08-27T10:25:01.328Z,6264.00
2022-08-27T10:26:01.308Z,5744.00
2022-08-27T10:27:01.294Z,5216.00
2022-08-27T10:28:01.279Z,4972.00
2022-08-27T10:29:01.289Z,5028.00
2022-08-27T10:30:01.301Z,5116.00
2022-08-27T10:31:01.269Z,4928.00
2022-08-27T10:32:01.350Z,4812.00
2022-08-27T10:33:03.845Z,4728.00
2022-08-27T10:34:01.254Z,4564.00
2022-08-27T10:35:01.370Z,4416.00
2022-08-27T10:36:01.251Z,4484.00
2022-08-27T10:37:01.271Z,4612.00
2022-08-27T10:38:02.244Z,4700.00
2022-08-27T10:39:01.236Z,4640.00
2022-08-27T10:40:01.285Z,4404.00
2022-08-27T10:41:01.323Z,4088.00
2022-08-27T10:42:01.221Z,3844.00
2022-08-27T10:43:01.215Z,3620.00
2022-08-27T10:44:01.237Z,3420.00
2022-08-27T10:45:01.225Z,3364.00
2022-08-27T10:46:01.297Z,3352.00
2022-08-27T10:47:01.226Z,3308.00
2022-08-27T10:48:01.948Z,3240.00
2022-08-27T10:49:01.172Z,3124.00
2022-08-27T10:50:01.166Z,3016.00
2022-08-27T10:51:01.158Z,2956.00
2022-08-27T10:52:04.153Z,2936.00
2022-08-27T10:53:02.136Z,3016.00
2022-08-27T10:54:01.136Z,3124.00
2022-08-27T10:55:01.136Z,3228.00
2022-08-27T10:56:01.130Z,3288.00
2022-08-27T10:57:26.195Z,3372.00
2022-08-27T10:58:02.120Z,3380.00
2022-08-27T10:59:01.176Z,3372.00
2022-08-27T11:00:01.105Z,3364.00
2022-08-27T11:01:01.131Z,3360.00
2022-08-27T11:02:01.163Z,3436.00
2022-08-27T11:03:01.137Z,3536.00
2022-08-27T11:04:01.095Z,3640.00
2022-08-27T11:05:01.082Z,3704.00
2022-08-27T11:06:01.070Z,3804.00
2022-08-27T11:07:01.056Z,3888.00
2022-08-27T11:08:01.092Z,3944.00
2022-08-27T11:09:01.067Z,3940.00
2022-08-27T11:10:02.068Z,4036.00
2022-08-27T11:11:13.689Z,4332.00
2022-08-27T11:12:18.395Z,4512.00
2022-08-27T11:13:03.054Z,4656.00
2022-08-27T11:14:01.319Z,4784.00
2022-08-27T11:15:01.043Z,4868.00
2022-08-27T11:16:01.062Z,4884.00
2022-08-27T11:17:01.012Z,4864.00
2022-08-27T11:18:01.016Z,4776.00
2022-08-27T11:19:01.023Z,4568.00
2022-08-27T11:20:00.988Z,4196.00
2022-08-27T11:21:00.981Z,3836.00
2022-08-27T11:22:00.982Z,3628.00
2022-08-27T11:23:00.988Z,3412.00
2022-08-27T11:24:00.998Z,3296.00
2022-08-27T11:25:02.851Z,3260.00
2022-08-27T11:26:02.559Z,3284.00
2022-08-27T11:27:00.970Z,3224.00
2022-08-27T11:28:01.475Z,3100.00
2022-08-27T11:29:00.958Z,3132.00
2022-08-27T11:30:01.082Z,3252.00
2022-08-27T11:31:00.950Z,3428.00
2022-08-27T11:32:00.982Z,3660.00
2022-08-27T11:33:00.914Z,3944.00
2022-08-27T11:34:00.941Z,4168.00
2022-08-27T11:35:01.819Z,4540.00
2022-08-27T11:36:00.904Z,5084.00
2022-08-27T11:37:00.918Z,5656.00
2022-08-27T11:38:00.908Z,5976.00
2022-08-27T11:39:00.995Z,6144.00
2022-08-27T11:40:00.963Z,6288.00
2022-08-27T11:41:00.903Z,6220.00
2022-08-27T11:42:00.893Z,6060.00
2022-08-27T11:43:00.883Z,5924.00
2022-08-27T11:44:00.870Z,5716.00
2022-08-27T11:45:00.849Z,5472.00
2022-08-27T11:46:00.874Z,5156.00
2022-08-27T11:47:00.883Z,5016.00
2022-08-27T11:48:00.852Z,5152.00
2022-08-27T11:49:00.939Z,5092.00
2022-08-27T11:50:00.837Z,4968.00
2022-08-27T11:51:00.844Z,4840.00
2022-08-27T11:52:00.899Z,4904.00
2022-08-27T11:53:00.842Z,5236.00
2022-08-27T11:54:00.810Z,5736.00
2022-08-27T11:55:00.817Z,5904.00
2022-08-27T11:56:00.793Z,5660.00
2022-08-27T11:57:00.899Z,5280.00
2022-08-27T11:58:00.783Z,4968.00
2022-08-27T11:59:00.787Z,4716.00
2022-08-27T12:00:00.775Z,4532.00
2022-08-27T12:01:04.499Z,4372.00
2022-08-27T12:02:02.798Z,4256.00
2022-08-27T12:03:00.810Z,4268.00
2022-08-27T12:04:00.778Z,4272.00
2022-08-27T12:05:00.758Z,4280.00
2022-08-27T12:06:00.770Z,4236.00
2022-08-27T12:07:00.741Z,4248.00
2022-08-27T12:08:00.756Z,4228.00
2022-08-27T12:09:00.719Z,4196.00
2022-08-27T12:10:00.722Z,4328.00
2022-08-27T12:11:00.737Z,4556.00
2022-08-27T12:12:00.711Z,4652.00
2022-08-27T12:13:00.949Z,4900.00
2022-08-27T12:14:00.707Z,5468.00
2022-08-27T12:15:00.697Z,6128.00
2022-08-27T12:16:00.791Z,6816.00
2022-08-27T12:17:00.663Z,7208.00
2022-08-27T12:18:00.688Z,7504.00
2022-08-27T12:19:00.799Z,8108.00
2022-08-27T12:20:00.692Z,8268.00
2022-08-27T12:21:00.766Z,7796.00
2022-08-27T12:22:00.637Z,7236.00
2022-08-27T12:23:00.676Z,6608.00
2022-08-27T12:24:00.744Z,5884.00
2022-08-27T12:25:00.777Z,5420.00
2022-08-27T12:26:00.628Z,5028.00
2022-08-27T12:27:00.624Z,4912.00
2022-08-27T12:28:00.755Z,4816.00
2022-08-27T12:29:00.614Z,4628.00
2022-08-27T12:30:00.630Z,4452.00
2022-08-27T12:31:00.610Z,4364.00
2022-08-27T12:32:00.651Z,4340.00
2022-08-27T12:33:00.586Z,4292.00
2022-08-27T12:34:00.590Z,4196.00
2022-08-27T12:35:00.682Z,4112.00