createdAt,value
2019-02-22T00:01:54.515Z,99.90
2019-02-22T00:04:58.395Z,99.90
2019-02-22T00:08:02.200Z,99.90
2019-02-22T00:11:06.072Z,99.90
2019-02-22T00:14:09.936Z,99.90
2019-02-22T00:17:13.795Z,99.90
2019-02-22T00:20:17.704Z,99.90
2019-02-22T00:23:21.523Z,99.90
2019-02-22T00:26:25.421Z,99.90
2019-02-22T00:29:29.261Z,99.90
2019-02-22T00:32:33.108Z,99.90
2019-02-22T00:35:37.749Z,99.90
2019-02-22T00:42:03.107Z,99.90
2019-02-22T00:45:07.199Z,99.90
2019-02-22T00:48:11.050Z,99.90
2019-02-22T00:51:14.895Z,99.90
2019-02-22T00:54:18.770Z,99.90
2019-02-22T00:57:22.608Z,99.90
2019-02-22T01:00:26.470Z,99.90
2019-02-22T01:03:30.315Z,99.90
2019-02-22T01:06:34.176Z,99.90
2019-02-22T01:09:38.059Z,99.90
2019-02-22T01:12:41.892Z,99.90
2019-02-22T01:15:45.752Z,99.90
2019-02-22T01:18:49.599Z,99.90
2019-02-22T01:21:53.625Z,99.90
2019-02-22T01:24:57.539Z,99.90
2019-02-22T01:28:01.448Z,99.90
2019-02-22T01:31:05.288Z,99.90
2019-02-22T01:34:09.175Z,99.90
2019-02-22T01:37:13.045Z,99.90
2019-02-22T01:40:16.903Z,99.90
2019-02-22T01:43:20.776Z,99.90
2019-02-22T01:46:24.642Z,99.90
2019-02-22T01:49:28.499Z,99.90
2019-02-22T01:52:32.334Z,99.90
2019-02-22T01:55:36.903Z,99.90
2019-02-22T01:58:48.230Z,99.90
2019-02-22T02:01:46.249Z,99.90
2019-02-22T02:04:50.168Z,99.90
2019-02-22T02:07:54.034Z,99.90
2019-02-22T02:10:57.894Z,99.90
2019-02-22T02:14:01.727Z,99.90
2019-02-22T02:17:05.691Z,99.90
2019-02-22T02:20:09.683Z,99.90
2019-02-22T02:23:13.634Z,99.90
2019-02-22T02:26:17.515Z,99.90
2019-02-22T02:29:21.379Z,99.90
2019-02-22T02:32:25.360Z,99.90
2019-02-22T02:35:29.234Z,99.90
2019-02-22T02:38:33.113Z,99.90
2019-02-22T02:41:36.942Z,99.90
2019-02-22T02:44:40.849Z,99.90
2019-02-22T02:47:44.706Z,99.90
2019-02-22T02:50:48.588Z,99.90
2019-02-22T02:53:52.402Z,99.90
2019-02-22T02:56:56.274Z,99.90
2019-02-22T03:00:00.482Z,99.90
2019-02-22T03:03:04.391Z,99.90
2019-02-22T03:06:12.570Z,99.90
2019-02-22T03:09:16.434Z,99.90
2019-02-22T03:12:20.309Z,99.90
2019-02-22T03:15:24.183Z,99.90
2019-02-22T03:18:28.051Z,99.90
2019-02-22T03:21:31.975Z,99.90
2019-02-22T03:24:35.814Z,99.90
2019-02-22T03:27:39.659Z,99.90
2019-02-22T03:30:43.502Z,99.90
2019-02-22T03:33:47.401Z,99.90
2019-02-22T03:36:51.236Z,99.90
2019-02-22T03:39:55.097Z,99.90
2019-02-22T03:42:59.011Z,99.90
2019-02-22T03:46:03.257Z,99.90
2019-02-22T03:49:07.154Z,99.90
2019-02-22T03:52:28.977Z,99.90
2019-02-22T03:55:32.965Z,99.90
2019-02-22T03:58:36.817Z,99.90
2019-02-22T04:01:40.694Z,99.90
2019-02-22T04:04:44.564Z,99.90
2019-02-22T04:07:48.424Z,99.90
2019-02-22T04:10:52.292Z,99.90
2019-02-22T04:13:56.121Z,99.90
2019-02-22T04:16:59.982Z,99.90
2019-02-22T04:20:04.511Z,99.90
2019-02-22T04:23:08.387Z,99.90
2019-02-22T04:26:12.224Z,99.90
2019-02-22T04:29:16.113Z,99.90
2019-02-22T04:32:20.005Z,99.90
2019-02-22T04:35:23.843Z,99.90
2019-02-22T04:38:27.720Z,99.90
2019-02-22T04:41:31.540Z,99.90
2019-02-22T04:44:35.415Z,99.90
2019-02-22T04:47:39.251Z,99.90
2019-02-22T04:50:43.150Z,99.90
2019-02-22T04:53:46.981Z,99.90
2019-02-22T04:56:50.870Z,99.90
2019-02-22T04:59:54.701Z,99.90
2019-02-22T05:02:58.561Z,99.90
2019-02-22T05:06:02.428Z,99.90
2019-02-22T05:09:06.676Z,99.90
2019-02-22T05:12:11.360Z,99.90
2019-02-22T05:15:15.297Z,99.90
2019-02-22T05:18:19.172Z,99.90
2019-02-22T05:21:23.000Z,99.90
2019-02-22T05:24:26.848Z,99.90
2019-02-22T05:27:30.669Z,99.90
2019-02-22T05:30:36.500Z,99.90
2019-02-22T05:33:40.075Z,99.90
2019-02-22T05:36:44.372Z,99.90
2019-02-22T05:39:48.324Z,99.90
2019-02-22T05:42:52.135Z,99.90
2019-02-22T05:45:56.025Z,99.90
2019-02-22T05:48:59.858Z,99.90
2019-02-22T05:52:03.713Z,99.90
2019-02-22T05:55:07.564Z,99.90
2019-02-22T05:58:11.433Z,99.90
2019-02-22T06:01:15.277Z,99.90
2019-02-22T06:04:19.131Z,99.90
2019-02-22T06:07:23.014Z,99.90
2019-02-22T06:10:26.944Z,99.90
2019-02-22T06:13:30.790Z,99.90
2019-02-22T06:16:34.657Z,99.90
2019-02-22T06:19:38.575Z,99.90
2019-02-22T06:22:42.422Z,99.90
2019-02-22T06:25:46.267Z,99.90
2019-02-22T06:28:50.097Z,99.90
2019-02-22T06:31:53.996Z,99.90
2019-02-22T06:34:57.805Z,99.90
2019-02-22T06:38:01.699Z,99.90
2019-02-22T06:41:05.550Z,99.90
2019-02-22T06:44:11.849Z,99.90
2019-02-22T06:47:14.886Z,99.90
2019-02-22T06:50:18.761Z,99.90
2019-02-22T06:53:22.603Z,99.90
2019-02-22T06:56:26.466Z,99.90
2019-02-22T06:59:30.345Z,99.90
2019-02-22T07:02:34.100Z,99.90
2019-02-22T07:05:38.089Z,99.90
2019-02-22T07:08:41.896Z,99.90
2019-02-22T07:11:53.356Z,99.90
2019-02-22T07:14:57.191Z,99.90
2019-02-22T07:18:01.079Z,99.90
2019-02-22T07:21:04.916Z,99.90
2019-02-22T07:24:08.757Z,99.90
2019-02-22T07:27:12.620Z,99.90
2019-02-22T07:30:16.501Z,99.90
2019-02-22T07:33:20.399Z,99.90
2019-02-22T07:36:24.228Z,99.90
2019-02-22T07:39:28.351Z,99.90
2019-02-22T07:42:32.411Z,99.90
2019-02-22T07:45:36.301Z,99.90
2019-02-22T07:48:40.114Z,99.90
2019-02-22T07:51:44.034Z,99.90
2019-02-22T07:54:47.841Z,99.90
2019-02-22T07:57:51.751Z,99.90
2019-02-22T08:00:55.749Z,99.90
2019-02-22T08:03:59.789Z,99.90
2019-02-22T08:07:03.773Z,99.90
2019-02-22T08:10:07.652Z,99.90
2019-02-22T08:13:19.272Z,99.90
2019-02-22T08:16:17.017Z,99.90
2019-02-22T08:19:20.894Z,99.90
2019-02-22T08:22:24.685Z,99.90
2019-02-22T08:25:28.575Z,99.90
2019-02-22T08:28:32.402Z,99.90
2019-02-22T08:31:36.343Z,99.90
2019-02-22T08:34:40.194Z,99.90
2019-02-22T08:37:44.075Z,99.90
2019-02-22T08:40:48.026Z,99.90
2019-02-22T08:43:51.897Z,99.90
2019-02-22T08:46:55.737Z,99.90
2019-02-22T08:49:59.615Z,99.90
2019-02-22T08:53:03.501Z,99.90
2019-02-22T08:56:07.321Z,99.90
2019-02-22T08:59:11.233Z,99.90
2019-02-22T09:02:15.105Z,99.90
2019-02-22T09:05:19.031Z,99.90
2019-02-22T09:08:22.910Z,99.20
2019-02-22T09:11:26.794Z,97.50
2019-02-22T09:14:30.689Z,97.90
2019-02-22T09:17:34.591Z,98.70
2019-02-22T09:20:38.429Z,97.60
2019-02-22T09:23:42.295Z,96.90
2019-02-22T09:26:46.123Z,97.00
2019-02-22T09:29:58.412Z,96.00
2019-02-22T09:32:55.630Z,95.80
2019-02-22T09:35:59.556Z,95.40
2019-02-22T09:39:05.119Z,94.40
2019-02-22T09:42:08.989Z,96.30
2019-02-22T09:45:13.291Z,95.80
2019-02-22T09:48:17.090Z,94.40
2019-02-22T09:51:20.990Z,93.80
2019-02-22T09:54:24.815Z,96.70
2019-02-22T09:57:28.663Z,96.30
2019-02-22T10:00:32.485Z,95.30
2019-02-22T10:03:36.336Z,95.80
2019-02-22T10:06:40.195Z,94.50
2019-02-22T10:09:44.095Z,95.00
2019-02-22T10:12:47.958Z,94.30
2019-02-22T10:15:51.804Z,93.40
2019-02-22T10:18:55.847Z,91.90
2019-02-22T10:21:59.902Z,91.90
2019-02-22T10:25:03.905Z,93.20
2019-02-22T10:28:17.203Z,94.60
2019-02-22T10:31:13.687Z,94.20
2019-02-22T10:34:17.777Z,94.90
2019-02-22T10:37:21.875Z,94.40
2019-02-22T10:40:26.051Z,93.50
2019-02-22T10:43:29.970Z,93.40
2019-02-22T10:46:33.823Z,91.90
2019-02-22T10:49:37.680Z,91.90
2019-02-22T10:52:41.563Z,92.40
2019-02-22T10:55:45.390Z,89.60
2019-02-22T10:58:49.246Z,90.60
2019-02-22T11:01:53.076Z,82.40
2019-02-22T11:04:56.958Z,85.20
2019-02-22T11:08:00.844Z,85.90
2019-02-22T11:11:04.722Z,86.10
2019-02-22T11:14:08.543Z,92.40
2019-02-22T11:17:12.407Z,88.80
2019-02-22T11:20:16.235Z,89.30
2019-02-22T11:23:20.072Z,88.50
2019-02-22T11:26:23.938Z,91.10
2019-02-22T11:29:27.753Z,91.10
2019-02-22T11:32:31.611Z,90.70
2019-02-22T11:35:35.446Z,90.70
2019-02-22T11:38:39.321Z,90.90
2019-02-22T11:41:43.138Z,90.40
2019-02-22T11:44:46.983Z,90.60
2019-02-22T11:47:50.870Z,90.30
2019-02-22T11:50:54.730Z,89.10
2019-02-22T11:53:58.592Z,90.10
2019-02-22T11:57:02.435Z,90.10
2019-02-22T12:00:20.544Z,88.80
2019-02-22T12:03:25.238Z,87.20
2019-02-22T12:06:29.131Z,88.80
2019-02-22T12:09:33.029Z,85.50
2019-02-22T12:12:36.849Z,84.60
2019-02-22T12:15:41.631Z,84.90
2019-02-22T12:18:45.461Z,91.40
2019-02-22T12:21:49.287Z,88.10
2019-02-22T12:24:53.141Z,90.30
2019-02-22T12:27:57.017Z,89.10
2019-02-22T12:31:00.922Z,84.30
2019-02-22T12:34:04.754Z,83.50
2019-02-22T12:37:08.584Z,83.20
2019-02-22T12:40:12.851Z,84.10
2019-02-22T12:43:16.726Z,84.10
2019-02-22T12:46:20.549Z,84.10
2019-02-22T12:49:24.430Z,81.70
2019-02-22T12:52:28.265Z,84.70
2019-02-22T12:55:32.151Z,83.70
2019-02-22T12:58:35.978Z,81.50
2019-02-22T13:01:39.829Z,84.10
2019-02-22T13:04:43.683Z,89.10
2019-02-22T13:07:47.539Z,82.40
2019-02-22T13:10:51.415Z,78.80
2019-02-22T13:13:55.251Z,73.10
2019-02-22T13:16:59.124Z,75.30
2019-02-22T13:20:02.944Z,77.70
2019-02-22T13:23:06.812Z,78.80
2019-02-22T13:26:10.659Z,80.70
2019-02-22T13:29:14.509Z,77.60
2019-02-22T13:32:18.400Z,75.80
2019-02-22T13:35:22.225Z,76.60
2019-02-22T13:38:26.080Z,79.80
2019-02-22T13:41:29.925Z,81.10
2019-02-22T13:44:33.815Z,77.00
2019-02-22T13:47:37.691Z,81.20
2019-02-22T13:50:41.545Z,80.00
2019-02-22T13:53:45.556Z,72.70
2019-02-22T13:56:49.380Z,73.90
2019-02-22T13:59:53.270Z,73.20
2019-02-22T14:02:57.105Z,77.60
2019-02-22T14:06:02.803Z,79.60
2019-02-22T14:09:07.123Z,74.50
2019-02-22T14:12:10.987Z,73.20
2019-02-22T14:15:14.862Z,76.60
2019-02-22T14:18:18.729Z,74.30
2019-02-22T14:21:22.590Z,68.00
2019-02-22T14:24:26.415Z,73.20
2019-02-22T14:27:30.320Z,71.10
2019-02-22T14:30:34.129Z,77.80
2019-02-22T14:33:37.990Z,73.30
2019-02-22T14:36:41.936Z,74.60
2019-02-22T14:39:45.755Z,66.90
2019-02-22T14:42:49.629Z,68.30
2019-02-22T14:45:53.437Z,67.10
2019-02-22T14:48:57.326Z,65.50
2019-02-22T14:52:01.143Z,67.50
2019-02-22T14:55:06.109Z,67.50
2019-02-22T14:58:09.967Z,67.10
2019-02-22T15:01:13.929Z,67.10
2019-02-22T15:04:17.821Z,66.10
2019-02-22T15:07:21.731Z,67.90
2019-02-22T15:10:25.587Z,62.50
2019-02-22T15:13:29.456Z,70.60
2019-02-22T15:16:51.427Z,63.80
2019-02-22T15:19:55.278Z,65.20
2019-02-22T15:22:59.138Z,68.90
2019-02-22T15:26:03.003Z,66.80
2019-02-22T15:29:06.835Z,68.90
2019-02-22T15:32:10.835Z,70.80
2019-02-22T15:35:16.766Z,68.50
2019-02-22T15:38:20.655Z,67.00
2019-02-22T15:41:24.497Z,66.90
2019-02-22T15:44:28.377Z,65.90
2019-02-22T15:47:32.226Z,64.30
2019-02-22T15:50:36.071Z,66.50
2019-02-22T15:53:39.902Z,71.80
2019-02-22T15:56:43.771Z,70.20
2019-02-22T15:59:47.671Z,72.20
2019-02-22T16:02:51.519Z,72.40
2019-02-22T16:05:55.430Z,73.90
2019-02-22T16:08:59.279Z,74.00
2019-02-22T16:12:03.284Z,74.40
2019-02-22T16:15:09.378Z,73.90
2019-02-22T16:18:13.281Z,72.10
2019-02-22T16:21:17.130Z,72.30
2019-02-22T16:24:21.010Z,73.50
2019-02-22T16:27:24.908Z,76.10
2019-02-22T16:30:30.359Z,71.50
2019-02-22T16:33:34.230Z,72.80
2019-02-22T16:36:38.100Z,72.00
2019-02-22T16:39:42.017Z,72.60
2019-02-22T16:42:45.841Z,74.10
2019-02-22T16:45:49.735Z,70.00
2019-02-22T16:48:53.596Z,70.10
2019-02-22T16:51:57.429Z,72.00
2019-02-22T16:55:01.444Z,71.40
2019-02-22T16:58:05.402Z,70.40
2019-02-22T17:01:09.401Z,70.90
2019-02-22T17:04:13.237Z,71.60
2019-02-22T17:07:17.106Z,68.90
2019-02-22T17:10:20.947Z,70.70
2019-02-22T17:13:24.830Z,72.20
2019-02-22T17:16:28.850Z,72.60
2019-02-22T17:19:32.723Z,75.80
2019-02-22T17:22:36.571Z,73.00
2019-02-22T17:25:40.586Z,74.40
2019-02-22T17:28:44.494Z,75.50
2019-02-22T17:31:48.309Z,73.40
2019-02-22T17:34:52.229Z,72.70
2019-02-22T17:37:56.156Z,75.20
2019-02-22T17:41:01.506Z,72.60
2019-02-22T17:44:05.450Z,74.20
2019-02-22T17:47:09.281Z,74.30
2019-02-22T17:50:13.221Z,76.20
2019-02-22T17:53:17.321Z,77.00
2019-02-22T17:56:21.217Z,78.60
2019-02-22T17:59:25.090Z,77.50
2019-02-22T18:02:28.954Z,77.00
2019-02-22T18:05:32.809Z,74.40
2019-02-22T18:08:36.677Z,76.40
2019-02-22T18:11:40.537Z,76.80
2019-02-22T18:14:44.405Z,81.80
2019-02-22T18:17:48.569Z,78.60
2019-02-22T18:20:52.478Z,78.40
2019-02-22T18:23:56.336Z,80.60
2019-02-22T18:27:00.196Z,79.90
2019-02-22T18:30:05.296Z,80.30
2019-02-22T18:33:09.160Z,80.10
2019-02-22T18:36:13.222Z,79.20
2019-02-22T18:39:17.051Z,78.90
2019-02-22T18:42:20.897Z,80.80
2019-02-22T18:45:24.845Z,81.70
2019-02-22T18:48:28.745Z,80.10
2019-02-22T18:51:32.557Z,79.90
2019-02-22T18:54:36.409Z,78.20
2019-02-22T18:57:40.312Z,80.80
2019-02-22T19:00:44.291Z,77.80
2019-02-22T19:03:48.189Z,78.70
2019-02-22T19:06:52.129Z,77.20
2019-02-22T19:09:56.022Z,76.30
2019-02-22T19:12:59.860Z,77.30
2019-02-22T19:16:03.807Z,77.40
2019-02-22T19:19:09.105Z,78.70
2019-02-22T19:22:13.002Z,78.10
2019-02-22T19:25:16.937Z,76.90
2019-02-22T19:28:20.957Z,77.80
2019-02-22T19:31:24.904Z,78.30
2019-02-22T19:34:33.713Z,79.80
2019-02-22T19:37:38.278Z,83.20
2019-02-22T19:40:42.196Z,81.30
2019-02-22T19:43:46.160Z,82.90
2019-02-22T19:46:50.099Z,82.20
2019-02-22T19:49:56.794Z,81.20
2019-02-22T19:53:00.845Z,84.30
2019-02-22T19:56:04.783Z,80.60
2019-02-22T19:59:08.839Z,79.60
2019-02-22T20:02:12.740Z,78.40
2019-02-22T20:05:16.908Z,80.40
2019-02-22T20:08:20.928Z,80.90
2019-02-22T20:11:25.090Z,81.80
2019-02-22T20:14:29.090Z,81.80
2019-02-22T20:17:33.725Z,81.60
2019-02-22T20:20:37.738Z,79.40
2019-02-22T20:23:47.825Z,80.10
2019-02-22T20:26:51.755Z,83.20
2019-02-22T20:29:57.020Z,83.90
2019-02-22T20:33:01.081Z,85.60
2019-02-22T20:36:05.075Z,84.50
2019-02-22T20:39:09.328Z,86.40
2019-02-22T20:42:13.336Z,87.40
2019-02-22T20:45:17.189Z,85.80
2019-02-22T20:48:21.051Z,84.20
2019-02-22T20:51:25.056Z,85.40
2019-02-22T20:54:30.526Z,85.40
2019-02-22T20:57:34.919Z,86.40
2019-02-22T21:00:38.875Z,87.70
2019-02-22T21:03:42.730Z,88.70
2019-02-22T21:06:46.590Z,89.10
2019-02-22T21:09:50.655Z,90.50
2019-02-22T21:12:54.504Z,90.20
2019-02-22T21:15:58.400Z,90.00
2019-02-22T21:19:02.444Z,89.60
2019-02-22T21:22:06.300Z,89.60
2019-02-22T21:25:11.264Z,89.90
2019-02-22T21:28:16.577Z,90.40
2019-02-22T21:31:20.410Z,90.50
2019-02-22T21:34:24.416Z,91.20
2019-02-22T21:37:28.357Z,92.00
2019-02-22T21:40:32.216Z,92.50
2019-02-22T21:43:36.143Z,91.90
2019-02-22T21:46:39.991Z,91.90
2019-02-22T21:49:43.928Z,92.50
2019-02-22T21:52:47.814Z,93.40
2019-02-22T21:55:51.672Z,94.40
2019-02-22T21:58:55.669Z,94.40
2019-02-22T22:01:59.620Z,94.30
2019-02-22T22:05:03.535Z,94.50
2019-02-22T22:08:07.382Z,95.60
2019-02-22T22:11:11.257Z,96.10
2019-02-22T22:14:15.114Z,96.60
2019-02-22T22:17:19.004Z,97.40
2019-02-22T22:20:22.850Z,97.00
2019-02-22T22:23:26.704Z,97.20
2019-02-22T22:26:30.609Z,97.60
2019-02-22T22:29:34.465Z,98.40
2019-02-22T22:32:38.323Z,97.60
2019-02-22T22:35:42.166Z,97.80
2019-02-22T22:38:46.057Z,97.50
2019-02-22T22:41:49.866Z,98.00
2019-02-22T22:44:53.770Z,97.60
2019-02-22T22:47:57.609Z,96.30
2019-02-22T22:51:01.829Z,96.50
2019-02-22T22:54:05.762Z,96.80
2019-02-22T22:57:09.709Z,96.50
2019-02-22T23:00:27.045Z,96.60
2019-02-22T23:03:30.990Z,96.20
2019-02-22T23:06:34.875Z,96.90
2019-02-22T23:09:38.707Z,97.40
2019-02-22T23:12:44.257Z,98.00
2019-02-22T23:15:48.180Z,96.80
2019-02-22T23:19:01.567Z,97.90
2019-02-22T23:21:57.648Z,97.80
2019-02-22T23:25:01.526Z,98.30
2019-02-22T23:28:05.495Z,98.30
2019-02-22T23:31:09.362Z,98.80
2019-02-22T23:34:13.235Z,99.20
2019-02-22T23:37:17.070Z,99.40
2019-02-22T23:40:20.996Z,99.50
2019-02-22T23:43:24.793Z,99.70
2019-02-22T23:46:28.645Z,99.90
2019-02-22T23:49:32.484Z,99.60
2019-02-22T23:52:36.363Z,99.60
2019-02-22T23:55:40.235Z,99.90
2019-02-22T23:58:44.070Z,99.90
