createdAt,value
2017-05-31T00:01:03.132Z,18.20
2017-05-31T00:03:31.423Z,18.20
2017-05-31T00:05:59.087Z,18.20
2017-05-31T00:08:27.367Z,17.70
2017-05-31T00:10:55.761Z,17.70
2017-05-31T00:13:24.160Z,17.90
2017-05-31T00:15:51.921Z,17.80
2017-05-31T00:18:20.479Z,18.10
2017-05-31T00:20:49.008Z,17.90
2017-05-31T00:23:17.332Z,17.80
2017-05-31T00:25:45.621Z,17.70
2017-05-31T00:28:14.048Z,17.60
2017-05-31T00:30:42.340Z,17.70
2017-05-31T00:33:10.623Z,17.80
2017-05-31T00:35:39.087Z,17.70
2017-05-31T00:38:07.415Z,17.80
2017-05-31T00:40:35.712Z,17.80
2017-05-31T00:43:04.135Z,18.00
2017-05-31T00:45:32.515Z,18.10
2017-05-31T00:48:00.855Z,17.90
2017-05-31T00:50:29.144Z,17.90
2017-05-31T00:52:57.437Z,17.80
2017-05-31T00:55:25.781Z,17.80
2017-05-31T00:57:54.068Z,17.80
2017-05-31T01:00:22.652Z,17.90
2017-05-31T01:02:50.977Z,17.90
2017-05-31T01:05:19.259Z,18.10
2017-05-31T01:07:47.596Z,18.10
2017-05-31T01:10:15.885Z,18.00
2017-05-31T01:12:44.174Z,17.60
2017-05-31T01:15:12.561Z,17.80
2017-05-31T01:17:40.848Z,17.70
2017-05-31T01:20:09.144Z,17.80
2017-05-31T01:22:37.476Z,17.90
2017-05-31T01:25:05.815Z,17.70
2017-05-31T01:27:34.100Z,17.70
2017-05-31T01:30:02.442Z,17.70
2017-05-31T01:32:30.897Z,17.50
2017-05-31T01:34:59.308Z,17.60
2017-05-31T01:37:27.651Z,17.50
2017-05-31T01:39:55.999Z,17.70
2017-05-31T01:42:24.316Z,18.00
2017-05-31T01:44:52.653Z,18.10
2017-05-31T01:47:21.248Z,17.80
2017-05-31T01:49:49.546Z,17.80
2017-05-31T01:52:17.973Z,17.70
2017-05-31T01:54:46.269Z,17.70
2017-05-31T01:57:14.561Z,17.70
2017-05-31T01:59:42.427Z,17.60
2017-05-31T02:02:10.815Z,17.70
2017-05-31T02:04:39.131Z,17.80
2017-05-31T02:07:07.492Z,18.00
2017-05-31T02:09:35.903Z,17.90
2017-05-31T02:12:04.312Z,17.90
2017-05-31T02:14:32.897Z,18.10
2017-05-31T02:17:01.189Z,18.00
2017-05-31T02:19:29.748Z,18.00
2017-05-31T02:21:58.140Z,17.90
2017-05-31T02:24:26.428Z,18.00
2017-05-31T02:26:54.721Z,17.90
2017-05-31T02:29:23.098Z,17.90
2017-05-31T02:31:51.657Z,17.80
2017-05-31T02:34:20.124Z,17.80
2017-05-31T02:36:48.455Z,17.70
2017-05-31T02:39:17.029Z,17.60
2017-05-31T02:41:45.325Z,17.70
2017-05-31T02:44:13.664Z,17.50
2017-05-31T02:46:42.129Z,17.70
2017-05-31T02:49:09.660Z,17.70
2017-05-31T02:51:38.133Z,17.90
2017-05-31T02:54:06.430Z,18.00
2017-05-31T02:56:34.940Z,18.00
2017-05-31T02:59:03.465Z,18.00
2017-05-31T03:01:31.756Z,17.80
2017-05-31T03:04:00.103Z,17.70
2017-05-31T03:06:28.762Z,17.80
2017-05-31T03:08:57.049Z,17.80
2017-05-31T03:11:25.386Z,17.90
2017-05-31T03:13:52.958Z,17.80
2017-05-31T03:16:21.564Z,17.80
2017-05-31T03:18:49.860Z,17.90
2017-05-31T03:21:18.291Z,17.80
2017-05-31T03:23:45.842Z,17.80
2017-05-31T03:26:14.136Z,17.70
2017-05-31T03:28:42.655Z,17.90
2017-05-31T03:31:11.130Z,17.80
2017-05-31T03:33:39.635Z,17.80
2017-05-31T03:36:08.060Z,17.80
2017-05-31T03:38:36.529Z,17.90
2017-05-31T03:41:04.987Z,17.90
2017-05-31T03:43:33.530Z,17.90
2017-05-31T03:46:01.841Z,17.90
2017-05-31T03:48:30.284Z,17.90
2017-05-31T03:50:58.593Z,17.90
2017-05-31T03:53:26.140Z,17.90
2017-05-31T03:55:54.761Z,18.00
2017-05-31T03:58:23.061Z,18.00
2017-05-31T04:00:51.560Z,18.00
2017-05-31T04:03:19.904Z,18.00
2017-05-31T04:05:48.204Z,18.00
2017-05-31T04:08:15.956Z,18.00
2017-05-31T04:10:44.319Z,18.00
2017-05-31T04:13:12.716Z,17.90
2017-05-31T04:15:41.125Z,17.90
2017-05-31T04:18:09.506Z,17.90
2017-05-31T04:20:37.912Z,18.00
2017-05-31T04:23:05.437Z,17.90
2017-05-31T04:25:33.253Z,18.00
2017-05-31T04:28:01.656Z,18.00
2017-05-31T04:30:29.992Z,17.80
2017-05-31T04:32:58.331Z,17.90
2017-05-31T04:35:26.000Z,17.80
2017-05-31T04:37:54.297Z,17.80
2017-05-31T04:40:23.056Z,17.80
2017-05-31T04:42:51.378Z,17.90
2017-05-31T04:45:19.672Z,17.90
2017-05-31T04:47:48.371Z,17.90
2017-05-31T04:50:16.764Z,18.00
2017-05-31T04:52:45.060Z,18.00
2017-05-31T04:55:13.641Z,17.90
2017-05-31T04:57:41.932Z,17.90
2017-05-31T05:00:10.221Z,17.90
2017-05-31T05:02:38.553Z,17.60
2017-05-31T05:05:06.948Z,17.60
2017-05-31T05:07:35.280Z,17.60
2017-05-31T05:10:03.643Z,17.60
2017-05-31T05:12:32.244Z,17.70
2017-05-31T05:15:00.584Z,17.60
2017-05-31T05:17:29.028Z,17.40
2017-05-31T05:19:57.436Z,17.50
2017-05-31T05:22:25.799Z,17.50
2017-05-31T05:24:54.248Z,17.50
2017-05-31T05:27:22.579Z,17.60
2017-05-31T05:29:50.896Z,17.60
2017-05-31T05:32:19.324Z,17.60
2017-05-31T05:34:47.620Z,17.70
2017-05-31T05:37:15.958Z,17.70
2017-05-31T05:39:44.249Z,17.70
2017-05-31T05:42:12.561Z,17.90
2017-05-31T05:44:41.036Z,18.00
2017-05-31T05:47:09.333Z,18.20
2017-05-31T05:49:36.847Z,18.20
2017-05-31T05:52:05.177Z,18.20
2017-05-31T05:54:33.621Z,18.40
2017-05-31T05:57:01.998Z,18.20
2017-05-31T05:59:30.412Z,18.10
2017-05-31T06:01:58.703Z,18.00
2017-05-31T06:04:27.023Z,18.00
2017-05-31T06:06:55.356Z,18.10
2017-05-31T06:09:23.649Z,18.20
2017-05-31T06:11:52.195Z,18.30
2017-05-31T06:14:20.780Z,18.30
2017-05-31T06:16:49.144Z,18.20
2017-05-31T06:19:17.468Z,18.50
2017-05-31T06:21:45.964Z,18.50
2017-05-31T06:24:14.247Z,18.70
2017-05-31T06:26:42.575Z,19.10
2017-05-31T06:29:11.003Z,19.00
2017-05-31T06:31:39.297Z,19.00
2017-05-31T06:34:07.775Z,18.90
2017-05-31T06:36:36.132Z,19.00
2017-05-31T06:39:04.420Z,19.10
2017-05-31T06:41:32.780Z,19.50
2017-05-31T06:44:01.339Z,19.60
2017-05-31T06:46:28.929Z,19.50
2017-05-31T06:48:57.448Z,20.10
2017-05-31T06:51:26.048Z,20.00
2017-05-31T06:53:54.780Z,20.10
2017-05-31T06:56:23.337Z,20.50
2017-05-31T06:58:51.721Z,20.60
2017-05-31T07:01:20.034Z,20.70
2017-05-31T07:03:48.470Z,20.80
2017-05-31T07:06:16.838Z,20.90
2017-05-31T07:08:45.265Z,21.10
2017-05-31T07:11:15.477Z,21.10
2017-05-31T07:13:43.921Z,21.10
2017-05-31T07:16:13.616Z,20.60
2017-05-31T07:18:42.722Z,21.00
2017-05-31T07:21:12.591Z,21.10
2017-05-31T07:23:40.969Z,21.20
2017-05-31T07:26:09.316Z,21.30
2017-05-31T07:28:37.660Z,21.60
2017-05-31T07:31:06.056Z,22.10
2017-05-31T07:33:34.352Z,22.70
2017-05-31T07:36:02.761Z,23.20
2017-05-31T07:38:31.132Z,23.30
2017-05-31T07:40:59.415Z,23.40
2017-05-31T07:43:27.765Z,23.50
2017-05-31T07:45:56.087Z,23.50
2017-05-31T07:48:24.428Z,23.40
2017-05-31T07:50:52.764Z,23.60
2017-05-31T07:53:21.048Z,23.80
2017-05-31T07:55:49.344Z,24.00
2017-05-31T07:58:17.865Z,24.10
2017-05-31T08:00:46.304Z,24.30
2017-05-31T08:03:14.607Z,24.20
2017-05-31T08:05:43.027Z,24.00
2017-05-31T08:08:11.332Z,24.20
2017-05-31T08:10:39.937Z,24.00
2017-05-31T08:13:07.498Z,23.90
2017-05-31T08:15:35.965Z,23.60
2017-05-31T08:18:04.265Z,23.70
2017-05-31T08:20:32.629Z,23.90
2017-05-31T08:23:00.928Z,24.10
2017-05-31T08:25:29.244Z,24.00
2017-05-31T08:27:57.738Z,23.90
2017-05-31T08:30:26.025Z,24.10
2017-05-31T08:32:54.356Z,24.10
2017-05-31T08:35:22.693Z,24.10
2017-05-31T08:37:50.977Z,23.80
2017-05-31T08:40:19.265Z,23.60
2017-05-31T08:42:47.764Z,23.50
2017-05-31T08:45:16.059Z,23.40
2017-05-31T08:47:44.350Z,23.60
2017-05-31T08:50:12.679Z,23.90
2017-05-31T08:52:40.971Z,24.10
2017-05-31T08:55:09.552Z,24.20
2017-05-31T08:57:38.501Z,24.20
2017-05-31T09:00:09.205Z,24.60
2017-05-31T09:02:37.696Z,24.90
2017-05-31T09:05:05.976Z,25.30
2017-05-31T09:07:34.256Z,25.30
2017-05-31T09:10:02.596Z,25.10
2017-05-31T09:12:30.882Z,24.90
2017-05-31T09:14:59.277Z,24.80
2017-05-31T09:17:27.641Z,24.60
2017-05-31T09:19:56.190Z,24.60
2017-05-31T09:22:24.597Z,24.40
2017-05-31T09:24:52.160Z,24.40
2017-05-31T09:27:20.453Z,24.40
2017-05-31T09:29:48.733Z,24.70
2017-05-31T09:32:17.172Z,24.90
2017-05-31T09:34:45.455Z,25.20
2017-05-31T09:37:13.770Z,24.80
2017-05-31T09:39:42.110Z,24.60
2017-05-31T09:42:10.646Z,25.20
2017-05-31T09:44:39.274Z,25.70
2017-05-31T09:47:09.849Z,26.00
2017-05-31T09:49:41.332Z,26.10
2017-05-31T09:52:14.891Z,26.60
2017-05-31T09:54:45.285Z,26.90
2017-05-31T09:57:19.159Z,27.10
2017-05-31T09:59:49.562Z,26.80
2017-05-31T10:02:21.067Z,26.40
2017-05-31T10:04:51.597Z,26.00
2017-05-31T10:07:22.436Z,25.60
2017-05-31T10:09:53.283Z,25.20
2017-05-31T10:12:22.948Z,25.10
2017-05-31T10:14:56.183Z,25.30
2017-05-31T10:17:26.172Z,26.00
2017-05-31T10:19:55.992Z,26.80
2017-05-31T10:22:24.706Z,27.10
2017-05-31T10:24:53.013Z,27.40
2017-05-31T10:27:21.357Z,27.10
2017-05-31T10:29:49.640Z,26.60
2017-05-31T10:32:21.534Z,26.50
2017-05-31T10:34:51.409Z,27.20
2017-05-31T10:37:21.086Z,27.80
2017-05-31T10:39:50.308Z,28.10
2017-05-31T10:42:18.640Z,27.90
2017-05-31T10:44:47.559Z,27.90
2017-05-31T10:47:16.693Z,27.70
2017-05-31T10:49:45.120Z,27.90
2017-05-31T10:52:13.538Z,28.30
2017-05-31T10:54:41.963Z,28.40
2017-05-31T10:57:10.302Z,28.20
2017-05-31T10:59:38.138Z,28.20
2017-05-31T11:02:06.652Z,27.60
2017-05-31T11:04:35.338Z,27.10
2017-05-31T11:07:03.888Z,26.70
2017-05-31T11:09:37.166Z,26.40
2017-05-31T11:12:13.289Z,26.20
2017-05-31T11:17:21.321Z,26.30
2017-05-31T11:19:49.889Z,27.00
2017-05-31T11:22:18.407Z,27.50
2017-05-31T11:24:46.769Z,27.90
2017-05-31T11:27:17.204Z,28.60
2017-05-31T11:29:45.558Z,29.20
2017-05-31T11:32:13.883Z,29.00
2017-05-31T11:34:42.338Z,28.80
2017-05-31T11:37:09.948Z,28.70
2017-05-31T11:39:38.244Z,29.10
2017-05-31T11:42:06.588Z,28.60
2017-05-31T11:44:34.912Z,28.60
2017-05-31T11:47:03.235Z,28.70
2017-05-31T11:49:31.645Z,29.10
2017-05-31T11:51:59.985Z,28.70
2017-05-31T11:54:28.324Z,28.40
2017-05-31T11:56:56.714Z,28.60
2017-05-31T11:59:25.049Z,29.20
2017-05-31T12:01:53.366Z,29.40
2017-05-31T12:04:21.779Z,29.50
2017-05-31T12:06:50.127Z,29.70
2017-05-31T12:09:18.503Z,30.00
2017-05-31T12:11:46.906Z,29.90
2017-05-31T12:14:15.239Z,29.40
2017-05-31T12:16:43.600Z,28.80
2017-05-31T12:19:12.073Z,28.40
2017-05-31T12:21:41.534Z,28.10
2017-05-31T12:24:15.737Z,27.80
2017-05-31T12:26:45.786Z,27.40
2017-05-31T12:29:15.112Z,27.00
2017-05-31T12:31:43.709Z,26.90
2017-05-31T12:34:14.471Z,26.60
2017-05-31T12:36:44.166Z,26.40
2017-05-31T12:39:13.085Z,26.40
2017-05-31T12:41:41.586Z,26.70
2017-05-31T12:44:11.853Z,27.10
2017-05-31T12:46:41.397Z,27.20
2017-05-31T12:49:09.853Z,26.90
2017-05-31T12:54:13.928Z,27.00
2017-05-31T12:56:42.267Z,27.30
2017-05-31T12:59:10.548Z,27.40
2017-05-31T13:01:38.896Z,27.40
2017-05-31T13:04:07.297Z,27.40
2017-05-31T13:06:35.581Z,27.20
2017-05-31T13:09:03.868Z,27.20
2017-05-31T13:11:32.297Z,27.00
2017-05-31T13:14:00.588Z,26.90
2017-05-31T13:16:28.876Z,26.90
2017-05-31T13:18:57.232Z,27.00
2017-05-31T13:21:25.772Z,27.20
2017-05-31T13:23:54.067Z,27.10
2017-05-31T13:26:22.432Z,27.00
2017-05-31T13:28:50.733Z,27.30
2017-05-31T13:31:19.023Z,27.30
2017-05-31T13:33:47.359Z,27.30
2017-05-31T13:36:16.488Z,27.20
2017-05-31T13:38:44.808Z,27.00
2017-05-31T13:41:13.143Z,26.80
2017-05-31T13:43:41.632Z,26.70
2017-05-31T13:46:09.922Z,26.70
2017-05-31T13:48:38.635Z,27.00
2017-05-31T13:51:06.993Z,26.90
2017-05-31T13:53:35.356Z,26.70
2017-05-31T13:56:03.698Z,26.60
2017-05-31T13:58:31.215Z,26.60
2017-05-31T14:00:59.732Z,26.90
2017-05-31T14:03:28.301Z,27.10
2017-05-31T14:05:56.801Z,27.00
2017-05-31T14:08:25.227Z,26.90
2017-05-31T14:10:53.569Z,26.80
2017-05-31T14:13:21.864Z,26.80
2017-05-31T14:15:50.276Z,26.90
2017-05-31T14:18:18.714Z,26.90
2017-05-31T14:20:47.004Z,26.70
2017-05-31T14:23:15.440Z,26.70
2017-05-31T14:25:43.869Z,26.70
2017-05-31T14:28:12.172Z,26.60
2017-05-31T14:30:40.508Z,26.40
2017-05-31T14:33:08.911Z,26.20
2017-05-31T14:35:37.204Z,26.30
2017-05-31T14:38:04.874Z,26.20
2017-05-31T14:40:33.165Z,26.00
2017-05-31T14:43:01.461Z,25.80
2017-05-31T14:45:29.816Z,25.70
2017-05-31T14:47:58.132Z,25.60
2017-05-31T14:50:26.425Z,25.60
2017-05-31T14:52:54.768Z,25.80
2017-05-31T14:55:23.048Z,25.70
2017-05-31T14:57:51.336Z,25.80
2017-05-31T15:00:19.746Z,25.70
2017-05-31T15:02:48.039Z,25.80
2017-05-31T15:05:15.561Z,25.70
2017-05-31T15:07:43.892Z,26.00
2017-05-31T15:10:12.236Z,26.00
2017-05-31T15:12:40.527Z,26.10
2017-05-31T15:15:08.996Z,26.00
2017-05-31T15:17:37.288Z,25.80
2017-05-31T15:20:05.587Z,25.90
2017-05-31T15:22:33.983Z,25.90
2017-05-31T15:25:02.267Z,25.90
2017-05-31T15:27:30.555Z,25.90
2017-05-31T15:29:58.936Z,26.10
2017-05-31T15:32:27.245Z,26.20
2017-05-31T15:34:55.568Z,26.30
2017-05-31T15:37:23.896Z,26.20
2017-05-31T15:39:51.592Z,26.10
2017-05-31T15:42:19.877Z,26.00
2017-05-31T15:44:48.184Z,26.00
2017-05-31T15:47:16.525Z,25.90
2017-05-31T15:49:44.049Z,25.90
2017-05-31T15:52:12.424Z,25.80
2017-05-31T15:54:40.753Z,25.70
2017-05-31T15:57:09.033Z,25.70
2017-05-31T15:59:37.366Z,26.00
2017-05-31T16:02:05.846Z,26.10
2017-05-31T16:04:34.130Z,26.20
2017-05-31T16:07:02.456Z,26.20
2017-05-31T16:09:30.848Z,26.30
2017-05-31T16:11:59.140Z,26.40
2017-05-31T16:14:27.479Z,26.20
2017-05-31T16:16:55.756Z,26.10
2017-05-31T16:19:24.044Z,26.00
2017-05-31T16:21:52.361Z,26.10
2017-05-31T16:24:19.880Z,26.10
2017-05-31T16:26:48.199Z,26.20
2017-05-31T16:29:16.483Z,26.00
2017-05-31T16:31:44.817Z,26.10
2017-05-31T16:34:13.128Z,26.20
2017-05-31T16:36:41.416Z,26.30
2017-05-31T16:39:09.736Z,26.20
2017-05-31T16:41:38.031Z,26.00
2017-05-31T16:44:06.637Z,26.10
2017-05-31T16:46:36.726Z,26.00
2017-05-31T16:49:05.316Z,26.20
2017-05-31T16:51:33.608Z,26.10
2017-05-31T16:54:01.946Z,26.10
2017-05-31T16:56:30.241Z,26.00
2017-05-31T16:59:13.071Z,26.00
2017-05-31T17:01:41.526Z,26.00
2017-05-31T17:04:09.856Z,26.00
2017-05-31T17:06:38.140Z,26.00
2017-05-31T17:09:06.424Z,25.80
2017-05-31T17:11:34.748Z,25.80
2017-05-31T17:14:03.040Z,25.80
2017-05-31T17:16:31.340Z,25.90
2017-05-31T17:18:58.905Z,25.90
2017-05-31T17:21:27.197Z,25.80
2017-05-31T17:23:55.493Z,25.60
2017-05-31T17:26:23.852Z,25.50
2017-05-31T17:28:52.137Z,25.50
2017-05-31T17:31:20.451Z,25.40
2017-05-31T17:33:49.092Z,25.20
2017-05-31T17:36:17.381Z,25.30
2017-05-31T17:38:45.667Z,25.30
2017-05-31T17:41:14.006Z,25.40
2017-05-31T17:43:42.763Z,25.40
2017-05-31T17:46:10.285Z,25.30
2017-05-31T17:48:38.617Z,25.20
2017-05-31T17:51:06.910Z,25.20
2017-05-31T17:53:35.201Z,25.10
2017-05-31T17:56:03.555Z,25.10
2017-05-31T17:58:31.850Z,25.20
2017-05-31T18:01:00.135Z,25.10
2017-05-31T18:03:28.467Z,25.00
2017-05-31T18:05:56.831Z,24.90
2017-05-31T18:08:25.136Z,24.80
2017-05-31T18:10:53.465Z,24.80
2017-05-31T18:13:21.754Z,24.70
2017-05-31T18:15:50.034Z,24.60
2017-05-31T18:18:18.374Z,24.50
2017-05-31T18:20:46.652Z,24.50
2017-05-31T18:23:14.935Z,24.60
2017-05-31T18:25:43.305Z,24.50
2017-05-31T18:28:11.588Z,24.50
2017-05-31T18:30:39.877Z,24.40
2017-05-31T18:33:08.222Z,24.30
2017-05-31T18:35:36.502Z,24.20
2017-05-31T18:38:04.795Z,24.00
2017-05-31T18:40:33.149Z,24.00
2017-05-31T18:43:01.520Z,23.80
2017-05-31T18:45:29.816Z,23.70
2017-05-31T18:47:58.157Z,23.50
2017-05-31T18:50:26.452Z,23.40
2017-05-31T18:52:54.744Z,23.40
2017-05-31T18:55:23.136Z,23.40
2017-05-31T18:57:51.416Z,23.20
2017-05-31T19:00:19.929Z,23.10
2017-05-31T19:02:48.272Z,23.10
2017-05-31T19:05:16.566Z,23.00
2017-05-31T19:07:44.928Z,23.10
2017-05-31T19:10:13.734Z,22.90
2017-05-31T19:12:42.032Z,22.70
2017-05-31T19:15:10.323Z,22.70
2017-05-31T19:17:38.662Z,22.50
2017-05-31T19:20:06.948Z,22.30
2017-05-31T19:22:35.245Z,22.30
2017-05-31T19:25:03.588Z,22.30
2017-05-31T19:27:31.879Z,22.30
2017-05-31T19:30:00.169Z,22.20
2017-05-31T19:32:28.505Z,22.20
2017-05-31T19:34:56.795Z,22.00
2017-05-31T19:37:25.080Z,21.90
2017-05-31T19:39:53.412Z,21.80
2017-05-31T19:42:21.714Z,21.80
2017-05-31T19:44:50.011Z,21.80
2017-05-31T19:47:18.340Z,21.80
2017-05-31T19:49:46.630Z,21.80
2017-05-31T19:52:14.920Z,21.70
2017-05-31T19:54:43.259Z,21.60
2017-05-31T19:57:11.548Z,21.70
2017-05-31T19:59:39.832Z,21.70
2017-05-31T20:02:08.188Z,21.60
2017-05-31T20:04:36.486Z,21.50
2017-05-31T20:07:04.771Z,21.80
2017-05-31T20:09:33.186Z,21.70
2017-05-31T20:12:01.487Z,21.40
2017-05-31T20:14:29.781Z,21.20
2017-05-31T20:16:58.129Z,21.00
2017-05-31T20:19:26.428Z,21.00
2017-05-31T20:21:54.724Z,20.80
2017-05-31T20:24:23.076Z,20.70
2017-05-31T20:26:51.359Z,20.70
2017-05-31T20:29:19.657Z,20.70
2017-05-31T20:31:47.999Z,20.60
2017-05-31T20:34:16.292Z,20.60
2017-05-31T20:36:44.815Z,20.70
2017-05-31T20:39:12.381Z,20.60
2017-05-31T20:41:40.669Z,20.60
2017-05-31T20:44:08.973Z,20.50
2017-05-31T20:46:37.297Z,20.50
2017-05-31T20:49:05.581Z,20.50
2017-05-31T20:51:33.863Z,20.50
2017-05-31T20:54:02.188Z,20.40
2017-05-31T20:56:30.477Z,20.30
2017-05-31T20:58:58.763Z,20.20
2017-05-31T21:01:27.116Z,20.30
2017-05-31T21:03:55.403Z,20.20
2017-05-31T21:06:23.688Z,20.20
2017-05-31T21:08:52.116Z,20.10
2017-05-31T21:11:20.400Z,20.00
2017-05-31T21:13:47.944Z,20.00
2017-05-31T21:16:15.496Z,20.00
2017-05-31T21:18:43.780Z,19.90
2017-05-31T21:21:12.129Z,19.80
2017-05-31T21:23:42.936Z,19.70
2017-05-31T21:26:11.265Z,19.60
2017-05-31T21:28:40.387Z,19.60
2017-05-31T21:31:08.723Z,19.70
2017-05-31T21:33:37.067Z,19.70
2017-05-31T21:36:05.364Z,19.60
2017-05-31T21:38:33.661Z,19.50
2017-05-31T21:41:01.992Z,19.50
2017-05-31T21:43:30.280Z,19.40
2017-05-31T21:45:58.566Z,19.30
2017-05-31T21:48:26.892Z,19.20
2017-05-31T21:50:55.177Z,19.20
2017-05-31T21:53:23.461Z,19.20
2017-05-31T21:55:51.792Z,19.30
2017-05-31T21:58:20.080Z,19.20
2017-05-31T22:00:48.376Z,19.00
2017-05-31T22:03:16.714Z,18.90
2017-05-31T22:05:44.997Z,18.90
2017-05-31T22:08:13.296Z,18.80
2017-05-31T22:10:41.629Z,18.70
2017-05-31T22:13:09.912Z,18.70
2017-05-31T22:15:38.201Z,18.60
2017-05-31T22:18:06.536Z,18.50
2017-05-31T22:20:34.833Z,18.40
2017-05-31T22:23:03.120Z,18.30
2017-05-31T22:25:31.458Z,18.40
2017-05-31T22:27:59.745Z,18.30
2017-05-31T22:30:28.047Z,18.30
2017-05-31T22:32:56.394Z,18.20
2017-05-31T22:35:24.686Z,18.10
2017-05-31T22:37:52.974Z,18.00
2017-05-31T22:40:21.300Z,17.90
2017-05-31T22:42:49.594Z,17.90
2017-05-31T22:45:17.885Z,17.90
2017-05-31T22:47:46.233Z,17.90
2017-05-31T22:50:14.530Z,17.90
2017-05-31T22:52:42.821Z,18.10
2017-05-31T22:55:11.152Z,18.10
2017-05-31T22:57:39.437Z,18.00
2017-05-31T23:00:07.724Z,18.00
2017-05-31T23:02:36.076Z,18.00
2017-05-31T23:05:04.360Z,18.00
2017-05-31T23:07:32.654Z,18.00
2017-05-31T23:10:00.981Z,18.10
2017-05-31T23:12:29.272Z,18.10
2017-05-31T23:14:56.796Z,18.10
2017-05-31T23:17:25.139Z,18.10
2017-05-31T23:19:53.428Z,18.20
2017-05-31T23:22:21.721Z,18.30
2017-05-31T23:24:50.099Z,18.30
2017-05-31T23:27:18.388Z,18.30
2017-05-31T23:29:46.683Z,18.20
2017-05-31T23:32:15.022Z,18.30
2017-05-31T23:34:43.307Z,18.30
2017-05-31T23:37:11.607Z,18.20
2017-05-31T23:39:39.947Z,18.20
2017-05-31T23:42:08.236Z,18.10
2017-05-31T23:44:36.536Z,18.20
2017-05-31T23:47:04.869Z,18.20
2017-05-31T23:49:33.157Z,18.20
2017-05-31T23:52:01.444Z,18.20
2017-05-31T23:54:29.760Z,18.10
2017-05-31T23:56:58.084Z,18.10
2017-05-31T23:59:26.405Z,18.20
