createdAt,value
2023-03-15T00:01:54.524Z,1.97
2023-03-15T00:04:21.275Z,2.10
2023-03-15T00:06:47.912Z,2.03
2023-03-15T00:09:14.576Z,1.87
2023-03-15T00:11:41.220Z,2.20
2023-03-15T00:14:08.418Z,2.10
2023-03-15T00:16:35.033Z,2.33
2023-03-15T00:19:01.703Z,2.13
2023-03-15T00:21:29.888Z,2.67
2023-03-15T00:23:57.145Z,2.30
2023-03-15T00:26:23.785Z,2.80
2023-03-15T00:28:50.472Z,2.00
2023-03-15T00:31:25.760Z,2.10
2023-03-15T00:33:56.267Z,2.60
2023-03-15T00:36:24.350Z,2.33
2023-03-15T00:38:55.083Z,2.93
2023-03-15T00:41:23.008Z,2.70
2023-03-15T00:43:50.503Z,2.87
2023-03-15T00:46:18.694Z,3.07
2023-03-15T00:48:48.750Z,2.90
2023-03-15T00:51:18.897Z,2.83
2023-03-15T00:53:46.616Z,3.10
2023-03-15T00:56:16.355Z,2.93
2023-03-15T00:58:43.914Z,2.90
2023-03-15T01:01:23.157Z,3.00
2023-03-15T01:03:50.641Z,2.93
2023-03-15T01:06:23.120Z,3.53
2023-03-15T01:08:51.401Z,3.30
2023-03-15T01:11:24.274Z,3.93
2023-03-15T01:13:52.708Z,3.50
2023-03-15T01:16:20.071Z,4.07
2023-03-15T01:18:46.891Z,3.47
2023-03-15T01:21:15.395Z,3.60
2023-03-15T01:23:45.490Z,3.80
2023-03-15T01:26:14.767Z,3.60
2023-03-15T01:28:41.732Z,3.70
2023-03-15T01:31:17.488Z,3.50
2023-03-15T01:33:44.745Z,3.57
2023-03-15T01:36:12.588Z,3.97
2023-03-15T01:38:40.044Z,3.70
2023-03-15T01:41:07.197Z,3.40
2023-03-15T01:43:34.443Z,3.93
2023-03-15T01:46:01.398Z,3.97
2023-03-15T01:48:36.980Z,3.40
2023-03-15T01:51:16.795Z,3.83
2023-03-15T01:53:49.100Z,3.80
2023-03-15T01:56:16.012Z,3.37
2023-03-15T01:58:45.722Z,3.60
2023-03-15T02:01:14.428Z,3.63
2023-03-15T02:03:49.302Z,3.50
2023-03-15T02:06:20.901Z,3.23
2023-03-15T02:08:56.945Z,3.60
2023-03-15T02:11:26.798Z,3.37
2023-03-15T02:13:56.790Z,3.30
2023-03-15T02:16:25.052Z,3.60
2023-03-15T02:18:57.373Z,3.17
2023-03-15T02:21:40.428Z,3.23
2023-03-15T02:24:28.362Z,3.40
2023-03-15T02:26:57.483Z,3.33
2023-03-15T02:29:28.502Z,3.67
2023-03-15T02:31:56.047Z,3.47
2023-03-15T02:34:25.689Z,3.80
2023-03-15T02:36:53.959Z,3.30
2023-03-15T02:39:22.204Z,3.57
2023-03-15T02:41:53.560Z,3.60
2023-03-15T02:44:26.829Z,3.40
2023-03-15T02:46:57.192Z,3.20
2023-03-15T02:49:30.014Z,3.47
2023-03-15T02:51:56.671Z,3.43
2023-03-15T02:54:23.321Z,3.73
2023-03-15T02:56:52.101Z,3.30
2023-03-15T02:59:18.951Z,2.90
2023-03-15T03:01:45.909Z,3.10
2023-03-15T03:04:12.743Z,3.37
2023-03-15T03:06:39.398Z,3.23
2023-03-15T03:09:06.566Z,3.03
2023-03-15T03:11:33.364Z,3.17
2023-03-15T03:14:01.052Z,3.60
2023-03-15T03:16:27.881Z,3.80
2023-03-15T03:18:54.503Z,3.30
2023-03-15T03:21:21.420Z,3.40
2023-03-15T03:23:49.967Z,3.37
2023-03-15T03:26:18.865Z,3.93
2023-03-15T03:28:47.848Z,3.97
2023-03-15T03:31:26.612Z,3.73
2023-03-15T03:33:56.677Z,4.70
2023-03-15T03:36:24.867Z,4.47
2023-03-15T03:38:53.675Z,4.03
2023-03-15T03:41:21.309Z,4.00
2023-03-15T03:43:48.279Z,4.53
2023-03-15T03:46:15.313Z,3.93
2023-03-15T03:48:47.010Z,3.90
2023-03-15T03:51:13.608Z,4.03
2023-03-15T03:53:40.290Z,4.40
2023-03-15T03:56:07.929Z,3.93
2023-03-15T03:58:36.090Z,4.43
2023-03-15T04:01:13.458Z,4.00
2023-03-15T04:03:40.879Z,4.33
2023-03-15T04:06:14.327Z,4.10
2023-03-15T04:08:44.576Z,4.13
2023-03-15T04:11:17.437Z,4.67
2023-03-15T04:13:46.874Z,4.40
2023-03-15T04:16:14.546Z,4.47
2023-03-15T04:18:59.301Z,3.67
2023-03-15T04:21:31.843Z,4.03
2023-03-15T04:24:07.677Z,4.00
2023-03-15T04:26:48.612Z,4.27
2023-03-15T04:29:31.635Z,4.30
2023-03-15T04:32:12.359Z,4.10
2023-03-15T04:34:55.910Z,3.87
2023-03-15T04:37:37.752Z,3.87
2023-03-15T04:40:24.012Z,3.43
2023-03-15T04:43:11.121Z,3.67
2023-03-15T04:46:01.349Z,4.10
2023-03-15T04:48:41.597Z,3.60
2023-03-15T04:51:24.758Z,4.07
2023-03-15T04:54:24.879Z,4.53
2023-03-15T04:57:23.777Z,4.50
2023-03-15T05:00:11.858Z,4.97
2023-03-15T05:02:57.681Z,4.83
2023-03-15T05:05:47.676Z,4.60
2023-03-15T05:08:28.900Z,4.77
2023-03-15T05:11:14.486Z,5.27
2023-03-15T05:13:51.269Z,5.30
2023-03-15T05:16:33.110Z,5.47
2023-03-15T05:19:20.390Z,5.57
2023-03-15T05:22:07.467Z,5.50
2023-03-15T05:24:47.628Z,6.13
2023-03-15T05:27:48.759Z,5.50
2023-03-15T05:30:35.003Z,5.30
2023-03-15T05:33:05.013Z,5.73
2023-03-15T05:35:31.635Z,5.90
2023-03-15T05:38:31.182Z,5.23
2023-03-15T05:41:03.910Z,5.70
2023-03-15T05:43:56.785Z,5.97
2023-03-15T05:46:40.290Z,5.50
2023-03-15T05:49:26.736Z,5.50
2023-03-15T05:52:12.491Z,5.60
2023-03-15T05:54:58.819Z,6.60
2023-03-15T05:57:43.973Z,6.80
2023-03-15T06:00:21.676Z,6.97
2023-03-15T06:02:52.348Z,7.70
2023-03-15T06:05:45.285Z,7.37
2023-03-15T06:08:16.461Z,7.37
2023-03-15T06:10:46.293Z,6.97
2023-03-15T06:13:13.241Z,8.07
2023-03-15T06:15:40.551Z,7.17
2023-03-15T06:18:08.580Z,7.30
2023-03-15T06:20:35.566Z,7.37
2023-03-15T06:23:08.058Z,6.90
2023-03-15T06:25:45.383Z,6.83
2023-03-15T06:28:12.507Z,7.20
2023-03-15T06:30:44.132Z,7.17
2023-03-15T06:33:11.803Z,6.93
2023-03-15T06:35:38.951Z,7.17
2023-03-15T06:38:06.042Z,6.60
2023-03-15T06:40:32.699Z,6.17
2023-03-15T06:43:04.044Z,6.00
2023-03-15T06:45:31.702Z,6.13
2023-03-15T06:47:58.689Z,6.07
2023-03-15T06:50:27.646Z,5.80
2023-03-15T06:52:57.711Z,5.70
2023-03-15T06:55:24.512Z,6.87
2023-03-15T06:57:51.167Z,6.13
2023-03-15T07:00:18.220Z,6.20
2023-03-15T07:02:44.950Z,6.13
2023-03-15T07:05:11.627Z,6.83
2023-03-15T07:07:38.304Z,5.87
2023-03-15T07:10:05.350Z,6.20
2023-03-15T07:12:32.195Z,6.37
2023-03-15T07:14:58.868Z,6.30
2023-03-15T07:17:25.505Z,6.30
2023-03-15T07:19:56.543Z,6.30
2023-03-15T07:22:23.977Z,6.33
2023-03-15T07:24:51.244Z,5.97
2023-03-15T07:27:19.419Z,5.93
2023-03-15T07:29:46.290Z,5.93
2023-03-15T07:32:13.136Z,5.73
2023-03-15T07:34:39.934Z,6.40
2023-03-15T07:37:06.638Z,6.17
2023-03-15T07:39:33.335Z,5.73
2023-03-15T07:42:00.687Z,5.60
2023-03-15T07:44:32.158Z,6.13
2023-03-15T07:46:59.066Z,5.47
2023-03-15T07:49:25.876Z,5.50
2023-03-15T07:51:52.663Z,5.30
2023-03-15T07:54:20.278Z,4.50
2023-03-15T07:56:46.928Z,4.80
2023-03-15T07:59:13.649Z,5.20
2023-03-15T08:01:40.364Z,4.53
2023-03-15T08:04:07.074Z,4.93
2023-03-15T08:06:33.701Z,5.10
2023-03-15T08:09:01.521Z,4.10
2023-03-15T08:11:28.157Z,3.70
2023-03-15T08:13:54.809Z,4.10
2023-03-15T08:16:21.468Z,4.63
2023-03-15T08:18:48.080Z,3.60
2023-03-15T08:21:14.839Z,4.30
2023-03-15T08:23:41.957Z,4.60
2023-03-15T08:26:08.695Z,4.20
2023-03-15T08:28:35.391Z,4.80
2023-03-15T08:31:06.695Z,4.33
2023-03-15T08:33:33.470Z,4.37
2023-03-15T08:36:00.148Z,3.93
2023-03-15T08:38:27.495Z,4.40
2023-03-15T08:40:57.753Z,4.30
2023-03-15T08:43:24.870Z,4.10
2023-03-15T08:46:00.557Z,3.87
2023-03-15T08:48:27.770Z,3.73
2023-03-15T08:50:54.413Z,3.73
2023-03-15T08:53:21.098Z,3.57
2023-03-15T08:55:49.431Z,3.43
2023-03-15T08:58:16.045Z,3.03
2023-03-15T09:00:42.666Z,2.70
2023-03-15T09:03:09.295Z,3.40
2023-03-15T09:05:36.914Z,3.40
2023-03-15T09:08:04.290Z,3.40
2023-03-15T09:10:30.973Z,3.50
2023-03-15T09:12:57.718Z,3.37
2023-03-15T09:15:24.395Z,3.30
2023-03-15T09:17:51.786Z,3.50
2023-03-15T09:20:21.862Z,3.43
2023-03-15T09:22:53.863Z,3.50
2023-03-15T09:25:21.175Z,3.43
2023-03-15T09:27:47.996Z,3.43
2023-03-15T09:30:15.387Z,3.50
2023-03-15T09:32:43.683Z,3.30
2023-03-15T09:35:14.325Z,3.80
2023-03-15T09:37:42.458Z,3.50
2023-03-15T09:40:26.102Z,4.73
2023-03-15T09:43:07.885Z,4.33
2023-03-15T09:46:16.883Z,3.70
2023-03-15T09:49:13.019Z,4.33
2023-03-15T09:51:50.858Z,4.13
2023-03-15T09:54:26.549Z,4.10
2023-03-15T09:57:32.890Z,4.17
2023-03-15T10:00:02.464Z,4.03
2023-03-15T10:02:36.469Z,4.17
2023-03-15T10:05:39.015Z,4.40
2023-03-15T10:08:13.115Z,4.00
2023-03-15T10:10:49.443Z,3.57
2023-03-15T10:13:25.263Z,3.63
2023-03-15T10:16:01.087Z,3.70
2023-03-15T10:18:33.938Z,3.47
2023-03-15T10:21:16.101Z,3.20
2023-03-15T10:23:52.423Z,3.10
2023-03-15T10:26:24.553Z,3.00
2023-03-15T10:28:52.906Z,3.47
2023-03-15T10:31:36.535Z,2.83
2023-03-15T10:34:14.137Z,3.03
2023-03-15T10:36:46.203Z,2.90
2023-03-15T10:39:14.032Z,3.40
2023-03-15T10:41:40.708Z,3.13
2023-03-15T10:44:13.579Z,2.80
2023-03-15T10:46:40.625Z,2.23
2023-03-15T10:49:12.389Z,2.80
2023-03-15T10:51:47.961Z,2.70
2023-03-15T10:54:20.014Z,2.70
2023-03-15T10:56:56.382Z,2.70
2023-03-15T10:59:25.571Z,2.50
2023-03-15T11:02:07.285Z,2.40
2023-03-15T11:04:34.513Z,2.40
2023-03-15T11:07:03.744Z,2.57
2023-03-15T11:09:44.708Z,3.00
2023-03-15T11:12:21.659Z,2.90
2023-03-15T11:14:58.095Z,2.70
2023-03-15T11:17:32.018Z,3.00
2023-03-15T11:20:13.033Z,2.77
2023-03-15T11:22:40.433Z,2.60
2023-03-15T11:25:17.211Z,2.77
2023-03-15T11:27:50.996Z,2.43
2023-03-15T11:30:18.689Z,2.80
2023-03-15T11:32:46.889Z,2.80
2023-03-15T11:35:17.936Z,2.70
2023-03-15T11:37:49.876Z,2.73
2023-03-15T11:40:23.874Z,3.03
2023-03-15T11:43:15.762Z,3.00
2023-03-15T11:45:51.118Z,2.70
2023-03-15T11:48:42.855Z,2.80
2023-03-15T11:51:12.134Z,2.27
2023-03-15T11:53:45.008Z,2.37
2023-03-15T11:56:23.226Z,2.40
2023-03-15T11:59:08.523Z,1.80
2023-03-15T12:01:35.767Z,2.30
2023-03-15T12:04:24.152Z,2.03
2023-03-15T12:06:55.554Z,2.00
2023-03-15T12:09:36.313Z,2.13
2023-03-15T12:12:26.980Z,2.07
2023-03-15T12:15:06.227Z,2.30
2023-03-15T12:17:49.398Z,1.90
2023-03-15T12:20:18.134Z,2.00
2023-03-15T12:23:16.600Z,1.70
2023-03-15T12:25:55.306Z,1.70
2023-03-15T12:28:28.618Z,1.90
2023-03-15T12:30:59.186Z,1.40
2023-03-15T12:33:28.125Z,1.80
2023-03-15T12:36:03.364Z,2.07
2023-03-15T12:38:38.196Z,1.43
2023-03-15T12:41:28.919Z,1.70
2023-03-15T12:44:20.171Z,1.93
2023-03-15T12:46:46.754Z,2.10
2023-03-15T12:49:16.378Z,2.20
2023-03-15T12:51:59.505Z,2.20
2023-03-15T12:54:37.017Z,2.30
2023-03-15T12:57:04.915Z,2.37
2023-03-15T12:59:41.178Z,2.73
2023-03-15T13:02:35.678Z,2.57
2023-03-15T13:05:25.686Z,2.37
2023-03-15T13:07:56.309Z,2.27
2023-03-15T13:10:46.201Z,2.30
2023-03-15T13:13:34.195Z,2.20
2023-03-15T13:16:14.618Z,2.40
2023-03-15T13:19:06.160Z,2.40
2023-03-15T13:21:36.055Z,2.30
2023-03-15T13:24:11.851Z,2.20
2023-03-15T13:27:23.599Z,2.40
2023-03-15T13:29:50.648Z,2.40
2023-03-15T13:32:19.659Z,2.20
2023-03-15T13:34:47.878Z,2.10
2023-03-15T13:37:25.735Z,2.00
2023-03-15T13:40:08.674Z,1.77
2023-03-15T13:42:40.695Z,2.33
2023-03-15T13:45:15.676Z,2.70
2023-03-15T13:47:44.192Z,2.83
2023-03-15T13:50:19.591Z,2.17
2023-03-15T13:52:48.176Z,2.00
2023-03-15T13:55:19.626Z,2.20
2023-03-15T13:57:46.914Z,2.07
2023-03-15T14:00:17.052Z,2.17
2023-03-15T14:02:46.295Z,1.90
2023-03-15T14:05:16.728Z,2.33
2023-03-15T14:07:46.705Z,3.03
2023-03-15T14:10:16.335Z,3.40
2023-03-15T14:12:44.975Z,2.23
2023-03-15T14:15:25.703Z,2.17
2023-03-15T14:18:04.208Z,1.80
2023-03-15T14:20:41.546Z,1.60
2023-03-15T14:23:21.822Z,1.70
2023-03-15T14:25:54.006Z,1.70
2023-03-15T14:28:21.382Z,3.07
2023-03-15T14:30:56.008Z,2.93
2023-03-15T14:33:32.313Z,2.03
2023-03-15T14:36:05.417Z,1.70
2023-03-15T14:38:38.425Z,1.90
2023-03-15T14:41:25.214Z,2.33
2023-03-15T14:43:52.224Z,1.80
2023-03-15T14:46:19.152Z,1.67
2023-03-15T14:48:46.411Z,1.50
2023-03-15T14:51:17.361Z,1.60
2023-03-15T14:53:44.971Z,1.60
2023-03-15T14:56:13.476Z,1.70
2023-03-15T14:58:41.176Z,1.67
2023-03-15T15:01:12.673Z,1.80
2023-03-15T15:03:46.805Z,1.80
2023-03-15T15:06:15.841Z,1.73
2023-03-15T15:08:48.374Z,1.67
2023-03-15T15:11:15.728Z,1.73
2023-03-15T15:13:42.898Z,1.80
2023-03-15T15:16:09.918Z,1.93
2023-03-15T15:18:37.678Z,1.80
2023-03-15T15:21:31.222Z,1.87
2023-03-15T15:24:02.975Z,2.27
2023-03-15T15:26:31.670Z,1.60
2023-03-15T15:28:59.464Z,1.67
2023-03-15T15:31:28.162Z,1.60
2023-03-15T15:33:56.261Z,2.00
2023-03-15T15:36:32.964Z,1.40
2023-03-15T15:39:06.430Z,1.43
2023-03-15T15:41:33.578Z,1.60
2023-03-15T15:44:00.333Z,1.67
2023-03-15T15:46:27.734Z,1.90
2023-03-15T15:48:54.670Z,1.63
2023-03-15T15:51:26.617Z,1.73
2023-03-15T15:53:58.301Z,1.53
2023-03-15T15:56:44.067Z,1.47
2023-03-15T15:59:14.909Z,1.53
2023-03-15T16:01:59.731Z,1.40
2023-03-15T16:04:28.489Z,1.30
2023-03-15T16:06:59.032Z,1.30
2023-03-15T16:09:27.959Z,1.70
2023-03-15T16:11:55.160Z,1.40
2023-03-15T16:14:21.897Z,1.43
2023-03-15T16:16:48.581Z,1.50
2023-03-15T16:19:15.206Z,1.53
2023-03-15T16:21:47.734Z,1.80
2023-03-15T16:24:21.478Z,1.50
2023-03-15T16:26:49.805Z,1.60
2023-03-15T16:29:21.223Z,1.40
2023-03-15T16:31:48.041Z,1.50
2023-03-15T16:34:16.600Z,1.50
2023-03-15T16:36:49.177Z,1.87
2023-03-15T16:39:17.295Z,1.90
2023-03-15T16:41:43.987Z,1.90
2023-03-15T16:44:17.360Z,1.57
2023-03-15T16:46:44.596Z,1.70
2023-03-15T16:49:12.062Z,1.70
2023-03-15T16:51:44.771Z,1.70
2023-03-15T16:54:21.839Z,1.70
2023-03-15T16:56:54.320Z,1.70
2023-03-15T16:59:21.340Z,1.73
2023-03-15T17:01:49.353Z,1.83
2023-03-15T17:04:16.445Z,3.90
2023-03-15T17:06:47.161Z,4.03
2023-03-15T17:09:17.841Z,4.10
2023-03-15T17:11:47.760Z,3.60
2023-03-15T17:14:22.267Z,2.73
2023-03-15T17:16:48.885Z,2.70
2023-03-15T17:19:15.758Z,2.67
2023-03-15T17:21:44.086Z,2.70
2023-03-15T17:24:11.858Z,3.00
2023-03-15T17:26:39.979Z,3.13
2023-03-15T17:29:07.360Z,3.13
2023-03-15T17:31:35.288Z,3.00
2023-03-15T17:34:02.145Z,2.43
2023-03-15T17:36:34.923Z,4.00
2023-03-15T17:39:02.764Z,3.50
2023-03-15T17:41:32.116Z,3.10
2023-03-15T17:43:58.827Z,2.53
2023-03-15T17:46:31.127Z,3.30
2023-03-15T17:49:02.852Z,3.70
2023-03-15T17:51:32.548Z,4.43
2023-03-15T17:54:00.136Z,4.83
2023-03-15T17:56:28.213Z,5.10
2023-03-15T17:58:55.471Z,5.63
2023-03-15T18:01:24.555Z,7.50
2023-03-15T18:03:51.739Z,7.30
2023-03-15T18:06:20.466Z,6.93
2023-03-15T18:08:48.564Z,7.00
2023-03-15T18:11:17.217Z,5.90
2023-03-15T18:13:44.020Z,4.87
2023-03-15T18:16:12.368Z,4.80
2023-03-15T18:18:39.032Z,5.13
2023-03-15T18:21:05.818Z,5.33
2023-03-15T18:23:32.505Z,5.97
2023-03-15T18:25:59.146Z,5.80
2023-03-15T18:28:25.886Z,5.70
2023-03-15T18:30:52.479Z,6.03
2023-03-15T18:33:19.155Z,5.67
2023-03-15T18:35:45.831Z,6.30
2023-03-15T18:38:12.538Z,7.13
2023-03-15T18:40:39.182Z,6.70
2023-03-15T18:43:06.181Z,7.70
2023-03-15T18:45:35.303Z,8.33
2023-03-15T18:48:02.186Z,14.97
2023-03-15T18:50:29.455Z,11.57
2023-03-15T18:52:57.128Z,8.43
2023-03-15T18:55:24.053Z,6.60
2023-03-15T18:57:52.631Z,5.93
2023-03-15T19:00:25.957Z,8.63
2023-03-15T19:02:57.485Z,7.17
2023-03-15T19:05:25.663Z,6.20
2023-03-15T19:07:52.546Z,7.57
2023-03-15T19:10:21.171Z,9.57
2023-03-15T19:12:48.584Z,7.63
2023-03-15T19:15:17.617Z,10.20
2023-03-15T19:17:45.331Z,12.57
2023-03-15T19:20:14.741Z,13.53
2023-03-15T19:22:41.885Z,11.70
2023-03-15T19:25:11.484Z,9.90
2023-03-15T19:27:38.214Z,9.97
2023-03-15T19:30:08.485Z,10.40
2023-03-15T19:32:35.912Z,9.17
2023-03-15T19:35:02.672Z,9.30
2023-03-15T19:37:29.464Z,8.87
2023-03-15T19:39:56.113Z,9.40
2023-03-15T19:42:22.782Z,8.97
2023-03-15T19:44:49.443Z,7.23
2023-03-15T19:47:16.064Z,6.43
2023-03-15T19:49:42.724Z,6.20
2023-03-15T19:52:09.751Z,6.30
2023-03-15T19:54:36.387Z,6.57
2023-03-15T19:57:03.114Z,5.37
2023-03-15T19:59:29.875Z,5.70
2023-03-15T20:01:56.556Z,5.37
2023-03-15T20:04:23.294Z,4.63
2023-03-15T20:06:50.107Z,4.50
2023-03-15T20:09:16.727Z,4.40
2023-03-15T20:11:43.401Z,5.10
2023-03-15T20:14:11.121Z,4.73
2023-03-15T20:16:37.748Z,5.20
2023-03-15T20:19:04.355Z,5.87
2023-03-15T20:21:31.029Z,5.13
2023-03-15T20:23:57.678Z,4.27
2023-03-15T20:26:25.112Z,3.90
2023-03-15T20:28:52.618Z,3.70
2023-03-15T20:31:19.660Z,3.60
2023-03-15T20:33:49.539Z,4.00
2023-03-15T20:36:17.612Z,3.70
2023-03-15T20:38:45.086Z,3.53
2023-03-15T20:41:14.834Z,3.70
2023-03-15T20:43:41.998Z,3.83
2023-03-15T20:46:09.886Z,4.10
2023-03-15T20:48:36.801Z,4.97
2023-03-15T20:51:04.639Z,5.10
2023-03-15T20:53:33.154Z,5.67
2023-03-15T20:56:00.901Z,5.40
2023-03-15T20:58:28.223Z,5.37
2023-03-15T21:01:14.823Z,6.13
2023-03-15T21:03:41.714Z,6.13
2023-03-15T21:06:08.744Z,6.00
2023-03-15T21:08:35.918Z,7.03
2023-03-15T21:11:04.579Z,7.00
2023-03-15T21:13:32.181Z,6.83
2023-03-15T21:16:00.303Z,8.90
2023-03-15T21:18:27.038Z,9.17
2023-03-15T21:20:57.892Z,6.80
2023-03-15T21:23:27.728Z,6.30
2023-03-15T21:25:55.569Z,5.53
2023-03-15T21:28:22.836Z,5.30
2023-03-15T21:30:53.650Z,5.03
2023-03-15T21:33:25.742Z,4.87
2023-03-15T21:35:53.294Z,5.00
2023-03-15T21:38:19.982Z,4.93
2023-03-15T21:40:48.401Z,5.10
2023-03-15T21:43:15.111Z,5.13
2023-03-15T21:45:42.109Z,5.77
2023-03-15T21:48:09.448Z,6.53
2023-03-15T21:50:36.487Z,5.90
2023-03-15T21:53:03.617Z,6.60
2023-03-15T21:55:33.386Z,9.03
2023-03-15T21:58:01.953Z,7.30
2023-03-15T22:00:29.822Z,8.03
2023-03-15T22:02:57.133Z,8.23
2023-03-15T22:05:24.710Z,8.63
2023-03-15T22:07:51.516Z,8.10
2023-03-15T22:10:19.731Z,8.30
2023-03-15T22:12:46.622Z,7.20
2023-03-15T22:15:14.082Z,6.60
2023-03-15T22:17:41.184Z,6.23
2023-03-15T22:20:10.228Z,6.30
2023-03-15T22:22:36.933Z,4.83
2023-03-15T22:25:03.706Z,5.10
2023-03-15T22:27:30.549Z,4.57
2023-03-15T22:29:57.212Z,4.70
2023-03-15T22:32:23.895Z,4.83
2023-03-15T22:34:51.281Z,4.27
2023-03-15T22:37:18.016Z,3.83
2023-03-15T22:39:45.274Z,3.37
2023-03-15T22:42:11.942Z,3.37
2023-03-15T22:44:38.583Z,3.90
2023-03-15T22:47:05.329Z,3.60
2023-03-15T22:49:31.934Z,4.40
2023-03-15T22:51:58.604Z,4.10
2023-03-15T22:54:25.242Z,3.80
2023-03-15T22:56:51.884Z,4.00
2023-03-15T22:59:18.490Z,4.27
2023-03-15T23:01:45.120Z,4.20
2023-03-15T23:04:12.084Z,3.60
2023-03-15T23:06:38.757Z,3.60
2023-03-15T23:09:06.661Z,4.13
2023-03-15T23:11:33.482Z,3.93
2023-03-15T23:14:00.391Z,3.30
2023-03-15T23:16:27.254Z,3.33
2023-03-15T23:18:54.035Z,3.30
2023-03-15T23:21:20.757Z,3.47
2023-03-15T23:23:47.427Z,3.33
2023-03-15T23:26:16.596Z,3.40
2023-03-15T23:28:43.440Z,3.33
2023-03-15T23:31:10.120Z,3.50
2023-03-15T23:33:37.124Z,3.00
2023-03-15T23:36:06.829Z,3.47
2023-03-15T23:38:34.554Z,3.40
2023-03-15T23:41:01.770Z,3.37
2023-03-15T23:43:28.468Z,3.53
2023-03-15T23:45:59.800Z,3.47
2023-03-15T23:48:27.498Z,3.87
2023-03-15T23:50:56.541Z,3.70
2023-03-15T23:53:25.459Z,3.90
2023-03-15T23:55:52.866Z,3.60
2023-03-15T23:58:20.713Z,3.87
