createdAt,value
2019-04-05T00:03:33.236Z,20.13
2019-04-05T00:08:35.068Z,17.40
2019-04-05T00:13:36.949Z,19.70
2019-04-05T00:18:38.799Z,18.30
2019-04-05T00:23:41.639Z,20.20
2019-04-05T00:28:43.748Z,15.80
2019-04-05T00:33:45.580Z,20.43
2019-04-05T00:38:47.400Z,19.80
2019-04-05T00:43:50.175Z,20.03
2019-04-05T00:48:52.094Z,24.77
2019-04-05T00:53:54.043Z,16.57
2019-04-05T00:58:56.198Z,23.07
2019-04-05T01:03:58.128Z,20.13
2019-04-05T01:09:00.344Z,20.40
2019-04-05T01:14:02.466Z,26.87
2019-04-05T01:19:05.040Z,22.70
2019-04-05T01:24:09.529Z,23.80
2019-04-05T01:29:12.765Z,18.80
2019-04-05T01:34:15.748Z,22.70
2019-04-05T01:39:17.850Z,23.23
2019-04-05T01:44:19.916Z,19.43
2019-04-05T01:49:22.444Z,26.17
2019-04-05T01:54:24.616Z,19.70
2019-04-05T01:59:26.530Z,26.73
2019-04-05T02:04:28.356Z,20.57
2019-04-05T02:09:31.130Z,22.30
2019-04-05T02:14:33.115Z,24.30
2019-04-05T02:19:36.077Z,19.57
2019-04-05T02:24:38.027Z,25.93
2019-04-05T02:29:40.062Z,21.80
2019-04-05T02:34:42.662Z,24.73
2019-04-05T02:39:45.005Z,21.07
2019-04-05T02:44:47.946Z,22.33
2019-04-05T02:49:51.215Z,19.20
2019-04-05T02:54:54.028Z,22.50
2019-04-05T02:59:56.747Z,28.80
2019-04-05T03:04:58.883Z,23.10
2019-04-05T03:10:01.934Z,19.00
2019-04-05T03:15:04.684Z,22.60
2019-04-05T03:20:07.004Z,25.77
2019-04-05T03:25:09.272Z,23.70
2019-04-05T03:30:11.486Z,32.23
2019-04-05T03:35:14.313Z,22.73
2019-04-05T03:40:16.614Z,24.47
2019-04-05T03:45:18.641Z,25.97
2019-04-05T03:50:21.326Z,25.00
2019-04-05T03:55:23.515Z,26.37
2019-04-05T04:00:25.762Z,30.63
2019-04-05T04:05:27.821Z,30.27
2019-04-05T04:10:29.935Z,26.07
2019-04-05T04:15:32.757Z,26.13
2019-04-05T04:20:42.077Z,31.23
2019-04-05T04:25:44.654Z,28.80
2019-04-05T04:30:47.239Z,27.73
2019-04-05T04:35:50.157Z,49.33
2019-04-05T04:40:54.069Z,29.93
2019-04-05T04:45:56.173Z,36.13
2019-04-05T04:50:58.585Z,33.77
2019-04-05T04:56:00.770Z,29.13
2019-04-05T05:01:03.535Z,30.27
2019-04-05T05:06:06.061Z,34.43
2019-04-05T05:11:14.640Z,37.00
2019-04-05T05:16:13.479Z,30.00
2019-04-05T05:21:15.693Z,28.67
2019-04-05T05:26:18.057Z,38.33
2019-04-05T05:31:20.765Z,41.27
2019-04-05T05:36:22.931Z,36.17
2019-04-05T05:41:24.977Z,36.93
2019-04-05T05:46:27.851Z,32.63
2019-04-05T05:51:30.337Z,31.53
2019-04-05T05:56:32.471Z,33.23
2019-04-05T06:01:35.053Z,27.87
2019-04-05T06:06:37.021Z,27.60
2019-04-05T06:11:40.227Z,33.47
2019-04-05T06:16:46.504Z,27.60
2019-04-05T06:21:46.424Z,28.33
2019-04-05T06:26:48.341Z,29.10
2019-04-05T06:31:50.799Z,33.50
2019-04-05T06:36:53.562Z,29.83
2019-04-05T06:41:55.599Z,30.43
2019-04-05T06:46:57.452Z,35.90
2019-04-05T06:52:00.105Z,27.53
2019-04-05T06:57:02.560Z,28.93
2019-04-05T07:02:05.028Z,28.90
2019-04-05T07:07:06.974Z,30.50
2019-04-05T07:12:08.841Z,32.33
2019-04-05T07:17:11.260Z,33.30
2019-04-05T07:22:13.121Z,29.70
2019-04-05T07:27:15.619Z,30.23
2019-04-05T07:32:17.600Z,29.07
2019-04-05T07:37:19.451Z,33.27
2019-04-05T07:42:21.303Z,39.60
2019-04-05T07:47:23.164Z,35.77
2019-04-05T07:52:25.131Z,35.90
2019-04-05T07:57:28.957Z,40.30
2019-04-05T08:02:31.345Z,43.97
2019-04-05T08:07:37.716Z,42.87
2019-04-05T08:12:40.031Z,47.13
2019-04-05T08:17:41.998Z,45.50
2019-04-05T08:22:44.577Z,48.00
2019-04-05T08:27:46.832Z,46.50
2019-04-05T08:32:48.866Z,46.37
2019-04-05T08:37:50.796Z,50.67
2019-04-05T08:42:52.911Z,52.67
2019-04-05T08:47:54.914Z,49.77
2019-04-05T08:52:57.257Z,60.23
2019-04-05T08:57:59.568Z,54.27
2019-04-05T09:03:01.895Z,50.77
2019-04-05T09:08:03.944Z,49.87
2019-04-05T09:13:05.862Z,51.10
2019-04-05T09:18:07.899Z,55.37
2019-04-05T09:23:10.476Z,54.87
2019-04-05T09:28:12.388Z,64.60
2019-04-05T09:33:14.992Z,56.60
2019-04-05T09:38:17.136Z,59.07
2019-04-05T09:43:19.695Z,62.97
2019-04-05T09:48:23.107Z,62.17
2019-04-05T09:53:24.990Z,62.00
2019-04-05T09:58:26.894Z,75.00
2019-04-05T10:03:29.908Z,67.53
2019-04-05T10:08:32.036Z,77.03
2019-04-05T10:13:33.958Z,76.93
2019-04-05T10:18:35.913Z,72.70
2019-04-05T10:23:38.452Z,82.80
2019-04-05T10:28:40.953Z,79.33
2019-04-05T10:33:43.342Z,74.03
2019-04-05T10:38:46.212Z,82.20
2019-04-05T10:43:48.395Z,81.17
2019-04-05T10:48:51.023Z,90.00
2019-04-05T10:53:52.889Z,92.50
2019-04-05T10:58:55.182Z,94.37
2019-04-05T11:03:57.094Z,97.07
2019-04-05T11:08:59.067Z,94.63
2019-04-05T11:14:13.213Z,96.80
2019-04-05T11:19:05.937Z,102.53
2019-04-05T11:24:09.437Z,102.23
2019-04-05T11:29:12.722Z,90.23
2019-04-05T11:34:15.332Z,87.13
2019-04-05T11:39:17.609Z,87.43
2019-04-05T11:44:21.159Z,87.00
2019-04-05T11:49:24.377Z,75.93
2019-04-05T11:54:26.902Z,65.47
2019-04-05T11:59:29.140Z,69.80
2019-04-05T12:04:31.864Z,54.43
2019-04-05T12:09:34.849Z,64.13
2019-04-05T12:14:37.875Z,58.90
2019-04-05T12:19:41.578Z,59.70
2019-04-05T12:24:44.058Z,61.40
2019-04-05T12:29:46.888Z,58.90
2019-04-05T12:34:51.467Z,54.93
2019-04-05T12:39:54.302Z,53.63
2019-04-05T12:44:57.530Z,53.70
2019-04-05T12:49:59.921Z,49.43
2019-04-05T12:55:02.092Z,52.93
2019-04-05T13:00:06.528Z,57.90
2019-04-05T13:05:08.956Z,54.87
2019-04-05T13:10:12.993Z,55.33
2019-04-05T13:15:17.085Z,52.23
2019-04-05T13:20:19.313Z,55.37
2019-04-05T13:25:23.068Z,51.93
2019-04-05T13:30:25.262Z,51.03
2019-04-05T13:35:27.213Z,52.83
2019-04-05T13:40:29.498Z,51.73
2019-04-05T13:45:32.211Z,50.90
2019-04-05T13:50:34.026Z,51.87
2019-04-05T13:55:38.523Z,53.47
2019-04-05T14:00:41.151Z,52.03
2019-04-05T14:05:44.025Z,55.70
2019-04-05T14:10:46.957Z,57.20
2019-04-05T14:15:49.295Z,52.10
2019-04-05T14:20:51.360Z,51.27
2019-04-05T14:25:53.306Z,50.03
2019-04-05T14:30:56.529Z,52.57
2019-04-05T14:35:58.768Z,48.03
2019-04-05T14:41:00.751Z,52.87
2019-04-05T14:46:03.484Z,51.90
2019-04-05T14:51:06.054Z,54.13
2019-04-05T14:56:07.981Z,51.90
2019-04-05T15:01:10.862Z,50.97
2019-04-05T15:06:13.272Z,51.70
2019-04-05T15:11:15.141Z,51.47
2019-04-05T15:16:17.385Z,54.67
2019-04-05T15:21:20.262Z,48.77
2019-04-05T15:26:22.586Z,54.60
2019-04-05T15:31:26.529Z,51.67
2019-04-05T15:36:29.412Z,50.40
2019-04-05T15:41:32.914Z,53.17
2019-04-05T15:46:34.782Z,51.13
2019-04-05T15:51:37.770Z,49.90
2019-04-05T15:56:40.356Z,52.83
2019-04-05T16:01:42.269Z,54.80
2019-04-05T16:06:45.235Z,52.67
2019-04-05T16:11:47.669Z,47.73
2019-04-05T16:16:49.977Z,48.23
2019-04-05T16:21:52.285Z,53.57
2019-04-05T16:26:54.327Z,49.80
2019-04-05T16:31:56.800Z,50.63
2019-04-05T16:36:59.080Z,54.87
2019-04-05T16:42:02.032Z,53.43
2019-04-05T16:47:04.604Z,58.00
2019-04-05T16:52:07.097Z,52.77
2019-04-05T16:57:09.384Z,47.73
2019-04-05T17:02:11.340Z,49.17
2019-04-05T17:07:13.628Z,56.50
2019-04-05T17:12:15.732Z,51.60
2019-04-05T17:17:19.249Z,47.60
2019-04-05T17:22:21.728Z,51.53
2019-04-05T17:27:24.208Z,56.03
2019-04-05T17:32:26.055Z,52.00
2019-04-05T17:37:28.505Z,55.97
2019-04-05T17:42:30.540Z,53.83
2019-04-05T17:47:32.556Z,59.40
2019-04-05T17:52:35.261Z,53.57
2019-04-05T17:57:37.582Z,58.30
2019-04-05T18:02:39.560Z,51.03
2019-04-05T18:07:41.744Z,58.33
2019-04-05T18:12:44.081Z,53.67
2019-04-05T18:17:45.991Z,54.83
2019-04-05T18:22:48.281Z,59.37
2019-04-05T18:27:50.284Z,57.37
2019-04-05T18:32:52.830Z,58.43
2019-04-05T18:37:55.103Z,82.57
2019-04-05T18:42:57.295Z,56.13
2019-04-05T18:47:59.492Z,54.10
2019-04-05T18:53:01.541Z,61.67
2019-04-05T18:58:03.614Z,57.30
2019-04-05T19:03:05.883Z,55.80
2019-04-05T19:08:08.136Z,55.60
2019-04-05T19:13:10.618Z,53.53
2019-04-05T19:18:12.949Z,55.40
2019-04-05T19:23:14.961Z,53.43
2019-04-05T19:28:17.123Z,55.10
2019-04-05T19:48:34.904Z,56.50
2019-04-05T19:53:37.095Z,56.10
2019-04-05T19:58:39.224Z,57.33
2019-04-05T20:03:41.353Z,51.87
2019-04-05T20:08:43.517Z,57.77
2019-04-05T20:13:45.754Z,49.93
2019-04-05T20:18:47.671Z,53.00
2019-04-05T20:23:50.770Z,55.20
2019-04-05T20:28:53.222Z,50.57
2019-04-05T20:33:55.794Z,58.97
2019-04-05T20:38:58.340Z,52.97
2019-04-05T20:44:01.298Z,58.93
2019-04-05T20:49:03.512Z,54.73
2019-04-05T20:54:06.505Z,62.70
2019-04-05T20:59:09.171Z,56.23
2019-04-05T21:04:10.998Z,56.07
2019-04-05T21:09:12.954Z,55.27
2019-04-05T21:14:15.549Z,58.10
2019-04-05T21:19:17.796Z,56.87
2019-04-05T21:24:19.799Z,56.47
2019-04-05T21:29:21.988Z,56.20
2019-04-05T21:34:24.460Z,58.47
2019-04-05T21:39:27.476Z,53.83
2019-04-05T21:44:29.317Z,59.77
2019-04-05T21:49:31.244Z,57.10
2019-04-05T21:54:33.077Z,62.40
2019-04-05T21:59:34.921Z,63.13
2019-04-05T22:04:37.068Z,67.07
2019-04-05T22:09:39.452Z,63.23
2019-04-05T22:14:42.142Z,67.40
2019-04-05T22:19:44.315Z,76.77
2019-04-05T22:24:46.166Z,64.63
2019-04-05T22:29:48.129Z,57.53
2019-04-05T22:34:50.097Z,64.17
2019-04-05T22:39:52.044Z,60.93
2019-04-05T22:44:54.001Z,59.87
2019-04-05T22:49:56.616Z,62.53
2019-04-05T22:55:10.044Z,64.27
2019-04-05T23:00:03.808Z,63.13
2019-04-05T23:05:07.957Z,60.30
2019-04-05T23:10:10.300Z,58.47
2019-04-05T23:15:12.544Z,64.43
2019-04-05T23:20:14.716Z,58.27
2019-04-05T23:25:21.814Z,58.83
2019-04-05T23:30:22.619Z,60.90
2019-04-05T23:35:24.452Z,57.60
2019-04-05T23:40:26.289Z,59.43
2019-04-05T23:45:28.138Z,58.93
2019-04-05T23:50:29.961Z,65.77
2019-04-05T23:55:33.453Z,67.70
