createdAt,value
2023-01-28T00:01:14.401Z,9.43
2023-01-28T00:03:44.011Z,7.43
2023-01-28T00:06:14.919Z,7.57
2023-01-28T00:08:44.532Z,8.90
2023-01-28T00:11:14.849Z,6.83
2023-01-28T00:13:45.835Z,7.80
2023-01-28T00:16:15.146Z,7.00
2023-01-28T00:18:44.324Z,7.37
2023-01-28T00:21:14.309Z,6.93
2023-01-28T00:23:45.126Z,7.00
2023-01-28T00:26:15.376Z,6.40
2023-01-28T00:28:48.448Z,6.67
2023-01-28T00:31:18.966Z,7.63
2023-01-28T00:33:48.912Z,6.70
2023-01-28T00:36:18.456Z,7.57
2023-01-28T00:38:51.678Z,7.57
2023-01-28T00:41:22.731Z,7.87
2023-01-28T00:43:55.614Z,7.40
2023-01-28T00:46:25.557Z,6.50
2023-01-28T00:48:54.888Z,6.60
2023-01-28T00:51:24.538Z,7.60
2023-01-28T00:53:54.112Z,8.07
2023-01-28T00:56:23.378Z,6.47
2023-01-28T00:58:52.619Z,6.10
2023-01-28T01:01:24.357Z,7.13
2023-01-28T01:04:02.793Z,7.37
2023-01-28T01:06:33.728Z,6.40
2023-01-28T01:09:03.004Z,7.20
2023-01-28T01:11:32.969Z,6.57
2023-01-28T01:14:04.141Z,6.77
2023-01-28T01:16:36.424Z,6.37
2023-01-28T01:19:06.340Z,5.97
2023-01-28T01:21:35.593Z,6.23
2023-01-28T01:24:04.933Z,5.70
2023-01-28T01:26:34.129Z,6.07
2023-01-28T01:29:03.561Z,5.70
2023-01-28T01:31:34.336Z,6.57
2023-01-28T01:34:03.571Z,5.93
2023-01-28T01:36:33.407Z,6.27
2023-01-28T01:39:02.985Z,6.30
2023-01-28T01:41:33.343Z,5.67
2023-01-28T01:44:03.596Z,5.80
2023-01-28T01:46:37.607Z,6.10
2023-01-28T01:49:10.287Z,6.17
2023-01-28T01:51:39.865Z,5.13
2023-01-28T01:54:09.748Z,5.10
2023-01-28T01:56:41.490Z,4.60
2023-01-28T01:59:13.353Z,4.70
2023-01-28T02:01:45.843Z,3.50
2023-01-28T02:04:17.971Z,3.33
2023-01-28T02:06:48.771Z,3.73
2023-01-28T02:09:29.840Z,3.40
2023-01-28T02:12:00.696Z,4.50
2023-01-28T02:14:31.948Z,4.23
2023-01-28T02:17:03.473Z,3.33
2023-01-28T02:19:35.677Z,3.80
2023-01-28T02:22:29.012Z,4.07
2023-01-28T02:25:11.888Z,3.60
2023-01-28T02:27:52.485Z,3.20
2023-01-28T02:30:23.701Z,3.60
2023-01-28T02:32:55.801Z,3.60
2023-01-28T02:35:28.185Z,3.90
2023-01-28T02:38:00.752Z,3.77
2023-01-28T02:40:34.463Z,4.70
2023-01-28T02:43:05.250Z,4.43
2023-01-28T02:45:49.649Z,4.77
2023-01-28T02:48:19.720Z,4.50
2023-01-28T02:50:52.982Z,4.43
2023-01-28T02:53:45.352Z,4.47
2023-01-28T02:56:20.421Z,4.40
2023-01-28T02:58:55.856Z,4.37
2023-01-28T03:01:27.178Z,5.13
2023-01-28T03:04:00.263Z,5.17
2023-01-28T03:06:39.389Z,5.27
2023-01-28T03:09:25.998Z,5.30
2023-01-28T03:12:14.949Z,5.70
2023-01-28T03:15:04.741Z,5.17
2023-01-28T03:17:55.912Z,5.77
2023-01-28T03:20:44.188Z,5.23
2023-01-28T03:23:34.266Z,3.80
2023-01-28T03:26:22.633Z,5.67
2023-01-28T03:29:10.259Z,6.17
2023-01-28T03:31:58.843Z,5.43
2023-01-28T03:34:45.627Z,5.10
2023-01-28T03:37:15.806Z,4.20
2023-01-28T03:39:51.428Z,4.03
2023-01-28T03:42:21.306Z,4.93
2023-01-28T03:45:11.347Z,4.50
2023-01-28T03:47:42.363Z,3.67
2023-01-28T03:50:13.470Z,3.60
2023-01-28T03:52:53.169Z,3.47
2023-01-28T03:55:32.264Z,3.60
2023-01-28T03:58:01.755Z,4.30
2023-01-28T04:00:30.979Z,3.07
2023-01-28T04:03:01.904Z,3.97
2023-01-28T04:05:31.228Z,3.97
2023-01-28T04:08:02.374Z,3.93
2023-01-28T04:10:58.354Z,3.10
2023-01-28T04:13:32.463Z,3.50
2023-01-28T04:16:03.894Z,3.97
2023-01-28T04:18:39.309Z,4.20
2023-01-28T04:21:08.767Z,3.47
2023-01-28T04:23:38.015Z,3.57
2023-01-28T04:26:08.584Z,3.80
2023-01-28T04:28:37.726Z,3.60
2023-01-28T04:31:08.203Z,3.80
2023-01-28T04:33:57.303Z,4.10
2023-01-28T04:36:36.807Z,2.93
2023-01-28T04:39:29.308Z,3.80
2023-01-28T04:42:21.482Z,3.63
2023-01-28T04:45:04.261Z,4.13
2023-01-28T04:47:52.603Z,2.97
2023-01-28T04:50:34.132Z,3.20
2023-01-28T04:53:21.779Z,4.00
2023-01-28T04:55:58.439Z,3.67
2023-01-28T04:58:28.999Z,3.40
2023-01-28T05:01:03.183Z,3.47
2023-01-28T05:03:35.320Z,4.00
2023-01-28T05:06:07.855Z,3.50
2023-01-28T05:08:44.037Z,3.20
2023-01-28T05:11:13.298Z,3.10
2023-01-28T05:13:43.209Z,4.20
2023-01-28T05:16:15.209Z,3.50
2023-01-28T05:18:48.195Z,3.43
2023-01-28T05:21:21.579Z,3.50
2023-01-28T05:23:56.536Z,3.50
2023-01-28T05:26:25.880Z,3.47
2023-01-28T05:28:55.226Z,3.97
2023-01-28T05:31:24.710Z,3.70
2023-01-28T05:33:53.962Z,3.40
2023-01-28T05:36:26.144Z,4.10
2023-01-28T05:38:57.033Z,4.07
2023-01-28T05:41:26.413Z,3.47
2023-01-28T05:44:01.501Z,3.37
2023-01-28T05:46:46.793Z,3.47
2023-01-28T05:49:42.159Z,3.37
2023-01-28T05:52:31.541Z,2.93
2023-01-28T05:55:01.724Z,3.23
2023-01-28T05:57:30.938Z,3.10
2023-01-28T06:00:00.163Z,2.90
2023-01-28T06:02:29.580Z,2.67
2023-01-28T06:05:01.311Z,3.07
2023-01-28T06:07:32.263Z,3.40
2023-01-28T06:10:01.545Z,3.00
2023-01-28T06:12:30.739Z,3.10
2023-01-28T06:15:26.021Z,3.00
2023-01-28T06:18:14.251Z,3.40
2023-01-28T06:20:43.480Z,3.07
2023-01-28T06:23:14.300Z,3.20
2023-01-28T06:25:43.720Z,2.40
2023-01-28T06:28:15.146Z,3.20
2023-01-28T06:30:44.405Z,2.83
2023-01-28T06:33:13.572Z,3.20
2023-01-28T06:35:43.091Z,2.80
2023-01-28T06:38:12.383Z,2.67
2023-01-28T06:40:43.003Z,3.30
2023-01-28T06:43:12.314Z,2.80
2023-01-28T06:45:41.500Z,3.10
2023-01-28T06:48:10.718Z,3.90
2023-01-28T06:50:40.002Z,3.80
2023-01-28T06:53:09.183Z,3.40
2023-01-28T06:55:38.385Z,2.80
2023-01-28T06:58:09.474Z,3.37
2023-01-28T07:00:38.859Z,3.07
2023-01-28T07:03:08.326Z,3.80
2023-01-28T07:05:38.181Z,3.00
2023-01-28T07:08:07.567Z,3.17
2023-01-28T07:10:37.471Z,3.20
2023-01-28T07:13:06.723Z,3.17
2023-01-28T07:15:37.440Z,3.53
2023-01-28T07:18:06.792Z,3.17
2023-01-28T07:20:36.634Z,3.20
2023-01-28T07:23:06.043Z,4.13
2023-01-28T07:25:35.604Z,4.40
2023-01-28T07:28:05.006Z,4.47
2023-01-28T07:30:34.329Z,3.80
2023-01-28T07:33:05.044Z,3.50
2023-01-28T07:35:34.508Z,3.53
2023-01-28T07:38:03.654Z,3.90
2023-01-28T07:40:32.974Z,3.13
2023-01-28T07:43:02.198Z,3.37
2023-01-28T07:45:38.893Z,4.70
2023-01-28T07:48:10.514Z,3.93
2023-01-28T07:50:40.626Z,3.70
2023-01-28T07:53:10.932Z,4.90
2023-01-28T07:55:40.723Z,4.13
2023-01-28T07:58:10.637Z,3.50
2023-01-28T08:00:40.192Z,3.83
2023-01-28T08:03:14.381Z,3.40
2023-01-28T08:05:44.934Z,3.57
2023-01-28T08:08:14.188Z,3.13
2023-01-28T08:10:44.213Z,3.80
2023-01-28T08:13:13.967Z,3.70
2023-01-28T08:15:43.653Z,4.10
2023-01-28T08:18:15.365Z,3.40
2023-01-28T08:20:46.571Z,3.93
2023-01-28T08:23:16.794Z,3.40
2023-01-28T08:25:46.715Z,4.20
2023-01-28T08:28:16.657Z,3.83
2023-01-28T08:30:46.035Z,4.03
2023-01-28T08:33:17.647Z,3.50
2023-01-28T08:35:47.039Z,2.37
2023-01-28T08:38:17.889Z,3.47
2023-01-28T08:40:47.110Z,3.30
2023-01-28T08:43:16.490Z,3.20
2023-01-28T08:45:45.981Z,4.13
2023-01-28T08:48:17.208Z,3.00
2023-01-28T08:50:47.193Z,4.10
2023-01-28T08:53:17.316Z,3.67
2023-01-28T08:55:46.983Z,3.90
2023-01-28T08:58:16.852Z,4.23
2023-01-28T09:00:46.492Z,3.00
2023-01-28T09:03:17.123Z,3.47
2023-01-28T09:05:47.039Z,3.73
2023-01-28T09:08:17.263Z,4.00
2023-01-28T09:10:46.692Z,4.00
2023-01-28T09:13:17.062Z,3.80
2023-01-28T09:15:46.385Z,3.97
2023-01-28T09:18:15.632Z,4.17
2023-01-28T09:20:46.413Z,3.70
2023-01-28T09:23:15.813Z,3.77
2023-01-28T09:25:45.276Z,3.20
2023-01-28T09:28:14.622Z,3.43
2023-01-28T09:30:43.880Z,4.17
2023-01-28T09:33:13.317Z,3.50
2023-01-28T09:35:42.568Z,3.70
2023-01-28T09:38:13.222Z,3.30
2023-01-28T09:40:44.931Z,2.97
2023-01-28T09:43:29.567Z,3.10
2023-01-28T09:46:00.594Z,3.03
2023-01-28T09:48:33.005Z,3.57
2023-01-28T09:51:03.040Z,3.47
2023-01-28T09:53:35.346Z,3.30
2023-01-28T09:56:05.588Z,3.70
2023-01-28T09:58:34.940Z,3.37
2023-01-28T10:01:09.533Z,3.23
2023-01-28T10:03:51.683Z,3.73
2023-01-28T10:06:26.148Z,3.77
2023-01-28T10:09:07.695Z,3.80
2023-01-28T10:11:43.384Z,3.50
2023-01-28T10:14:16.096Z,3.50
2023-01-28T10:16:47.805Z,2.80
2023-01-28T10:19:18.732Z,3.80
2023-01-28T10:21:49.993Z,4.27
2023-01-28T10:24:26.099Z,4.33
2023-01-28T10:26:55.807Z,4.00
2023-01-28T10:29:26.587Z,4.43
2023-01-28T10:31:56.606Z,3.30
2023-01-28T10:34:25.846Z,3.20
2023-01-28T10:36:55.896Z,2.93
2023-01-28T10:39:27.345Z,4.47
2023-01-28T10:41:58.566Z,4.07
2023-01-28T10:44:34.011Z,3.40
2023-01-28T10:47:05.303Z,3.47
2023-01-28T10:49:41.612Z,4.40
2023-01-28T10:52:14.956Z,4.03
2023-01-28T10:54:46.011Z,5.50
2023-01-28T10:57:16.636Z,4.37
2023-01-28T10:59:45.919Z,3.90
2023-01-28T11:02:25.000Z,5.10
2023-01-28T11:05:03.484Z,4.37
2023-01-28T11:07:33.139Z,4.60
2023-01-28T11:10:04.036Z,4.83
2023-01-28T11:12:34.700Z,5.13
2023-01-28T11:15:04.793Z,5.17
2023-01-28T11:17:35.911Z,5.07
2023-01-28T11:20:12.228Z,5.23
2023-01-28T11:22:44.304Z,4.40
2023-01-28T11:25:19.054Z,5.07
2023-01-28T11:27:50.025Z,4.37
2023-01-28T11:30:23.556Z,4.90
2023-01-28T11:32:57.493Z,4.77
2023-01-28T11:35:29.023Z,6.80
2023-01-28T11:37:59.002Z,6.73
2023-01-28T11:40:30.347Z,5.70
2023-01-28T11:43:00.570Z,5.53
2023-01-28T11:45:34.665Z,5.63
2023-01-28T11:48:14.172Z,5.30
2023-01-28T11:50:47.024Z,5.60
2023-01-28T11:53:23.631Z,5.80
2023-01-28T11:56:03.399Z,5.80
2023-01-28T11:58:39.199Z,5.43
2023-01-28T12:01:33.637Z,4.87
2023-01-28T12:04:18.935Z,5.27
2023-01-28T12:06:55.127Z,5.20
2023-01-28T12:09:28.164Z,6.27
2023-01-28T12:12:14.509Z,5.17
2023-01-28T12:14:59.109Z,7.57
2023-01-28T12:17:31.091Z,6.27
2023-01-28T12:20:07.960Z,5.40
2023-01-28T12:22:54.196Z,6.50
2023-01-28T12:25:31.697Z,6.40
2023-01-28T12:28:05.572Z,6.33
2023-01-28T12:30:43.211Z,6.30
2023-01-28T12:33:35.178Z,6.13
2023-01-28T12:36:11.281Z,6.50
2023-01-28T12:38:43.932Z,6.83
2023-01-28T12:41:15.349Z,7.20
2023-01-28T12:44:02.458Z,6.50
2023-01-28T12:46:38.402Z,6.90
2023-01-28T12:49:08.678Z,6.33
2023-01-28T12:51:41.418Z,7.57
2023-01-28T12:54:14.895Z,6.27
2023-01-28T12:56:46.852Z,6.23
2023-01-28T12:59:19.151Z,7.47
2023-01-28T13:01:53.472Z,7.90
2023-01-28T13:04:27.285Z,8.13
2023-01-28T13:06:57.784Z,7.10
2023-01-28T13:09:28.836Z,7.80
2023-01-28T13:11:59.700Z,8.90
2023-01-28T13:14:31.264Z,6.90
2023-01-28T13:17:12.118Z,7.87
2023-01-28T13:19:42.030Z,8.40
2023-01-28T13:22:15.754Z,9.80
2023-01-28T13:24:45.157Z,6.93
2023-01-28T13:27:23.562Z,7.50
2023-01-28T13:30:02.681Z,6.80
2023-01-28T13:32:36.445Z,7.57
2023-01-28T13:35:08.361Z,7.30
2023-01-28T13:37:40.014Z,7.33
2023-01-28T13:40:11.638Z,8.37
2023-01-28T13:42:42.436Z,8.17
2023-01-28T13:45:25.396Z,7.30
2023-01-28T13:47:58.641Z,7.43
2023-01-28T13:50:33.974Z,7.20
2023-01-28T13:53:06.306Z,9.10
2023-01-28T13:55:44.673Z,7.17
2023-01-28T13:58:27.161Z,7.80
2023-01-28T14:01:22.705Z,7.40
2023-01-28T14:04:09.762Z,8.30
2023-01-28T14:06:57.666Z,7.57
2023-01-28T14:09:44.627Z,8.97
2023-01-28T14:12:29.177Z,7.93
2023-01-28T14:15:12.479Z,8.13
2023-01-28T14:17:46.273Z,9.63
2023-01-28T14:20:19.722Z,7.87
2023-01-28T14:22:49.610Z,7.57
2023-01-28T14:25:23.274Z,7.60
2023-01-28T14:27:55.506Z,7.37
2023-01-28T14:30:26.441Z,7.50
2023-01-28T14:32:56.215Z,7.87
2023-01-28T14:35:29.574Z,8.47
2023-01-28T14:38:00.050Z,8.53
2023-01-28T14:40:30.993Z,7.43
2023-01-28T14:43:03.194Z,7.60
2023-01-28T14:45:38.018Z,8.03
2023-01-28T14:48:20.008Z,8.23
2023-01-28T14:51:10.120Z,9.90
2023-01-28T14:53:51.079Z,7.33
2023-01-28T14:56:24.341Z,7.90
2023-01-28T14:58:59.698Z,7.47
2023-01-28T15:01:29.868Z,7.67
2023-01-28T15:03:59.439Z,6.40
2023-01-28T15:06:32.644Z,6.73
2023-01-28T15:09:08.707Z,6.90
2023-01-28T15:11:39.717Z,7.83
2023-01-28T15:14:14.712Z,8.37
2023-01-28T15:16:49.249Z,8.37
2023-01-28T15:19:19.372Z,9.20
2023-01-28T15:21:49.783Z,7.97
2023-01-28T15:24:19.363Z,7.40
2023-01-28T15:26:49.365Z,6.90
2023-01-28T15:29:33.753Z,8.30
2023-01-28T15:32:04.122Z,6.93
2023-01-28T15:34:33.567Z,6.90
2023-01-28T15:37:03.428Z,6.87
2023-01-28T15:39:32.908Z,8.40
2023-01-28T15:42:03.552Z,7.07
2023-01-28T15:44:35.648Z,7.60
2023-01-28T15:47:05.544Z,7.13
2023-01-28T15:49:36.155Z,7.40
2023-01-28T15:52:06.276Z,8.33
2023-01-28T15:54:39.260Z,6.03
2023-01-28T15:57:12.655Z,6.50
2023-01-28T15:59:46.390Z,6.20
2023-01-28T16:02:23.044Z,8.57
2023-01-28T16:04:59.040Z,5.03
2023-01-28T16:07:29.233Z,5.47
2023-01-28T16:09:59.386Z,5.17
2023-01-28T16:12:29.551Z,4.90
2023-01-28T16:15:01.334Z,5.00
2023-01-28T16:17:32.638Z,5.80
2023-01-28T16:20:03.444Z,7.20
2023-01-28T16:22:36.020Z,7.57
2023-01-28T16:25:06.070Z,7.90
2023-01-28T16:27:35.291Z,7.40
2023-01-28T16:30:06.249Z,7.83
2023-01-28T16:32:37.868Z,6.07
2023-01-28T16:35:14.895Z,5.07
2023-01-28T16:37:44.469Z,4.90
2023-01-28T16:40:15.018Z,4.90
2023-01-28T16:42:45.409Z,4.47
2023-01-28T16:45:18.888Z,5.03
2023-01-28T16:47:48.325Z,4.30
2023-01-28T16:50:17.998Z,4.93
2023-01-28T16:52:48.354Z,4.27
2023-01-28T16:55:18.721Z,4.80
2023-01-28T16:57:49.368Z,5.57
2023-01-28T17:00:21.169Z,4.70
2023-01-28T17:02:50.658Z,4.87
2023-01-28T17:05:20.310Z,4.77
2023-01-28T17:07:50.127Z,4.63
2023-01-28T17:10:20.847Z,4.40
2023-01-28T17:12:50.506Z,5.67
2023-01-28T17:15:21.343Z,5.73
2023-01-28T17:17:50.885Z,4.87
2023-01-28T17:20:20.625Z,5.33
2023-01-28T17:22:49.894Z,4.90
2023-01-28T17:25:19.460Z,4.30
2023-01-28T17:27:51.336Z,4.10
2023-01-28T17:30:22.582Z,4.90
2023-01-28T17:32:52.473Z,5.00
2023-01-28T17:35:21.878Z,4.90
2023-01-28T17:37:54.339Z,4.80
2023-01-28T17:40:23.822Z,5.00
2023-01-28T17:42:53.158Z,5.37
2023-01-28T17:45:24.870Z,4.77
2023-01-28T17:47:54.266Z,4.93
2023-01-28T17:50:23.631Z,7.17
2023-01-28T17:52:56.199Z,5.07
2023-01-28T17:55:25.945Z,5.53
2023-01-28T17:57:55.222Z,6.00
2023-01-28T18:00:27.140Z,5.47
2023-01-28T18:02:56.478Z,6.33
2023-01-28T18:05:25.897Z,6.43
2023-01-28T18:07:55.834Z,8.47
2023-01-28T18:10:25.322Z,6.37
2023-01-28T18:12:54.568Z,5.27
2023-01-28T18:15:25.463Z,6.63
2023-01-28T18:17:54.924Z,5.40
2023-01-28T18:20:24.219Z,5.03
2023-01-28T18:22:53.764Z,5.30
2023-01-28T18:25:23.058Z,5.60
2023-01-28T18:27:52.380Z,6.43
2023-01-28T18:30:21.745Z,5.70
2023-01-28T18:32:52.731Z,6.03
2023-01-28T18:35:22.344Z,6.03
2023-01-28T18:37:51.851Z,6.13
2023-01-28T18:40:22.425Z,6.90
2023-01-28T18:42:51.893Z,5.57
2023-01-28T18:45:22.445Z,6.20
2023-01-28T18:47:53.481Z,5.70
2023-01-28T18:50:22.786Z,5.77
2023-01-28T18:52:51.952Z,5.40
2023-01-28T18:55:21.685Z,6.30
2023-01-28T18:57:51.043Z,7.47
2023-01-28T19:00:20.996Z,5.50
2023-01-28T19:02:50.368Z,5.90
2023-01-28T19:05:21.516Z,5.30
2023-01-28T19:07:50.813Z,5.60
2023-01-28T19:10:20.298Z,6.20
2023-01-28T19:12:49.500Z,5.63
2023-01-28T19:15:18.912Z,5.50
2023-01-28T19:17:48.377Z,5.60
2023-01-28T19:20:18.492Z,5.20
2023-01-28T19:22:49.434Z,6.17
2023-01-28T19:25:19.127Z,5.63
2023-01-28T19:27:48.472Z,4.53
2023-01-28T19:30:17.950Z,6.07
2023-01-28T19:32:47.300Z,6.37
2023-01-28T19:35:16.886Z,4.73
2023-01-28T19:37:46.999Z,5.43
2023-01-28T19:40:17.923Z,4.63
2023-01-28T19:42:47.429Z,7.60
2023-01-28T19:45:17.077Z,5.10
2023-01-28T19:47:46.450Z,5.67
2023-01-28T19:50:16.150Z,6.03
2023-01-28T19:52:45.529Z,6.63
2023-01-28T19:55:15.136Z,6.50
2023-01-28T19:57:46.270Z,6.33
2023-01-28T20:00:15.772Z,6.53
2023-01-28T20:02:45.154Z,6.23
2023-01-28T20:05:15.063Z,6.80
2023-01-28T20:07:44.438Z,5.83
2023-01-28T20:10:13.962Z,7.00
2023-01-28T20:12:43.188Z,5.70
2023-01-28T20:15:14.692Z,6.30
2023-01-28T20:17:44.345Z,5.77
2023-01-28T20:20:13.931Z,7.00
2023-01-28T20:22:43.467Z,6.77
2023-01-28T20:25:12.818Z,6.20
2023-01-28T20:27:42.273Z,6.17
2023-01-28T20:30:14.092Z,6.00
2023-01-28T20:32:43.565Z,6.60
2023-01-28T20:35:12.755Z,5.90
2023-01-28T20:37:42.668Z,6.30
2023-01-28T20:40:12.810Z,6.77
2023-01-28T20:42:42.051Z,7.50
2023-01-28T20:45:11.376Z,7.60
2023-01-28T20:47:42.254Z,6.20
2023-01-28T20:50:12.027Z,5.90
2023-01-28T20:52:41.448Z,5.93
2023-01-28T20:55:12.037Z,5.50
2023-01-28T20:57:44.402Z,5.33
2023-01-28T21:00:15.296Z,6.03
2023-01-28T21:02:46.257Z,6.50
2023-01-28T21:05:15.729Z,6.13
2023-01-28T21:07:45.093Z,5.80
2023-01-28T21:10:14.302Z,5.50
2023-01-28T21:12:43.551Z,6.00
2023-01-28T21:15:13.215Z,5.70
2023-01-28T21:17:42.611Z,5.97
2023-01-28T21:20:15.085Z,6.63
2023-01-28T21:22:44.496Z,4.90
2023-01-28T21:25:15.958Z,6.40
2023-01-28T21:27:45.282Z,6.20
2023-01-28T21:30:15.389Z,7.10
2023-01-28T21:32:45.214Z,7.17
2023-01-28T21:35:15.817Z,6.43
2023-01-28T21:37:47.660Z,5.63
2023-01-28T21:40:17.324Z,6.50
2023-01-28T21:42:47.488Z,6.47
2023-01-28T21:45:16.991Z,6.80
2023-01-28T21:47:46.245Z,6.60
2023-01-28T21:50:18.126Z,7.17
2023-01-28T21:52:49.733Z,6.70
2023-01-28T21:55:19.473Z,6.43
2023-01-28T21:57:49.142Z,5.10
2023-01-28T22:00:18.197Z,5.20
2023-01-28T22:02:47.920Z,6.00
2023-01-28T22:05:18.745Z,5.53
2023-01-28T22:07:48.139Z,5.80
2023-01-28T22:10:17.927Z,5.90
2023-01-28T22:12:47.329Z,6.00
2023-01-28T22:15:16.630Z,6.17
2023-01-28T22:17:45.886Z,6.93
2023-01-28T22:20:15.517Z,6.60
2023-01-28T22:22:46.215Z,6.47
2023-01-28T22:25:15.714Z,7.80
2023-01-28T22:27:44.933Z,6.13
2023-01-28T22:30:15.010Z,6.37
2023-01-28T22:32:44.408Z,7.40
2023-01-28T22:35:13.759Z,6.33
2023-01-28T22:37:42.918Z,6.57
2023-01-28T22:40:14.818Z,5.80
2023-01-28T22:42:44.710Z,5.93
2023-01-28T22:45:14.880Z,5.70
2023-01-28T22:47:45.470Z,5.80
2023-01-28T22:50:15.206Z,5.57
2023-01-28T22:52:44.631Z,5.83
2023-01-28T22:55:15.313Z,6.23
2023-01-28T22:57:44.594Z,5.50
2023-01-28T23:00:19.315Z,5.37
2023-01-28T23:02:48.637Z,5.60
2023-01-28T23:05:17.825Z,4.73
2023-01-28T23:07:47.105Z,5.77
2023-01-28T23:10:18.181Z,5.27
2023-01-28T23:12:47.921Z,4.70
2023-01-28T23:15:34.321Z,5.80
2023-01-28T23:18:21.540Z,4.37
2023-01-28T23:21:08.316Z,5.00
2023-01-28T23:23:55.402Z,5.10
2023-01-28T23:26:26.003Z,6.13
2023-01-28T23:28:55.532Z,5.60
2023-01-28T23:31:24.937Z,5.47
2023-01-28T23:33:54.148Z,5.60
2023-01-28T23:36:23.284Z,4.03
2023-01-28T23:38:52.741Z,5.00
2023-01-28T23:41:22.350Z,5.27
2023-01-28T23:43:53.095Z,5.10
2023-01-28T23:46:37.751Z,4.20
2023-01-28T23:49:08.989Z,5.70
2023-01-28T23:51:38.227Z,4.10
2023-01-28T23:54:08.006Z,5.20
2023-01-28T23:56:37.728Z,5.73
2023-01-28T23:59:08.532Z,5.80
