createdAt,value
2017-01-19T00:01:03.244Z,969.58
2017-01-19T00:03:13.426Z,969.59
2017-01-19T00:05:21.947Z,969.58
2017-01-19T00:07:37.736Z,969.6
2017-01-19T00:09:51.571Z,969.56
2017-01-19T00:12:06.632Z,969.58
2017-01-19T00:14:19.500Z,969.62
2017-01-19T00:16:33.239Z,969.55
2017-01-19T00:18:41.218Z,969.57
2017-01-19T00:20:55.638Z,969.52
2017-01-19T00:23:08.852Z,969.53
2017-01-19T00:25:25.764Z,969.48
2017-01-19T00:27:38.550Z,969.48
2017-01-19T00:29:52.279Z,969.55
2017-01-19T00:32:07.876Z,969.54
2017-01-19T00:34:20.277Z,969.58
2017-01-19T00:36:33.161Z,969.58
2017-01-19T00:38:38.106Z,969.62
2017-01-19T00:40:52.500Z,969.66
2017-01-19T00:43:05.137Z,969.7
2017-01-19T00:45:18.404Z,969.73
2017-01-19T00:47:33.983Z,969.7
2017-01-19T00:49:47.561Z,969.71
2017-01-19T00:52:01.069Z,969.72
2017-01-19T00:54:09.353Z,969.69
2017-01-19T00:56:21.839Z,969.62
2017-01-19T00:58:34.952Z,969.66
2017-01-19T01:00:42.781Z,969.69
2017-01-19T01:02:51.636Z,969.67
2017-01-19T01:05:00.838Z,969.7
2017-01-19T01:07:14.999Z,969.65
2017-01-19T01:09:28.810Z,969.67
2017-01-19T11:07:41.701Z,969.8
2017-01-19T11:10:17.617Z,969.78
2017-01-19T11:12:56.961Z,969.71
2017-01-19T11:15:27.801Z,969.72
2017-01-19T11:17:56.776Z,969.7
2017-01-19T11:20:27.268Z,969.65
2017-01-19T11:22:57.288Z,969.65
2017-01-19T11:25:20.970Z,969.64
2017-01-19T11:27:56.680Z,969.57
2017-01-19T11:30:28.403Z,969.52
2017-01-19T11:32:49.526Z,969.53
2017-01-19T11:35:22.120Z,969.54
2017-01-19T11:37:51.309Z,969.52
2017-01-19T11:40:20.136Z,969.49
2017-01-19T11:42:50.884Z,969.46
2017-01-19T11:45:03.189Z,969.54
2017-01-19T11:47:05.503Z,969.51
2017-01-19T11:49:13.141Z,969.47
2017-01-19T11:51:25.522Z,969.33
2017-01-19T11:53:33.789Z,969.38
2017-01-19T11:55:46.043Z,969.3
2017-01-19T11:57:53.856Z,969.29
2017-01-19T11:59:56.183Z,969.24
2017-01-19T12:02:08.827Z,969.27
2017-01-19T12:04:22.006Z,969.3
2017-01-19T12:06:34.430Z,969.3
2017-01-19T12:08:46.657Z,969.29
2017-01-19T12:10:53.941Z,969.27
2017-01-19T12:13:06.351Z,969.23
2017-01-19T12:15:18.761Z,969.19
2017-01-19T12:17:31.631Z,969.19
2017-01-19T12:19:44.013Z,969.16
2017-01-19T12:21:56.365Z,969.13
2017-01-19T12:23:58.745Z,969.08
2017-01-19T12:26:12.468Z,969.09
2017-01-19T12:28:24.753Z,969.02
2017-01-19T12:30:32.016Z,969.03
2017-01-19T12:32:34.473Z,968.99
2017-01-19T12:34:48.317Z,968.97
2017-01-19T12:37:01.580Z,968.93
2017-01-19T12:39:14.855Z,968.87
2017-01-19T12:41:27.747Z,968.88
2017-01-19T12:43:41.060Z,968.94
2017-01-19T12:45:55.262Z,968.95
2017-01-19T12:48:10.816Z,968.92
2017-01-19T12:50:18.232Z,968.94
2017-01-19T12:52:31.028Z,968.92
2017-01-19T12:54:43.650Z,968.93
2017-01-19T12:56:57.210Z,968.9
2017-01-19T12:59:13.902Z,968.89
2017-01-19T13:01:29.540Z,968.88
2017-01-19T13:03:43.152Z,968.82
2017-01-19T13:05:55.996Z,968.82
2017-01-19T13:08:11.785Z,968.82
2017-01-19T13:10:24.873Z,968.79
2017-01-19T13:12:37.477Z,968.8
2017-01-19T13:14:44.926Z,968.83
2017-01-19T13:16:57.702Z,968.82
2017-01-19T13:19:10.696Z,968.81
2017-01-19T13:21:23.624Z,968.8
2017-01-19T13:23:35.969Z,968.82
2017-01-19T13:25:48.298Z,968.81
2017-01-19T13:28:01.639Z,968.81
2017-01-19T13:30:13.904Z,968.85
2017-01-19T13:32:28.326Z,968.86
2017-01-19T13:34:41.580Z,968.88
2017-01-19T13:36:55.542Z,968.9
2017-01-19T13:39:07.782Z,968.87
2017-01-19T13:41:20.580Z,968.88
2017-01-19T13:43:33.429Z,968.86
2017-01-19T13:45:46.093Z,968.84
2017-01-19T13:48:00.025Z,968.87
2017-01-19T13:50:15.197Z,968.88
2017-01-19T13:52:23.063Z,968.87
2017-01-19T13:54:38.670Z,968.93
2017-01-19T13:56:51.525Z,968.9
2017-01-19T13:58:58.749Z,968.96
2017-01-19T14:01:11.500Z,968.98
2017-01-19T14:03:23.917Z,968.99
2017-01-19T14:05:36.626Z,969
2017-01-19T14:07:49.602Z,969.03
2017-01-19T14:21:20.117Z,968.92
2017-01-19T14:23:33.761Z,968.98
2017-01-19T14:25:47.139Z,968.96
2017-01-19T14:28:01.197Z,969
2017-01-19T14:30:09.058Z,968.96
2017-01-19T14:32:22.038Z,968.99
2017-01-19T14:34:34.637Z,968.88
2017-01-19T14:36:45.375Z,968.89
2017-01-19T14:38:57.698Z,968.87
2017-01-19T14:41:11.137Z,968.84
2017-01-19T14:43:23.898Z,968.89
2017-01-19T14:45:36.741Z,968.86
2017-01-19T14:47:49.401Z,968.91
2017-01-19T14:49:56.891Z,968.91
2017-01-19T14:52:12.382Z,968.88
2017-01-19T14:54:18.048Z,968.88
2017-01-19T14:56:30.434Z,968.9
2017-01-19T14:58:42.918Z,968.91
2017-01-19T15:00:55.630Z,968.95
2017-01-19T15:03:07.952Z,968.97
2017-01-19T15:05:20.526Z,968.96
2017-01-19T15:07:33.196Z,968.95
2017-01-19T15:09:45.653Z,969.01
2017-01-19T15:11:57.972Z,969
2017-01-19T15:14:10.258Z,969.02
2017-01-19T15:16:22.675Z,968.96
2017-01-19T15:18:36.515Z,969
2017-01-19T15:20:48.802Z,969.02
2017-01-19T15:23:01.119Z,969.03
2017-01-19T15:25:13.439Z,969.08
2017-01-19T15:27:25.784Z,969.11
2017-01-19T15:29:33.233Z,969.17
2017-01-19T15:31:40.816Z,969.13
2017-01-19T15:33:48.282Z,969.19
2017-01-19T15:35:55.547Z,969.15
2017-01-19T15:38:07.939Z,969.14
2017-01-19T15:40:23.156Z,969.17
2017-01-19T15:42:37.745Z,969.18
2017-01-19T15:44:50.572Z,969.21
2017-01-19T15:47:05.323Z,969.24
2017-01-19T15:49:17.597Z,969.24
2017-01-19T15:51:29.888Z,969.23
2017-01-19T15:53:45.283Z,969.33
2017-01-19T15:55:59.193Z,969.31
2017-01-19T15:58:06.486Z,969.28
2017-01-19T16:00:19.586Z,969.33
2017-01-19T16:02:34.067Z,969.31
2017-01-19T16:04:41.490Z,969.32
2017-01-19T16:06:54.327Z,969.37
2017-01-19T16:09:02.219Z,969.3
2017-01-19T16:11:14.587Z,969.35
2017-01-19T16:13:45.292Z,969.31
2017-01-19T16:16:01.524Z,969.3
2017-01-19T16:18:15.313Z,969.3
2017-01-19T16:20:31.206Z,969.32
2017-01-19T16:22:42.469Z,969.35
2017-01-19T16:24:58.193Z,969.27
2017-01-19T16:27:11.802Z,969.3
2017-01-19T16:29:25.250Z,969.28
2017-01-19T16:31:37.737Z,969.25
2017-01-19T16:33:55.687Z,969.3
2017-01-19T16:36:08.019Z,969.26
2017-01-19T16:38:20.312Z,969.3
2017-01-19T16:40:32.730Z,969.29
2017-01-19T16:42:45.281Z,969.28
2017-01-19T16:44:58.023Z,969.27
2017-01-19T16:47:10.407Z,969.28
2017-01-19T16:49:22.792Z,969.27
2017-01-19T16:51:35.223Z,969.3
2017-01-19T16:53:47.996Z,969.32
2017-01-19T16:56:00.780Z,969.31
2017-01-19T16:58:13.255Z,969.31
2017-01-19T17:00:20.538Z,969.31
2017-01-19T17:02:31.031Z,969.35
2017-01-19T17:04:43.298Z,969.33
2017-01-19T17:06:55.587Z,969.35
2017-01-19T17:09:07.812Z,969.37
2017-01-19T17:11:15.164Z,969.36
2017-01-19T17:13:27.386Z,969.38
2017-01-19T17:15:39.688Z,969.35
2017-01-19T17:17:52.008Z,969.35
2017-01-19T17:20:04.243Z,969.39
2017-01-19T17:22:16.571Z,969.38
2017-01-19T17:24:28.923Z,969.42
2017-01-19T17:26:41.082Z,969.45
2017-01-19T17:28:48.483Z,969.53
2017-01-19T17:31:01.097Z,969.61
2017-01-19T17:33:13.646Z,969.61
2017-01-19T17:35:21.310Z,969.62
2017-01-19T17:37:28.684Z,969.66
2017-01-19T17:39:41.106Z,969.68
2017-01-19T17:41:53.469Z,969.71
2017-01-19T17:44:00.761Z,969.71
2017-01-19T17:46:13.234Z,969.79
2017-01-19T17:48:25.570Z,969.79
2017-01-19T17:50:32.953Z,969.85
2017-01-19T17:52:45.274Z,969.83
2017-01-19T17:54:57.653Z,969.87
2017-01-19T17:57:10.447Z,969.9
2017-01-19T17:59:22.732Z,969.91
2017-01-19T18:01:30.075Z,969.93
2017-01-19T18:03:42.595Z,969.91
2017-01-19T18:05:56.113Z,969.89
2017-01-19T18:08:09.000Z,969.83
2017-01-19T18:10:22.806Z,969.83
2017-01-19T18:12:35.439Z,969.78
2017-01-19T18:14:47.784Z,969.79
2017-01-19T18:17:00.103Z,969.83
2017-01-19T18:19:12.434Z,969.82
2017-01-19T18:21:20.106Z,969.8
2017-01-19T18:23:35.205Z,969.85
2017-01-19T18:25:48.276Z,969.84
2017-01-19T18:28:01.550Z,969.84
2017-01-19T18:30:14.455Z,969.85
2017-01-19T18:32:26.875Z,969.87
2017-01-19T18:34:39.341Z,969.94
2017-01-19T18:36:52.951Z,970
2017-01-19T18:39:05.682Z,969.97
2017-01-19T18:41:16.225Z,969.97
2017-01-19T18:43:28.942Z,970.01
2017-01-19T18:45:41.397Z,969.99
2017-01-19T18:47:53.808Z,970.04
2017-01-19T18:50:06.402Z,970.03
2017-01-19T18:52:13.891Z,970.08
2017-01-19T18:54:26.406Z,970.06
2017-01-19T18:56:39.128Z,970.03
2017-01-19T18:58:51.540Z,970.01
2017-01-19T19:00:59.047Z,969.99
2017-01-19T19:03:11.326Z,970
2017-01-19T19:05:28.857Z,969.99
2017-01-19T19:07:47.985Z,969.97
2017-01-19T19:10:00.280Z,969.94
2017-01-19T19:12:07.646Z,969.92
2017-01-19T19:14:19.995Z,969.9
2017-01-19T19:16:32.316Z,969.89
2017-01-19T19:18:44.948Z,969.92
2017-01-19T19:20:57.393Z,969.97
2017-01-19T19:23:04.940Z,969.96
2017-01-19T19:25:17.568Z,970.02
2017-01-19T19:27:30.045Z,969.93
2017-01-19T19:29:42.369Z,969.82
2017-01-19T19:31:54.907Z,969.86
2017-01-19T19:34:07.337Z,969.83
2017-01-19T19:36:18.014Z,969.82
2017-01-19T19:38:30.434Z,969.85
2017-01-19T19:40:42.826Z,969.83
2017-01-19T19:42:55.144Z,969.79
2017-01-19T19:45:07.475Z,969.86
2017-01-19T19:47:14.756Z,969.91
2017-01-19T19:49:27.171Z,969.89
2017-01-19T19:51:39.645Z,969.9
2017-01-19T19:53:56.044Z,969.88
2017-01-19T19:56:16.944Z,969.86
2017-01-19T19:58:38.599Z,969.85
2017-01-19T20:00:52.974Z,969.88
2017-01-19T20:03:00.391Z,969.95
2017-01-19T20:05:13.016Z,969.98
2017-01-19T20:07:20.536Z,970.02
2017-01-19T20:09:33.027Z,970.07
2017-01-19T20:11:47.070Z,970.08
2017-01-19T20:13:59.424Z,970.12
2017-01-19T20:16:11.717Z,970.13
2017-01-19T20:18:14.283Z,970.08
2017-01-19T20:20:26.598Z,970.07
2017-01-19T20:22:38.909Z,970.06
2017-01-19T20:24:51.150Z,970.07
2017-01-19T20:27:03.729Z,970.11
2017-01-19T20:29:16.119Z,970.13
2017-01-19T20:31:23.478Z,970.14
2017-01-19T20:33:35.980Z,970.15
2017-01-19T20:35:48.532Z,970.15
2017-01-19T20:38:01.798Z,970.12
2017-01-19T20:40:15.495Z,970.13
2017-01-19T20:42:29.251Z,970.16
2017-01-19T20:44:43.111Z,970.12
2017-01-19T20:46:58.329Z,970.17
2017-01-19T20:49:28.582Z,970.16
2017-01-19T20:52:44.814Z,970.19
2017-01-19T20:55:10.057Z,970.14
2017-01-19T20:57:43.335Z,970.15
2017-01-19T21:00:00.041Z,970.2
2017-01-19T21:02:12.984Z,970.13
2017-01-19T21:04:25.420Z,970.18
2017-01-19T21:06:37.734Z,970.16
2017-01-19T21:08:51.059Z,970.15
2017-01-19T21:11:03.979Z,970.08
2017-01-19T21:13:16.370Z,970.06
2017-01-19T21:15:29.269Z,970.09
2017-01-19T21:17:41.694Z,970.07
2017-01-19T21:19:58.758Z,970.04
2017-01-19T21:22:13.909Z,970.02
2017-01-19T21:24:29.579Z,969.99
2017-01-19T21:26:39.011Z,969.99
2017-01-19T21:28:51.369Z,969.96
2017-01-19T21:31:06.186Z,969.96
2017-01-19T21:33:19.031Z,969.98
2017-01-19T21:35:32.897Z,969.98
2017-01-19T21:37:45.441Z,969.98
2017-01-19T21:40:00.420Z,969.92
2017-01-19T21:42:14.345Z,969.98
2017-01-19T21:44:28.038Z,969.98
2017-01-19T21:46:42.094Z,970.02
2017-01-19T21:48:51.419Z,970
2017-01-19T21:51:03.420Z,970.02
2017-01-19T21:53:16.796Z,970.03
2017-01-19T21:55:36.465Z,969.99
2017-01-19T21:57:59.593Z,970.03
2017-01-19T22:00:12.764Z,969.99
2017-01-19T22:02:26.492Z,969.93
2017-01-19T22:04:42.807Z,969.94
2017-01-19T22:06:53.368Z,969.85
2017-01-19T22:09:08.263Z,969.91
2017-01-19T22:11:20.721Z,969.86
2017-01-19T22:13:33.574Z,969.88
2017-01-19T22:15:47.580Z,969.88
2017-01-19T22:18:03.021Z,969.84
2017-01-19T22:20:15.125Z,969.84
2017-01-19T22:22:27.837Z,969.81
2017-01-19T22:24:43.654Z,969.84
2017-01-19T22:26:59.834Z,969.79
2017-01-19T22:29:13.306Z,969.76
2017-01-19T22:31:26.871Z,969.75
2017-01-19T22:33:42.899Z,969.71
2017-01-19T22:36:09.871Z,969.69
2017-01-19T22:38:28.223Z,969.69
2017-01-19T22:40:40.564Z,969.66
2017-01-19T22:42:52.990Z,969.66
2017-01-19T22:45:03.483Z,969.62
2017-01-19T22:47:16.136Z,969.59
2017-01-19T22:49:29.606Z,969.58
2017-01-19T22:51:37.072Z,969.55
2017-01-19T22:53:44.672Z,969.53
2017-01-19T22:55:52.242Z,969.59
2017-01-19T22:58:05.208Z,969.65
2017-01-19T23:00:17.606Z,969.67
2017-01-19T23:02:30.631Z,969.71
2017-01-19T23:04:43.094Z,969.66
2017-01-19T23:06:53.652Z,969.66
2017-01-19T23:09:06.023Z,969.69
2017-01-19T23:11:18.267Z,969.67
2017-01-19T23:13:30.441Z,969.68
2017-01-19T23:15:42.764Z,969.71
2017-01-19T23:17:55.067Z,969.76
2017-01-19T23:20:02.585Z,969.77
2017-01-19T23:22:15.436Z,969.78
2017-01-19T23:24:28.379Z,969.77
2017-01-19T23:26:40.616Z,969.76
2017-01-19T23:28:53.353Z,969.72
2017-01-19T23:31:06.410Z,969.73
2017-01-19T23:33:19.058Z,969.68
2017-01-19T23:35:26.616Z,969.68
2017-01-19T23:37:39.060Z,969.61
2017-01-19T23:39:51.337Z,969.55
2017-01-19T23:42:03.683Z,969.56
2017-01-19T23:44:15.838Z,969.54
2017-01-19T23:46:28.124Z,969.46
2017-01-19T23:48:40.649Z,969.52
2017-01-19T23:50:42.905Z,969.47
2017-01-19T23:52:55.141Z,969.42
2017-01-19T23:55:07.503Z,969.49
2017-01-19T23:57:19.761Z,969.47
2017-01-19T23:59:31.962Z,969.41
