createdAt,value
2018-03-07T00:00:35.196Z,100.0
2018-03-07T00:01:35.957Z,100.0
2018-03-07T00:02:36.689Z,100.0
2018-03-07T00:03:37.389Z,100.0
2018-03-07T00:04:38.177Z,100.0
2018-03-07T00:05:38.902Z,100.0
2018-03-07T00:06:39.612Z,100.0
2018-03-07T00:07:40.339Z,100.0
2018-03-07T00:08:41.064Z,100.0
2018-03-07T00:09:41.793Z,100.0
2018-03-07T00:10:42.539Z,100.0
2018-03-07T00:11:43.266Z,100.0
2018-03-07T00:12:44.027Z,100.0
2018-03-07T00:13:44.804Z,100.0
2018-03-07T00:14:45.554Z,100.0
2018-03-07T00:15:46.351Z,100.0
2018-03-07T00:16:47.103Z,100.0
2018-03-07T00:17:47.829Z,100.0
2018-03-07T00:18:48.704Z,100.0
2018-03-07T00:19:49.408Z,100.0
2018-03-07T00:20:50.225Z,100.0
2018-03-07T00:21:50.953Z,100.0
2018-03-07T00:22:51.662Z,100.0
2018-03-07T00:23:52.430Z,100.0
2018-03-07T00:24:53.164Z,100.0
2018-03-07T00:25:53.925Z,100.0
2018-03-07T00:26:54.647Z,100.0
2018-03-07T00:27:55.473Z,100.0
2018-03-07T00:28:56.255Z,100.0
2018-03-07T00:29:57.020Z,100.0
2018-03-07T00:30:57.758Z,100.0
2018-03-07T00:31:58.550Z,100.0
2018-03-07T00:32:59.302Z,100.0
2018-03-07T00:34:00.074Z,100.0
2018-03-07T00:35:00.946Z,100.0
2018-03-07T00:36:01.706Z,100.0
2018-03-07T00:37:02.427Z,100.0
2018-03-07T00:38:03.192Z,100.0
2018-03-07T00:39:03.923Z,100.0
2018-03-07T00:40:04.729Z,100.0
2018-03-07T00:41:05.543Z,100.0
2018-03-07T00:42:06.289Z,100.0
2018-03-07T00:43:07.040Z,100.0
2018-03-07T00:44:07.822Z,100.0
2018-03-07T00:45:08.591Z,100.0
2018-03-07T00:46:09.414Z,100.0
2018-03-07T00:47:10.162Z,100.0
2018-03-07T00:48:10.902Z,100.0
2018-03-07T00:49:11.622Z,100.0
2018-03-07T00:50:12.382Z,100.0
2018-03-07T00:51:13.109Z,100.0
2018-03-07T00:52:13.823Z,100.0
2018-03-07T00:53:14.596Z,100.0
2018-03-07T00:54:15.316Z,100.0
2018-03-07T00:55:16.052Z,100.0
2018-03-07T00:56:16.781Z,100.0
2018-03-07T00:57:17.556Z,100.0
2018-03-07T00:58:18.270Z,100.0
2018-03-07T00:59:19.055Z,100.0
2018-03-07T01:00:19.777Z,100.0
2018-03-07T01:01:20.512Z,100.0
2018-03-07T01:02:21.244Z,100.0
2018-03-07T01:03:22.032Z,100.0
2018-03-07T01:04:22.754Z,100.0
2018-03-07T01:05:23.471Z,100.0
2018-03-07T01:06:24.208Z,100.0
2018-03-07T01:07:24.964Z,100.0
2018-03-07T01:08:25.683Z,100.0
2018-03-07T01:09:26.479Z,100.0
2018-03-07T01:10:27.258Z,100.0
2018-03-07T01:11:27.996Z,100.0
2018-03-07T01:12:28.745Z,100.0
2018-03-07T01:13:29.523Z,100.0
2018-03-07T01:14:30.297Z,100.0
2018-03-07T01:15:31.002Z,100.0
2018-03-07T01:16:31.743Z,100.0
2018-03-07T01:17:32.451Z,100.0
2018-03-07T01:18:33.244Z,100.0
2018-03-07T01:19:33.962Z,100.0
2018-03-07T01:20:34.686Z,100.0
2018-03-07T01:21:35.406Z,100.0
2018-03-07T01:22:36.138Z,100.0
2018-03-07T01:23:36.863Z,100.0
2018-03-07T01:24:37.542Z,100.0
2018-03-07T01:25:38.253Z,100.0
2018-03-07T01:26:38.982Z,100.0
2018-03-07T01:27:39.756Z,100.0
2018-03-07T01:28:40.472Z,100.0
2018-03-07T01:29:41.203Z,100.0
2018-03-07T01:30:41.916Z,100.0
2018-03-07T01:31:42.636Z,100.0
2018-03-07T01:32:43.370Z,100.0
2018-03-07T01:33:44.094Z,100.0
2018-03-07T01:34:44.888Z,100.0
2018-03-07T01:35:45.656Z,100.0
2018-03-07T01:36:46.376Z,100.0
2018-03-07T01:37:47.144Z,100.0
2018-03-07T01:38:47.914Z,100.0
2018-03-07T01:39:48.626Z,100.0
2018-03-07T01:40:49.374Z,100.0
2018-03-07T01:41:50.122Z,100.0
2018-03-07T01:42:50.902Z,100.0
2018-03-07T01:43:51.616Z,100.0
2018-03-07T01:44:52.333Z,100.0
2018-03-07T01:45:53.054Z,100.0
2018-03-07T01:46:53.776Z,100.0
2018-03-07T01:47:54.556Z,100.0
2018-03-07T01:48:55.269Z,100.0
2018-03-07T01:49:56.005Z,100.0
2018-03-07T01:50:56.703Z,100.0
2018-03-07T01:51:57.455Z,100.0
2018-03-07T01:52:58.227Z,100.0
2018-03-07T01:53:58.943Z,100.0
2018-03-07T01:54:59.664Z,100.0
2018-03-07T01:56:00.387Z,100.0
2018-03-07T01:57:01.209Z,100.0
2018-03-07T01:58:01.965Z,100.0
2018-03-07T01:59:02.687Z,100.0
2018-03-07T02:00:03.414Z,100.0
2018-03-07T02:01:04.154Z,100.0
2018-03-07T02:02:04.878Z,100.0
2018-03-07T02:03:05.689Z,100.0
2018-03-07T02:04:06.459Z,100.0
2018-03-07T02:05:07.267Z,100.0
2018-03-07T02:06:07.989Z,100.0
2018-03-07T02:07:08.737Z,100.0
2018-03-07T02:08:09.636Z,100.0
2018-03-07T02:09:10.261Z,100.0
2018-03-07T02:10:10.958Z,100.0
2018-03-07T02:11:11.694Z,100.0
2018-03-07T02:12:12.406Z,100.0
2018-03-07T02:13:13.134Z,100.0
2018-03-07T02:14:13.925Z,100.0
2018-03-07T02:15:14.640Z,100.0
2018-03-07T02:16:15.417Z,100.0
2018-03-07T02:17:16.148Z,100.0
2018-03-07T02:18:16.872Z,100.0
2018-03-07T02:19:17.589Z,100.0
2018-03-07T02:20:18.392Z,100.0
2018-03-07T02:21:19.163Z,100.0
2018-03-07T02:22:19.889Z,100.0
2018-03-07T02:23:20.616Z,100.0
2018-03-07T02:24:21.362Z,100.0
2018-03-07T02:25:22.086Z,100.0
2018-03-07T02:26:22.866Z,100.0
2018-03-07T02:27:23.598Z,100.0
2018-03-07T02:28:24.385Z,100.0
2018-03-07T02:29:25.104Z,100.0
2018-03-07T02:30:25.818Z,100.0
2018-03-07T02:31:26.560Z,100.0
2018-03-07T02:32:27.288Z,100.0
2018-03-07T02:33:28.066Z,100.0
2018-03-07T02:34:28.816Z,100.0
2018-03-07T02:35:29.582Z,100.0
2018-03-07T02:36:30.385Z,100.0
2018-03-07T02:37:31.175Z,100.0
2018-03-07T02:38:31.957Z,100.0
2018-03-07T02:39:32.763Z,100.0
2018-03-07T02:40:33.525Z,100.0
2018-03-07T02:41:34.253Z,100.0
2018-03-07T02:42:34.985Z,100.0
2018-03-07T02:43:35.726Z,100.0
2018-03-07T02:44:36.515Z,100.0
2018-03-07T02:45:37.244Z,100.0
2018-03-07T02:46:38.020Z,100.0
2018-03-07T02:47:38.746Z,100.0
2018-03-07T02:48:39.479Z,100.0
2018-03-07T02:49:40.189Z,100.0
2018-03-07T02:50:40.915Z,100.0
2018-03-07T02:51:41.639Z,100.0
2018-03-07T02:52:42.373Z,100.0
2018-03-07T02:53:43.087Z,100.0
2018-03-07T02:54:43.819Z,100.0
2018-03-07T02:55:44.588Z,100.0
2018-03-07T02:56:45.430Z,100.0
2018-03-07T02:57:46.210Z,100.0
2018-03-07T02:58:46.934Z,100.0
2018-03-07T02:59:47.648Z,100.0
2018-03-07T03:00:48.457Z,100.0
2018-03-07T03:01:49.186Z,100.0
2018-03-07T03:02:49.925Z,100.0
2018-03-07T03:03:50.657Z,100.0
2018-03-07T03:04:51.425Z,100.0
2018-03-07T03:05:52.147Z,100.0
2018-03-07T03:06:52.866Z,100.0
2018-03-07T03:07:53.590Z,100.0
2018-03-07T03:08:54.334Z,100.0
2018-03-07T03:09:55.092Z,100.0
2018-03-07T03:10:55.874Z,100.0
2018-03-07T03:11:56.592Z,100.0
2018-03-07T03:12:57.373Z,100.0
2018-03-07T03:13:58.107Z,100.0
2018-03-07T03:14:58.920Z,100.0
2018-03-07T03:15:59.682Z,100.0
2018-03-07T03:17:00.459Z,100.0
2018-03-07T03:18:01.187Z,100.0
2018-03-07T03:19:01.895Z,100.0
2018-03-07T03:20:02.623Z,100.0
2018-03-07T03:21:03.392Z,100.0
2018-03-07T03:22:04.120Z,100.0
2018-03-07T03:23:04.853Z,100.0
2018-03-07T03:24:05.577Z,100.0
2018-03-07T03:25:06.302Z,100.0
2018-03-07T03:26:07.033Z,100.0
2018-03-07T03:27:07.810Z,100.0
2018-03-07T03:28:08.605Z,100.0
2018-03-07T03:29:09.315Z,100.0
2018-03-07T03:30:10.037Z,100.0
2018-03-07T03:31:10.764Z,100.0
2018-03-07T03:32:11.482Z,100.0
2018-03-07T03:33:12.200Z,100.0
2018-03-07T03:34:12.936Z,100.0
2018-03-07T03:35:13.686Z,100.0
2018-03-07T03:36:14.521Z,100.0
2018-03-07T03:37:15.240Z,100.0
2018-03-07T03:38:15.962Z,100.0
2018-03-07T03:39:16.740Z,100.0
2018-03-07T03:40:17.463Z,100.0
2018-03-07T03:41:18.233Z,100.0
2018-03-07T03:42:19.044Z,100.0
2018-03-07T03:43:19.831Z,100.0
2018-03-07T03:44:20.626Z,100.0
2018-03-07T03:45:21.349Z,100.0
2018-03-07T03:46:22.163Z,100.0
2018-03-07T03:47:22.892Z,100.0
2018-03-07T03:48:23.665Z,100.0
2018-03-07T03:49:24.402Z,100.0
2018-03-07T03:50:25.119Z,100.0
2018-03-07T03:51:25.955Z,100.0
2018-03-07T03:52:26.688Z,100.0
2018-03-07T03:53:27.511Z,100.0
2018-03-07T03:54:28.333Z,100.0
2018-03-07T03:55:29.104Z,100.0
2018-03-07T03:56:29.975Z,100.0
2018-03-07T03:57:30.656Z,100.0
2018-03-07T03:58:31.391Z,100.0
2018-03-07T03:59:32.156Z,100.0
2018-03-07T04:00:32.870Z,100.0
2018-03-07T04:01:33.610Z,100.0
2018-03-07T04:02:34.334Z,100.0
2018-03-07T04:03:35.060Z,100.0
2018-03-07T04:04:35.776Z,100.0
2018-03-07T04:05:36.503Z,100.0
2018-03-07T04:06:37.233Z,100.0
2018-03-07T04:07:38.024Z,100.0
2018-03-07T04:08:38.823Z,100.0
2018-03-07T04:09:39.549Z,100.0
2018-03-07T04:10:40.320Z,100.0
2018-03-07T04:11:41.050Z,100.0
2018-03-07T04:12:41.851Z,100.0
2018-03-07T04:13:42.571Z,100.0
2018-03-07T04:14:43.295Z,100.0
2018-03-07T04:15:44.031Z,100.0
2018-03-07T04:16:44.742Z,100.0
2018-03-07T04:17:45.464Z,100.0
2018-03-07T04:18:46.186Z,100.0
2018-03-07T04:19:46.917Z,100.0
2018-03-07T04:20:47.704Z,100.0
2018-03-07T04:21:48.421Z,100.0
2018-03-07T04:22:49.140Z,100.0
2018-03-07T04:23:49.867Z,100.0
2018-03-07T04:24:50.656Z,100.0
2018-03-07T04:25:51.429Z,100.0
2018-03-07T04:26:52.169Z,100.0
2018-03-07T04:27:52.890Z,100.0
2018-03-07T04:28:53.615Z,100.0
2018-03-07T04:29:54.339Z,100.0
2018-03-07T04:30:55.056Z,100.0
2018-03-07T04:31:55.866Z,100.0
2018-03-07T04:32:56.650Z,100.0
2018-03-07T04:33:57.374Z,100.0
2018-03-07T04:34:58.162Z,100.0
2018-03-07T04:35:58.924Z,100.0
2018-03-07T04:36:59.710Z,100.0
2018-03-07T04:38:00.442Z,100.0
2018-03-07T04:39:01.156Z,100.0
2018-03-07T04:40:01.881Z,100.0
2018-03-07T04:41:02.604Z,100.0
2018-03-07T04:42:03.396Z,100.0
2018-03-07T04:43:04.124Z,100.0
2018-03-07T04:44:04.842Z,100.0
2018-03-07T04:45:05.564Z,100.0
2018-03-07T04:46:06.402Z,100.0
2018-03-07T04:47:07.114Z,100.0
2018-03-07T04:48:07.844Z,100.0
2018-03-07T04:49:08.572Z,100.0
2018-03-07T04:50:09.316Z,100.0
2018-03-07T04:51:10.096Z,100.0
2018-03-07T04:52:10.851Z,100.0
2018-03-07T04:53:11.584Z,100.0
2018-03-07T04:54:12.290Z,100.0
2018-03-07T04:55:13.002Z,100.0
2018-03-07T04:56:13.724Z,100.0
2018-03-07T04:57:14.455Z,100.0
2018-03-07T04:58:15.165Z,100.0
2018-03-07T04:59:15.940Z,100.0
2018-03-07T05:00:16.672Z,100.0
2018-03-07T05:01:17.452Z,100.0
2018-03-07T05:02:18.171Z,100.0
2018-03-07T05:03:18.915Z,100.0
2018-03-07T05:04:19.609Z,100.0
2018-03-07T05:05:20.325Z,100.0
2018-03-07T05:06:21.087Z,100.0
2018-03-07T05:07:21.805Z,100.0
2018-03-07T05:08:22.537Z,100.0
2018-03-07T05:09:23.242Z,100.0
2018-03-07T05:10:24.024Z,100.0
2018-03-07T05:11:24.815Z,100.0
2018-03-07T05:12:25.536Z,100.0
2018-03-07T05:13:26.262Z,100.0
2018-03-07T05:14:26.995Z,100.0
2018-03-07T05:15:27.789Z,100.0
2018-03-07T05:16:28.628Z,100.0
2018-03-07T05:17:29.413Z,100.0
2018-03-07T05:18:30.178Z,100.0
2018-03-07T05:19:30.907Z,100.0
2018-03-07T05:20:31.618Z,100.0
2018-03-07T05:21:32.386Z,100.0
2018-03-07T05:22:33.176Z,100.0
2018-03-07T05:23:33.951Z,100.0
2018-03-07T05:24:34.668Z,100.0
2018-03-07T05:25:35.385Z,100.0
2018-03-07T05:26:36.268Z,100.0
2018-03-07T05:27:37.042Z,100.0
2018-03-07T05:28:37.777Z,100.0
2018-03-07T05:29:38.514Z,100.0
2018-03-07T05:30:39.259Z,100.0
2018-03-07T05:31:39.987Z,100.0
2018-03-07T05:32:40.737Z,100.0
2018-03-07T05:33:41.495Z,100.0
2018-03-07T05:34:42.246Z,100.0
2018-03-07T05:35:43.035Z,100.0
2018-03-07T05:36:43.753Z,100.0
2018-03-07T05:37:44.477Z,100.0
2018-03-07T05:38:45.207Z,100.0
2018-03-07T05:39:45.985Z,100.0
2018-03-07T05:40:46.714Z,100.0
2018-03-07T05:41:47.444Z,100.0
2018-03-07T05:42:48.179Z,100.0
2018-03-07T05:43:48.887Z,100.0
2018-03-07T05:44:49.617Z,100.0
2018-03-07T05:45:50.337Z,100.0
2018-03-07T05:46:51.066Z,100.0
2018-03-07T05:47:51.841Z,100.0
2018-03-07T05:48:52.608Z,100.0
2018-03-07T05:49:53.339Z,100.0
2018-03-07T05:50:54.104Z,100.0
2018-03-07T05:51:54.826Z,100.0
2018-03-07T05:52:55.548Z,100.0
2018-03-07T05:53:56.292Z,100.0
2018-03-07T05:54:57.096Z,100.0
2018-03-07T05:55:57.815Z,100.0
2018-03-07T05:56:58.531Z,100.0
2018-03-07T05:57:59.323Z,100.0
2018-03-07T05:59:00.083Z,100.0
2018-03-07T06:00:00.811Z,100.0
2018-03-07T06:01:01.528Z,100.0
2018-03-07T06:02:02.233Z,100.0
2018-03-07T06:03:02.992Z,100.0
2018-03-07T06:04:03.836Z,100.0
2018-03-07T06:05:04.562Z,100.0
2018-03-07T06:06:05.296Z,100.0
2018-03-07T06:07:06.028Z,100.0
2018-03-07T06:08:06.804Z,100.0
2018-03-07T06:09:07.527Z,100.0
2018-03-07T06:10:08.247Z,100.0
2018-03-07T06:11:08.963Z,100.0
2018-03-07T06:12:09.685Z,100.0
2018-03-07T06:13:10.425Z,100.0
2018-03-07T06:14:11.201Z,100.0
2018-03-07T06:15:11.939Z,100.0
2018-03-07T06:16:12.740Z,100.0
2018-03-07T06:17:13.487Z,100.0
2018-03-07T06:18:14.214Z,100.0
2018-03-07T06:19:14.927Z,100.0
2018-03-07T06:20:15.654Z,100.0
2018-03-07T06:21:16.382Z,100.0
2018-03-07T06:22:17.114Z,100.0
2018-03-07T06:23:17.915Z,100.0
2018-03-07T06:24:18.677Z,100.0
2018-03-07T06:25:19.478Z,100.0
2018-03-07T06:26:20.204Z,100.0
2018-03-07T06:27:20.947Z,100.0
2018-03-07T06:28:21.688Z,100.0
2018-03-07T06:29:22.415Z,100.0
2018-03-07T06:30:23.144Z,100.0
2018-03-07T06:31:23.925Z,100.0
2018-03-07T06:32:24.629Z,100.0
2018-03-07T06:33:25.386Z,100.0
2018-03-07T06:34:26.101Z,100.0
2018-03-07T06:35:26.824Z,100.0
2018-03-07T06:36:27.604Z,100.0
2018-03-07T06:37:28.337Z,100.0
2018-03-07T06:38:29.064Z,100.0
2018-03-07T06:39:29.794Z,100.0
2018-03-07T06:40:30.597Z,100.0
2018-03-07T06:41:31.325Z,100.0
2018-03-07T06:42:32.101Z,100.0
2018-03-07T06:43:32.845Z,100.0
2018-03-07T06:44:33.562Z,100.0
2018-03-07T06:45:34.283Z,100.0
2018-03-07T06:46:35.014Z,100.0
2018-03-07T06:47:35.793Z,100.0
2018-03-07T06:48:36.584Z,100.0
2018-03-07T06:49:37.384Z,100.0
2018-03-07T06:50:38.110Z,100.0
2018-03-07T06:51:38.840Z,100.0
2018-03-07T06:52:39.562Z,100.0
2018-03-07T06:53:40.330Z,100.0
2018-03-07T06:54:41.043Z,100.0
2018-03-07T06:55:41.760Z,100.0
2018-03-07T06:56:42.533Z,100.0
2018-03-07T06:57:43.363Z,100.0
2018-03-07T06:58:44.203Z,100.0
2018-03-07T06:59:44.974Z,100.0
2018-03-07T07:00:45.712Z,100.0
2018-03-07T07:01:46.423Z,100.0
2018-03-07T07:02:47.334Z,100.0
2018-03-07T07:03:48.184Z,100.0
2018-03-07T07:04:48.902Z,100.0
2018-03-07T07:05:49.682Z,100.0
2018-03-07T07:06:50.444Z,100.0
2018-03-07T07:07:51.167Z,100.0
2018-03-07T07:08:52.787Z,100.0
2018-03-07T07:09:53.465Z,100.0
2018-03-07T07:10:54.191Z,100.0
2018-03-07T07:11:54.935Z,100.0
2018-03-07T07:12:55.748Z,100.0
2018-03-07T07:13:56.534Z,100.0
2018-03-07T07:14:57.408Z,100.0
2018-03-07T07:15:58.260Z,100.0
2018-03-07T07:16:59.086Z,100.0
2018-03-07T07:17:59.754Z,100.0
2018-03-07T07:19:00.493Z,100.0
2018-03-07T07:20:01.211Z,100.0
2018-03-07T07:21:01.954Z,100.0
2018-03-07T07:22:02.681Z,100.0
2018-03-07T07:23:03.486Z,100.0
2018-03-07T07:24:04.251Z,100.0
2018-03-07T07:25:05.000Z,100.0
2018-03-07T07:26:05.733Z,100.0
2018-03-07T07:27:06.475Z,100.0
2018-03-07T07:28:07.211Z,100.0
2018-03-07T07:29:07.997Z,100.0
2018-03-07T07:30:08.709Z,100.0
2018-03-07T07:31:09.449Z,100.0
2018-03-07T07:32:10.178Z,100.0
2018-03-07T07:33:10.945Z,100.0
2018-03-07T07:34:11.747Z,100.0
2018-03-07T07:35:12.488Z,100.0
2018-03-07T07:36:13.298Z,100.0
2018-03-07T07:37:14.020Z,100.0
2018-03-07T07:38:14.751Z,100.0
2018-03-07T07:39:15.535Z,100.0
2018-03-07T07:40:16.260Z,100.0
2018-03-07T07:41:16.982Z,100.0
2018-03-07T07:42:17.724Z,100.0
2018-03-07T07:43:18.471Z,100.0
2018-03-07T07:44:19.230Z,100.0
2018-03-07T07:45:20.026Z,100.0
2018-03-07T07:46:20.824Z,100.0
2018-03-07T07:47:21.599Z,100.0
2018-03-07T07:48:22.279Z,100.0
2018-03-07T07:49:23.131Z,100.0
2018-03-07T07:50:23.852Z,100.0
2018-03-07T07:51:24.601Z,100.0
2018-03-07T07:52:25.404Z,100.0
2018-03-07T07:53:26.132Z,100.0
2018-03-07T07:54:26.900Z,100.0
2018-03-07T07:55:27.669Z,100.0
2018-03-07T07:56:28.392Z,100.0
2018-03-07T07:57:29.196Z,100.0
2018-03-07T07:58:30.009Z,100.0
2018-03-07T07:59:30.706Z,100.0
2018-03-07T08:00:31.481Z,100.0
2018-03-07T08:01:32.280Z,100.0
2018-03-07T08:02:33.070Z,100.0
2018-03-07T08:03:33.829Z,100.0
2018-03-07T08:04:34.555Z,100.0
2018-03-07T08:05:35.298Z,100.0
2018-03-07T08:06:36.032Z,100.0
2018-03-07T08:07:36.803Z,100.0
2018-03-07T08:08:37.530Z,100.0
2018-03-07T08:09:38.299Z,100.0
2018-03-07T08:10:39.021Z,100.0
2018-03-07T08:11:39.760Z,100.0
2018-03-07T08:12:40.480Z,100.0
2018-03-07T08:13:41.205Z,100.0
2018-03-07T08:14:41.932Z,100.0
2018-03-07T08:15:42.679Z,100.0
2018-03-07T08:16:43.406Z,100.0
2018-03-07T08:17:44.284Z,100.0
2018-03-07T08:18:45.031Z,100.0
2018-03-07T08:19:45.773Z,100.0
2018-03-07T08:20:46.608Z,100.0
2018-03-07T08:21:47.387Z,100.0
2018-03-07T08:22:48.084Z,100.0
2018-03-07T08:23:48.829Z,100.0
2018-03-07T08:24:49.612Z,100.0
2018-03-07T08:25:50.344Z,100.0
2018-03-07T08:26:51.133Z,100.0
2018-03-07T08:27:51.859Z,100.0
2018-03-07T08:28:52.590Z,100.0
2018-03-07T08:29:53.336Z,100.0
2018-03-07T08:30:54.134Z,100.0
2018-03-07T08:31:54.872Z,100.0
2018-03-07T08:32:55.613Z,100.0
2018-03-07T08:33:56.366Z,100.0
2018-03-07T08:34:57.130Z,100.0
2018-03-07T08:35:57.852Z,100.0
2018-03-07T08:36:58.598Z,100.0
2018-03-07T08:37:59.365Z,100.0
2018-03-07T08:39:00.102Z,100.0
2018-03-07T08:40:00.855Z,100.0
2018-03-07T08:41:01.583Z,100.0
2018-03-07T08:42:02.448Z,100.0
2018-03-07T08:43:03.613Z,100.0
2018-03-07T08:44:04.340Z,100.0
2018-03-07T08:45:05.061Z,100.0
2018-03-07T08:46:06.063Z,100.0
2018-03-07T08:47:06.739Z,100.0
2018-03-07T08:48:07.552Z,100.0
2018-03-07T08:49:08.280Z,100.0
2018-03-07T08:50:09.017Z,100.0
2018-03-07T08:51:09.751Z,100.0
2018-03-07T08:52:10.470Z,100.0
2018-03-07T08:53:11.259Z,100.0
2018-03-07T08:54:11.992Z,100.0
2018-03-07T08:55:12.742Z,100.0
2018-03-07T08:56:13.469Z,100.0
2018-03-07T08:57:14.194Z,100.0
2018-03-07T08:58:15.071Z,100.0
2018-03-07T08:59:15.834Z,100.0
2018-03-07T09:00:16.549Z,100.0
2018-03-07T09:01:17.237Z,100.0
2018-03-07T09:02:18.327Z,100.0
2018-03-07T09:03:19.008Z,100.0
2018-03-07T09:04:20.465Z,100.0
2018-03-07T09:05:21.143Z,100.0
2018-03-07T09:06:21.873Z,100.0
2018-03-07T09:07:22.643Z,100.0
2018-03-07T09:08:23.961Z,100.0
2018-03-07T09:09:24.712Z,100.0
2018-03-07T09:10:25.500Z,100.0
2018-03-07T09:11:26.172Z,100.0
2018-03-07T09:12:26.911Z,100.0
2018-03-07T09:13:27.752Z,100.0
2018-03-07T09:14:28.494Z,100.0
2018-03-07T09:15:29.207Z,100.0
2018-03-07T09:16:29.943Z,100.0
2018-03-07T09:17:30.760Z,100.0
2018-03-07T09:18:31.592Z,100.0
2018-03-07T09:19:32.381Z,100.0
2018-03-07T09:20:33.172Z,100.0
2018-03-07T09:21:34.184Z,100.0
2018-03-07T09:22:34.853Z,100.0
2018-03-07T09:23:35.582Z,100.0
2018-03-07T09:24:36.297Z,100.0
2018-03-07T09:25:37.050Z,100.0
2018-03-07T09:26:37.848Z,100.0
2018-03-07T09:27:38.631Z,100.0
2018-03-07T09:28:39.438Z,100.0
2018-03-07T09:29:40.297Z,100.0
2018-03-07T09:30:41.037Z,100.0
2018-03-07T09:31:41.852Z,100.0
2018-03-07T09:32:42.548Z,100.0
2018-03-07T09:33:43.345Z,100.0
2018-03-07T09:34:44.069Z,100.0
2018-03-07T09:35:44.811Z,100.0
2018-03-07T09:36:45.625Z,100.0
2018-03-07T09:37:46.378Z,100.0
2018-03-07T09:38:47.128Z,100.0
2018-03-07T09:39:47.871Z,100.0
2018-03-07T09:40:48.593Z,100.0
2018-03-07T09:41:49.391Z,100.0
2018-03-07T09:42:50.119Z,100.0
2018-03-07T09:43:50.865Z,100.0
2018-03-07T09:44:51.599Z,100.0
2018-03-07T09:45:52.508Z,100.0
2018-03-07T09:46:53.227Z,100.0
2018-03-07T09:47:53.966Z,100.0
2018-03-07T09:48:54.720Z,100.0
2018-03-07T09:49:55.459Z,100.0
2018-03-07T09:50:56.189Z,100.0
2018-03-07T09:51:57.028Z,100.0
2018-03-07T09:52:57.731Z,100.0
2018-03-07T09:53:58.450Z,100.0
2018-03-07T09:54:59.189Z,100.0
2018-03-07T09:56:00.312Z,100.0
2018-03-07T09:57:01.623Z,100.0
2018-03-07T09:58:02.308Z,100.0
2018-03-07T09:59:03.123Z,100.0
2018-03-07T10:00:03.832Z,100.0
2018-03-07T10:01:04.580Z,100.0
2018-03-07T10:02:05.402Z,100.0
2018-03-07T10:03:06.171Z,100.0
2018-03-07T10:04:06.886Z,100.0
2018-03-07T10:05:07.701Z,100.0
2018-03-07T10:06:08.504Z,100.0
2018-03-07T10:07:09.267Z,100.0
2018-03-07T10:08:10.044Z,100.0
2018-03-07T10:09:10.850Z,100.0
2018-03-07T10:10:11.590Z,100.0
2018-03-07T10:11:12.405Z,100.0
2018-03-07T10:12:13.210Z,100.0
2018-03-07T10:13:14.002Z,100.0
2018-03-07T10:14:14.764Z,100.0
2018-03-07T10:15:15.578Z,99.9
2018-03-07T10:16:16.350Z,99.5
2018-03-07T10:17:17.112Z,99.7
2018-03-07T10:18:18.341Z,100.0
2018-03-07T10:19:19.741Z,99.4
2018-03-07T10:20:20.519Z,99.4
2018-03-07T10:21:21.239Z,99.8
2018-03-07T10:22:21.972Z,98.5
2018-03-07T10:23:22.787Z,99.1
2018-03-07T10:24:23.959Z,98.9
2018-03-07T10:25:25.801Z,98.9
2018-03-07T10:26:27.365Z,98.6
2018-03-07T10:27:28.038Z,98.8
2018-03-07T10:28:28.759Z,98.4
2018-03-07T10:29:29.493Z,98.4
2018-03-07T10:30:30.214Z,98.3
2018-03-07T10:31:31.497Z,98.4
2018-03-07T10:32:32.370Z,98.8
2018-03-07T10:33:33.109Z,98.6
2018-03-07T10:34:33.828Z,98.5
2018-03-07T10:35:34.563Z,98.0
2018-03-07T10:36:35.390Z,98.1
2018-03-07T10:37:36.388Z,98.4
2018-03-07T10:38:37.171Z,99.0
2018-03-07T10:39:37.945Z,98.5
2018-03-07T10:40:38.872Z,98.4
2018-03-07T10:41:39.553Z,98.4
2018-03-07T10:42:40.300Z,98.8
2018-03-07T10:43:41.036Z,98.4
2018-03-07T10:44:41.794Z,98.1
2018-03-07T10:45:42.520Z,98.2
2018-03-07T10:46:43.310Z,98.2
2018-03-07T10:47:44.045Z,98.3
2018-03-07T10:48:44.785Z,98.4
2018-03-07T10:49:45.578Z,98.3
2018-03-07T10:50:46.308Z,97.8
2018-03-07T10:51:47.056Z,97.6
2018-03-07T10:52:47.860Z,98.4
2018-03-07T10:53:48.619Z,98.4
2018-03-07T10:54:49.341Z,98.4
2018-03-07T10:55:50.074Z,98.3
2018-03-07T10:56:50.808Z,98.7
2018-03-07T10:57:51.530Z,98.4
2018-03-07T10:58:52.386Z,98.4
2018-03-07T10:59:53.203Z,98.0
2018-03-07T11:00:54.024Z,98.7
2018-03-07T11:01:54.808Z,98.2
2018-03-07T11:02:55.531Z,98.4
2018-03-07T11:03:56.263Z,98.0
2018-03-07T11:04:56.993Z,97.9
2018-03-07T11:05:57.832Z,97.8
2018-03-07T11:06:58.626Z,98.4
2018-03-07T11:07:59.465Z,98.4
2018-03-07T11:09:00.285Z,97.5
2018-03-07T11:10:01.076Z,97.7
2018-03-07T11:11:01.846Z,97.6
2018-03-07T11:12:02.662Z,97.3
2018-03-07T11:13:03.472Z,97.1
2018-03-07T11:14:04.213Z,98.0
2018-03-07T11:15:05.009Z,96.9
2018-03-07T11:16:05.710Z,96.8
2018-03-07T11:17:06.439Z,96.8
2018-03-07T11:18:07.180Z,96.4
2018-03-07T11:19:07.982Z,96.2
2018-03-07T11:20:08.714Z,96.5
2018-03-07T11:21:09.442Z,96.0
2018-03-07T11:22:10.181Z,95.6
2018-03-07T11:23:10.974Z,95.9
2018-03-07T11:24:11.704Z,96.1
2018-03-07T11:25:12.446Z,95.4
2018-03-07T11:26:13.251Z,96.3
2018-03-07T11:27:13.993Z,95.3
2018-03-07T11:28:14.750Z,95.8
2018-03-07T11:29:15.519Z,97.1
2018-03-07T11:30:16.266Z,95.7
2018-03-07T11:31:17.041Z,96.4
2018-03-07T11:32:17.821Z,96.2
2018-03-07T11:33:18.560Z,96.4
2018-03-07T11:34:19.294Z,96.4
2018-03-07T11:35:20.034Z,95.3
2018-03-07T11:36:20.930Z,95.5
2018-03-07T11:37:21.671Z,95.6
2018-03-07T11:38:22.466Z,95.1
2018-03-07T11:39:23.196Z,94.3
2018-03-07T11:40:23.932Z,93.8
2018-03-07T11:41:24.674Z,92.6
2018-03-07T11:42:25.415Z,92.3
2018-03-07T11:43:26.202Z,92.1
2018-03-07T11:44:26.929Z,92.7
2018-03-07T11:45:27.662Z,93.1
2018-03-07T11:46:28.434Z,91.8
2018-03-07T11:47:29.200Z,91.1
2018-03-07T11:48:29.922Z,91.0
2018-03-07T11:49:30.713Z,89.5
2018-03-07T11:50:31.448Z,87.7
2018-03-07T11:51:32.268Z,85.9
2018-03-07T11:52:32.995Z,85.0
2018-03-07T11:53:33.726Z,81.7
2018-03-07T11:54:34.545Z,81.5
2018-03-07T11:55:35.304Z,78.5
2018-03-07T11:56:36.091Z,76.4
2018-03-07T11:57:36.902Z,75.5
2018-03-07T11:58:37.636Z,74.3
2018-03-07T11:59:38.381Z,72.8
2018-03-07T12:00:39.118Z,72.7
2018-03-07T12:01:39.957Z,71.4
2018-03-07T12:02:40.775Z,72.0
2018-03-07T12:03:41.502Z,71.8
2018-03-07T12:04:42.244Z,70.3
2018-03-07T12:05:43.063Z,71.6
2018-03-07T12:06:43.806Z,70.5
2018-03-07T12:07:44.592Z,70.4
2018-03-07T12:08:45.330Z,71.2
2018-03-07T12:09:46.082Z,70.6
2018-03-07T12:10:46.880Z,71.3
2018-03-07T12:11:47.682Z,68.9
2018-03-07T12:12:48.482Z,70.2
2018-03-07T12:13:49.282Z,69.9
2018-03-07T12:14:50.019Z,70.0
2018-03-07T12:15:50.753Z,70.5
2018-03-07T12:16:51.622Z,71.8
2018-03-07T12:17:52.363Z,71.8
2018-03-07T12:18:53.138Z,70.0
2018-03-07T12:19:53.846Z,69.0
2018-03-07T12:20:54.667Z,69.6
2018-03-07T12:21:55.497Z,70.0
2018-03-07T12:22:56.236Z,69.3
2018-03-07T12:23:56.971Z,68.0
2018-03-07T12:24:57.716Z,68.2
2018-03-07T12:25:58.442Z,68.1
2018-03-07T12:26:59.187Z,67.4
2018-03-07T12:27:59.923Z,65.3
2018-03-07T12:29:00.665Z,65.6
2018-03-07T12:30:01.459Z,66.4
2018-03-07T12:31:02.216Z,65.1
2018-03-07T12:32:03.040Z,65.1
2018-03-07T12:33:03.851Z,66.0
2018-03-07T12:44:53.254Z,61.2
2018-03-07T12:58:34.532Z,57.3
2018-03-07T13:28:55.600Z,64.4
2018-03-07T14:28:28.293Z,62.8
2018-03-07T14:29:29.026Z,62.8
2018-03-07T14:30:29.769Z,62.1
2018-03-07T14:31:30.514Z,62.3
2018-03-07T14:32:31.256Z,62.1
2018-03-07T14:36:03.547Z,62.0
2018-03-07T14:37:04.351Z,62.2
2018-03-07T14:38:05.119Z,62.4
2018-03-07T14:39:05.842Z,62.1
2018-03-07T14:40:06.584Z,61.6
2018-03-07T14:41:07.456Z,61.7
2018-03-07T15:34:05.992Z,75.5
2018-03-07T16:35:57.947Z,87.5
2018-03-07T16:36:58.722Z,87.4
2018-03-07T17:05:56.681Z,95.7
2018-03-07T17:34:49.378Z,100.0
2018-03-07T18:01:39.996Z,100.0
2018-03-07T18:16:57.323Z,100.0
2018-03-07T18:40:24.835Z,100.0
2018-03-07T19:24:51.082Z,100.0
2018-03-07T20:12:43.542Z,100.0
2018-03-07T20:15:01.102Z,100.0
2018-03-07T20:25:50.691Z,100.0
2018-03-07T20:41:47.935Z,100.0
2018-03-07T20:53:02.590Z,100.0
2018-03-07T21:42:49.467Z,100.0
2018-03-07T22:14:38.658Z,100.0
2018-03-07T22:44:05.559Z,100.0
2018-03-07T22:53:00.954Z,100.0
2018-03-07T22:59:00.572Z,100.0
2018-03-07T23:39:21.069Z,100.0