createdAt,value
2018-01-11T00:00:01.408Z,7.23
2018-01-11T00:01:02.130Z,7.20
2018-01-11T00:02:02.839Z,7.18
2018-01-11T00:03:03.546Z,7.18
2018-01-11T00:04:04.253Z,7.20
2018-01-11T00:05:04.974Z,7.07
2018-01-11T00:06:05.708Z,7.15
2018-01-11T00:07:06.402Z,7.17
2018-01-11T00:08:07.110Z,7.07
2018-01-11T00:09:07.818Z,7.11
2018-01-11T00:10:08.539Z,7.07
2018-01-11T00:11:09.262Z,7.21
2018-01-11T00:12:09.971Z,7.07
2018-01-11T00:13:10.680Z,7.23
2018-01-11T00:14:11.389Z,7.11
2018-01-11T00:15:12.098Z,7.07
2018-01-11T00:16:12.820Z,7.17
2018-01-11T00:17:13.527Z,7.07
2018-01-11T00:18:14.236Z,7.17
2018-01-11T00:19:14.943Z,7.11
2018-01-11T00:20:15.667Z,7.07
2018-01-11T00:21:16.386Z,7.14
2018-01-11T00:22:17.105Z,7.10
2018-01-11T00:23:17.814Z,7.11
2018-01-11T00:24:18.522Z,7.13
2018-01-11T00:25:19.230Z,7.06
2018-01-11T00:26:19.937Z,7.10
2018-01-11T00:27:20.646Z,7.07
2018-01-11T00:28:21.355Z,6.99
2018-01-11T00:29:22.064Z,7.02
2018-01-11T00:30:22.773Z,7.10
2018-01-11T00:31:23.481Z,7.10
2018-01-11T00:32:24.189Z,7.00
2018-01-11T00:33:24.911Z,7.02
2018-01-11T00:34:25.632Z,7.00
2018-01-11T00:35:26.342Z,7.10
2018-01-11T00:36:27.051Z,7.02
2018-01-11T00:37:27.760Z,7.10
2018-01-11T00:38:28.468Z,7.00
2018-01-11T00:39:29.197Z,7.00
2018-01-11T00:40:29.904Z,6.99
2018-01-11T00:41:30.629Z,6.99
2018-01-11T00:42:31.336Z,6.97
2018-01-11T00:43:32.044Z,6.87
2018-01-11T00:44:32.751Z,6.97
2018-01-11T00:45:33.472Z,6.82
2018-01-11T00:46:34.180Z,6.84
2018-01-11T00:47:34.890Z,6.95
2018-01-11T00:48:35.597Z,6.87
2018-01-11T00:49:36.304Z,6.89
2018-01-11T00:50:37.010Z,6.87
2018-01-11T00:51:37.718Z,6.96
2018-01-11T00:52:38.423Z,6.87
2018-01-11T00:53:39.130Z,6.84
2018-01-11T00:54:39.837Z,6.84
2018-01-11T00:55:40.544Z,6.84
2018-01-11T00:56:41.251Z,6.87
2018-01-11T00:57:41.960Z,6.87
2018-01-11T00:58:42.667Z,6.87
2018-01-11T00:59:43.375Z,6.89
2018-01-11T01:00:44.085Z,6.84
2018-01-11T01:01:44.794Z,6.87
2018-01-11T01:02:45.504Z,6.87
2018-01-11T01:03:46.213Z,6.92
2018-01-11T01:04:46.924Z,6.93
2018-01-11T01:05:47.644Z,6.87
2018-01-11T01:06:48.355Z,6.87
2018-01-11T01:07:49.075Z,6.87
2018-01-11T01:08:49.787Z,6.89
2018-01-11T01:09:50.494Z,6.84
2018-01-11T01:10:51.202Z,6.89
2018-01-11T01:11:51.910Z,6.95
2018-01-11T01:12:52.618Z,6.87
2018-01-11T01:13:53.326Z,6.82
2018-01-11T01:14:54.046Z,6.87
2018-01-11T01:15:54.754Z,6.92
2018-01-11T01:16:55.462Z,6.87
2018-01-11T01:17:56.171Z,6.85
2018-01-11T01:18:56.879Z,6.85
2018-01-11T01:19:57.586Z,6.89
2018-01-11T01:20:58.297Z,6.81
2018-01-11T01:21:59.001Z,6.84
2018-01-11T01:22:59.722Z,6.84
2018-01-11T01:24:00.443Z,6.84
2018-01-11T01:25:01.151Z,6.84
2018-01-11T01:26:01.858Z,6.78
2018-01-11T01:27:02.567Z,6.78
2018-01-11T01:28:03.273Z,6.82
2018-01-11T01:29:03.980Z,6.77
2018-01-11T01:30:04.687Z,6.78
2018-01-11T01:31:05.395Z,6.78
2018-01-11T01:32:06.104Z,6.82
2018-01-11T01:33:06.826Z,6.74
2018-01-11T01:34:07.535Z,6.72
2018-01-11T01:35:08.244Z,6.75
2018-01-11T01:36:08.950Z,6.64
2018-01-11T01:37:09.662Z,6.66
2018-01-11T01:38:10.366Z,6.74
2018-01-11T01:39:11.073Z,6.70
2018-01-11T01:40:11.783Z,6.66
2018-01-11T01:41:12.489Z,6.62
2018-01-11T01:42:13.211Z,6.72
2018-01-11T01:43:13.934Z,6.72
2018-01-11T01:44:14.644Z,6.57
2018-01-11T01:45:15.352Z,6.56
2018-01-11T01:46:16.076Z,6.59
2018-01-11T01:47:16.783Z,6.56
2018-01-11T01:48:17.508Z,6.59
2018-01-11T01:49:18.218Z,6.56
2018-01-11T01:50:18.927Z,6.57
2018-01-11T01:51:19.634Z,6.56
2018-01-11T01:52:20.342Z,6.51
2018-01-11T01:53:21.063Z,6.42
2018-01-11T01:54:21.773Z,6.44
2018-01-11T01:55:22.481Z,6.54
2018-01-11T01:56:23.204Z,6.51
2018-01-11T01:57:23.926Z,6.49
2018-01-11T01:58:24.634Z,6.49
2018-01-11T01:59:25.343Z,6.44
2018-01-11T02:00:26.069Z,6.39
2018-01-11T02:01:26.777Z,6.38
2018-01-11T02:02:27.484Z,6.45
2018-01-11T02:03:28.219Z,6.31
2018-01-11T02:04:28.915Z,6.36
2018-01-11T02:05:29.622Z,6.38
2018-01-11T02:06:30.346Z,6.46
2018-01-11T02:07:31.055Z,6.36
2018-01-11T02:08:31.764Z,6.38
2018-01-11T02:09:32.474Z,6.45
2018-01-11T02:10:33.182Z,6.38
2018-01-11T02:11:33.891Z,6.48
2018-01-11T02:12:34.599Z,6.38
2018-01-11T02:13:35.323Z,6.41
2018-01-11T02:14:36.034Z,6.45
2018-01-11T02:15:36.743Z,6.46
2018-01-11T02:16:37.451Z,6.52
2018-01-11T02:17:38.174Z,6.51
2018-01-11T02:18:38.898Z,6.44
2018-01-11T02:19:39.622Z,6.48
2018-01-11T02:20:40.332Z,6.39
2018-01-11T02:21:41.042Z,6.41
2018-01-11T02:22:41.750Z,6.45
2018-01-11T02:23:42.474Z,6.57
2018-01-11T02:24:43.184Z,6.41
2018-01-11T02:25:43.894Z,6.36
2018-01-11T02:26:44.601Z,6.35
2018-01-11T02:27:45.310Z,6.41
2018-01-11T02:28:46.033Z,6.31
2018-01-11T02:29:46.741Z,6.44
2018-01-11T02:30:47.452Z,6.45
2018-01-11T02:31:48.162Z,6.42
2018-01-11T02:32:48.882Z,6.44
2018-01-11T02:33:49.589Z,6.33
2018-01-11T02:34:50.310Z,6.36
2018-01-11T02:35:51.041Z,6.33
2018-01-11T02:36:51.758Z,6.42
2018-01-11T02:37:52.466Z,6.54
2018-01-11T02:38:53.190Z,6.44
2018-01-11T02:39:53.900Z,6.36
2018-01-11T02:40:54.609Z,6.36
2018-01-11T02:41:55.319Z,6.41
2018-01-11T02:42:56.041Z,6.39
2018-01-11T02:43:56.750Z,6.48
2018-01-11T02:44:57.457Z,6.39
2018-01-11T02:45:58.164Z,6.38
2018-01-11T02:46:58.872Z,6.52
2018-01-11T02:47:59.580Z,6.49
2018-01-11T02:49:00.290Z,6.38
2018-01-11T02:50:01.011Z,6.49
2018-01-11T02:51:01.720Z,6.51
2018-01-11T02:52:02.427Z,6.48
2018-01-11T02:53:03.148Z,6.54
2018-01-11T02:54:03.860Z,6.51
2018-01-11T02:55:04.584Z,6.48
2018-01-11T02:56:05.291Z,6.45
2018-01-11T02:57:05.999Z,6.54
2018-01-11T02:58:06.712Z,6.59
2018-01-11T02:59:07.420Z,6.46
2018-01-11T03:00:08.130Z,6.52
2018-01-11T03:01:08.854Z,6.59
2018-01-11T03:02:09.565Z,6.52
2018-01-11T03:03:10.274Z,6.57
2018-01-11T03:04:10.986Z,6.63
2018-01-11T03:05:11.691Z,6.57
2018-01-11T03:06:12.399Z,6.52
2018-01-11T03:07:13.108Z,6.56
2018-01-11T03:08:13.818Z,6.54
2018-01-11T03:09:14.526Z,6.59
2018-01-11T03:10:15.235Z,6.59
2018-01-11T03:11:15.944Z,6.56
2018-01-11T03:12:16.654Z,6.59
2018-01-11T03:13:17.363Z,6.59
2018-01-11T03:14:18.089Z,6.52
2018-01-11T03:15:18.812Z,6.59
2018-01-11T03:16:19.520Z,6.64
2018-01-11T03:17:20.228Z,6.57
2018-01-11T03:18:20.936Z,6.60
2018-01-11T03:19:21.660Z,6.49
2018-01-11T03:20:22.371Z,6.59
2018-01-11T03:21:23.076Z,6.63
2018-01-11T03:22:23.785Z,6.63
2018-01-11T03:23:24.494Z,6.56
2018-01-11T03:24:25.219Z,6.63
2018-01-11T03:25:25.942Z,6.56
2018-01-11T03:26:26.649Z,6.56
2018-01-11T03:27:27.361Z,6.52
2018-01-11T03:28:28.083Z,6.56
2018-01-11T03:29:28.805Z,6.52
2018-01-11T03:30:29.515Z,6.52
2018-01-11T03:31:30.229Z,6.59
2018-01-11T03:32:30.932Z,6.54
2018-01-11T03:33:31.656Z,6.56
2018-01-11T03:34:32.367Z,6.62
2018-01-11T03:35:33.088Z,6.52
2018-01-11T03:36:33.801Z,6.59
2018-01-11T03:37:34.505Z,6.63
2018-01-11T03:38:35.214Z,6.56
2018-01-11T03:39:35.923Z,6.59
2018-01-11T03:40:36.631Z,6.63
2018-01-11T03:41:37.341Z,6.63
2018-01-11T03:42:38.065Z,6.59
2018-01-11T03:43:38.774Z,6.59
2018-01-11T03:44:39.484Z,6.63
2018-01-11T03:45:40.192Z,6.66
2018-01-11T03:46:40.900Z,6.69
2018-01-11T03:47:41.608Z,6.70
2018-01-11T03:48:42.316Z,6.69
2018-01-11T03:49:43.025Z,6.66
2018-01-11T03:50:43.733Z,6.69
2018-01-11T03:51:44.456Z,6.70
2018-01-11T03:52:45.167Z,6.70
2018-01-11T03:53:45.876Z,6.78
2018-01-11T03:54:46.584Z,6.70
2018-01-11T03:55:47.295Z,6.78
2018-01-11T03:56:48.002Z,6.74
2018-01-11T03:57:48.709Z,6.69
2018-01-11T03:58:49.432Z,6.74
2018-01-11T03:59:50.156Z,6.69
2018-01-11T04:00:50.866Z,6.70
2018-01-11T04:01:51.587Z,6.70
2018-01-11T04:02:52.309Z,6.70
2018-01-11T04:03:53.021Z,6.75
2018-01-11T04:04:53.743Z,6.72
2018-01-11T04:05:54.454Z,6.70
2018-01-11T04:06:55.176Z,6.74
2018-01-11T04:07:55.900Z,6.72
2018-01-11T04:08:56.664Z,6.75
2018-01-11T04:09:57.330Z,6.72
2018-01-11T04:10:58.044Z,6.78
2018-01-11T04:11:58.753Z,6.69
2018-01-11T04:12:59.463Z,6.75
2018-01-11T04:14:00.174Z,6.72
2018-01-11T04:15:00.899Z,6.69
2018-01-11T04:16:01.605Z,6.75
2018-01-11T04:17:02.314Z,6.70
2018-01-11T04:18:03.022Z,6.70
2018-01-11T04:19:03.731Z,6.75
2018-01-11T04:20:04.455Z,6.70
2018-01-11T04:21:05.181Z,6.69
2018-01-11T04:22:05.906Z,6.72
2018-01-11T04:23:06.628Z,6.70
2018-01-11T04:24:07.338Z,6.69
2018-01-11T04:25:08.048Z,6.72
2018-01-11T04:26:08.772Z,6.67
2018-01-11T04:27:09.484Z,6.63
2018-01-11T04:28:10.193Z,6.75
2018-01-11T04:29:10.900Z,6.70
2018-01-11T04:30:11.609Z,6.69
2018-01-11T04:31:12.316Z,6.67
2018-01-11T04:32:13.024Z,6.77
2018-01-11T04:33:13.732Z,6.75
2018-01-11T04:34:14.439Z,6.75
2018-01-11T04:35:15.148Z,6.74
2018-01-11T04:36:15.858Z,6.74
2018-01-11T04:37:16.569Z,6.70
2018-01-11T04:38:17.294Z,6.79
2018-01-11T04:39:18.004Z,6.74
2018-01-11T04:40:18.715Z,6.69
2018-01-11T04:41:19.422Z,6.74
2018-01-11T04:42:20.131Z,6.70
2018-01-11T04:43:20.852Z,6.67
2018-01-11T04:44:21.563Z,6.69
2018-01-11T04:45:22.268Z,6.78
2018-01-11T04:46:22.977Z,6.66
2018-01-11T04:47:23.688Z,6.72
2018-01-11T04:48:24.397Z,6.74
2018-01-11T04:49:25.108Z,6.75
2018-01-11T04:50:25.821Z,6.77
2018-01-11T04:51:26.545Z,6.70
2018-01-11T04:52:27.249Z,6.75
2018-01-11T04:53:27.974Z,6.77
2018-01-11T04:54:28.684Z,6.74
2018-01-11T04:55:29.393Z,6.77
2018-01-11T04:56:30.101Z,6.75
2018-01-11T04:57:30.810Z,6.72
2018-01-11T04:58:31.518Z,6.75
2018-01-11T04:59:32.227Z,6.69
2018-01-11T05:00:32.935Z,6.79
2018-01-11T05:01:33.645Z,6.69
2018-01-11T05:02:34.353Z,6.69
2018-01-11T05:03:35.062Z,6.67
2018-01-11T05:04:35.770Z,6.72
2018-01-11T05:05:36.478Z,6.67
2018-01-11T05:06:37.189Z,6.66
2018-01-11T05:07:37.897Z,6.62
2018-01-11T05:08:38.608Z,6.62
2018-01-11T05:09:39.332Z,6.64
2018-01-11T05:10:40.055Z,6.69
2018-01-11T05:11:40.764Z,6.64
2018-01-11T05:12:41.474Z,6.64
2018-01-11T05:13:42.184Z,6.66
2018-01-11T05:14:42.895Z,6.66
2018-01-11T05:15:43.604Z,6.69
2018-01-11T05:16:44.331Z,6.67
2018-01-11T05:17:45.051Z,6.69
2018-01-11T05:18:45.761Z,6.66
2018-01-11T05:19:46.469Z,6.67
2018-01-11T05:20:47.191Z,6.63
2018-01-11T05:21:47.914Z,6.69
2018-01-11T05:22:48.624Z,6.70
2018-01-11T05:23:49.347Z,6.72
2018-01-11T05:24:50.057Z,6.59
2018-01-11T05:25:50.775Z,6.67
2018-01-11T05:26:51.486Z,6.70
2018-01-11T05:27:52.206Z,6.70
2018-01-11T05:28:52.916Z,6.70
2018-01-11T05:29:53.639Z,6.64
2018-01-11T05:30:54.348Z,6.63
2018-01-11T05:31:55.056Z,6.56
2018-01-11T05:32:55.765Z,6.69
2018-01-11T05:33:56.474Z,6.64
2018-01-11T05:34:57.182Z,6.57
2018-01-11T05:35:57.890Z,6.63
2018-01-11T05:36:58.613Z,6.59
2018-01-11T05:37:59.323Z,6.59
2018-01-11T05:39:00.042Z,6.59
2018-01-11T05:40:00.749Z,6.64
2018-01-11T05:41:01.512Z,6.66
2018-01-11T05:42:02.164Z,6.56
2018-01-11T05:43:02.890Z,6.59
2018-01-11T05:44:03.609Z,6.51
2018-01-11T05:45:04.318Z,6.60
2018-01-11T05:46:05.027Z,6.59
2018-01-11T05:47:05.736Z,6.56
2018-01-11T05:48:06.443Z,6.52
2018-01-11T05:49:07.150Z,6.57
2018-01-11T05:50:07.856Z,6.52
2018-01-11T05:51:08.563Z,6.56
2018-01-11T05:52:09.286Z,6.57
2018-01-11T05:53:09.994Z,6.54
2018-01-11T05:54:10.703Z,6.56
2018-01-11T05:55:11.426Z,6.56
2018-01-11T05:56:12.149Z,6.59
2018-01-11T05:57:12.859Z,6.52
2018-01-11T05:58:13.568Z,6.59
2018-01-11T05:59:14.276Z,6.54
2018-01-11T06:00:14.998Z,6.59
2018-01-11T06:01:15.708Z,6.59
2018-01-11T06:02:16.416Z,6.54
2018-01-11T06:03:17.141Z,6.56
2018-01-11T06:04:17.863Z,6.62
2018-01-11T06:05:18.582Z,6.52
2018-01-11T06:06:19.284Z,6.57
2018-01-11T06:07:19.992Z,6.60
2018-01-11T06:08:20.700Z,6.54
2018-01-11T06:09:21.408Z,6.56
2018-01-11T06:10:22.117Z,6.56
2018-01-11T06:11:22.826Z,6.54
2018-01-11T06:12:23.550Z,6.57
2018-01-11T06:13:24.260Z,6.56
2018-01-11T06:14:24.966Z,6.59
2018-01-11T06:15:25.673Z,6.54
2018-01-11T06:16:26.380Z,6.56
2018-01-11T06:17:27.096Z,6.62
2018-01-11T06:18:27.798Z,6.52
2018-01-11T06:19:28.507Z,6.56
2018-01-11T06:20:29.217Z,6.52
2018-01-11T06:21:29.923Z,6.56
2018-01-11T06:22:30.633Z,6.54
2018-01-11T06:23:31.338Z,6.52
2018-01-11T06:24:32.045Z,6.52
2018-01-11T06:25:32.751Z,6.62
2018-01-11T06:26:33.459Z,6.56
2018-01-11T06:27:34.165Z,6.51
2018-01-11T06:28:34.888Z,6.56
2018-01-11T06:29:35.596Z,6.59
2018-01-11T06:30:36.304Z,6.59
2018-01-11T06:31:37.011Z,6.49
2018-01-11T06:32:37.719Z,6.59
2018-01-11T06:33:38.426Z,6.60
2018-01-11T06:34:39.133Z,6.64
2018-01-11T06:35:39.841Z,6.56
2018-01-11T06:36:40.549Z,6.52
2018-01-11T06:37:41.258Z,6.59
2018-01-11T06:38:41.965Z,6.62
2018-01-11T06:39:42.674Z,6.60
2018-01-11T06:40:43.382Z,6.62
2018-01-11T06:41:44.091Z,6.59
2018-01-11T06:42:44.797Z,6.64
2018-01-11T06:43:45.504Z,6.67
2018-01-11T06:44:46.212Z,6.66
2018-01-11T06:45:46.919Z,6.63
2018-01-11T06:46:47.627Z,6.67
2018-01-11T06:47:48.336Z,6.62
2018-01-11T06:48:49.044Z,6.56
2018-01-11T06:49:49.753Z,6.57
2018-01-11T06:50:50.474Z,6.72
2018-01-11T06:51:51.196Z,6.56
2018-01-11T06:52:51.922Z,6.52
2018-01-11T06:53:52.630Z,6.59
2018-01-11T06:54:53.338Z,6.62
2018-01-11T06:55:54.061Z,6.62
2018-01-11T06:56:54.770Z,6.59
2018-01-11T06:57:55.477Z,6.60
2018-01-11T06:58:56.184Z,6.57
2018-01-11T06:59:56.891Z,6.59
2018-01-11T07:00:57.598Z,6.56
2018-01-11T07:01:58.306Z,6.59
2018-01-11T07:02:59.012Z,6.59
2018-01-11T07:03:59.735Z,6.59
2018-01-11T07:05:00.445Z,6.63
2018-01-11T07:06:01.153Z,6.59
2018-01-11T07:07:01.860Z,6.60
2018-01-11T07:08:02.566Z,6.57
2018-01-11T07:09:03.275Z,6.62
2018-01-11T07:10:03.979Z,6.59
2018-01-11T07:11:04.701Z,6.63
2018-01-11T07:12:05.408Z,6.59
2018-01-11T07:13:06.115Z,6.62
2018-01-11T07:14:06.823Z,6.63
2018-01-11T07:15:07.547Z,6.60
2018-01-11T07:16:08.257Z,6.60
2018-01-11T07:17:08.967Z,6.62
2018-01-11T07:18:09.674Z,6.63
2018-01-11T07:19:10.383Z,6.60
2018-01-11T07:20:11.089Z,6.57
2018-01-11T07:21:11.797Z,6.62
2018-01-11T07:22:12.505Z,6.60
2018-01-11T07:23:13.215Z,6.67
2018-01-11T07:24:13.925Z,6.59
2018-01-11T07:25:14.633Z,6.56
2018-01-11T07:26:15.341Z,6.59
2018-01-11T07:27:16.065Z,6.56
2018-01-11T07:28:16.775Z,6.63
2018-01-11T07:29:17.484Z,6.66
2018-01-11T07:30:18.194Z,6.60
2018-01-11T07:31:18.904Z,6.56
2018-01-11T07:32:19.612Z,6.66
2018-01-11T07:33:20.336Z,6.60
2018-01-11T07:34:21.044Z,6.56
2018-01-11T07:35:21.756Z,6.64
2018-01-11T07:36:22.468Z,6.59
2018-01-11T07:37:23.193Z,6.59
2018-01-11T07:38:23.900Z,6.62
2018-01-11T07:39:24.635Z,6.60
2018-01-11T07:40:25.319Z,6.54
2018-01-11T07:41:26.030Z,6.56
2018-01-11T07:42:26.741Z,6.59
2018-01-11T07:43:27.468Z,6.64
2018-01-11T07:44:28.193Z,6.62
2018-01-11T07:45:28.904Z,6.63
2018-01-11T07:46:29.616Z,6.60
2018-01-11T07:47:30.327Z,6.57
2018-01-11T07:48:31.038Z,6.66
2018-01-11T07:49:31.748Z,6.64
2018-01-11T07:50:32.460Z,6.69
2018-01-11T07:51:33.188Z,6.51
2018-01-11T07:52:33.911Z,6.74
2018-01-11T07:53:34.622Z,6.67
2018-01-11T07:54:35.348Z,6.67
2018-01-11T07:55:36.061Z,6.70
2018-01-11T07:56:36.772Z,6.72
2018-01-11T07:57:37.483Z,6.67
2018-01-11T07:58:38.193Z,6.75
2018-01-11T07:59:38.905Z,6.69
2018-01-11T08:00:39.618Z,6.67
2018-01-11T08:01:40.328Z,6.67
2018-01-11T08:02:41.039Z,6.69
2018-01-11T08:03:41.752Z,6.75
2018-01-11T08:04:42.463Z,6.79
2018-01-11T08:05:43.174Z,6.77
2018-01-11T08:06:43.885Z,6.87
2018-01-11T08:07:44.609Z,6.81
2018-01-11T08:08:45.338Z,6.89
2018-01-11T08:09:46.049Z,6.87
2018-01-11T08:10:46.762Z,6.84
2018-01-11T08:11:47.474Z,6.85
2018-01-11T08:12:48.187Z,6.85
2018-01-11T08:13:48.899Z,6.96
2018-01-11T08:14:49.627Z,6.93
2018-01-11T08:15:50.339Z,7.00
2018-01-11T08:16:51.053Z,6.93
2018-01-11T08:17:51.782Z,6.97
2018-01-11T08:18:52.494Z,7.03
2018-01-11T08:19:53.208Z,7.13
2018-01-11T08:20:53.932Z,7.11
2018-01-11T08:21:54.646Z,7.23
2018-01-11T08:22:55.360Z,7.21
2018-01-11T08:23:56.072Z,7.17
2018-01-11T08:24:56.787Z,7.24
2018-01-11T08:25:57.517Z,7.28
2018-01-11T08:26:58.244Z,7.29
2018-01-11T08:27:58.958Z,7.28
2018-01-11T08:28:59.673Z,7.31
2018-01-11T08:30:00.389Z,7.36
2018-01-11T08:31:01.104Z,7.45
2018-01-11T08:32:01.816Z,7.45
2018-01-11T08:33:02.530Z,7.58
2018-01-11T08:34:03.249Z,7.56
2018-01-11T08:35:03.960Z,7.67
2018-01-11T08:36:04.693Z,7.67
2018-01-11T08:37:05.408Z,7.72
2018-01-11T08:38:06.123Z,7.72
2018-01-11T08:39:06.851Z,7.73
2018-01-11T08:40:07.566Z,7.72
2018-01-11T08:41:08.282Z,7.77
2018-01-11T08:42:09.013Z,7.85
2018-01-11T08:43:09.730Z,7.95
2018-01-11T08:44:10.447Z,7.94
2018-01-11T08:45:11.164Z,7.95
2018-01-11T08:46:11.895Z,8.01
2018-01-11T08:47:12.612Z,8.05
2018-01-11T08:48:13.345Z,8.12
2018-01-11T08:49:14.060Z,8.10
2018-01-11T08:50:14.778Z,8.15
2018-01-11T08:51:15.493Z,8.10
2018-01-11T08:52:16.209Z,8.26
2018-01-11T08:53:16.926Z,8.37
2018-01-11T08:54:17.643Z,8.44
2018-01-11T08:55:18.359Z,8.58
2018-01-11T08:56:19.091Z,8.56
2018-01-11T08:57:19.811Z,8.69
2018-01-11T08:58:20.540Z,8.67
2018-01-11T08:59:21.256Z,8.82
2018-01-11T09:00:21.988Z,9.02
2018-01-11T09:01:22.706Z,9.18
2018-01-11T09:02:23.438Z,9.40
2018-01-11T09:03:24.169Z,9.64
2018-01-11T09:04:24.885Z,9.99
2018-01-11T09:05:25.619Z,10.35
2018-01-11T09:06:26.343Z,10.76
2018-01-11T09:07:27.060Z,11.15
2018-01-11T09:08:27.794Z,11.30
2018-01-11T09:09:28.513Z,11.40
2018-01-11T09:10:29.233Z,11.68
2018-01-11T09:11:29.956Z,11.83
2018-01-11T09:12:30.675Z,12.18
2018-01-11T09:13:31.396Z,12.43
2018-01-11T09:14:32.132Z,12.49
2018-01-11T09:15:32.853Z,12.75
2018-01-11T09:16:33.575Z,13.04
2018-01-11T09:17:34.297Z,13.27
2018-01-11T09:18:35.020Z,13.41
2018-01-11T09:19:35.759Z,13.60
2018-01-11T09:20:36.481Z,13.77
2018-01-11T09:21:37.203Z,13.72
2018-01-11T09:22:37.940Z,13.85
2018-01-11T09:23:38.662Z,13.79
2018-01-11T09:24:39.383Z,13.81
2018-01-11T09:25:40.109Z,13.92
2018-01-11T09:26:40.842Z,13.86
2018-01-11T09:27:41.605Z,13.78
2018-01-11T09:28:42.301Z,13.65
2018-01-11T09:29:43.025Z,13.63
2018-01-11T09:30:43.746Z,13.62
2018-01-11T09:31:44.484Z,13.49
2018-01-11T09:32:45.206Z,13.50
2018-01-11T09:33:45.928Z,13.70
2018-01-11T09:34:46.651Z,13.93
2018-01-11T09:35:47.375Z,14.17
2018-01-11T09:36:48.098Z,14.43
2018-01-11T09:37:48.834Z,14.65
2018-01-11T09:38:49.559Z,14.84
2018-01-11T09:39:50.281Z,15.02
2018-01-11T09:40:51.006Z,15.39
2018-01-11T09:41:51.730Z,15.47
2018-01-11T09:42:52.477Z,15.47
2018-01-11T09:43:53.194Z,15.37
2018-01-11T09:44:53.931Z,15.21
2018-01-11T09:45:54.658Z,14.81
2018-01-11T09:46:55.395Z,14.84
2018-01-11T09:47:56.120Z,14.84
2018-01-11T09:48:56.853Z,15.07
2018-01-11T09:49:57.582Z,15.39
2018-01-11T09:50:58.322Z,15.83
2018-01-11T09:51:59.047Z,16.38
2018-01-11T09:52:59.772Z,16.76
2018-01-11T09:54:00.500Z,17.23
2018-01-11T09:55:01.227Z,17.45
2018-01-11T09:56:01.955Z,17.39
2018-01-11T09:57:02.699Z,17.86
2018-01-11T09:58:03.445Z,18.25
2018-01-11T09:59:04.169Z,18.44
2018-01-11T10:00:04.900Z,18.77
2018-01-11T10:01:05.623Z,19.08
2018-01-11T10:02:06.364Z,19.14
2018-01-11T10:03:07.095Z,19.64
2018-01-11T10:04:07.822Z,19.96
2018-01-11T10:05:08.567Z,20.25
2018-01-11T10:06:09.296Z,20.47
2018-01-11T10:07:10.027Z,20.59
2018-01-11T10:08:10.763Z,20.87
2018-01-11T10:09:11.505Z,21.15
2018-01-11T10:10:12.235Z,21.46
2018-01-11T10:11:12.964Z,21.54
2018-01-11T10:12:13.697Z,21.48
2018-01-11T10:13:14.442Z,21.45
2018-01-11T10:14:15.173Z,21.14
2018-01-11T10:15:15.902Z,20.60
2018-01-11T10:16:16.631Z,20.06
2018-01-11T10:17:17.373Z,19.48
2018-01-11T10:18:18.122Z,18.80
2018-01-11T10:19:18.843Z,18.26
2018-01-11T10:20:19.584Z,17.71
2018-01-11T10:21:20.312Z,17.38
2018-01-11T10:22:21.052Z,16.91
2018-01-11T10:23:21.813Z,16.39
2018-01-11T10:24:22.531Z,16.01
2018-01-11T10:25:23.255Z,15.64
2018-01-11T10:26:23.982Z,15.39
2018-01-11T10:27:24.720Z,14.97
2018-01-11T10:28:25.444Z,14.81
2018-01-11T10:29:26.169Z,14.51
2018-01-11T10:30:26.896Z,14.40
2018-01-11T10:31:27.620Z,14.25
2018-01-11T10:32:28.343Z,14.12
2018-01-11T10:33:29.065Z,13.92
2018-01-11T10:34:29.789Z,13.83
2018-01-11T10:35:30.513Z,13.83
2018-01-11T10:36:31.296Z,13.77
2018-01-11T10:37:31.961Z,13.71
2018-01-11T10:38:32.681Z,13.74
2018-01-11T10:39:33.406Z,13.74
2018-01-11T10:40:34.129Z,13.63
2018-01-11T10:41:34.868Z,13.67
2018-01-11T10:42:35.592Z,13.67
2018-01-11T10:43:36.315Z,13.54
2018-01-11T10:44:37.051Z,13.49
2018-01-11T10:45:37.777Z,13.46
2018-01-11T10:46:38.497Z,13.41
2018-01-11T10:47:39.232Z,13.42
2018-01-11T10:48:39.953Z,13.37
2018-01-11T10:49:40.678Z,13.35
2018-01-11T10:50:41.399Z,13.28
2018-01-11T10:51:42.137Z,13.18
2018-01-11T10:52:42.861Z,13.12
2018-01-11T10:53:43.584Z,13.03
2018-01-11T10:54:44.308Z,13.08
2018-01-11T10:55:45.030Z,13.04
2018-01-11T10:56:45.754Z,13.05
2018-01-11T10:57:46.491Z,13.00
2018-01-11T10:58:47.212Z,13.03
2018-01-11T10:59:47.935Z,13.01
2018-01-11T11:00:48.658Z,13.12
2018-01-11T11:01:49.380Z,13.12
2018-01-11T11:02:50.102Z,13.01
2018-01-11T11:03:50.822Z,13.04
2018-01-11T11:04:51.557Z,12.97
2018-01-11T11:05:52.279Z,12.85
2018-01-11T11:06:53.000Z,12.82
2018-01-11T11:07:53.738Z,12.75
2018-01-11T11:08:54.471Z,12.61
2018-01-11T11:09:55.192Z,12.47
2018-01-11T11:10:55.929Z,12.45
2018-01-11T11:11:56.650Z,12.36
2018-01-11T11:12:57.374Z,12.21
2018-01-11T11:13:58.095Z,12.36
2018-01-11T11:14:58.814Z,12.24
2018-01-11T11:15:59.537Z,12.22
2018-01-11T11:17:00.256Z,12.22
2018-01-11T11:18:00.975Z,12.39
2018-01-11T11:19:01.696Z,12.32
2018-01-11T11:20:02.421Z,12.37
2018-01-11T11:21:03.138Z,12.25
2018-01-11T11:22:03.860Z,12.22
2018-01-11T11:23:04.579Z,12.32
2018-01-11T11:24:05.300Z,12.47
2018-01-11T11:25:06.022Z,12.47
2018-01-11T11:26:06.757Z,12.47
2018-01-11T11:27:07.476Z,12.47
2018-01-11T11:28:08.198Z,12.42
2018-01-11T11:29:08.919Z,12.50
2018-01-11T11:30:09.639Z,12.50
2018-01-11T11:31:10.360Z,12.37
2018-01-11T11:32:11.078Z,12.39
2018-01-11T11:33:11.799Z,12.39
2018-01-11T11:34:12.520Z,12.20
2018-01-11T11:35:13.240Z,12.22
2018-01-11T11:36:13.961Z,12.18
2018-01-11T11:37:14.680Z,12.21
2018-01-11T11:38:15.399Z,12.06
2018-01-11T11:39:16.120Z,12.06
2018-01-11T11:40:16.841Z,12.06
2018-01-11T11:41:17.576Z,11.95
2018-01-11T11:42:18.298Z,11.83
2018-01-11T11:43:19.016Z,11.90
2018-01-11T11:44:19.735Z,11.86
2018-01-11T11:45:20.456Z,11.75
2018-01-11T11:46:21.175Z,11.68
2018-01-11T11:47:21.909Z,11.63
2018-01-11T11:48:22.629Z,11.59
2018-01-11T11:49:23.353Z,11.51
2018-01-11T11:50:24.068Z,11.50
2018-01-11T11:51:24.790Z,11.40
2018-01-11T11:52:25.508Z,11.41
2018-01-11T11:53:26.227Z,11.36
2018-01-11T11:54:26.963Z,11.30
2018-01-11T11:55:27.688Z,11.29
2018-01-11T11:56:28.418Z,11.32
2018-01-11T11:57:29.148Z,11.26
2018-01-11T11:58:29.869Z,11.22
2018-01-11T11:59:30.586Z,11.19
2018-01-11T12:00:31.307Z,11.15
2018-01-11T12:01:32.026Z,11.17
2018-01-11T12:02:32.744Z,11.17
2018-01-11T12:03:33.465Z,11.12
2018-01-11T12:04:34.182Z,11.04
2018-01-11T12:05:34.902Z,10.90
2018-01-11T12:06:35.635Z,10.93
2018-01-11T12:07:36.354Z,10.96
2018-01-11T12:08:37.071Z,10.96
2018-01-11T12:09:37.807Z,10.86
2018-01-11T12:10:38.537Z,10.96
2018-01-11T12:11:39.256Z,10.89
2018-01-11T12:12:39.988Z,10.87
2018-01-11T12:13:40.724Z,10.89
2018-01-11T12:14:41.442Z,10.92
2018-01-11T12:15:42.161Z,10.86
2018-01-11T12:16:42.879Z,10.90
2018-01-11T12:17:43.613Z,10.89
2018-01-11T12:18:44.332Z,10.74
2018-01-11T12:19:45.051Z,10.74
2018-01-11T12:20:45.769Z,10.72
2018-01-11T12:21:46.489Z,10.87
2018-01-11T12:22:47.206Z,10.87
2018-01-11T12:23:47.941Z,10.86
2018-01-11T12:24:48.657Z,10.84
2018-01-11T12:25:49.390Z,10.94
2018-01-11T12:26:50.108Z,10.92
2018-01-11T12:27:50.832Z,10.89
2018-01-11T12:28:51.560Z,10.92
2018-01-11T12:29:52.279Z,10.92
2018-01-11T12:30:52.998Z,10.93
2018-01-11T12:31:53.719Z,10.90
2018-01-11T12:32:54.438Z,10.96
2018-01-11T12:33:55.156Z,10.94
2018-01-11T12:34:55.875Z,11.07
2018-01-11T12:35:56.593Z,11.12
2018-01-11T12:36:57.314Z,11.11
2018-01-11T12:37:58.031Z,11.07
2018-01-11T12:38:58.761Z,11.04
2018-01-11T12:39:59.478Z,10.94
2018-01-11T12:41:00.196Z,10.94
2018-01-11T12:42:00.915Z,10.92
2018-01-11T12:43:01.632Z,10.93
2018-01-11T12:44:02.348Z,10.89
2018-01-11T12:45:03.065Z,10.90
2018-01-11T12:46:03.783Z,10.82
2018-01-11T12:47:04.502Z,10.79
2018-01-11T12:48:05.219Z,10.75
2018-01-11T12:49:05.935Z,10.69
2018-01-11T12:50:06.653Z,10.54
2018-01-11T12:51:07.371Z,10.54
2018-01-11T12:52:08.089Z,10.49
2018-01-11T12:53:08.808Z,10.60
2018-01-11T12:54:09.525Z,10.54
2018-01-11T12:55:10.242Z,10.44
2018-01-11T12:56:10.958Z,10.53
2018-01-11T12:57:11.674Z,10.42
2018-01-11T12:58:12.393Z,10.42
2018-01-11T12:59:13.126Z,10.40
2018-01-11T13:00:13.858Z,10.37
2018-01-11T13:01:14.573Z,10.38
2018-01-11T13:02:15.290Z,10.33
2018-01-11T13:03:16.007Z,10.34
2018-01-11T13:04:16.721Z,10.26
2018-01-11T13:05:17.437Z,10.16
2018-01-11T13:06:18.158Z,10.15
2018-01-11T13:07:18.886Z,10.22
2018-01-11T13:08:19.619Z,10.19
2018-01-11T13:09:20.336Z,10.17
2018-01-11T13:10:21.055Z,10.12
2018-01-11T13:11:21.772Z,10.09
2018-01-11T13:12:22.486Z,9.97
2018-01-11T13:13:23.203Z,9.98
2018-01-11T13:14:23.933Z,9.94
2018-01-11T13:15:24.650Z,10.01
2018-01-11T13:16:25.365Z,9.97
2018-01-11T13:17:26.081Z,9.98
2018-01-11T13:18:26.796Z,9.84
2018-01-11T13:19:27.511Z,9.84