createdAt,value
2018-08-25T00:01:20.196Z,9.83
2018-08-25T00:03:54.559Z,8.58
2018-08-25T00:06:28.959Z,10.63
2018-08-25T00:09:03.456Z,10.08
2018-08-25T00:11:37.791Z,24.65
2018-08-25T00:14:12.188Z,13.15
2018-08-25T00:16:46.459Z,12.05
2018-08-25T00:19:20.763Z,11.00
2018-08-25T00:21:55.092Z,11.43
2018-08-25T00:24:29.361Z,11.08
2018-08-25T00:27:03.666Z,12.45
2018-08-25T00:29:38.091Z,11.48
2018-08-25T00:32:12.363Z,11.38
2018-08-25T00:34:46.814Z,9.70
2018-08-25T00:37:21.331Z,8.68
2018-08-25T00:39:55.615Z,8.53
2018-08-25T00:42:29.976Z,8.75
2018-08-25T00:45:04.374Z,8.50
2018-08-25T00:47:38.976Z,9.05
2018-08-25T00:50:13.374Z,8.85
2018-08-25T00:52:47.760Z,7.83
2018-08-25T00:55:22.127Z,9.63
2018-08-25T00:57:56.540Z,8.23
2018-08-25T01:00:30.951Z,8.30
2018-08-25T01:03:05.353Z,7.12
2018-08-25T01:05:39.652Z,8.20
2018-08-25T01:08:14.084Z,8.53
2018-08-25T01:10:48.377Z,7.15
2018-08-25T01:13:22.759Z,11.08
2018-08-25T01:15:57.112Z,10.30
2018-08-25T01:18:31.524Z,10.10
2018-08-25T01:21:05.945Z,8.25
2018-08-25T01:23:40.210Z,8.00
2018-08-25T01:26:14.474Z,8.20
2018-08-25T01:28:48.868Z,7.60
2018-08-25T01:31:23.119Z,7.40
2018-08-25T01:33:58.590Z,8.05
2018-08-25T01:36:32.883Z,7.25
2018-08-25T01:39:08.308Z,8.38
2018-08-25T01:41:42.590Z,7.40
2018-08-25T01:44:16.996Z,7.30
2018-08-25T01:46:51.283Z,8.03
2018-08-25T01:49:25.671Z,7.70
2018-08-25T01:51:59.972Z,7.78
2018-08-25T01:54:34.376Z,7.50
2018-08-25T01:57:08.748Z,7.20
2018-08-25T01:59:43.192Z,8.03
2018-08-25T02:02:17.564Z,7.50
2018-08-25T02:04:51.971Z,8.73
2018-08-25T02:07:26.355Z,9.03
2018-08-25T02:10:00.796Z,9.35
2018-08-25T02:12:35.215Z,8.90
2018-08-25T02:15:09.643Z,13.50
2018-08-25T02:17:44.045Z,13.58
2018-08-25T02:20:18.574Z,12.05
2018-08-25T02:22:52.914Z,9.63
2018-08-25T02:25:27.391Z,9.43
2018-08-25T02:28:01.753Z,9.00
2018-08-25T02:30:36.167Z,8.73
2018-08-25T02:33:10.526Z,8.00
2018-08-25T02:35:44.963Z,9.43
2018-08-25T02:38:19.235Z,8.03
2018-08-25T02:40:53.531Z,6.90
2018-08-25T02:43:27.968Z,7.28
2018-08-25T02:46:02.319Z,7.62
2018-08-25T02:48:36.691Z,7.30
2018-08-25T02:51:11.023Z,7.67
2018-08-25T02:53:45.559Z,7.60
2018-08-25T02:56:19.867Z,7.60
2018-08-25T02:58:54.199Z,7.72
2018-08-25T03:01:28.620Z,8.90
2018-08-25T03:04:02.951Z,6.70
2018-08-25T03:06:37.310Z,7.33
2018-08-25T03:09:12.628Z,7.40
2018-08-25T03:11:47.001Z,7.47
2018-08-25T03:14:21.548Z,8.25
2018-08-25T03:16:55.991Z,12.28
2018-08-25T03:19:30.467Z,11.28
2018-08-25T03:22:04.839Z,9.78
2018-08-25T03:24:39.164Z,9.83
2018-08-25T03:27:13.448Z,8.15
2018-08-25T03:29:47.851Z,7.55
2018-08-25T03:32:22.188Z,7.72
2018-08-25T03:34:56.671Z,7.10
2018-08-25T03:37:30.955Z,7.30
2018-08-25T03:40:05.398Z,7.62
2018-08-25T03:42:39.811Z,7.55
2018-08-25T03:45:14.159Z,8.23
2018-08-25T03:47:48.530Z,8.63
2018-08-25T03:50:22.870Z,7.55
2018-08-25T03:52:57.384Z,6.85
2018-08-25T03:55:31.697Z,6.40
2018-08-25T03:58:06.051Z,6.12
2018-08-25T04:00:40.412Z,6.70
2018-08-25T04:03:14.755Z,5.65
2018-08-25T04:05:49.128Z,5.92
2018-08-25T04:08:23.554Z,6.25
2018-08-25T04:10:57.880Z,5.50
2018-08-25T04:13:32.328Z,5.75
2018-08-25T04:16:06.844Z,8.53
2018-08-25T04:18:41.232Z,8.23
2018-08-25T04:21:15.604Z,10.32
2018-08-25T04:23:49.884Z,7.35
2018-08-25T04:26:24.137Z,7.05
2018-08-25T04:28:58.491Z,6.17
2018-08-25T04:31:33.102Z,6.60
2018-08-25T04:34:07.599Z,7.53
2018-08-25T04:36:41.876Z,6.10
2018-08-25T04:39:16.140Z,6.60
2018-08-25T04:41:50.446Z,5.17
2018-08-25T04:44:24.867Z,6.28
2018-08-25T04:46:59.169Z,5.40
2018-08-25T04:49:33.568Z,5.78
2018-08-25T04:52:07.911Z,5.30
2018-08-25T04:54:42.455Z,6.83
2018-08-25T04:57:16.702Z,6.35
2018-08-25T04:59:50.984Z,6.25
2018-08-25T05:02:25.232Z,6.58
2018-08-25T05:04:59.512Z,5.75
2018-08-25T05:07:33.842Z,5.85
2018-08-25T05:10:08.251Z,6.78
2018-08-25T05:12:42.594Z,5.37
2018-08-25T05:15:16.827Z,6.50
2018-08-25T05:17:51.208Z,6.87
2018-08-25T05:20:25.639Z,10.03
2018-08-25T05:22:59.929Z,10.08
2018-08-25T05:25:34.231Z,11.33
2018-08-25T05:28:08.490Z,5.97
2018-08-25T05:30:42.869Z,6.83
2018-08-25T05:33:17.340Z,6.72
2018-08-25T05:35:51.658Z,6.78
2018-08-25T05:38:26.095Z,5.80
2018-08-25T05:41:00.500Z,6.30
2018-08-25T05:43:34.970Z,5.83
2018-08-25T05:46:09.399Z,5.70
2018-08-25T05:48:43.683Z,6.25
2018-08-25T05:51:18.087Z,6.67
2018-08-25T05:53:52.487Z,6.33
2018-08-25T05:56:27.364Z,6.33
2018-08-25T05:59:03.178Z,6.90
2018-08-25T06:01:40.285Z,6.30
2018-08-25T06:04:14.803Z,6.08
2018-08-25T06:06:49.279Z,6.35
2018-08-25T06:09:23.551Z,6.78
2018-08-25T06:11:58.001Z,6.05
2018-08-25T06:14:32.284Z,6.00
2018-08-25T06:17:06.523Z,6.87
2018-08-25T06:19:40.925Z,5.90
2018-08-25T06:22:15.254Z,7.10
2018-08-25T06:24:49.515Z,10.35
2018-08-25T06:27:23.859Z,8.30
2018-08-25T06:29:58.132Z,9.13
2018-08-25T06:32:32.435Z,7.70
2018-08-25T06:35:06.983Z,6.00
2018-08-25T06:37:41.339Z,6.03
2018-08-25T06:40:15.645Z,5.25
2018-08-25T06:42:49.970Z,6.08
2018-08-25T06:45:24.435Z,5.90
2018-08-25T06:47:58.871Z,5.65
2018-08-25T06:50:33.275Z,5.90
2018-08-25T06:53:07.647Z,5.67
2018-08-25T06:55:42.084Z,6.03
2018-08-25T06:58:16.763Z,6.37
2018-08-25T07:00:51.104Z,5.40
2018-08-25T07:03:25.412Z,5.40
2018-08-25T07:05:59.864Z,6.00
2018-08-25T07:08:34.233Z,5.87
2018-08-25T07:11:08.512Z,5.60
2018-08-25T07:13:42.819Z,5.50
2018-08-25T07:16:17.271Z,6.35
2018-08-25T07:18:51.665Z,5.62
2018-08-25T07:21:26.087Z,5.87
2018-08-25T07:24:00.437Z,5.87
2018-08-25T07:26:34.739Z,8.13
2018-08-25T07:29:09.051Z,6.97
2018-08-25T07:31:43.400Z,16.40
2018-08-25T07:34:17.798Z,6.35
2018-08-25T07:36:52.038Z,6.78
2018-08-25T07:39:26.395Z,5.70
2018-08-25T07:42:00.765Z,5.03
2018-08-25T07:44:35.193Z,4.80
2018-08-25T07:47:09.483Z,4.87
2018-08-25T07:49:44.036Z,4.65
2018-08-25T07:52:18.334Z,4.90
2018-08-25T07:54:52.729Z,5.35
2018-08-25T07:57:27.202Z,5.05
2018-08-25T08:00:01.570Z,4.70
2018-08-25T08:02:35.883Z,4.70
2018-08-25T08:05:10.199Z,5.00
2018-08-25T08:07:44.572Z,4.50
2018-08-25T08:10:18.961Z,4.45
2018-08-25T08:12:53.275Z,3.67
2018-08-25T08:15:27.963Z,4.60
2018-08-25T08:18:02.249Z,4.60
2018-08-25T08:20:36.495Z,3.85
2018-08-25T08:23:10.775Z,5.35
2018-08-25T08:25:45.334Z,3.87
2018-08-25T08:28:19.638Z,4.67
2018-08-25T08:30:53.970Z,4.15
2018-08-25T08:33:28.456Z,5.85
2018-08-25T08:36:02.864Z,6.50
2018-08-25T08:38:38.371Z,5.28
2018-08-25T08:41:12.730Z,4.08
2018-08-25T08:43:47.099Z,3.33
2018-08-25T08:46:27.090Z,4.35
2018-08-25T08:49:01.807Z,3.27
2018-08-25T08:51:37.221Z,3.58
2018-08-25T08:54:11.583Z,3.62
2018-08-25T08:56:46.027Z,3.12
2018-08-25T08:59:20.388Z,3.27
2018-08-25T09:01:54.664Z,3.02
2018-08-25T09:04:29.099Z,2.55
2018-08-25T09:07:03.757Z,3.00
2018-08-25T09:09:38.874Z,3.02
2018-08-25T09:12:13.538Z,3.85
2018-08-25T09:14:48.028Z,3.30
2018-08-25T09:17:22.663Z,4.42
2018-08-25T09:19:57.231Z,3.50
2018-08-25T09:22:31.727Z,3.27
2018-08-25T09:25:06.409Z,3.17
2018-08-25T09:27:40.740Z,3.95
2018-08-25T09:30:15.225Z,6.15
2018-08-25T09:32:49.640Z,6.58
2018-08-25T09:35:24.184Z,9.18
2018-08-25T09:37:58.967Z,6.22
2018-08-25T09:40:33.333Z,5.05
2018-08-25T09:43:07.647Z,4.12
2018-08-25T09:45:42.060Z,3.60
2018-08-25T09:48:16.435Z,3.58
2018-08-25T09:50:52.171Z,3.00
2018-08-25T09:53:27.562Z,2.95
2018-08-25T09:56:02.109Z,3.15
2018-08-25T09:58:36.602Z,3.77
2018-08-25T10:01:16.322Z,3.67
2018-08-25T10:03:50.687Z,3.10
2018-08-25T10:06:24.944Z,3.17
2018-08-25T10:08:59.492Z,3.27
2018-08-25T10:11:33.823Z,3.70
2018-08-25T10:14:08.115Z,3.00
2018-08-25T10:16:42.489Z,3.37
2018-08-25T10:19:16.815Z,3.05
2018-08-25T10:21:51.106Z,2.87
2018-08-25T10:24:25.507Z,2.52
2018-08-25T10:26:59.816Z,3.40
2018-08-25T10:29:34.269Z,3.02
2018-08-25T10:32:08.567Z,3.55
2018-08-25T10:34:43.012Z,3.75
2018-08-25T10:37:17.444Z,6.33
2018-08-25T10:39:51.792Z,9.95
2018-08-25T10:42:26.239Z,4.17
2018-08-25T10:45:00.822Z,3.83
2018-08-25T10:47:35.197Z,3.15
2018-08-25T10:50:09.495Z,3.62
2018-08-25T10:52:43.746Z,2.95
2018-08-25T10:55:18.092Z,3.47
2018-08-25T10:57:52.543Z,4.80
2018-08-25T11:00:26.933Z,4.00
2018-08-25T11:03:01.132Z,3.30
2018-08-25T11:05:35.484Z,3.65
2018-08-25T11:08:09.832Z,3.17
2018-08-25T11:10:44.083Z,3.22
2018-08-25T11:13:18.487Z,2.80
2018-08-25T11:15:52.992Z,3.10
2018-08-25T11:18:27.332Z,2.80
2018-08-25T11:21:01.796Z,3.25
2018-08-25T11:23:36.250Z,3.40
2018-08-25T11:26:10.694Z,3.75
2018-08-25T11:28:45.119Z,5.00
2018-08-25T11:31:19.496Z,4.45
2018-08-25T11:33:53.939Z,3.58
2018-08-25T11:36:28.200Z,3.70
2018-08-25T11:39:02.571Z,3.33
2018-08-25T11:41:36.814Z,9.48
2018-08-25T11:44:11.103Z,8.43
2018-08-25T11:46:45.622Z,4.10
2018-08-25T11:49:20.038Z,4.60
2018-08-25T11:51:54.394Z,3.37
2018-08-25T11:54:28.844Z,3.83
2018-08-25T11:57:03.423Z,3.20
2018-08-25T11:59:37.804Z,3.17
2018-08-25T12:02:12.259Z,3.58
2018-08-25T12:04:46.610Z,3.58
2018-08-25T12:07:20.990Z,3.80
2018-08-25T12:09:55.400Z,3.30
2018-08-25T12:12:29.716Z,4.22
2018-08-25T12:15:04.372Z,4.28
2018-08-25T12:17:38.698Z,3.52
2018-08-25T12:20:13.181Z,3.70
2018-08-25T12:22:47.482Z,3.95
2018-08-25T12:25:21.786Z,3.55
2018-08-25T12:27:56.101Z,3.55
2018-08-25T12:30:30.446Z,4.58
2018-08-25T12:33:04.822Z,3.70
2018-08-25T12:35:39.042Z,4.55
2018-08-25T12:38:13.452Z,4.50
2018-08-25T12:40:47.776Z,4.92
2018-08-25T12:43:22.225Z,10.10
2018-08-25T12:45:56.640Z,7.22
2018-08-25T12:48:31.023Z,5.95
2018-08-25T12:51:05.522Z,4.58
2018-08-25T12:53:40.104Z,3.95
2018-08-25T12:56:14.709Z,3.90
2018-08-25T12:58:49.399Z,5.17
2018-08-25T13:01:24.078Z,4.67
2018-08-25T13:03:58.658Z,5.08
2018-08-25T13:06:33.163Z,4.65
2018-08-25T13:09:09.153Z,3.65
2018-08-25T13:11:43.809Z,4.47
2018-08-25T13:14:18.286Z,5.10
2018-08-25T13:16:53.016Z,4.20
2018-08-25T13:19:27.596Z,4.17
2018-08-25T13:22:02.252Z,4.50
2018-08-25T13:24:36.784Z,5.00
2018-08-25T13:27:11.473Z,4.92
2018-08-25T13:29:46.181Z,4.90
2018-08-25T13:32:20.770Z,4.45
2018-08-25T13:34:55.315Z,5.78
2018-08-25T13:37:29.994Z,4.83
2018-08-25T13:40:04.717Z,6.53
2018-08-25T13:42:39.180Z,9.10
2018-08-25T13:45:13.574Z,8.48
2018-08-25T13:47:48.295Z,8.58
2018-08-25T13:50:22.912Z,6.33
2018-08-25T13:52:57.743Z,5.65
2018-08-25T13:55:33.322Z,6.03
2018-08-25T13:58:07.770Z,6.00
2018-08-25T14:00:42.401Z,5.22
2018-08-25T14:03:17.019Z,5.50
2018-08-25T14:05:51.401Z,4.65
2018-08-25T14:08:26.017Z,5.75
2018-08-25T14:11:00.168Z,5.47
2018-08-25T14:13:34.508Z,5.87
2018-08-25T14:16:09.054Z,47.98
2018-08-25T14:18:43.384Z,8.90
2018-08-25T14:21:17.879Z,8.63
2018-08-25T14:23:52.240Z,7.10
2018-08-25T14:26:26.692Z,5.33
2018-08-25T14:29:01.051Z,4.90
2018-08-25T14:31:35.464Z,5.65
2018-08-25T14:34:09.894Z,4.20
2018-08-25T14:36:44.468Z,4.62
2018-08-25T14:39:18.780Z,4.92
2018-08-25T14:41:53.164Z,4.70
2018-08-25T14:44:27.552Z,7.50
2018-08-25T14:47:01.915Z,8.43
2018-08-25T14:49:36.377Z,7.80
2018-08-25T14:52:10.724Z,5.58
2018-08-25T14:54:45.202Z,5.37
2018-08-25T14:57:19.594Z,3.95
2018-08-25T14:59:54.058Z,5.17
2018-08-25T15:02:28.500Z,3.85
2018-08-25T15:05:02.911Z,4.75
2018-08-25T15:07:37.204Z,4.65
2018-08-25T15:10:11.741Z,3.98
2018-08-25T15:12:46.190Z,3.92
2018-08-25T15:15:20.464Z,3.90
2018-08-25T15:17:54.961Z,3.12
2018-08-25T15:20:29.260Z,3.72
2018-08-25T15:23:03.635Z,3.80
2018-08-25T15:25:37.975Z,3.62
2018-08-25T15:28:12.206Z,3.70
2018-08-25T15:30:46.670Z,3.27
2018-08-25T15:33:20.979Z,3.47
2018-08-25T15:35:55.419Z,3.58
2018-08-25T15:38:29.837Z,3.00
2018-08-25T15:41:04.494Z,3.20
2018-08-25T15:43:38.918Z,4.42
2018-08-25T15:46:13.316Z,5.72
2018-08-25T15:48:47.739Z,7.47
2018-08-25T15:51:22.075Z,6.35
2018-08-25T15:53:56.387Z,4.80
2018-08-25T15:56:30.785Z,4.37
2018-08-25T15:59:05.203Z,3.20
2018-08-25T16:01:39.877Z,4.35
2018-08-25T16:04:14.223Z,3.80
2018-08-25T16:06:48.747Z,3.52
2018-08-25T16:09:23.020Z,4.10
2018-08-25T16:11:57.358Z,3.72
2018-08-25T16:14:31.605Z,3.67
2018-08-25T16:17:05.967Z,3.55
2018-08-25T16:19:40.570Z,3.90
2018-08-25T16:22:15.038Z,3.50
2018-08-25T16:24:49.409Z,3.30
2018-08-25T16:27:23.810Z,3.45
2018-08-25T16:29:58.136Z,3.55
2018-08-25T16:32:33.335Z,4.15
2018-08-25T16:35:08.016Z,4.10
2018-08-25T16:37:43.672Z,4.03
2018-08-25T16:40:18.175Z,4.12
2018-08-25T16:42:52.583Z,3.70
2018-08-25T16:45:27.039Z,5.15
2018-08-25T16:48:01.402Z,10.75
2018-08-25T16:50:35.981Z,11.68
2018-08-25T16:53:10.259Z,5.85
2018-08-25T16:55:44.570Z,6.47
2018-08-25T16:58:18.906Z,4.60
2018-08-25T17:00:53.266Z,4.35
2018-08-25T17:03:27.538Z,4.20
2018-08-25T17:06:01.980Z,4.10
2018-08-25T17:08:36.363Z,3.83
2018-08-25T17:11:10.882Z,4.30
2018-08-25T17:13:45.187Z,3.80
2018-08-25T17:16:19.620Z,4.50
2018-08-25T17:18:54.470Z,4.17
2018-08-25T17:21:28.856Z,4.55
2018-08-25T17:24:03.352Z,3.95
2018-08-25T17:26:37.609Z,4.80
2018-08-25T17:29:12.172Z,3.40
2018-08-25T17:31:46.447Z,4.08
2018-08-25T17:34:20.887Z,3.27
2018-08-25T17:36:55.200Z,4.05
2018-08-25T17:39:29.719Z,3.83
2018-08-25T17:42:04.136Z,4.00
2018-08-25T17:44:39.963Z,3.40
2018-08-25T17:47:14.507Z,5.05
2018-08-25T17:49:48.968Z,8.63
2018-08-25T17:52:23.367Z,8.18
2018-08-25T17:54:57.629Z,6.80
2018-08-25T17:57:32.199Z,4.17
2018-08-25T18:00:06.573Z,3.27
2018-08-25T18:02:41.038Z,3.17
2018-08-25T18:05:15.796Z,3.60
2018-08-25T18:07:50.335Z,3.33
2018-08-25T18:10:24.667Z,3.17
2018-08-25T18:12:59.016Z,2.52
2018-08-25T18:15:33.445Z,3.00
2018-08-25T18:18:07.765Z,2.70
2018-08-25T18:20:42.081Z,3.37
2018-08-25T18:23:16.403Z,2.90
2018-08-25T18:25:50.660Z,3.10
2018-08-25T18:28:24.948Z,2.55
2018-08-25T18:30:59.334Z,3.40
2018-08-25T18:33:33.792Z,2.85
2018-08-25T18:36:08.291Z,2.58
2018-08-25T18:38:42.672Z,2.33
2018-08-25T18:41:16.956Z,2.67
2018-08-25T18:43:51.293Z,2.20
2018-08-25T18:46:25.776Z,2.65
2018-08-25T18:49:00.183Z,4.87
2018-08-25T18:51:34.794Z,19.30
2018-08-25T18:54:09.138Z,11.10
2018-08-25T18:56:43.751Z,3.90
2018-08-25T18:59:18.289Z,3.42
2018-08-25T19:01:52.694Z,2.75
2018-08-25T19:04:26.845Z,2.60
2018-08-25T19:07:01.220Z,2.05
2018-08-25T19:09:35.566Z,1.67
2018-08-25T19:12:09.944Z,2.10
2018-08-25T19:14:44.431Z,2.27
2018-08-25T19:17:18.766Z,2.15
2018-08-25T19:19:54.070Z,2.05
2018-08-25T19:22:28.523Z,1.98
2018-08-25T19:25:02.888Z,1.47
2018-08-25T19:27:37.193Z,1.80
2018-08-25T19:30:11.523Z,2.00
2018-08-25T19:32:45.947Z,1.70
2018-08-25T19:35:20.349Z,2.20
2018-08-25T19:37:54.600Z,2.25
2018-08-25T19:40:29.026Z,1.57
2018-08-25T19:43:03.377Z,1.32
2018-08-25T19:45:37.746Z,1.62
2018-08-25T19:48:12.235Z,1.57
2018-08-25T19:50:46.703Z,2.17
2018-08-25T19:53:21.107Z,3.52
2018-08-25T19:55:55.477Z,6.17
2018-08-25T19:58:30.079Z,2.75
2018-08-25T20:01:04.531Z,2.05
2018-08-25T20:03:38.792Z,1.80
2018-08-25T20:06:13.157Z,1.65
2018-08-25T20:08:47.518Z,1.30
2018-08-25T20:11:21.931Z,1.30
2018-08-25T20:13:56.202Z,1.20
2018-08-25T20:16:30.536Z,1.60
2018-08-25T20:19:04.944Z,1.30
2018-08-25T20:21:39.552Z,1.65
2018-08-25T20:24:14.023Z,1.50
2018-08-25T20:26:48.443Z,1.87
2018-08-25T20:29:22.825Z,1.67
2018-08-25T20:31:57.191Z,1.27
2018-08-25T20:34:31.667Z,1.92
2018-08-25T20:37:06.060Z,1.40
2018-08-25T20:39:40.892Z,1.50
2018-08-25T20:42:15.474Z,1.80
2018-08-25T20:44:50.108Z,1.50
2018-08-25T20:47:24.558Z,1.60
2018-08-25T20:49:58.993Z,1.62
2018-08-25T20:52:33.298Z,1.60
2018-08-25T20:55:07.682Z,1.95
2018-08-25T20:57:41.973Z,3.10
2018-08-25T21:00:16.254Z,3.83
2018-08-25T21:02:50.528Z,2.45
2018-08-25T21:05:24.913Z,1.70
2018-08-25T21:07:59.307Z,1.57
2018-08-25T21:10:33.697Z,1.65
2018-08-25T21:13:08.105Z,1.30
2018-08-25T21:15:42.579Z,1.40
2018-08-25T21:18:16.992Z,1.62
2018-08-25T21:20:51.368Z,1.90
2018-08-25T21:23:25.807Z,1.70
2018-08-25T21:26:00.157Z,1.75
2018-08-25T21:28:34.539Z,1.57
2018-08-25T21:31:08.859Z,1.75
2018-08-25T21:33:43.208Z,2.37
2018-08-25T21:36:17.566Z,2.25
2018-08-25T21:38:51.928Z,1.72
2018-08-25T21:41:26.235Z,2.12
2018-08-25T21:44:00.495Z,1.77
2018-08-25T21:46:34.891Z,2.80
2018-08-25T21:49:09.628Z,4.15
2018-08-25T21:51:44.300Z,2.02
2018-08-25T21:54:18.858Z,2.40
2018-08-25T21:56:53.503Z,2.55
2018-08-25T21:59:27.893Z,4.97
2018-08-25T22:02:02.399Z,5.95
2018-08-25T22:04:37.084Z,5.58
2018-08-25T22:07:11.897Z,3.10
2018-08-25T22:09:46.763Z,2.27
2018-08-25T22:12:21.227Z,1.90
2018-08-25T22:14:55.859Z,1.90
2018-08-25T22:17:30.535Z,2.80
2018-08-25T22:20:05.759Z,2.52
2018-08-25T22:22:40.229Z,2.35
2018-08-25T22:25:14.851Z,2.22
2018-08-25T22:27:49.311Z,2.55
2018-08-25T22:30:24.047Z,2.50
2018-08-25T22:32:58.994Z,2.25
2018-08-25T22:35:33.574Z,1.92
2018-08-25T22:38:08.254Z,2.20
2018-08-25T22:40:42.958Z,2.10
2018-08-25T22:43:17.537Z,2.00
2018-08-25T22:45:51.894Z,1.95
2018-08-25T22:48:26.398Z,2.12
2018-08-25T22:51:00.667Z,2.47
2018-08-25T22:53:34.999Z,2.45
2018-08-25T22:56:09.520Z,2.50
2018-08-25T22:58:43.885Z,3.22
2018-08-25T23:01:18.535Z,4.33
2018-08-25T23:03:52.896Z,8.88
2018-08-25T23:06:27.325Z,5.47
2018-08-25T23:09:01.823Z,2.70
2018-08-25T23:11:36.214Z,2.15
2018-08-25T23:14:10.563Z,2.00
2018-08-25T23:16:44.921Z,1.90
2018-08-25T23:19:19.216Z,2.70
2018-08-25T23:21:53.628Z,1.85
2018-08-25T23:24:28.028Z,2.02
2018-08-25T23:27:02.372Z,2.25
2018-08-25T23:29:36.983Z,2.27
2018-08-25T23:32:11.600Z,2.05
2018-08-25T23:34:46.123Z,1.85
2018-08-25T23:37:20.560Z,1.87
2018-08-25T23:39:54.984Z,2.40
2018-08-25T23:42:29.343Z,2.25
2018-08-25T23:45:03.861Z,2.95
2018-08-25T23:47:38.363Z,1.85
2018-08-25T23:50:12.872Z,2.20
2018-08-25T23:52:47.225Z,2.15
2018-08-25T23:55:21.527Z,2.50
2018-08-25T23:57:55.914Z,2.05
