createdAt,value
2023-02-03T06:47:43.035Z,80.83
2023-02-03T06:50:30.418Z,80.83
2023-02-03T06:53:16.152Z,83.29
2023-02-03T06:56:03.430Z,83.45
2023-02-03T06:58:48.724Z,83.77
2023-02-03T07:01:34.438Z,83.65
2023-02-03T07:04:20.143Z,83.71
2023-02-03T07:07:06.324Z,83.38
2023-02-03T07:09:51.704Z,82.88
2023-02-03T07:12:36.995Z,82.93
2023-02-03T07:15:22.478Z,83.18
2023-02-03T07:18:07.575Z,83.95
2023-02-03T07:20:54.342Z,84.32
2023-02-03T07:23:40.376Z,84.76
2023-02-03T07:26:26.662Z,85.11
2023-02-03T07:29:12.092Z,85.86
2023-02-03T07:31:59.459Z,86.68
2023-02-03T07:34:45.402Z,86.75
2023-02-03T07:37:32.932Z,86.93
2023-02-03T07:40:18.469Z,87.32
2023-02-03T07:43:03.935Z,87.19
2023-02-03T07:45:49.569Z,87.39
2023-02-03T07:48:35.805Z,86.98
2023-02-03T07:51:21.118Z,86.77
2023-02-03T07:54:08.154Z,86.95
2023-02-03T07:56:54.552Z,86.98
2023-02-03T07:59:40.398Z,87.38
2023-02-03T08:02:26.265Z,86.93
2023-02-03T08:05:12.228Z,87.17
2023-02-03T08:07:57.964Z,87.47
2023-02-03T08:10:43.517Z,87.58
2023-02-03T08:13:29.403Z,86.87
2023-02-03T08:16:15.245Z,86.27
2023-02-03T08:19:00.473Z,85.57
2023-02-03T08:21:45.838Z,84.73
2023-02-03T08:24:31.339Z,83.89
2023-02-03T08:27:19.142Z,83.17
2023-02-03T08:30:04.953Z,83.29
2023-02-03T08:32:50.625Z,82.29
2023-02-03T08:35:36.401Z,82.32
2023-02-03T08:38:22.109Z,81.99
2023-02-03T08:41:15.011Z,82.22
2023-02-03T08:44:01.612Z,81.19
2023-02-03T08:46:50.814Z,80.85
2023-02-03T08:49:39.606Z,80.38
2023-02-03T08:52:25.137Z,79.23
2023-02-03T08:55:12.689Z,78.32
2023-02-03T08:57:58.157Z,78.45
2023-02-03T09:00:44.068Z,78.34
2023-02-03T09:03:29.457Z,76.75
2023-02-03T09:06:16.884Z,75.80
2023-02-03T09:09:03.235Z,73.78
2023-02-03T09:11:48.657Z,71.70
2023-02-03T09:14:35.404Z,70.32
2023-02-03T09:17:21.327Z,67.57
2023-02-03T09:20:07.225Z,64.94
2023-02-03T09:23:01.920Z,62.18
2023-02-03T09:29:12.544Z,59.03
2023-02-03T09:31:58.225Z,53.20
2023-02-03T09:34:43.676Z,45.44
2023-02-03T09:37:35.800Z,42.96
2023-02-03T09:40:24.885Z,48.32
2023-02-03T09:43:18.717Z,55.19
2023-02-03T09:46:13.972Z,60.11
2023-02-03T09:49:14.992Z,62.81
2023-02-03T09:52:09.476Z,67.20
2023-02-03T09:55:23.599Z,69.19
2023-02-03T09:58:14.778Z,69.27
2023-02-03T10:01:02.021Z,69.09
2023-02-03T10:03:53.469Z,69.16
2023-02-03T10:06:45.912Z,69.13
2023-02-03T10:09:41.533Z,69.54
2023-02-03T10:12:31.007Z,69.80
2023-02-03T10:15:35.076Z,69.66
2023-02-03T10:18:24.748Z,68.34
2023-02-03T10:21:32.556Z,66.27
2023-02-03T10:24:27.158Z,62.15
2023-02-03T10:27:19.086Z,50.03
2023-02-03T10:30:17.201Z,43.58
2023-02-03T10:33:11.361Z,45.82
2023-02-03T10:36:09.902Z,44.36
2023-02-03T10:39:02.570Z,38.51
2023-02-03T10:41:48.323Z,37.34
2023-02-03T10:44:41.021Z,32.91
2023-02-03T10:47:39.402Z,28.71
2023-02-03T10:50:32.104Z,26.93
2023-02-03T10:53:35.811Z,28.45
2023-02-03T10:56:41.063Z,31.47
2023-02-03T10:59:31.713Z,36.32
2023-02-03T11:02:34.515Z,38.67
2023-02-03T11:05:22.220Z,38.85
2023-02-03T11:08:15.704Z,42.71
2023-02-03T11:11:08.492Z,46.37
2023-02-03T11:14:06.803Z,50.69
2023-02-03T11:16:52.161Z,52.93
2023-02-03T11:19:39.449Z,54.81
2023-02-03T11:22:33.353Z,56.58
2023-02-03T11:25:29.889Z,57.98
2023-02-03T11:28:15.515Z,59.57
2023-02-03T11:31:00.849Z,61.55
2023-02-03T11:34:00.428Z,61.49
2023-02-03T11:36:46.445Z,61.19
2023-02-03T11:39:39.200Z,62.46
2023-02-03T11:42:25.311Z,61.29
2023-02-03T11:45:15.417Z,60.46
2023-02-03T11:48:03.425Z,60.27
2023-02-03T11:50:58.615Z,61.96
2023-02-03T11:54:24.963Z,62.20
2023-02-03T11:57:35.307Z,62.57
2023-02-03T12:00:36.338Z,62.62
2023-02-03T12:03:39.904Z,62.38
2023-02-03T12:06:57.704Z,61.73
2023-02-03T12:10:04.262Z,61.68
2023-02-03T12:13:08.252Z,61.88
2023-02-03T12:16:11.888Z,60.85
2023-02-03T12:19:16.405Z,61.49
2023-02-03T12:22:09.958Z,62.15
2023-02-03T12:25:11.224Z,62.70
2023-02-03T12:28:05.670Z,62.39
2023-02-03T12:31:00.670Z,62.53
2023-02-03T12:33:55.224Z,61.32
2023-02-03T12:36:45.414Z,60.89
2023-02-03T12:39:33.183Z,60.35
2023-02-03T12:42:18.432Z,60.07
2023-02-03T12:45:22.151Z,60.28
2023-02-03T12:48:12.548Z,60.71
2023-02-03T12:51:01.596Z,60.32
