createdAt,value
2024-05-09T00:00:18.155Z,8.81
2024-05-09T00:03:46.890Z,8.70
2024-05-09T00:07:10.200Z,8.71
2024-05-09T00:10:38.628Z,8.57
2024-05-09T00:14:02.755Z,8.45
2024-05-09T00:17:26.584Z,8.44
2024-05-09T00:20:50.231Z,8.38
2024-05-09T00:24:13.629Z,8.34
2024-05-09T00:27:41.621Z,8.28
2024-05-09T00:31:05.635Z,8.24
2024-05-09T00:34:29.412Z,8.17
2024-05-09T00:37:52.878Z,8.18
2024-05-09T00:41:18.885Z,8.05
2024-05-09T00:44:45.925Z,8.03
2024-05-09T00:48:11.628Z,7.96
2024-05-09T00:51:36.484Z,7.95
2024-05-09T00:55:00.327Z,7.87
2024-05-09T00:58:27.036Z,7.87
2024-05-09T01:01:53.677Z,7.82
2024-05-09T01:05:17.325Z,7.78
2024-05-09T01:08:41.146Z,7.71
2024-05-09T01:12:04.549Z,7.65
2024-05-09T01:15:28.040Z,7.63
2024-05-09T01:18:54.382Z,7.56
2024-05-09T01:22:17.427Z,7.55
2024-05-09T01:25:43.710Z,7.49
2024-05-09T01:29:07.425Z,7.41
2024-05-09T01:32:30.610Z,7.34
2024-05-09T01:35:53.892Z,7.33
2024-05-09T01:39:17.753Z,7.23
2024-05-09T01:42:43.919Z,7.13
2024-05-09T01:46:07.721Z,7.13
2024-05-09T01:49:31.232Z,7.12
2024-05-09T01:52:54.647Z,7.07
2024-05-09T01:56:18.194Z,7.07
2024-05-09T01:59:44.211Z,7.04
2024-05-09T02:03:11.562Z,6.98
2024-05-09T02:06:42.287Z,7.00
2024-05-09T02:10:13.627Z,6.92
2024-05-09T02:13:40.148Z,6.89
2024-05-09T02:17:06.588Z,6.89
2024-05-09T02:20:35.555Z,6.80
2024-05-09T02:24:00.364Z,6.79
2024-05-09T02:27:23.859Z,6.71
2024-05-09T02:30:47.245Z,6.64
2024-05-09T02:34:13.408Z,6.58
2024-05-09T02:37:37.407Z,6.58
2024-05-09T02:40:58.344Z,6.59
2024-05-09T02:44:21.690Z,6.49
2024-05-09T02:47:42.756Z,6.47
2024-05-09T02:51:09.049Z,6.40
2024-05-09T02:54:29.709Z,6.36
2024-05-09T02:57:52.850Z,6.27
2024-05-09T03:01:13.823Z,6.30
2024-05-09T03:04:37.142Z,6.24
2024-05-09T03:08:03.126Z,6.20
2024-05-09T03:11:24.802Z,6.21
2024-05-09T03:14:48.139Z,6.20
2024-05-09T03:18:09.934Z,6.09
2024-05-09T03:21:33.539Z,6.14
2024-05-09T03:24:59.812Z,6.05
2024-05-09T03:28:23.311Z,6.07
2024-05-09T03:31:47.009Z,5.98
2024-05-09T03:35:07.937Z,5.99
2024-05-09T03:38:31.424Z,5.97
2024-05-09T03:41:57.372Z,5.90
2024-05-09T03:45:20.784Z,5.86
2024-05-09T03:48:41.778Z,5.89
2024-05-09T03:52:05.677Z,5.88
2024-05-09T03:55:28.885Z,5.86
2024-05-09T03:58:54.990Z,5.91
2024-05-09T04:02:16.083Z,5.94
2024-05-09T04:05:40.588Z,5.97
2024-05-09T04:09:05.392Z,5.99
2024-05-09T04:12:28.993Z,6.05
2024-05-09T04:15:52.527Z,6.04
2024-05-09T04:19:15.994Z,6.09
2024-05-09T04:22:36.772Z,6.13
2024-05-09T04:26:04.255Z,6.20
2024-05-09T04:29:27.671Z,6.21
2024-05-09T04:32:53.950Z,6.31
2024-05-09T04:36:14.694Z,6.36
2024-05-09T04:39:37.964Z,6.40
2024-05-09T04:43:01.521Z,6.49
2024-05-09T04:46:22.206Z,6.58
2024-05-09T04:49:48.325Z,6.69
2024-05-09T04:53:12.304Z,6.78
2024-05-09T04:56:35.558Z,6.87
2024-05-09T04:59:56.464Z,6.95
2024-05-09T05:03:20.414Z,7.04
2024-05-09T05:06:47.132Z,7.12
2024-05-09T05:10:11.856Z,7.20
2024-05-09T05:13:40.853Z,7.29
2024-05-09T05:17:05.195Z,7.39
2024-05-09T05:20:33.532Z,7.48
2024-05-09T05:24:00.306Z,7.60
2024-05-09T05:27:21.375Z,7.68
2024-05-09T05:30:45.409Z,7.79
2024-05-09T05:34:08.867Z,7.91
2024-05-09T05:37:29.658Z,8.00
2024-05-09T05:40:55.702Z,8.09
2024-05-09T05:44:16.348Z,8.18
2024-05-09T05:47:39.809Z,8.28
2024-05-09T05:51:05.631Z,8.36
2024-05-09T05:54:26.319Z,8.48
2024-05-09T05:57:52.174Z,8.60
2024-05-09T06:01:15.709Z,8.69
2024-05-09T06:04:39.226Z,8.80
2024-05-09T06:08:02.790Z,8.93
2024-05-09T06:11:26.395Z,9.04
2024-05-09T06:14:52.500Z,9.16
2024-05-09T06:18:17.150Z,9.29
2024-05-09T06:21:38.059Z,9.41
2024-05-09T06:25:01.349Z,9.54
2024-05-09T06:28:24.915Z,9.65
2024-05-09T06:31:48.667Z,9.77
2024-05-09T06:35:12.279Z,9.89
2024-05-09T06:38:37.928Z,10.04
2024-05-09T06:41:59.183Z,10.17
2024-05-09T06:45:22.528Z,10.29
2024-05-09T06:48:49.116Z,10.42
2024-05-09T06:52:12.986Z,10.56
2024-05-09T06:55:37.259Z,10.70
2024-05-09T06:58:58.258Z,10.83
2024-05-09T07:02:21.359Z,10.94
2024-05-09T07:05:45.826Z,11.04
2024-05-09T07:09:09.415Z,11.15
2024-05-09T07:12:32.990Z,11.24
2024-05-09T07:15:53.703Z,11.34
2024-05-09T07:19:16.877Z,11.43
2024-05-09T07:22:42.928Z,11.57
2024-05-09T07:26:06.552Z,11.68
2024-05-09T07:29:30.036Z,11.80
2024-05-09T07:32:50.985Z,11.88
2024-05-09T07:36:14.649Z,11.98
2024-05-09T07:39:40.700Z,12.09
2024-05-09T07:43:03.152Z,12.20
2024-05-09T07:47:20.759Z,12.32
2024-05-09T07:53:43.055Z,12.54
2024-05-09T07:57:12.793Z,12.64
2024-05-09T08:00:33.913Z,12.73
2024-05-09T08:03:57.824Z,12.83
2024-05-09T08:07:21.546Z,12.95
2024-05-09T08:10:45.220Z,13.04
2024-05-09T08:14:11.239Z,13.12
2024-05-09T08:17:32.479Z,13.19
2024-05-09T08:20:56.106Z,13.28
2024-05-09T08:24:19.608Z,13.39
2024-05-09T08:27:41.978Z,13.48
2024-05-09T08:31:08.509Z,13.56
2024-05-09T08:34:29.497Z,13.65
2024-05-09T08:37:53.540Z,13.79
2024-05-09T08:41:17.963Z,13.90
2024-05-09T08:44:38.961Z,13.99
2024-05-09T08:48:07.798Z,14.09
2024-05-09T08:51:31.225Z,14.21
2024-05-09T08:54:54.773Z,14.29
2024-05-09T08:58:20.266Z,14.37
2024-05-09T09:01:44.509Z,14.48
2024-05-09T09:05:17.032Z,14.57
2024-05-09T09:08:42.055Z,14.67
2024-05-09T09:12:02.861Z,14.72
2024-05-09T09:15:26.306Z,14.80
2024-05-09T09:18:47.282Z,14.88
2024-05-09T09:22:14.185Z,14.99
2024-05-09T09:25:35.123Z,15.10
2024-05-09T09:29:02.868Z,15.16
2024-05-09T09:32:28.256Z,15.26
2024-05-09T09:35:51.877Z,15.35
2024-05-09T09:39:23.583Z,15.47
2024-05-09T09:42:46.816Z,15.58
2024-05-09T09:46:12.854Z,15.68
2024-05-09T09:49:39.367Z,15.73
2024-05-09T09:53:03.635Z,15.82
2024-05-09T09:56:30.284Z,15.85
2024-05-09T09:59:55.166Z,15.91
2024-05-09T10:03:18.653Z,15.93
2024-05-09T10:06:42.860Z,15.96
2024-05-09T10:10:10.976Z,16.00
2024-05-09T10:13:39.705Z,16.05
2024-05-09T10:17:05.469Z,16.15
2024-05-09T10:20:32.551Z,16.26
2024-05-09T10:23:57.754Z,16.34
2024-05-09T10:27:29.717Z,16.40
2024-05-09T10:31:03.323Z,16.48
2024-05-09T10:34:26.913Z,16.58
2024-05-09T10:37:48.671Z,16.64
2024-05-09T10:41:12.166Z,16.68
2024-05-09T10:44:40.630Z,16.72
2024-05-09T10:48:07.149Z,16.79
2024-05-09T10:51:30.481Z,16.85
2024-05-09T10:54:54.681Z,16.90
2024-05-09T10:58:18.595Z,16.97
2024-05-09T11:01:43.182Z,17.01
2024-05-09T11:05:09.648Z,17.09
2024-05-09T11:08:32.094Z,17.14
2024-05-09T11:11:55.781Z,17.18
2024-05-09T11:15:17.394Z,17.24
2024-05-09T11:18:40.887Z,17.30
2024-05-09T11:22:07.667Z,17.39
2024-05-09T11:25:30.420Z,17.43
2024-05-09T11:28:54.725Z,17.49
2024-05-09T11:32:18.203Z,17.56
2024-05-09T11:35:39.394Z,17.63
2024-05-09T11:39:05.697Z,17.70
2024-05-09T11:42:29.011Z,17.76
2024-05-09T11:45:50.163Z,17.81
2024-05-09T11:49:13.924Z,17.87
2024-05-09T11:52:37.331Z,17.94
2024-05-09T11:56:03.602Z,17.99
2024-05-09T11:59:24.433Z,18.06
2024-05-09T12:02:47.963Z,18.14
2024-05-09T12:06:08.921Z,18.21
2024-05-09T12:09:32.372Z,18.26
2024-05-09T12:12:58.410Z,18.31
2024-05-09T12:16:22.009Z,18.35
2024-05-09T12:19:45.892Z,18.42
2024-05-09T12:23:08.419Z,18.43
2024-05-09T12:26:33.035Z,18.47
2024-05-09T12:29:56.532Z,18.49
2024-05-09T12:33:20.883Z,18.49
2024-05-09T12:36:42.094Z,18.49
2024-05-09T12:40:12.712Z,18.48
2024-05-09T12:43:41.496Z,18.48
2024-05-09T12:47:07.763Z,18.48
2024-05-09T12:50:32.865Z,18.52
2024-05-09T12:53:57.548Z,18.56
2024-05-09T12:57:21.748Z,18.51
2024-05-09T13:00:42.813Z,18.46
2024-05-09T13:04:08.972Z,18.45
2024-05-09T13:07:29.934Z,18.48
2024-05-09T13:10:53.640Z,18.52
2024-05-09T13:14:16.690Z,18.54
2024-05-09T13:17:37.613Z,18.58
2024-05-09T13:21:03.555Z,18.59
2024-05-09T13:24:24.316Z,18.58
2024-05-09T13:27:47.801Z,18.59
2024-05-09T13:31:11.068Z,18.61
2024-05-09T13:34:32.040Z,18.64
2024-05-09T13:37:57.840Z,18.68
2024-05-09T13:41:18.628Z,18.74
2024-05-09T13:44:42.012Z,18.83
2024-05-09T13:48:06.718Z,18.92
2024-05-09T13:51:30.634Z,19.05
2024-05-09T13:54:54.052Z,19.17
2024-05-09T13:58:17.912Z,19.26
2024-05-09T14:01:41.513Z,19.36
2024-05-09T14:05:02.712Z,19.48
2024-05-09T14:08:26.002Z,19.56
2024-05-09T14:11:52.164Z,19.65
2024-05-09T14:15:13.497Z,19.67
2024-05-09T14:18:36.939Z,19.65
2024-05-09T14:22:00.151Z,19.64
2024-05-09T14:25:20.893Z,19.68
2024-05-09T14:28:46.629Z,19.71
2024-05-09T14:32:10.469Z,19.79
2024-05-09T14:35:30.960Z,19.89
2024-05-09T14:38:54.159Z,19.98
2024-05-09T14:42:15.311Z,20.10
2024-05-09T14:45:41.474Z,20.23
2024-05-09T14:49:02.398Z,20.40
2024-05-09T14:52:25.914Z,20.59
2024-05-09T14:55:49.938Z,20.82
2024-05-09T14:59:10.764Z,21.10
2024-05-09T15:02:38.046Z,21.36
2024-05-09T15:06:01.640Z,21.66
2024-05-09T15:09:22.704Z,21.99
2024-05-09T15:12:46.289Z,22.26
2024-05-09T15:16:10.186Z,22.48
2024-05-09T15:19:34.154Z,22.72
2024-05-09T15:22:57.811Z,22.91
2024-05-09T15:26:22.608Z,23.03
2024-05-09T15:29:43.467Z,23.15
2024-05-09T15:33:07.997Z,23.34
2024-05-09T15:36:34.226Z,23.51
2024-05-09T15:39:55.198Z,23.54
2024-05-09T15:43:18.528Z,23.46
2024-05-09T15:46:39.354Z,23.47
2024-05-09T15:50:02.878Z,23.44
2024-05-09T15:53:26.417Z,23.13
2024-05-09T15:56:51.251Z,23.12
2024-05-09T16:00:24.383Z,23.02
2024-05-09T16:03:52.810Z,22.91
2024-05-09T16:07:16.299Z,22.79
2024-05-09T16:10:44.209Z,22.80
2024-05-09T16:14:08.391Z,22.73
2024-05-09T16:17:29.475Z,22.65
2024-05-09T16:20:59.440Z,22.61
2024-05-09T16:24:20.650Z,22.53
2024-05-09T16:27:46.845Z,22.49
2024-05-09T16:31:09.928Z,22.47
2024-05-09T16:34:33.380Z,22.44
2024-05-09T16:37:57.123Z,22.37
2024-05-09T16:41:20.497Z,22.26
2024-05-09T16:44:44.068Z,22.12
2024-05-09T16:48:09.072Z,21.88
2024-05-09T16:51:33.482Z,21.74
2024-05-09T16:54:56.799Z,21.61
2024-05-09T16:58:20.499Z,21.50
2024-05-09T17:01:46.979Z,21.38
2024-05-09T17:05:10.967Z,21.31
2024-05-09T17:08:36.984Z,21.20
2024-05-09T17:12:00.107Z,21.07
2024-05-09T17:15:23.467Z,20.93
2024-05-09T17:18:50.534Z,20.76
2024-05-09T17:22:13.784Z,20.62
2024-05-09T17:25:37.207Z,20.52
2024-05-09T17:29:00.834Z,20.43
2024-05-09T17:32:24.359Z,20.30
2024-05-09T17:35:51.905Z,20.20
2024-05-09T17:39:15.403Z,20.10
2024-05-09T17:42:36.321Z,20.01
2024-05-09T17:45:59.682Z,19.96
2024-05-09T17:49:23.366Z,19.92
2024-05-09T17:52:51.397Z,19.87
2024-05-09T17:56:12.564Z,19.82
2024-05-09T17:59:35.959Z,19.78
2024-05-09T18:02:56.933Z,19.72
2024-05-09T18:06:20.084Z,19.65
2024-05-09T18:09:46.249Z,19.57
2024-05-09T18:13:10.105Z,19.50
2024-05-09T18:16:33.761Z,19.43
2024-05-09T18:19:54.663Z,19.35
2024-05-09T18:23:19.461Z,19.26
2024-05-09T18:26:45.575Z,19.18
2024-05-09T18:33:38.005Z,18.98
2024-05-09T18:37:04.317Z,18.88
2024-05-09T18:40:32.552Z,18.75
2024-05-09T18:44:01.813Z,18.61
2024-05-09T18:47:25.355Z,18.49
2024-05-09T18:50:45.907Z,18.36
2024-05-09T18:54:09.111Z,18.22
2024-05-09T18:57:32.630Z,18.09
2024-05-09T19:01:00.932Z,17.96
2024-05-09T19:04:25.167Z,17.81
2024-05-09T19:07:48.403Z,17.63
2024-05-09T19:11:11.954Z,17.48
2024-05-09T19:14:35.045Z,17.30
2024-05-09T19:18:01.626Z,17.15
2024-05-09T19:21:25.301Z,17.00
2024-05-09T19:24:46.242Z,16.85
2024-05-09T19:28:09.802Z,16.69
2024-05-09T19:31:33.044Z,16.54
2024-05-09T19:34:59.848Z,16.39
2024-05-09T19:38:20.983Z,16.27
2024-05-09T19:41:44.121Z,16.14
2024-05-09T19:45:05.836Z,16.01
2024-05-09T19:48:29.301Z,15.90
2024-05-09T19:51:55.143Z,15.78
2024-05-09T19:55:15.899Z,15.66
2024-05-09T19:58:39.318Z,15.57
2024-05-09T20:02:00.329Z,15.43
2024-05-09T20:05:23.952Z,15.31
2024-05-09T20:08:49.972Z,15.19
2024-05-09T20:12:10.924Z,15.10
2024-05-09T20:15:34.793Z,14.97
2024-05-09T20:18:57.157Z,14.87
2024-05-09T20:22:20.499Z,14.76
2024-05-09T20:25:46.917Z,14.66
2024-05-09T20:29:07.815Z,14.57
2024-05-09T20:32:31.140Z,14.49
2024-05-09T20:35:55.383Z,14.41
2024-05-09T20:39:20.595Z,14.31
2024-05-09T20:42:44.430Z,14.23
2024-05-09T20:46:08.055Z,14.15
2024-05-09T20:49:31.425Z,14.07
2024-05-09T20:52:52.377Z,13.97
2024-05-09T20:56:15.625Z,13.90
2024-05-09T20:59:42.202Z,13.83
2024-05-09T21:03:06.282Z,13.76
2024-05-09T21:06:27.649Z,13.68
2024-05-09T21:09:50.949Z,13.61
2024-05-09T21:13:14.522Z,13.54
2024-05-09T21:16:38.415Z,13.43
2024-05-09T21:20:01.841Z,13.36
2024-05-09T21:23:25.534Z,13.30
2024-05-09T21:26:49.134Z,13.21
2024-05-09T21:30:16.001Z,13.16
2024-05-09T21:33:48.580Z,13.09
2024-05-09T21:37:12.323Z,13.01
2024-05-09T21:40:35.323Z,12.94
2024-05-09T21:44:00.149Z,12.90
2024-05-09T21:47:23.885Z,12.82
2024-05-09T21:50:47.396Z,12.77
2024-05-09T21:54:11.148Z,12.73
2024-05-09T21:57:31.765Z,12.68
2024-05-09T22:00:55.075Z,12.63
2024-05-09T22:04:16.033Z,12.59
2024-05-09T22:07:42.201Z,12.49
2024-05-09T22:11:05.803Z,12.48
2024-05-09T22:14:29.466Z,12.42
2024-05-09T22:17:53.748Z,12.39
2024-05-09T22:21:17.085Z,12.37
2024-05-09T22:24:43.599Z,12.30
2024-05-09T22:28:05.150Z,12.28
2024-05-09T22:31:28.717Z,12.24
2024-05-09T22:34:52.142Z,12.20
2024-05-09T22:38:13.009Z,12.16
2024-05-09T22:41:39.191Z,12.13
2024-05-09T22:44:59.933Z,12.10
2024-05-09T22:48:24.244Z,12.07
2024-05-09T22:51:48.129Z,12.05
2024-05-09T22:55:08.970Z,12.01
2024-05-09T22:58:35.045Z,11.98
2024-05-09T23:01:58.883Z,11.93
2024-05-09T23:05:22.383Z,11.89
2024-05-09T23:08:43.015Z,11.86
2024-05-09T23:12:06.850Z,11.85
2024-05-09T23:15:30.472Z,11.79
2024-05-09T23:18:53.987Z,11.77
2024-05-09T23:22:14.879Z,11.75
2024-05-09T23:25:39.434Z,11.73
2024-05-09T23:29:00.131Z,11.70
2024-05-09T23:32:25.977Z,11.66
2024-05-09T23:35:46.658Z,11.63
2024-05-09T23:39:09.774Z,11.58
2024-05-09T23:42:30.472Z,11.56
2024-05-09T23:45:53.711Z,11.51
2024-05-09T23:49:19.629Z,11.49
2024-05-09T23:52:43.056Z,11.45
2024-05-09T23:56:06.830Z,11.42
2024-05-09T23:59:30.192Z,11.37
