createdAt,value
2022-11-28T00:01:49.418Z,8.40
2022-11-28T00:06:49.333Z,7.40
2022-11-28T00:11:49.448Z,7.10
2022-11-28T00:16:49.323Z,7.00
2022-11-28T00:21:49.190Z,6.30
2022-11-28T00:26:49.145Z,6.70
2022-11-28T00:31:49.107Z,6.90
2022-11-28T00:36:49.027Z,6.60
2022-11-28T00:41:48.949Z,6.20
2022-11-28T00:46:48.914Z,6.00
2022-11-28T00:51:48.845Z,5.90
2022-11-28T00:56:48.795Z,6.90
2022-11-28T01:01:48.778Z,6.90
2022-11-28T01:06:48.674Z,6.20
2022-11-28T01:11:48.613Z,7.10
2022-11-28T01:16:49.774Z,7.30
2022-11-28T01:21:48.723Z,8.30
2022-11-28T01:26:48.657Z,6.80
2022-11-28T01:31:49.793Z,7.60
2022-11-28T01:36:48.328Z,6.80
2022-11-28T01:41:48.306Z,7.00
2022-11-28T01:46:48.353Z,7.30
2022-11-28T01:51:48.199Z,7.80
2022-11-28T01:56:48.122Z,7.80
2022-11-28T02:01:48.233Z,8.50
2022-11-28T02:06:48.025Z,7.90
2022-11-28T02:11:47.980Z,8.00
2022-11-28T02:16:47.914Z,8.90
2022-11-28T02:21:47.880Z,6.90
2022-11-28T02:26:47.829Z,7.20
2022-11-28T02:31:47.786Z,7.70
2022-11-28T02:36:47.691Z,7.80
2022-11-28T02:41:47.732Z,8.00
2022-11-28T02:46:47.644Z,7.60
2022-11-28T02:51:47.566Z,6.80
2022-11-28T02:56:47.496Z,6.40
2022-11-28T03:01:47.599Z,7.20
2022-11-28T03:06:47.404Z,7.10
2022-11-28T03:11:47.357Z,7.70
2022-11-28T03:16:47.301Z,7.70
2022-11-28T03:21:47.210Z,6.90
2022-11-28T03:26:47.160Z,7.10
2022-11-28T03:31:47.153Z,6.20
2022-11-28T03:36:47.052Z,6.10
2022-11-28T03:41:47.010Z,6.70
2022-11-28T03:46:46.952Z,6.60
2022-11-28T03:51:46.918Z,6.40
2022-11-28T03:56:46.813Z,6.60
2022-11-28T04:01:46.971Z,6.70
2022-11-28T04:06:46.727Z,6.40
2022-11-28T04:11:46.823Z,6.60
2022-11-28T04:16:52.195Z,7.00
2022-11-28T04:21:47.575Z,6.80
2022-11-28T04:26:46.491Z,7.40
2022-11-28T04:31:46.496Z,6.90
2022-11-28T04:36:46.389Z,6.40
2022-11-28T04:41:46.330Z,6.30
2022-11-28T04:46:46.260Z,6.40
2022-11-28T04:51:46.219Z,7.60
2022-11-28T04:56:46.145Z,7.20
2022-11-28T05:01:46.150Z,7.30
2022-11-28T05:06:54.927Z,7.30
2022-11-28T05:11:46.093Z,6.80
2022-11-28T05:16:46.018Z,5.90
2022-11-28T05:21:45.957Z,6.70
2022-11-28T05:26:45.845Z,6.30
2022-11-28T05:31:45.855Z,6.80
2022-11-28T05:36:45.732Z,6.30
2022-11-28T05:41:45.820Z,6.10
2022-11-28T05:46:45.597Z,6.40
2022-11-28T05:51:45.560Z,7.00
2022-11-28T05:56:45.482Z,6.90
2022-11-28T06:01:45.678Z,6.60
2022-11-28T06:06:45.394Z,6.20
2022-11-28T06:11:45.336Z,6.60
2022-11-28T06:16:45.473Z,6.70
2022-11-28T06:21:45.264Z,6.70
2022-11-28T06:26:45.193Z,6.60
2022-11-28T06:31:45.205Z,6.90
2022-11-28T06:36:45.116Z,7.20
2022-11-28T06:41:45.072Z,8.10
2022-11-28T06:46:45.000Z,7.20
2022-11-28T06:51:44.875Z,6.70
2022-11-28T06:56:44.880Z,7.40
2022-11-28T07:01:44.802Z,6.90
2022-11-28T07:06:44.830Z,6.60
2022-11-28T07:11:44.689Z,7.80
2022-11-28T07:16:44.655Z,7.80
2022-11-28T07:21:44.574Z,7.60
2022-11-28T07:26:44.478Z,7.60
2022-11-28T07:31:44.455Z,7.00
2022-11-28T07:36:44.401Z,7.90
2022-11-28T07:41:44.318Z,8.00
2022-11-28T07:46:44.331Z,8.10
2022-11-28T07:51:44.254Z,8.30
2022-11-28T07:57:11.492Z,7.10
2022-11-28T08:01:45.163Z,7.90
2022-11-28T08:06:44.023Z,8.20
2022-11-28T08:11:44.026Z,7.60
2022-11-28T08:16:44.019Z,7.40
2022-11-28T08:21:43.899Z,7.40
2022-11-28T08:26:43.864Z,8.30
2022-11-28T08:31:43.759Z,7.80
2022-11-28T08:36:43.734Z,7.40
2022-11-28T08:41:43.677Z,7.70
2022-11-28T08:46:43.596Z,7.60
2022-11-28T08:51:43.582Z,6.80
2022-11-28T08:56:43.531Z,7.10
2022-11-28T09:01:43.520Z,6.20
2022-11-28T09:06:43.421Z,6.60
2022-11-28T09:11:43.322Z,6.70
2022-11-28T09:16:43.396Z,6.90
2022-11-28T09:21:43.252Z,7.20
2022-11-28T09:26:43.188Z,6.60
2022-11-28T09:31:47.198Z,6.80
2022-11-28T09:36:43.091Z,7.10
2022-11-28T09:41:43.036Z,7.40
2022-11-28T09:46:42.983Z,6.70
2022-11-28T09:51:42.886Z,6.60
2022-11-28T09:56:42.845Z,6.90
2022-11-28T10:01:42.786Z,6.70
2022-11-28T10:06:42.746Z,7.30
2022-11-28T10:11:42.664Z,8.10
2022-11-28T10:16:42.735Z,7.70
2022-11-28T10:21:42.591Z,7.60
2022-11-28T10:26:42.538Z,6.80
2022-11-28T10:31:42.479Z,7.80
2022-11-28T10:36:42.430Z,7.60
2022-11-28T10:41:42.344Z,7.60
2022-11-28T10:46:42.399Z,7.40
2022-11-28T10:51:42.258Z,7.60
2022-11-28T10:56:42.163Z,7.80
2022-11-28T11:01:47.255Z,8.40
2022-11-28T11:07:53.656Z,8.50
2022-11-28T11:12:53.387Z,8.50
2022-11-28T11:17:53.395Z,8.40
2022-11-28T11:22:53.251Z,8.80
2022-11-28T11:27:53.282Z,7.80
2022-11-28T11:32:53.160Z,8.80
2022-11-28T11:37:53.236Z,9.10
2022-11-28T11:42:53.106Z,9.00
2022-11-28T11:47:53.051Z,9.00
2022-11-28T11:52:53.051Z,7.90
2022-11-28T11:57:52.993Z,8.80
2022-11-28T12:02:52.904Z,9.60
2022-11-28T12:07:52.971Z,9.30
2022-11-28T12:12:52.919Z,8.90
2022-11-28T12:22:53.729Z,9.70
2022-11-28T12:27:52.645Z,9.40
2022-11-28T12:32:52.565Z,10.50
2022-11-28T12:38:10.346Z,10.50
2022-11-28T12:42:53.481Z,9.90
2022-11-28T12:47:52.337Z,10.50
2022-11-28T12:52:52.343Z,12.20
2022-11-28T12:57:52.205Z,11.70
2022-11-28T13:02:52.206Z,11.00
2022-11-28T13:07:52.343Z,10.70
2022-11-28T13:12:52.066Z,10.70
2022-11-28T13:17:51.996Z,9.00
2022-11-28T13:22:52.135Z,9.50
2022-11-28T13:27:51.951Z,10.50
2022-11-28T13:32:52.017Z,9.60
2022-11-28T13:43:06.588Z,9.40
2022-11-28T13:47:52.676Z,8.60
2022-11-28T13:52:51.644Z,9.20
2022-11-28T13:57:51.644Z,9.30
2022-11-28T14:02:52.637Z,9.00
2022-11-28T14:07:51.539Z,9.20
2022-11-28T14:12:51.415Z,9.30
2022-11-28T14:17:51.445Z,10.40
2022-11-28T14:22:51.363Z,8.80
2022-11-28T14:27:51.273Z,9.80
2022-11-28T14:32:51.205Z,9.30
2022-11-28T14:37:51.130Z,10.90
2022-11-28T14:43:00.431Z,11.00
2022-11-28T14:47:52.091Z,10.50
2022-11-28T14:52:50.955Z,7.80
2022-11-28T14:57:51.035Z,8.20
2022-11-28T15:02:50.928Z,6.70
2022-11-28T15:07:50.987Z,5.50
2022-11-28T15:12:50.747Z,6.10
2022-11-28T15:17:50.779Z,7.30
2022-11-28T15:22:50.671Z,5.40
2022-11-28T15:27:50.580Z,5.00
2022-11-28T15:32:50.588Z,7.20
2022-11-28T15:37:50.475Z,8.70
2022-11-28T15:42:50.512Z,6.50
2022-11-28T15:47:50.420Z,14.10
2022-11-28T15:52:50.378Z,8.40
2022-11-28T15:57:50.296Z,6.90
2022-11-28T16:02:50.231Z,9.40
2022-11-28T16:07:50.201Z,11.20
2022-11-28T16:12:50.111Z,10.50
2022-11-28T16:17:50.036Z,8.20
2022-11-28T16:22:50.032Z,10.20
2022-11-28T16:27:49.921Z,10.90
2022-11-28T16:32:49.871Z,10.30
2022-11-28T16:37:49.881Z,9.80
2022-11-28T16:42:49.763Z,25.40
2022-11-28T16:47:49.752Z,10.50
2022-11-28T16:52:49.650Z,11.80
2022-11-28T16:57:49.650Z,12.60
2022-11-28T17:02:49.555Z,14.30
2022-11-28T17:07:58.446Z,16.90
2022-11-28T17:12:49.529Z,18.40
2022-11-28T17:17:49.490Z,16.80
2022-11-28T17:22:49.399Z,18.20
2022-11-28T17:27:49.283Z,23.60
2022-11-28T17:32:49.250Z,30.30
2022-11-28T17:37:49.298Z,40.60
2022-11-28T17:42:49.121Z,21.10
2022-11-28T17:47:49.059Z,22.60
2022-11-28T17:52:49.014Z,18.30
2022-11-28T17:57:48.926Z,18.30
2022-11-28T18:02:50.362Z,18.80
2022-11-28T18:07:49.403Z,22.00
2022-11-28T18:12:48.949Z,21.50
2022-11-28T18:17:48.959Z,23.80
2022-11-28T18:22:48.801Z,22.10
2022-11-28T18:27:48.625Z,26.90
2022-11-28T18:32:48.578Z,27.00
2022-11-28T18:37:48.578Z,24.90
2022-11-28T18:42:48.490Z,27.10
2022-11-28T18:47:48.521Z,30.80
2022-11-28T18:52:48.439Z,34.60
2022-11-28T18:57:48.340Z,30.60
2022-11-28T19:02:48.279Z,31.60
2022-11-28T19:07:48.257Z,26.20
2022-11-28T19:12:49.205Z,27.30
2022-11-28T19:17:48.144Z,25.00
2022-11-28T19:22:48.160Z,26.10
2022-11-28T19:27:47.992Z,30.20
2022-11-28T19:32:47.884Z,29.80
2022-11-28T19:37:47.845Z,32.30
2022-11-28T19:42:47.795Z,31.60
2022-11-28T19:47:47.725Z,37.00
2022-11-28T19:52:47.687Z,37.20
2022-11-28T19:57:47.652Z,36.00
2022-11-28T20:02:47.590Z,34.70
2022-11-28T20:07:47.686Z,31.60
2022-11-28T20:12:47.471Z,32.00
2022-11-28T20:17:47.473Z,29.30
2022-11-28T20:22:47.493Z,31.60
2022-11-28T20:27:47.299Z,29.00
2022-11-28T20:32:47.398Z,27.80
2022-11-28T20:37:47.326Z,26.80
2022-11-28T20:42:47.304Z,29.20
2022-11-28T20:47:49.980Z,28.70
2022-11-28T20:52:47.122Z,26.10
2022-11-28T20:57:47.059Z,26.20
2022-11-28T21:02:46.925Z,26.90
2022-11-28T21:07:47.058Z,25.80
2022-11-28T21:12:47.042Z,24.90
2022-11-28T21:17:46.991Z,23.40
2022-11-28T21:22:46.703Z,23.80
2022-11-28T21:27:46.667Z,23.80
2022-11-28T21:32:46.582Z,23.60
2022-11-28T21:37:46.575Z,20.40
2022-11-28T21:42:46.480Z,19.00
2022-11-28T21:47:46.478Z,17.80
2022-11-28T21:52:46.537Z,17.60
2022-11-28T21:57:46.308Z,15.90
2022-11-28T22:02:46.306Z,14.70
2022-11-28T22:07:46.376Z,15.00
2022-11-28T22:12:46.193Z,13.40
2022-11-28T22:17:46.106Z,14.70
2022-11-28T22:22:46.070Z,15.20
2022-11-28T22:27:45.992Z,14.90
2022-11-28T22:32:45.961Z,16.10
2022-11-28T22:37:45.995Z,15.10
2022-11-28T22:42:45.891Z,15.60
2022-11-28T22:47:45.921Z,15.30
2022-11-28T22:52:45.746Z,17.90
2022-11-28T22:57:45.778Z,15.30
2022-11-28T23:02:45.791Z,14.80
2022-11-28T23:07:45.582Z,14.80
2022-11-28T23:12:45.536Z,14.70
2022-11-28T23:17:45.485Z,15.90
2022-11-28T23:22:45.428Z,14.80
2022-11-28T23:27:54.207Z,15.80
2022-11-28T23:32:45.316Z,15.90
2022-11-28T23:37:45.346Z,16.00
2022-11-28T23:42:45.273Z,17.30
2022-11-28T23:47:45.215Z,18.00
2022-11-28T23:52:45.236Z,22.00
2022-11-28T23:57:45.157Z,22.40
