createdAt,value
2023-05-05T00:00:21.345Z,94961.00
2023-05-05T00:01:21.421Z,94959.00
2023-05-05T00:02:21.485Z,94959.00
2023-05-05T00:03:21.520Z,94957.00
2023-05-05T00:04:21.586Z,94959.00
2023-05-05T00:05:21.579Z,94957.00
2023-05-05T00:06:21.648Z,94957.00
2023-05-05T00:07:21.708Z,94959.00
2023-05-05T00:08:21.738Z,94957.00
2023-05-05T00:09:21.752Z,94957.00
2023-05-05T00:10:21.834Z,94957.00
2023-05-05T00:11:21.906Z,94959.00
2023-05-05T00:12:21.909Z,94961.00
2023-05-05T00:13:21.961Z,94959.00
2023-05-05T00:14:22.072Z,94961.00
2023-05-05T00:15:22.065Z,94961.00
2023-05-05T00:16:22.187Z,94957.00
2023-05-05T00:17:22.200Z,94959.00
2023-05-05T00:18:22.210Z,94961.00
2023-05-05T00:19:22.228Z,94961.00
2023-05-05T00:20:22.300Z,94961.00
2023-05-05T00:21:22.376Z,94959.00
2023-05-05T00:22:22.491Z,94957.00
2023-05-05T00:23:22.457Z,94959.00
2023-05-05T00:24:22.486Z,94961.00
2023-05-05T00:25:22.553Z,94961.00
2023-05-05T00:26:22.627Z,94959.00
2023-05-05T00:27:22.674Z,94959.00
2023-05-05T00:28:22.731Z,94961.00
2023-05-05T00:29:22.731Z,94959.00
2023-05-05T00:30:22.780Z,94961.00
2023-05-05T00:31:22.919Z,94961.00
2023-05-05T00:32:22.936Z,94963.00
2023-05-05T00:33:22.952Z,94963.00
2023-05-05T00:34:23.022Z,94963.00
2023-05-05T00:35:23.052Z,94965.00
2023-05-05T00:36:23.121Z,94963.00
2023-05-05T00:37:23.133Z,94965.00
2023-05-05T00:38:23.172Z,94961.00
2023-05-05T00:39:23.231Z,94961.00
2023-05-05T00:40:23.307Z,94963.00
2023-05-05T00:41:23.327Z,94965.00
2023-05-05T00:42:23.390Z,94965.00
2023-05-05T00:43:23.421Z,94967.00
2023-05-05T00:44:23.481Z,94963.00
2023-05-05T00:45:23.538Z,94967.00
2023-05-05T00:46:23.662Z,94969.00
2023-05-05T00:47:23.640Z,94967.00
2023-05-05T00:48:23.673Z,94969.00
2023-05-05T00:49:23.790Z,94969.00
2023-05-05T00:50:23.778Z,94971.00
2023-05-05T00:51:23.817Z,94971.00
2023-05-05T00:52:23.899Z,94971.00
2023-05-05T00:53:23.953Z,94971.00
2023-05-05T00:54:23.992Z,94969.00
2023-05-05T00:55:24.036Z,94969.00
2023-05-05T00:56:24.091Z,94969.00
2023-05-05T00:57:24.492Z,94967.00
2023-05-05T00:58:24.202Z,94967.00
2023-05-05T00:59:24.222Z,94967.00
2023-05-05T01:00:24.241Z,94967.00
2023-05-05T01:01:24.332Z,94965.00
2023-05-05T01:02:24.344Z,94965.00
2023-05-05T01:03:24.483Z,94959.00
2023-05-05T01:04:24.458Z,94965.00
2023-05-05T01:05:24.503Z,94961.00
2023-05-05T01:06:24.943Z,94959.00
2023-05-05T01:07:24.570Z,94957.00
2023-05-05T01:08:24.649Z,94956.00
2023-05-05T01:09:24.674Z,94957.00
2023-05-05T01:10:25.031Z,94957.00
2023-05-05T01:11:24.810Z,94959.00
2023-05-05T01:12:24.818Z,94961.00
2023-05-05T01:13:24.912Z,94959.00
2023-05-05T01:14:24.928Z,94959.00
2023-05-05T01:15:24.954Z,94957.00
2023-05-05T01:16:25.109Z,94957.00
2023-05-05T01:17:25.094Z,94957.00
2023-05-05T01:18:25.129Z,94954.00
2023-05-05T01:19:25.195Z,94957.00
2023-05-05T01:20:25.236Z,94959.00
2023-05-05T01:21:25.271Z,94957.00
2023-05-05T01:22:25.337Z,94961.00
2023-05-05T01:23:25.376Z,94961.00
2023-05-05T01:24:25.448Z,94957.00
2023-05-05T01:25:25.472Z,94959.00
2023-05-05T01:26:25.542Z,94959.00
2023-05-05T01:27:25.971Z,94959.00
2023-05-05T01:28:25.646Z,94959.00
2023-05-05T01:29:25.737Z,94959.00
2023-05-05T01:30:25.749Z,94963.00
2023-05-05T01:31:25.802Z,94963.00
2023-05-05T01:32:25.914Z,94965.00
2023-05-05T01:33:25.885Z,94965.00
2023-05-05T01:34:25.933Z,94963.00
2023-05-05T01:35:26.002Z,94963.00
2023-05-05T01:36:26.057Z,94965.00
2023-05-05T01:37:26.101Z,94963.00
2023-05-05T01:38:26.121Z,94963.00
2023-05-05T01:39:26.179Z,94963.00
2023-05-05T01:40:26.217Z,94963.00
2023-05-05T01:41:26.278Z,94963.00
2023-05-05T01:42:26.323Z,94963.00
2023-05-05T01:43:26.384Z,94963.00
2023-05-05T01:44:26.432Z,94963.00
2023-05-05T01:45:26.481Z,94965.00
2023-05-05T01:46:26.521Z,94963.00
2023-05-05T01:47:26.943Z,94965.00
2023-05-05T01:48:26.671Z,94965.00
2023-05-05T01:49:26.675Z,94963.00
2023-05-05T01:50:26.742Z,94965.00
2023-05-05T01:51:26.800Z,94967.00
2023-05-05T01:52:26.848Z,94963.00
2023-05-05T01:53:26.904Z,94965.00
2023-05-05T01:54:27.003Z,94967.00
2023-05-05T01:55:26.998Z,94965.00
2023-05-05T01:56:27.073Z,94967.00
2023-05-05T01:57:27.128Z,94967.00
2023-05-05T01:58:27.152Z,94965.00
2023-05-05T01:59:27.247Z,94965.00
2023-05-05T02:00:27.292Z,94965.00
2023-05-05T02:01:27.403Z,94967.00
2023-05-05T02:02:27.488Z,94969.00
2023-05-05T02:03:27.546Z,94969.00
2023-05-05T02:04:28.451Z,94967.00
2023-05-05T02:05:27.535Z,94967.00
2023-05-05T02:06:27.610Z,94969.00
2023-05-05T02:07:28.018Z,94971.00
2023-05-05T02:08:27.753Z,94971.00
2023-05-05T02:09:27.765Z,94971.00
2023-05-05T02:10:27.836Z,94973.00
2023-05-05T02:11:27.854Z,94975.00
2023-05-05T02:12:27.946Z,94975.00
2023-05-05T02:13:28.037Z,94977.00
2023-05-05T02:14:28.032Z,94977.00
2023-05-05T02:15:28.091Z,94977.00
2023-05-05T02:16:28.177Z,94979.00
2023-05-05T02:17:28.205Z,94981.00
2023-05-05T02:18:28.266Z,94983.00
2023-05-05T02:19:28.277Z,94985.00
2023-05-05T02:20:28.347Z,94989.00
2023-05-05T02:21:28.396Z,94991.00
2023-05-05T02:22:28.468Z,94993.00
2023-05-05T02:23:28.504Z,94989.00
2023-05-05T02:24:28.564Z,94991.00
2023-05-05T02:25:28.591Z,94989.00
2023-05-05T02:26:28.658Z,94989.00
2023-05-05T02:27:28.715Z,94989.00
2023-05-05T02:28:28.784Z,94991.00
2023-05-05T02:29:28.818Z,94991.00
2023-05-05T02:30:28.893Z,94993.00
2023-05-05T02:31:29.049Z,94991.00
2023-05-05T02:32:29.014Z,94993.00
2023-05-05T02:33:29.020Z,94991.00
2023-05-05T02:34:29.069Z,94991.00
2023-05-05T02:35:29.126Z,94989.00
2023-05-05T02:36:29.189Z,94989.00
2023-05-05T02:37:29.240Z,94987.00
2023-05-05T02:38:29.300Z,94989.00
2023-05-05T02:39:29.362Z,94987.00
2023-05-05T02:40:29.408Z,94989.00
2023-05-05T02:41:29.396Z,94989.00
2023-05-05T02:42:29.393Z,94989.00
2023-05-05T02:43:29.397Z,94989.00
2023-05-05T02:44:29.386Z,94989.00
2023-05-05T02:45:29.344Z,94989.00
2023-05-05T02:46:29.373Z,94989.00
2023-05-05T02:47:29.356Z,94989.00
2023-05-05T02:48:29.361Z,94989.00
2023-05-05T02:49:29.373Z,94989.00
2023-05-05T02:50:29.406Z,94987.00
2023-05-05T02:51:29.480Z,94987.00
2023-05-05T02:52:29.520Z,94987.00
2023-05-05T02:53:29.591Z,94991.00
2023-05-05T02:54:29.665Z,94987.00
2023-05-05T02:55:29.700Z,94987.00
2023-05-05T02:56:29.767Z,94985.00
2023-05-05T02:57:29.837Z,94987.00
2023-05-05T02:58:29.882Z,94985.00
2023-05-05T02:59:29.929Z,94987.00
2023-05-05T03:00:29.994Z,94987.00
2023-05-05T03:01:30.089Z,94987.00
2023-05-05T03:02:30.190Z,94989.00
2023-05-05T03:03:30.264Z,94989.00
2023-05-05T03:04:30.236Z,94991.00
2023-05-05T03:05:30.293Z,94989.00
2023-05-05T03:06:30.351Z,94991.00
2023-05-05T03:07:30.404Z,94993.00
2023-05-05T03:08:30.502Z,94993.00
2023-05-05T03:09:30.543Z,94995.00
2023-05-05T03:10:30.597Z,94995.00
2023-05-05T03:11:30.668Z,94995.00
2023-05-05T03:12:30.743Z,94995.00
2023-05-05T03:13:30.779Z,94993.00
2023-05-05T03:14:32.831Z,94993.00
2023-05-05T03:15:31.044Z,94993.00
2023-05-05T03:16:31.098Z,94995.00
2023-05-05T03:17:31.192Z,94993.00
2023-05-05T03:18:31.260Z,94995.00
2023-05-05T03:19:31.281Z,94999.00
2023-05-05T03:20:31.338Z,94995.00
2023-05-05T03:21:31.396Z,94999.00
2023-05-05T03:22:31.478Z,94997.00
2023-05-05T03:23:31.547Z,94997.00
2023-05-05T03:24:31.592Z,94999.00
2023-05-05T03:25:31.638Z,94999.00
2023-05-05T03:26:31.699Z,95001.00
2023-05-05T03:27:31.758Z,95001.00
2023-05-05T03:28:31.827Z,94999.00
2023-05-05T03:29:31.879Z,95001.00
2023-05-05T03:30:31.950Z,94999.00
2023-05-05T03:31:32.070Z,94999.00
2023-05-05T03:32:32.097Z,94997.00
2023-05-05T03:33:32.190Z,94995.00
2023-05-05T03:34:32.285Z,94993.00
2023-05-05T03:35:32.263Z,94995.00
2023-05-05T03:36:32.346Z,94995.00
2023-05-05T03:37:32.374Z,94991.00
2023-05-05T03:38:32.441Z,94991.00
2023-05-05T03:39:32.507Z,94993.00
2023-05-05T03:40:42.971Z,94995.00
2023-05-05T03:41:33.552Z,94991.00
2023-05-05T03:42:32.568Z,94991.00
2023-05-05T03:43:32.542Z,94995.00
2023-05-05T03:44:32.540Z,94995.00
2023-05-05T03:45:32.620Z,94995.00
2023-05-05T03:46:32.588Z,94993.00
2023-05-05T03:47:32.566Z,94993.00
2023-05-05T03:48:32.510Z,94991.00
2023-05-05T03:49:32.577Z,94991.00
2023-05-05T03:50:32.622Z,94991.00
2023-05-05T03:51:32.705Z,94991.00
2023-05-05T03:52:32.760Z,94989.00
2023-05-05T03:53:32.817Z,94989.00
2023-05-05T03:54:32.887Z,94989.00
2023-05-05T03:55:32.968Z,94989.00
2023-05-05T03:56:33.026Z,94989.00
2023-05-05T03:57:33.050Z,94989.00
2023-05-05T03:58:33.143Z,94989.00
2023-05-05T03:59:33.166Z,94991.00
2023-05-05T04:00:33.237Z,94989.00
2023-05-05T04:01:33.461Z,94989.00
2023-05-05T04:02:33.388Z,94989.00
2023-05-05T04:03:33.604Z,94989.00
2023-05-05T04:04:33.525Z,94987.00
2023-05-05T04:05:33.580Z,94989.00
2023-05-05T04:06:33.597Z,94985.00
2023-05-05T04:07:33.715Z,94989.00
2023-05-05T04:08:33.724Z,94987.00
2023-05-05T04:09:33.792Z,94991.00
2023-05-05T04:10:33.881Z,94991.00
2023-05-05T04:11:33.939Z,94987.00
2023-05-05T04:12:34.023Z,94987.00
2023-05-05T04:13:34.073Z,94987.00
2023-05-05T04:14:34.118Z,94987.00
2023-05-05T04:15:34.149Z,94985.00
2023-05-05T04:16:34.244Z,94987.00
2023-05-05T04:17:34.292Z,94987.00
2023-05-05T04:18:34.334Z,94985.00
2023-05-05T04:19:34.407Z,94985.00
2023-05-05T04:20:34.456Z,94985.00
2023-05-05T04:21:34.529Z,94983.00
2023-05-05T04:22:34.624Z,94987.00
2023-05-05T04:23:34.670Z,94987.00
2023-05-05T04:24:34.743Z,94989.00
2023-05-05T04:25:34.823Z,94987.00
2023-05-05T04:26:34.831Z,94989.00
2023-05-05T04:27:34.916Z,94989.00
2023-05-05T04:28:34.963Z,94991.00
2023-05-05T04:29:35.023Z,94991.00
2023-05-05T04:30:35.097Z,94993.00
2023-05-05T04:31:35.173Z,94997.00
2023-05-05T04:32:35.290Z,94999.00
2023-05-05T04:33:35.272Z,94997.00
2023-05-05T04:34:35.339Z,95001.00
2023-05-05T04:35:35.399Z,95001.00
2023-05-05T04:36:35.442Z,95001.00
2023-05-05T04:37:35.542Z,95003.00
2023-05-05T04:38:35.601Z,95001.00
2023-05-05T04:39:35.629Z,94999.00
2023-05-05T04:40:35.703Z,95001.00
2023-05-05T04:41:35.783Z,95004.00
2023-05-05T04:42:35.824Z,95001.00
2023-05-05T04:43:35.894Z,95004.00
2023-05-05T04:44:35.938Z,95003.00
2023-05-05T04:45:36.008Z,95004.00
2023-05-05T04:46:36.173Z,95008.00
2023-05-05T04:47:36.169Z,95008.00
2023-05-05T04:48:36.205Z,95008.00
2023-05-05T04:49:36.249Z,95006.00
2023-05-05T04:50:36.356Z,95006.00
2023-05-05T04:51:36.374Z,95008.00
2023-05-05T04:52:37.018Z,95010.00
2023-05-05T04:53:36.508Z,95012.00
2023-05-05T04:54:36.579Z,95012.00
2023-05-05T04:55:36.633Z,95014.00
2023-05-05T04:56:36.675Z,95018.00
2023-05-05T04:57:36.737Z,95020.00
2023-05-05T04:58:36.853Z,95024.00
2023-05-05T04:59:36.877Z,95022.00
2023-05-05T05:00:36.947Z,95022.00
2023-05-05T05:01:38.623Z,95024.00
2023-05-05T05:02:37.139Z,95022.00
2023-05-05T05:03:37.335Z,95020.00
2023-05-05T05:04:37.222Z,95018.00
2023-05-05T05:05:37.308Z,95018.00
2023-05-05T05:06:37.333Z,95020.00
2023-05-05T05:07:37.400Z,95020.00
2023-05-05T05:08:37.443Z,95022.00
2023-05-05T05:09:37.546Z,95020.00
2023-05-05T05:10:37.539Z,95026.00
2023-05-05T05:11:37.610Z,95026.00
2023-05-05T05:12:37.737Z,95026.00
2023-05-05T05:13:37.735Z,95024.00
2023-05-05T05:14:37.775Z,95024.00
2023-05-05T05:15:37.891Z,95024.00
2023-05-05T05:16:37.945Z,95022.00
2023-05-05T05:17:38.024Z,95020.00
2023-05-05T05:18:38.013Z,95024.00
2023-05-05T05:19:38.069Z,95026.00
2023-05-05T05:20:38.093Z,95026.00
2023-05-05T05:21:38.129Z,95024.00
2023-05-05T05:22:38.181Z,95024.00
2023-05-05T05:23:38.263Z,95022.00
2023-05-05T05:24:38.278Z,95024.00
2023-05-05T05:25:38.490Z,95026.00
2023-05-05T05:26:38.387Z,95024.00
2023-05-05T05:27:38.430Z,95026.00
2023-05-05T05:28:38.492Z,95026.00
2023-05-05T05:29:38.588Z,95026.00
2023-05-05T05:30:38.593Z,95026.00
2023-05-05T05:31:38.617Z,95028.00
2023-05-05T05:32:39.643Z,95026.00
2023-05-05T05:33:38.700Z,95026.00
2023-05-05T05:34:38.741Z,95030.00
2023-05-05T05:35:38.829Z,95024.00
2023-05-05T05:36:38.820Z,95026.00
2023-05-05T05:37:39.597Z,95024.00
2023-05-05T05:38:38.885Z,95024.00
2023-05-05T05:39:40.173Z,95024.00
2023-05-05T05:40:38.941Z,95024.00
2023-05-05T05:41:39.051Z,95024.00
2023-05-05T05:42:39.052Z,95022.00
2023-05-05T05:43:39.030Z,95022.00
2023-05-05T05:44:39.159Z,95022.00
2023-05-05T05:45:39.244Z,95022.00
2023-05-05T05:46:39.295Z,95020.00
2023-05-05T05:47:39.221Z,95018.00
2023-05-05T05:48:39.197Z,95016.00
2023-05-05T05:49:39.209Z,95016.00
2023-05-05T05:50:39.261Z,95016.00
2023-05-05T05:51:39.276Z,95016.00
2023-05-05T05:52:39.277Z,95018.00
2023-05-05T05:53:39.316Z,95018.00
2023-05-05T05:54:39.388Z,95018.00
2023-05-05T05:55:39.368Z,95022.00
2023-05-05T05:56:39.385Z,95018.00
2023-05-05T05:57:39.386Z,95018.00
2023-05-05T05:58:39.405Z,95020.00
2023-05-05T05:59:39.471Z,95020.00
2023-05-05T06:00:39.460Z,95020.00
2023-05-05T06:01:39.460Z,95020.00
2023-05-05T06:02:39.761Z,95020.00
2023-05-05T06:03:39.735Z,95020.00
2023-05-05T06:04:39.519Z,95020.00
2023-05-05T06:05:39.543Z,95022.00
2023-05-05T06:06:39.616Z,95018.00
2023-05-05T06:07:39.567Z,95020.00
2023-05-05T06:08:40.099Z,95018.00
2023-05-05T06:09:39.618Z,95020.00
2023-05-05T06:10:39.822Z,95018.00
2023-05-05T06:11:39.600Z,95022.00
2023-05-05T06:12:39.632Z,95022.00
2023-05-05T06:13:39.591Z,95022.00
2023-05-05T06:14:39.603Z,95024.00
2023-05-05T06:15:39.648Z,95022.00
2023-05-05T06:16:39.639Z,95022.00
2023-05-05T06:17:39.635Z,95022.00
2023-05-05T06:18:40.247Z,95022.00
2023-05-05T06:19:39.626Z,95020.00
2023-05-05T06:20:39.601Z,95020.00
2023-05-05T06:21:40.622Z,95018.00
2023-05-05T06:22:39.623Z,95020.00
2023-05-05T06:23:39.628Z,95018.00
2023-05-05T06:24:39.627Z,95020.00
2023-05-05T06:25:39.665Z,95016.00
2023-05-05T06:26:40.595Z,95014.00
2023-05-05T06:27:39.660Z,95012.00
2023-05-05T06:28:40.077Z,95016.00
2023-05-05T06:29:39.583Z,95010.00
2023-05-05T06:30:39.596Z,95010.00
2023-05-05T06:31:39.823Z,95006.00
2023-05-05T06:32:39.673Z,95006.00
2023-05-05T06:33:39.660Z,95004.00
2023-05-05T06:34:39.686Z,95003.00
2023-05-05T06:35:39.634Z,95003.00
2023-05-05T06:36:39.694Z,95001.00
2023-05-05T06:37:39.669Z,95003.00
2023-05-05T06:38:40.102Z,95003.00
2023-05-05T06:39:39.665Z,95003.00
2023-05-05T06:40:39.673Z,95003.00
2023-05-05T06:41:39.799Z,95004.00
2023-05-05T06:42:39.640Z,95003.00
2023-05-05T06:43:39.655Z,95003.00
2023-05-05T06:44:39.694Z,95003.00
2023-05-05T06:45:39.691Z,94999.00
2023-05-05T06:46:39.702Z,94999.00
2023-05-05T06:47:40.658Z,94997.00
2023-05-05T06:48:39.675Z,94997.00
2023-05-05T06:49:39.806Z,94993.00
2023-05-05T06:50:39.726Z,94993.00
2023-05-05T06:51:42.761Z,94993.00
2023-05-05T06:52:39.694Z,94993.00
2023-05-05T06:53:39.726Z,94991.00
2023-05-05T06:54:39.698Z,94993.00
2023-05-05T06:55:39.716Z,94991.00
2023-05-05T06:56:39.740Z,94993.00
2023-05-05T06:57:39.657Z,94993.00
2023-05-05T06:58:39.672Z,94995.00
2023-05-05T06:59:39.683Z,94993.00
2023-05-05T07:00:39.693Z,94995.00
2023-05-05T07:01:39.620Z,94995.00
2023-05-05T07:02:39.651Z,94995.00
2023-05-05T07:03:39.658Z,94991.00
2023-05-05T07:04:39.637Z,94993.00
2023-05-05T07:05:39.604Z,94989.00
2023-05-05T07:06:39.615Z,94989.00
2023-05-05T07:07:39.668Z,94989.00
2023-05-05T07:08:39.664Z,94987.00
2023-05-05T07:09:39.575Z,94987.00
2023-05-05T07:10:39.575Z,94985.00
2023-05-05T07:11:39.620Z,94983.00
2023-05-05T07:12:39.634Z,94985.00
2023-05-05T07:13:39.637Z,94985.00
2023-05-05T07:14:39.556Z,94983.00
2023-05-05T07:15:39.522Z,94985.00
2023-05-05T07:16:39.639Z,94983.00
2023-05-05T07:17:39.534Z,94983.00
2023-05-05T07:18:39.517Z,94983.00
2023-05-05T07:19:39.601Z,94981.00
2023-05-05T07:20:39.499Z,94977.00
2023-05-05T07:21:39.617Z,94979.00
2023-05-05T07:22:39.505Z,94975.00
2023-05-05T07:23:39.498Z,94975.00
2023-05-05T07:24:39.482Z,94971.00
2023-05-05T07:25:39.460Z,94975.00
2023-05-05T07:26:39.528Z,94973.00
2023-05-05T07:27:39.534Z,94971.00
2023-05-05T07:28:39.633Z,94967.00
2023-05-05T07:29:39.444Z,94967.00
2023-05-05T07:30:39.464Z,94965.00
2023-05-05T07:31:39.456Z,94967.00
2023-05-05T07:32:39.488Z,94965.00
2023-05-05T07:33:39.629Z,94961.00
2023-05-05T07:34:39.425Z,94963.00
2023-05-05T07:35:39.445Z,94959.00
2023-05-05T07:36:39.431Z,94961.00
2023-05-05T07:37:39.418Z,94959.00
2023-05-05T07:38:39.536Z,94959.00
2023-05-05T07:39:39.398Z,94959.00
2023-05-05T07:40:39.374Z,94954.00
2023-05-05T07:41:39.391Z,94952.00
2023-05-05T07:42:39.363Z,94952.00
2023-05-05T07:43:39.681Z,94950.00
2023-05-05T07:44:39.334Z,94948.00
2023-05-05T07:45:39.362Z,94946.00
2023-05-05T07:46:39.342Z,94944.00
2023-05-05T07:47:39.443Z,94942.00
2023-05-05T07:48:39.329Z,94940.00
2023-05-05T07:49:39.382Z,94940.00
2023-05-05T07:50:39.368Z,94938.00
2023-05-05T07:51:39.309Z,94934.00
2023-05-05T07:53:39.320Z,94938.00
2023-05-05T07:54:39.265Z,94936.00
2023-05-05T07:55:39.295Z,94934.00
2023-05-05T07:56:39.300Z,94934.00
2023-05-05T07:57:39.333Z,94934.00
2023-05-05T07:58:39.242Z,94932.00
2023-05-05T07:59:39.311Z,94932.00
2023-05-05T08:00:39.282Z,94928.00
2023-05-05T08:01:39.244Z,94930.00
2023-05-05T08:02:39.348Z,94930.00
2023-05-05T08:03:39.452Z,94932.00
2023-05-05T08:04:39.648Z,94932.00
2023-05-05T08:05:39.310Z,94930.00
2023-05-05T08:06:39.354Z,94930.00
2023-05-05T08:07:39.478Z,94928.00
2023-05-05T08:08:39.420Z,94926.00
2023-05-05T08:09:39.500Z,94926.00
2023-05-05T08:10:39.562Z,94924.00
2023-05-05T08:11:39.594Z,94922.00
2023-05-05T08:12:39.680Z,94926.00
2023-05-05T08:13:39.671Z,94922.00
2023-05-05T08:14:39.722Z,94920.00
2023-05-05T08:15:39.908Z,94920.00
2023-05-05T08:16:39.786Z,94920.00
2023-05-05T08:17:39.844Z,94920.00
2023-05-05T08:18:39.888Z,94916.00
2023-05-05T08:19:39.929Z,94916.00
2023-05-05T08:20:40.116Z,94910.00
2023-05-05T08:21:40.002Z,94910.00
2023-05-05T08:22:40.054Z,94909.00
2023-05-05T08:23:40.087Z,94907.00
2023-05-05T08:24:40.163Z,94909.00
2023-05-05T08:25:40.184Z,94905.00
2023-05-05T08:26:40.198Z,94903.00
2023-05-05T08:27:40.220Z,94903.00
2023-05-05T08:28:40.240Z,94895.00
2023-05-05T08:29:40.313Z,94891.00
2023-05-05T08:30:40.370Z,94891.00
2023-05-05T08:31:40.520Z,94887.00
2023-05-05T08:32:40.497Z,94889.00
2023-05-05T08:33:40.487Z,94887.00
2023-05-05T08:34:40.623Z,94889.00
2023-05-05T08:35:40.580Z,94887.00
2023-05-05T08:36:40.631Z,94885.00
2023-05-05T08:37:40.667Z,94883.00
2023-05-05T08:38:40.748Z,94877.00
2023-05-05T08:39:40.843Z,94879.00
2023-05-05T08:40:40.873Z,94875.00
2023-05-05T08:41:40.892Z,94875.00
2023-05-05T08:42:40.946Z,94873.00
2023-05-05T08:43:40.989Z,94869.00
2023-05-05T08:44:41.270Z,94869.00
2023-05-05T08:45:41.100Z,94867.00
2023-05-05T08:46:41.320Z,94867.00
2023-05-05T08:47:41.269Z,94865.00
2023-05-05T08:48:41.252Z,94863.00
2023-05-05T08:49:41.336Z,94861.00
2023-05-05T08:50:41.359Z,94859.00
2023-05-05T08:51:41.397Z,94857.00
2023-05-05T08:52:41.596Z,94854.00
2023-05-05T08:53:41.566Z,94857.00
2023-05-05T08:54:41.580Z,94852.00
2023-05-05T08:55:41.584Z,94856.00
2023-05-05T08:56:41.649Z,94856.00
2023-05-05T08:57:41.674Z,94856.00
2023-05-05T08:58:41.730Z,94857.00
2023-05-05T08:59:41.819Z,94856.00
2023-05-05T09:00:41.806Z,94854.00
2023-05-05T09:01:41.893Z,94857.00
2023-05-05T09:02:41.962Z,94856.00
2023-05-05T09:03:42.292Z,94854.00
2023-05-05T09:04:41.947Z,94850.00
2023-05-05T09:05:41.995Z,94850.00
2023-05-05T09:06:42.006Z,94848.00
2023-05-05T09:07:42.036Z,94846.00
2023-05-05T09:08:42.083Z,94846.00
2023-05-05T09:09:42.138Z,94846.00
2023-05-05T09:10:42.203Z,94846.00
2023-05-05T09:11:42.177Z,94844.00
2023-05-05T09:12:42.291Z,94848.00
2023-05-05T09:13:42.243Z,94844.00
2023-05-05T09:14:42.285Z,94842.00
2023-05-05T09:15:42.301Z,94840.00
2023-05-05T09:16:42.350Z,94838.00
2023-05-05T09:17:42.428Z,94836.00
2023-05-05T09:18:42.398Z,94834.00
2023-05-05T09:19:42.465Z,94834.00
2023-05-05T09:20:42.435Z,94834.00
2023-05-05T09:21:42.466Z,94834.00
2023-05-05T09:22:42.555Z,94830.00
2023-05-05T09:23:42.528Z,94834.00
2023-05-05T09:24:42.562Z,94832.00
2023-05-05T09:25:42.593Z,94830.00
2023-05-05T09:26:42.595Z,94828.00
2023-05-05T09:27:42.636Z,94828.00
2023-05-05T09:28:43.557Z,94824.00
2023-05-05T09:29:43.173Z,94824.00
2023-05-05T09:30:42.731Z,94822.00
2023-05-05T09:31:42.750Z,94820.00
2023-05-05T09:32:42.870Z,94820.00
2023-05-05T09:33:42.840Z,94820.00
2023-05-05T09:34:42.863Z,94816.00
2023-05-05T09:35:42.902Z,94814.00
2023-05-05T09:36:42.876Z,94814.00
2023-05-05T09:37:42.943Z,94812.00
2023-05-05T09:38:42.936Z,94810.00
2023-05-05T09:39:43.680Z,94809.00
2023-05-05T09:40:42.998Z,94803.00
2023-05-05T09:41:43.053Z,94801.00
2023-05-05T09:42:43.094Z,94801.00
2023-05-05T09:43:43.074Z,94801.00
2023-05-05T09:44:43.187Z,94799.00
2023-05-05T09:45:43.149Z,94797.00
2023-05-05T09:46:43.300Z,94793.00
2023-05-05T09:47:43.266Z,94793.00
2023-05-05T09:48:43.301Z,94793.00
2023-05-05T09:49:43.281Z,94791.00
2023-05-05T09:50:43.336Z,94789.00
2023-05-05T09:51:43.448Z,94789.00
2023-05-05T09:52:43.379Z,94789.00
2023-05-05T09:53:43.410Z,94785.00
2023-05-05T09:54:43.495Z,94783.00
2023-05-05T09:55:43.613Z,94781.00
2023-05-05T09:56:43.555Z,94777.00
2023-05-05T09:57:43.625Z,94779.00
2023-05-05T09:58:43.663Z,94781.00
2023-05-05T09:59:43.675Z,94779.00
2023-05-05T10:00:43.719Z,94779.00
2023-05-05T10:01:43.885Z,94773.00
2023-05-05T10:02:43.829Z,94775.00
2023-05-05T10:03:43.849Z,94771.00
2023-05-05T10:04:44.008Z,94771.00
2023-05-05T10:05:43.943Z,94769.00
2023-05-05T10:06:44.164Z,94767.00
2023-05-05T10:07:44.075Z,94767.00
2023-05-05T10:08:44.096Z,94765.00
2023-05-05T10:09:44.123Z,94765.00
2023-05-05T10:10:44.162Z,94765.00
2023-05-05T10:11:44.239Z,94765.00
2023-05-05T10:12:44.284Z,94760.00
2023-05-05T10:13:44.255Z,94762.00
2023-05-05T10:14:44.297Z,94760.00
2023-05-05T10:15:44.403Z,94758.00
2023-05-05T10:16:44.444Z,94762.00
2023-05-05T10:17:57.896Z,94760.00
2023-05-05T10:18:45.436Z,94756.00
2023-05-05T10:19:44.429Z,94754.00
2023-05-05T10:20:44.432Z,94754.00
2023-05-05T10:21:44.446Z,94752.00
2023-05-05T10:22:44.454Z,94752.00
2023-05-05T10:23:44.420Z,94754.00
2023-05-05T10:24:44.498Z,94750.00
2023-05-05T10:25:44.415Z,94750.00
2023-05-05T10:26:44.382Z,94752.00
2023-05-05T10:27:44.419Z,94748.00
2023-05-05T10:28:44.415Z,94742.00
2023-05-05T10:29:44.362Z,94742.00
2023-05-05T10:30:44.452Z,94738.00
2023-05-05T10:31:44.378Z,94740.00
2023-05-05T10:33:44.411Z,94732.00
2023-05-05T10:34:44.480Z,94728.00
2023-05-05T10:35:44.368Z,94728.00
2023-05-05T10:36:44.351Z,94726.00
2023-05-05T10:37:44.386Z,94724.00
2023-05-05T10:38:44.348Z,94722.00
2023-05-05T10:39:44.414Z,94720.00
2023-05-05T10:40:44.374Z,94718.00
2023-05-05T10:41:44.332Z,94715.00
2023-05-05T10:42:44.473Z,94713.00
2023-05-05T10:43:44.681Z,94709.00
2023-05-05T10:44:45.189Z,94709.00
2023-05-05T10:45:44.353Z,94707.00
2023-05-05T10:46:45.244Z,94705.00
2023-05-05T10:47:44.357Z,94705.00
2023-05-05T10:48:44.354Z,94705.00
2023-05-05T10:49:44.700Z,94703.00
2023-05-05T10:50:44.278Z,94699.00
2023-05-05T10:51:44.278Z,94699.00
2023-05-05T10:52:44.266Z,94701.00
2023-05-05T10:53:44.359Z,94697.00
2023-05-05T10:54:44.260Z,94697.00
2023-05-05T10:55:44.301Z,94701.00
2023-05-05T10:56:44.278Z,94697.00
2023-05-05T10:57:44.243Z,94691.00
2023-05-05T10:58:59.038Z,94689.00
2023-05-05T10:59:45.273Z,94687.00
2023-05-05T11:00:44.263Z,94685.00
2023-05-05T11:01:44.212Z,94683.00
2023-05-05T11:02:44.279Z,94681.00
2023-05-05T11:03:44.242Z,94681.00
2023-05-05T11:04:44.211Z,94677.00
2023-05-05T11:05:45.211Z,94675.00
2023-05-05T11:06:44.186Z,94677.00
2023-05-05T11:07:44.209Z,94665.00
2023-05-05T11:08:44.195Z,94665.00
2023-05-05T11:09:44.190Z,94661.00
2023-05-05T11:10:44.166Z,94661.00
2023-05-05T11:11:44.211Z,94658.00
2023-05-05T11:12:44.725Z,94656.00
2023-05-05T11:13:44.179Z,94654.00
2023-05-05T11:14:44.181Z,94654.00
2023-05-05T11:15:44.146Z,94650.00
2023-05-05T11:16:44.172Z,94648.00
2023-05-05T11:17:44.139Z,94646.00
2023-05-05T11:18:44.124Z,94636.00
2023-05-05T11:19:44.174Z,94636.00
2023-05-05T11:20:44.210Z,94632.00
2023-05-05T11:21:44.202Z,94632.00
2023-05-05T11:22:44.205Z,94630.00
2023-05-05T11:23:45.231Z,94628.00
2023-05-05T11:24:44.236Z,94626.00
2023-05-05T11:25:45.188Z,94622.00
2023-05-05T11:26:44.300Z,94622.00
2023-05-05T11:27:44.418Z,94620.00
2023-05-05T11:28:44.352Z,94620.00
2023-05-05T11:29:44.371Z,94618.00
2023-05-05T11:30:45.245Z,94613.00
2023-05-05T11:31:44.398Z,94613.00
2023-05-05T11:32:44.467Z,94613.00
2023-05-05T11:33:44.473Z,94611.00
2023-05-05T11:34:44.486Z,94609.00
2023-05-05T11:35:44.514Z,94609.00
2023-05-05T11:36:44.527Z,94609.00
2023-05-05T11:37:44.594Z,94607.00
2023-05-05T11:38:44.668Z,94605.00
2023-05-05T11:39:44.645Z,94603.00
2023-05-05T11:40:44.665Z,94601.00
2023-05-05T11:41:44.693Z,94601.00
2023-05-05T11:42:44.728Z,94595.00
2023-05-05T11:43:44.824Z,94593.00
2023-05-05T11:44:44.776Z,94593.00
2023-05-05T11:45:44.800Z,94591.00
2023-05-05T11:46:44.923Z,94587.00