createdAt,value
2023-09-23T00:02:19.626Z,72.58
2023-09-23T00:05:22.453Z,72.15
2023-09-23T00:08:24.918Z,72.36
2023-09-23T00:11:27.352Z,72.29
2023-09-23T00:14:32.490Z,72.23
2023-09-23T00:17:37.256Z,72.28
2023-09-23T00:20:41.041Z,71.71
2023-09-23T00:23:43.419Z,71.17
2023-09-23T00:26:49.812Z,70.12
2023-09-23T00:29:53.186Z,69.04
2023-09-23T00:32:55.804Z,68.62
2023-09-23T00:35:58.198Z,68.24
2023-09-23T00:39:04.100Z,68.13
2023-09-23T00:42:06.667Z,68.06
2023-09-23T00:45:16.143Z,67.84
2023-09-23T00:48:24.989Z,67.38
2023-09-23T00:51:28.052Z,67.50
2023-09-23T00:54:32.364Z,68.18
2023-09-23T00:57:35.237Z,68.62
2023-09-23T01:00:45.067Z,69.38
2023-09-23T01:03:47.549Z,73.73
2023-09-23T01:06:50.021Z,78.00
2023-09-23T01:09:52.536Z,80.22
2023-09-23T01:12:55.628Z,81.52
2023-09-23T01:15:58.127Z,82.55
2023-09-23T01:19:01.575Z,83.75
2023-09-23T01:22:04.292Z,84.02
2023-09-23T01:25:07.286Z,84.89
2023-09-23T01:28:12.604Z,85.97
2023-09-23T01:31:15.188Z,84.87
2023-09-23T01:34:17.883Z,86.02
2023-09-23T01:37:21.161Z,85.90
2023-09-23T01:40:25.417Z,85.40
2023-09-23T01:43:28.226Z,84.92
2023-09-23T01:46:31.526Z,86.14
2023-09-23T01:49:34.269Z,86.16
2023-09-23T01:52:37.801Z,86.70
2023-09-23T01:55:40.218Z,85.41
2023-09-23T01:58:43.243Z,85.70
2023-09-23T02:01:46.205Z,85.45
2023-09-23T02:04:48.754Z,86.81
2023-09-23T02:07:51.881Z,88.68
2023-09-23T02:10:54.395Z,90.46
2023-09-23T02:13:57.119Z,92.02
2023-09-23T02:16:59.730Z,94.25
2023-09-23T02:20:02.203Z,94.39
2023-09-23T02:23:07.231Z,94.06
2023-09-23T02:26:09.746Z,94.52
2023-09-23T02:29:13.696Z,94.99
2023-09-23T02:32:16.256Z,94.97
2023-09-23T02:35:18.990Z,94.50
2023-09-23T02:38:22.898Z,94.74
2023-09-23T02:41:25.734Z,93.93
2023-09-23T02:44:31.284Z,95.32
2023-09-23T02:47:33.979Z,97.02
2023-09-23T02:50:38.394Z,97.34
2023-09-23T02:53:40.889Z,97.41
2023-09-23T02:56:43.447Z,98.34
2023-09-23T02:59:48.151Z,98.12
2023-09-23T03:02:56.545Z,98.18
2023-09-23T03:06:04.085Z,99.39
2023-09-23T03:09:09.841Z,99.73
2023-09-23T03:12:13.353Z,99.70
2023-09-23T03:15:16.239Z,100.00
2023-09-23T03:18:29.463Z,100.00
2023-09-23T03:21:32.701Z,99.01
2023-09-23T03:24:36.306Z,98.84
2023-09-23T03:27:40.990Z,98.27
2023-09-23T03:30:49.638Z,97.58
2023-09-23T03:33:57.169Z,97.36
2023-09-23T03:37:10.132Z,97.56
2023-09-23T03:40:16.790Z,97.49
2023-09-23T03:43:19.889Z,98.36
2023-09-23T03:46:23.034Z,99.28
2023-09-23T03:49:25.444Z,98.64
2023-09-23T03:52:28.025Z,98.92
2023-09-23T03:55:30.930Z,99.13
2023-09-23T03:58:33.407Z,100.00
2023-09-23T04:01:37.845Z,99.56
2023-09-23T04:04:40.411Z,98.90
2023-09-23T04:07:52.475Z,99.69
2023-09-23T04:10:54.992Z,100.00
2023-09-23T04:13:57.435Z,100.00
2023-09-23T04:16:59.966Z,100.00
2023-09-23T04:20:05.257Z,100.00
2023-09-23T04:23:07.696Z,100.00
2023-09-23T04:26:10.177Z,99.55
2023-09-23T04:29:13.510Z,99.67
2023-09-23T04:32:16.006Z,99.52
2023-09-23T04:40:30.657Z,100.00
2023-09-23T04:43:33.106Z,100.00
2023-09-23T04:46:35.571Z,100.00
2023-09-23T04:49:38.369Z,100.00
2023-09-23T04:52:42.300Z,100.00
2023-09-23T04:55:47.139Z,100.00
2023-09-23T04:58:49.938Z,100.00
2023-09-23T05:01:52.618Z,99.49
2023-09-23T05:04:55.304Z,99.70
2023-09-23T05:07:57.979Z,100.00
2023-09-23T05:11:01.886Z,100.00
2023-09-23T05:14:06.991Z,100.00
2023-09-23T05:17:11.454Z,100.00
2023-09-23T05:20:17.872Z,100.00
2023-09-23T05:23:24.328Z,100.00
2023-09-23T05:26:27.272Z,100.00
2023-09-23T05:29:29.835Z,100.00
2023-09-23T05:32:32.362Z,100.00
2023-09-23T05:35:36.524Z,100.00
2023-09-23T05:38:38.979Z,100.00
2023-09-23T05:41:41.451Z,100.00
2023-09-23T05:44:44.440Z,100.00
2023-09-23T05:47:47.075Z,100.00
2023-09-23T05:50:50.554Z,100.00
2023-09-23T05:53:53.102Z,100.00
2023-09-23T05:56:55.582Z,100.00
2023-09-23T05:59:58.061Z,99.54
2023-09-23T06:03:00.621Z,100.00
2023-09-23T06:06:03.124Z,100.00
2023-09-23T06:09:07.297Z,100.00
2023-09-23T06:12:09.709Z,100.00
2023-09-23T06:15:12.246Z,100.00
2023-09-23T06:18:15.078Z,100.00
2023-09-23T06:21:17.547Z,100.00
2023-09-23T06:24:20.033Z,100.00
2023-09-23T06:27:22.926Z,100.00
2023-09-23T06:30:25.539Z,100.00
2023-09-23T06:33:27.971Z,100.00
2023-09-23T06:36:30.624Z,100.00
2023-09-23T06:39:33.397Z,100.00
2023-09-23T06:42:37.248Z,100.00
2023-09-23T06:45:40.390Z,100.00
2023-09-23T06:48:43.472Z,100.00
2023-09-23T06:51:45.950Z,100.00
2023-09-23T06:54:48.439Z,100.00
2023-09-23T06:57:51.008Z,100.00
2023-09-23T07:00:53.486Z,100.00
2023-09-23T07:03:56.056Z,100.00
2023-09-23T07:06:58.646Z,100.00
2023-09-23T07:10:01.229Z,100.00
2023-09-23T07:13:07.635Z,100.00
2023-09-23T07:16:17.677Z,100.00
2023-09-23T07:19:20.381Z,100.00
2023-09-23T07:22:22.819Z,100.00
2023-09-23T07:25:25.440Z,100.00
2023-09-23T07:28:28.130Z,100.00
2023-09-23T07:31:30.572Z,100.00
2023-09-23T07:34:33.070Z,100.00
2023-09-23T07:37:35.717Z,100.00
2023-09-23T07:40:40.455Z,100.00
2023-09-23T07:43:43.983Z,100.00
2023-09-23T07:46:46.463Z,100.00
2023-09-23T07:49:49.051Z,100.00
2023-09-23T07:52:51.598Z,100.00
2023-09-23T07:55:54.090Z,100.00
2023-09-23T07:58:56.583Z,100.00
2023-09-23T08:01:59.105Z,100.00
2023-09-23T08:05:01.693Z,100.00
2023-09-23T08:08:04.727Z,100.00
2023-09-23T08:11:09.175Z,100.00
2023-09-23T08:14:11.852Z,100.00
2023-09-23T08:17:16.279Z,100.00
2023-09-23T08:20:19.680Z,100.00
2023-09-23T08:23:22.217Z,100.00
2023-09-23T08:26:25.922Z,100.00
2023-09-23T08:29:31.052Z,100.00
2023-09-23T08:32:33.662Z,100.00
2023-09-23T08:35:37.505Z,100.00
2023-09-23T08:38:41.153Z,100.00
2023-09-23T08:41:49.320Z,100.00
2023-09-23T08:44:51.994Z,100.00
2023-09-23T08:47:54.877Z,100.00
2023-09-23T08:50:57.406Z,100.00
2023-09-23T08:53:59.818Z,100.00
2023-09-23T08:57:02.292Z,100.00
2023-09-23T09:00:11.736Z,100.00
2023-09-23T09:03:14.645Z,100.00
2023-09-23T09:06:20.451Z,100.00
2023-09-23T09:09:24.942Z,100.00
2023-09-23T09:12:27.863Z,100.00
2023-09-23T09:15:31.898Z,100.00
2023-09-23T09:18:34.450Z,100.00
2023-09-23T09:21:37.135Z,100.00
2023-09-23T09:24:39.615Z,100.00
2023-09-23T09:27:43.022Z,100.00
2023-09-23T09:30:45.697Z,100.00
2023-09-23T09:33:51.584Z,100.00
2023-09-23T09:36:58.410Z,100.00
2023-09-23T09:40:01.124Z,100.00
2023-09-23T09:43:03.697Z,100.00
2023-09-23T09:46:09.967Z,100.00
2023-09-23T09:49:12.757Z,100.00
2023-09-23T09:52:16.052Z,100.00
2023-09-23T09:55:20.671Z,99.31
2023-09-23T09:58:23.467Z,98.91
2023-09-23T10:01:26.212Z,98.58
2023-09-23T10:04:35.122Z,98.04
2023-09-23T10:07:58.883Z,98.12
2023-09-23T10:11:05.333Z,99.78
2023-09-23T10:14:17.909Z,99.66
2023-09-23T10:17:22.322Z,100.00
2023-09-23T10:20:33.968Z,100.00
2023-09-23T10:23:37.123Z,98.53
2023-09-23T10:26:40.934Z,98.05
2023-09-23T10:29:48.542Z,98.57
2023-09-23T10:32:51.122Z,97.37
2023-09-23T10:35:54.836Z,97.20
2023-09-23T10:38:58.719Z,97.72
2023-09-23T10:42:01.296Z,98.16
2023-09-23T10:45:04.572Z,99.38
2023-09-23T10:48:09.376Z,98.53
2023-09-23T10:51:13.750Z,97.57
2023-09-23T10:54:16.639Z,97.84
2023-09-23T10:57:19.116Z,97.61
2023-09-23T11:00:22.009Z,97.79
2023-09-23T11:03:24.833Z,98.01
2023-09-23T11:06:27.706Z,98.02
2023-09-23T11:09:30.700Z,100.00
2023-09-23T11:12:34.635Z,100.00
2023-09-23T11:15:41.082Z,99.42
2023-09-23T11:18:44.325Z,100.00
2023-09-23T11:21:47.414Z,98.94
2023-09-23T11:24:50.666Z,98.86
2023-09-23T11:27:53.433Z,100.00
2023-09-23T11:30:56.754Z,99.52
2023-09-23T11:33:59.624Z,99.95
2023-09-23T11:37:02.039Z,100.00
2023-09-23T11:40:05.126Z,100.00
2023-09-23T11:43:07.681Z,100.00
2023-09-23T11:46:10.178Z,99.34
2023-09-23T11:49:12.637Z,99.62
2023-09-23T11:52:15.117Z,99.18
2023-09-23T11:55:17.906Z,98.21
2023-09-23T11:58:21.140Z,97.31
2023-09-23T12:01:23.563Z,96.49
2023-09-23T12:04:26.093Z,95.61
2023-09-23T12:07:28.530Z,96.89
2023-09-23T12:10:31.596Z,96.06
2023-09-23T12:13:34.277Z,96.63
2023-09-23T12:16:36.929Z,97.12
2023-09-23T12:19:39.362Z,97.29
2023-09-23T12:22:42.564Z,98.44
2023-09-23T12:25:44.995Z,98.54
2023-09-23T12:28:47.771Z,99.84
2023-09-23T12:31:50.257Z,100.00
2023-09-23T12:34:52.674Z,100.00
2023-09-23T12:37:55.634Z,100.00
2023-09-23T12:40:58.508Z,100.00
2023-09-23T12:44:01.169Z,100.00
2023-09-23T12:47:04.306Z,100.00
2023-09-23T12:50:08.433Z,100.00
2023-09-23T12:53:11.081Z,100.00
2023-09-23T12:56:14.915Z,100.00
2023-09-23T12:59:18.268Z,100.00
2023-09-23T13:02:20.788Z,100.00
2023-09-23T13:05:23.444Z,100.00
2023-09-23T13:08:25.969Z,100.00
2023-09-23T13:11:28.809Z,100.00
2023-09-23T13:14:31.378Z,100.00
2023-09-23T13:17:33.986Z,100.00
2023-09-23T13:20:37.375Z,100.00
2023-09-23T13:23:40.300Z,100.00
2023-09-23T13:26:44.833Z,100.00
2023-09-23T13:29:47.318Z,100.00
2023-09-23T13:32:49.755Z,100.00
2023-09-23T13:35:52.893Z,100.00
2023-09-23T13:38:55.361Z,100.00
2023-09-23T13:41:58.043Z,100.00
2023-09-23T13:45:00.753Z,100.00
2023-09-23T13:48:03.825Z,100.00
2023-09-23T13:51:08.229Z,100.00
2023-09-23T13:54:10.927Z,100.00
2023-09-23T13:57:13.301Z,100.00
2023-09-23T14:00:15.799Z,100.00
2023-09-23T14:03:19.636Z,100.00
2023-09-23T14:06:22.272Z,100.00
2023-09-23T14:09:24.953Z,100.00
2023-09-23T14:12:27.963Z,100.00
2023-09-23T14:15:31.756Z,100.00
2023-09-23T14:18:34.775Z,100.00
2023-09-23T14:21:37.220Z,100.00
2023-09-23T14:24:39.598Z,100.00
2023-09-23T14:27:42.383Z,100.00
2023-09-23T14:30:45.079Z,100.00
2023-09-23T14:33:47.539Z,100.00
2023-09-23T14:36:50.119Z,100.00
2023-09-23T14:39:52.545Z,100.00
2023-09-23T14:42:56.428Z,100.00
2023-09-23T14:45:59.504Z,100.00
2023-09-23T14:49:02.090Z,100.00
2023-09-23T14:52:04.657Z,100.00
2023-09-23T14:55:08.061Z,100.00
2023-09-23T14:58:11.456Z,100.00
2023-09-23T15:01:14.223Z,100.00
2023-09-23T15:04:18.014Z,100.00
2023-09-23T15:07:21.961Z,100.00
2023-09-23T15:10:24.461Z,100.00
2023-09-23T15:13:26.818Z,100.00
2023-09-23T15:16:30.678Z,100.00
2023-09-23T15:19:33.176Z,100.00
2023-09-23T15:22:35.649Z,100.00
2023-09-23T15:25:39.389Z,100.00
2023-09-23T15:28:41.946Z,100.00
2023-09-23T15:31:44.653Z,100.00
2023-09-23T15:34:47.093Z,100.00
2023-09-23T15:37:49.499Z,100.00
2023-09-23T15:40:52.985Z,100.00
2023-09-23T15:43:55.585Z,100.00
2023-09-23T15:46:58.969Z,100.00
2023-09-23T15:50:01.411Z,100.00
2023-09-23T15:53:05.828Z,100.00
2023-09-23T15:56:08.529Z,100.00
2023-09-23T15:59:11.824Z,100.00
2023-09-23T16:02:14.485Z,100.00
2023-09-23T16:05:17.099Z,100.00
2023-09-23T16:08:19.602Z,100.00
2023-09-23T16:11:22.117Z,100.00
2023-09-23T16:14:26.488Z,100.00
2023-09-23T16:17:29.152Z,100.00
2023-09-23T16:20:31.733Z,100.00
2023-09-23T16:23:34.524Z,100.00
2023-09-23T16:26:37.055Z,100.00
2023-09-23T16:29:41.595Z,100.00
2023-09-23T16:32:44.155Z,100.00
2023-09-23T16:35:46.678Z,100.00
2023-09-23T16:38:49.672Z,100.00
2023-09-23T16:41:52.506Z,100.00
2023-09-23T16:44:54.971Z,100.00
2023-09-23T16:47:57.855Z,100.00
2023-09-23T16:51:00.342Z,100.00
2023-09-23T16:54:03.008Z,100.00
2023-09-23T16:57:05.595Z,100.00
2023-09-23T17:00:09.424Z,100.00
2023-09-23T17:03:12.408Z,100.00
2023-09-23T17:06:15.073Z,100.00
2023-09-23T17:09:17.553Z,100.00
2023-09-23T17:12:19.972Z,100.00
2023-09-23T17:15:22.765Z,100.00
2023-09-23T17:18:25.972Z,100.00
2023-09-23T17:21:28.396Z,100.00
2023-09-23T17:24:31.060Z,100.00
2023-09-23T17:27:34.055Z,100.00
2023-09-23T17:30:37.859Z,100.00
2023-09-23T17:33:40.727Z,100.00
2023-09-23T17:36:43.225Z,100.00
2023-09-23T17:39:45.629Z,100.00
2023-09-23T17:42:48.410Z,100.00
2023-09-23T17:45:50.815Z,100.00
2023-09-23T17:48:54.364Z,100.00
2023-09-23T17:51:57.047Z,100.00
2023-09-23T17:55:00.357Z,100.00
2023-09-23T17:58:03.231Z,100.00
2023-09-23T18:01:06.015Z,100.00
2023-09-23T18:04:08.619Z,100.00
2023-09-23T18:07:11.110Z,100.00
2023-09-23T18:10:13.554Z,100.00
2023-09-23T18:13:16.949Z,100.00
2023-09-23T18:16:20.586Z,100.00
2023-09-23T18:19:23.264Z,100.00
2023-09-23T18:22:25.821Z,100.00
2023-09-23T18:25:28.249Z,100.00
2023-09-23T18:28:30.897Z,100.00
2023-09-23T18:31:33.961Z,100.00
2023-09-23T18:34:36.455Z,100.00
2023-09-23T18:37:38.918Z,100.00
2023-09-23T18:40:41.321Z,99.93
2023-09-23T18:43:44.674Z,99.29
2023-09-23T18:46:48.047Z,99.54
2023-09-23T18:49:51.553Z,100.00
2023-09-23T18:52:53.973Z,100.00
2023-09-23T18:56:00.755Z,100.00
2023-09-23T18:59:03.561Z,100.00
2023-09-23T19:02:06.719Z,100.00
2023-09-23T19:05:09.929Z,100.00
2023-09-23T19:08:12.461Z,100.00
2023-09-23T19:11:15.066Z,100.00
2023-09-23T19:14:17.902Z,100.00
2023-09-23T19:17:23.128Z,100.00
2023-09-23T19:20:26.166Z,100.00
2023-09-23T19:23:28.880Z,100.00
2023-09-23T19:26:40.717Z,100.00
2023-09-23T19:29:52.704Z,100.00
2023-09-23T19:32:55.299Z,100.00
2023-09-23T19:35:57.789Z,100.00
2023-09-23T19:39:00.657Z,100.00
2023-09-23T19:42:04.062Z,100.00
2023-09-23T19:45:06.956Z,100.00
2023-09-23T19:48:10.874Z,100.00
2023-09-23T19:51:15.585Z,100.00
2023-09-23T19:54:18.062Z,100.00
2023-09-23T19:57:21.833Z,100.00
2023-09-23T20:00:24.685Z,100.00
2023-09-23T20:03:27.310Z,100.00
2023-09-23T20:06:30.508Z,100.00
2023-09-23T20:09:33.418Z,100.00
2023-09-23T20:12:36.616Z,100.00
2023-09-23T20:15:39.195Z,100.00
2023-09-23T20:18:41.652Z,100.00
2023-09-23T20:21:44.145Z,100.00
2023-09-23T20:24:46.518Z,100.00
2023-09-23T20:27:49.009Z,100.00
2023-09-23T20:30:57.397Z,100.00
2023-09-23T20:34:00.636Z,100.00
2023-09-23T20:37:04.099Z,100.00
2023-09-23T20:40:08.214Z,100.00
2023-09-23T20:43:11.133Z,100.00
2023-09-23T20:46:13.649Z,100.00
2023-09-23T20:49:16.293Z,100.00
2023-09-23T20:52:19.452Z,100.00
2023-09-23T20:55:21.858Z,100.00
2023-09-23T20:58:25.374Z,100.00
2023-09-23T21:01:27.968Z,99.88
2023-09-23T21:04:30.522Z,100.00
2023-09-23T21:07:33.097Z,100.00
2023-09-23T21:10:36.200Z,100.00
2023-09-23T21:13:38.688Z,100.00
2023-09-23T21:16:41.148Z,100.00
2023-09-23T21:19:44.556Z,100.00
2023-09-23T21:22:47.017Z,100.00
2023-09-23T21:25:54.749Z,100.00
2023-09-23T21:28:57.134Z,100.00
2023-09-23T21:31:59.593Z,100.00
2023-09-23T21:35:04.212Z,100.00
2023-09-23T21:38:07.805Z,100.00
2023-09-23T21:41:10.284Z,99.84
2023-09-23T21:44:12.969Z,99.19
2023-09-23T21:47:17.978Z,99.20
2023-09-23T21:50:20.500Z,99.21
2023-09-23T21:53:23.001Z,99.21
2023-09-23T21:56:37.432Z,98.42
2023-09-23T21:59:40.331Z,98.34
2023-09-23T22:02:42.927Z,98.10
2023-09-23T22:05:45.429Z,97.75
2023-09-23T22:08:49.974Z,98.30
2023-09-23T22:11:52.494Z,97.81
2023-09-23T22:14:55.180Z,98.00
2023-09-23T22:17:58.748Z,98.22
2023-09-23T22:21:01.461Z,97.98
2023-09-23T22:24:08.776Z,97.96
2023-09-23T22:27:11.311Z,97.40
2023-09-23T22:30:18.885Z,98.00
2023-09-23T22:33:21.344Z,98.21
2023-09-23T22:36:24.172Z,97.13
2023-09-23T22:39:27.233Z,97.17
2023-09-23T22:42:29.612Z,97.39
2023-09-23T22:45:39.458Z,96.95
2023-09-23T22:48:42.529Z,96.40
2023-09-23T22:51:45.059Z,96.19
2023-09-23T22:54:47.437Z,96.19
2023-09-23T22:57:49.910Z,96.22
2023-09-23T23:00:52.471Z,96.99
2023-09-23T23:03:55.484Z,96.94
2023-09-23T23:06:57.938Z,97.42
2023-09-23T23:10:00.448Z,96.90
2023-09-23T23:13:03.200Z,96.97
2023-09-23T23:16:10.681Z,97.16
2023-09-23T23:19:14.167Z,97.79
2023-09-23T23:22:16.597Z,97.18
2023-09-23T23:25:19.175Z,96.71
2023-09-23T23:28:22.640Z,97.34
2023-09-23T23:31:25.120Z,97.41
2023-09-23T23:34:27.637Z,97.53
2023-09-23T23:37:30.217Z,97.46
2023-09-23T23:40:34.128Z,97.47
2023-09-23T23:43:36.602Z,97.46
2023-09-23T23:46:38.976Z,97.95
2023-09-23T23:49:41.362Z,98.35
2023-09-23T23:52:43.746Z,98.43
2023-09-23T23:55:47.842Z,98.54
2023-09-23T23:58:51.753Z,98.55
