createdAt,value
2019-03-29T00:01:21.569Z,9.00
2019-03-29T00:03:51.682Z,11.15
2019-03-29T00:06:21.794Z,9.93
2019-03-29T00:08:52.261Z,8.68
2019-03-29T00:11:22.488Z,11.40
2019-03-29T00:13:52.787Z,9.15
2019-03-29T00:16:22.088Z,7.50
2019-03-29T00:18:50.805Z,5.82
2019-03-29T00:21:20.935Z,6.07
2019-03-29T00:23:49.713Z,4.57
2019-03-29T00:26:19.884Z,7.15
2019-03-29T00:28:48.326Z,7.10
2019-03-29T00:31:19.102Z,8.77
2019-03-29T00:33:49.404Z,18.23
2019-03-29T00:36:19.508Z,10.55
2019-03-29T00:38:49.559Z,10.80
2019-03-29T00:41:19.656Z,7.53
2019-03-29T00:43:49.479Z,6.07
2019-03-29T00:46:19.890Z,7.90
2019-03-29T00:48:49.112Z,3.67
2019-03-29T00:51:19.217Z,6.00
2019-03-29T00:53:48.376Z,6.28
2019-03-29T00:56:18.559Z,27.73
2019-03-29T00:58:46.978Z,20.30
2019-03-29T01:01:16.394Z,14.38
2019-03-29T01:03:47.181Z,9.52
2019-03-29T01:06:18.119Z,5.85
2019-03-29T01:08:48.396Z,4.72
2019-03-29T01:11:19.410Z,13.60
2019-03-29T01:13:50.851Z,20.52
2019-03-29T01:16:19.980Z,13.02
2019-03-29T01:18:50.644Z,10.98
2019-03-29T01:21:20.724Z,7.50
2019-03-29T01:23:50.921Z,13.70
2019-03-29T01:26:20.769Z,44.30
2019-03-29T01:28:50.685Z,6.55
2019-03-29T01:31:21.057Z,7.00
2019-03-29T01:33:50.908Z,7.60
2019-03-29T01:36:20.075Z,6.35
2019-03-29T01:38:48.776Z,24.40
2019-03-29T01:41:17.140Z,7.82
2019-03-29T01:43:47.210Z,10.18
2019-03-29T01:46:16.034Z,8.13
2019-03-29T01:48:46.492Z,8.85
2019-03-29T01:51:16.636Z,6.28
2019-03-29T01:53:46.707Z,7.90
2019-03-29T01:56:15.928Z,9.75
2019-03-29T01:58:45.117Z,9.25
2019-03-29T02:01:13.717Z,10.38
2019-03-29T02:03:44.494Z,30.77
2019-03-29T02:06:14.691Z,6.20
2019-03-29T02:08:44.095Z,7.95
2019-03-29T02:11:42.425Z,10.23
2019-03-29T02:14:12.633Z,9.27
2019-03-29T02:16:41.853Z,13.20
2019-03-29T02:19:10.922Z,12.52
2019-03-29T02:21:39.648Z,5.37
2019-03-29T02:24:08.238Z,5.35
2019-03-29T02:26:36.588Z,6.20
2019-03-29T02:29:06.868Z,7.25
2019-03-29T02:31:35.500Z,8.10
2019-03-29T02:34:04.048Z,5.62
2019-03-29T02:36:34.661Z,6.45
2019-03-29T02:39:02.996Z,9.60
2019-03-29T02:41:31.284Z,6.45
2019-03-29T02:43:59.695Z,18.17
2019-03-29T02:46:28.335Z,5.95
2019-03-29T02:48:57.023Z,11.00
2019-03-29T02:51:27.258Z,6.78
2019-03-29T02:53:57.337Z,6.72
2019-03-29T02:56:27.460Z,7.43
2019-03-29T02:58:56.170Z,4.68
2019-03-29T03:01:26.087Z,4.65
2019-03-29T03:03:54.378Z,3.60
2019-03-29T03:06:23.855Z,3.78
2019-03-29T03:08:52.465Z,4.05
2019-03-29T03:11:22.800Z,3.92
2019-03-29T03:13:51.371Z,4.75
2019-03-29T03:16:20.051Z,8.43
2019-03-29T03:18:50.132Z,5.47
2019-03-29T03:21:20.219Z,5.43
2019-03-29T03:23:48.935Z,3.87
2019-03-29T03:26:17.645Z,3.40
2019-03-29T03:28:46.558Z,4.05
2019-03-29T03:31:14.973Z,4.15
2019-03-29T03:33:44.098Z,7.03
2019-03-29T03:36:12.806Z,5.87
2019-03-29T03:38:41.178Z,18.52
2019-03-29T03:41:11.599Z,10.80
2019-03-29T03:43:40.301Z,9.70
2019-03-29T03:46:08.892Z,14.50
2019-03-29T03:48:37.290Z,14.40
2019-03-29T03:51:07.364Z,22.17
2019-03-29T03:53:37.439Z,12.32
2019-03-29T03:56:07.538Z,13.75
2019-03-29T03:58:37.681Z,14.05
2019-03-29T04:01:06.818Z,20.98
2019-03-29T04:03:36.242Z,15.40
2019-03-29T04:06:05.024Z,12.15
2019-03-29T04:08:36.260Z,10.82
2019-03-29T04:11:06.353Z,8.30
2019-03-29T04:13:38.749Z,16.62
2019-03-29T04:16:07.425Z,17.73
2019-03-29T04:18:39.598Z,24.23
2019-03-29T04:21:09.843Z,28.60
2019-03-29T04:23:39.641Z,26.37
2019-03-29T04:26:09.488Z,22.25
2019-03-29T04:28:41.466Z,17.48
2019-03-29T04:31:10.715Z,14.35
2019-03-29T04:33:39.268Z,7.62
2019-03-29T04:36:07.879Z,5.85
2019-03-29T04:38:37.993Z,7.05
2019-03-29T04:41:08.106Z,33.95
2019-03-29T04:43:38.225Z,8.55
2019-03-29T04:46:08.380Z,17.58
2019-03-29T04:48:39.294Z,11.98
2019-03-29T04:51:09.168Z,11.68
2019-03-29T04:53:37.887Z,12.95
2019-03-29T04:56:07.918Z,62.75
2019-03-29T04:58:38.325Z,20.58
2019-03-29T05:01:07.101Z,14.32
2019-03-29T05:03:37.195Z,16.15
2019-03-29T05:06:05.856Z,16.05
2019-03-29T05:08:35.538Z,15.52
2019-03-29T05:11:04.147Z,12.80
2019-03-29T05:13:33.464Z,18.30
2019-03-29T05:16:03.568Z,16.65
2019-03-29T05:18:33.739Z,12.25
2019-03-29T05:21:02.438Z,12.40
2019-03-29T05:23:32.210Z,12.70
2019-03-29T05:26:00.843Z,10.98
2019-03-29T05:28:30.844Z,11.68
2019-03-29T05:30:59.528Z,10.82
2019-03-29T05:33:28.424Z,13.40
2019-03-29T05:35:57.111Z,15.52
2019-03-29T05:38:27.357Z,16.55
2019-03-29T05:40:57.373Z,10.52
2019-03-29T05:43:25.499Z,12.52
2019-03-29T05:45:55.731Z,18.15
2019-03-29T05:48:24.938Z,11.77
2019-03-29T05:50:53.314Z,9.25
2019-03-29T05:53:22.471Z,11.30
2019-03-29T05:55:51.621Z,15.65
2019-03-29T05:58:22.110Z,6.95
2019-03-29T06:00:53.605Z,10.43
2019-03-29T06:03:24.095Z,6.47
2019-03-29T06:05:52.916Z,12.65
2019-03-29T06:08:21.555Z,9.82
2019-03-29T06:10:51.669Z,14.38
2019-03-29T06:13:22.740Z,10.95
2019-03-29T06:15:52.924Z,9.73
2019-03-29T06:18:23.272Z,8.45
2019-03-29T06:20:51.984Z,9.68
2019-03-29T06:23:22.362Z,12.98
2019-03-29T06:25:50.709Z,16.80
2019-03-29T06:28:19.470Z,10.85
2019-03-29T06:30:49.792Z,9.05
2019-03-29T06:33:18.397Z,10.77
2019-03-29T06:35:48.467Z,13.07
2019-03-29T06:38:17.583Z,12.23
2019-03-29T06:40:47.371Z,9.43
2019-03-29T06:43:16.088Z,8.57
2019-03-29T06:45:48.126Z,12.07
2019-03-29T06:48:14.696Z,19.00
2019-03-29T06:50:43.083Z,20.75
2019-03-29T06:53:12.885Z,18.15
2019-03-29T06:55:41.573Z,18.48
2019-03-29T06:58:11.692Z,19.05
2019-03-29T07:00:40.474Z,21.50
2019-03-29T07:03:10.863Z,27.55
2019-03-29T07:05:41.099Z,18.55
2019-03-29T07:08:11.218Z,24.87
2019-03-29T07:10:41.565Z,23.35
2019-03-29T07:13:11.787Z,23.40
2019-03-29T07:15:42.537Z,26.52
2019-03-29T07:18:11.724Z,25.33
2019-03-29T07:20:40.392Z,24.48
2019-03-29T07:23:10.554Z,25.75
2019-03-29T07:25:39.314Z,28.95
2019-03-29T07:28:09.394Z,33.10
2019-03-29T07:30:38.036Z,35.78
2019-03-29T07:33:08.132Z,32.10
2019-03-29T07:35:38.353Z,34.60
2019-03-29T07:38:08.420Z,36.50
2019-03-29T07:40:38.288Z,33.10
2019-03-29T07:43:07.091Z,39.50
2019-03-29T07:45:36.887Z,35.35
2019-03-29T07:48:05.549Z,34.15
2019-03-29T07:50:35.845Z,37.05
2019-03-29T07:53:05.009Z,39.08
2019-03-29T07:55:36.877Z,39.03
2019-03-29T07:58:02.354Z,39.10
2019-03-29T08:00:32.577Z,37.20
2019-03-29T08:03:02.901Z,38.60
2019-03-29T08:05:35.326Z,37.03
2019-03-29T08:08:03.044Z,39.60
2019-03-29T08:10:33.024Z,37.53
2019-03-29T08:13:01.823Z,36.45
2019-03-29T08:15:30.619Z,42.08
2019-03-29T08:18:01.588Z,39.47
2019-03-29T08:20:41.747Z,41.67
2019-03-29T08:22:57.710Z,36.80
2019-03-29T08:25:28.223Z,40.83
2019-03-29T08:27:58.481Z,40.75
2019-03-29T08:30:27.162Z,36.63
2019-03-29T08:32:55.529Z,38.78
2019-03-29T08:35:26.048Z,37.33
2019-03-29T08:37:55.948Z,39.45
2019-03-29T08:40:26.101Z,40.12
2019-03-29T08:42:58.765Z,37.40
2019-03-29T08:45:28.978Z,39.75
2019-03-29T08:47:57.662Z,38.47
2019-03-29T08:50:26.871Z,38.67
2019-03-29T08:52:57.305Z,36.38
2019-03-29T08:55:25.867Z,36.70
2019-03-29T08:57:54.687Z,35.30
2019-03-29T09:00:34.404Z,36.33
2019-03-29T09:03:03.106Z,37.75
2019-03-29T09:05:33.327Z,38.22
2019-03-29T09:08:06.243Z,42.10
2019-03-29T09:10:35.004Z,37.88
2019-03-29T09:13:05.288Z,37.33
2019-03-29T09:15:34.518Z,39.50
2019-03-29T09:18:05.008Z,40.92
2019-03-29T09:20:35.724Z,39.85
2019-03-29T09:23:04.459Z,41.85
2019-03-29T09:25:32.830Z,43.70
2019-03-29T09:28:01.422Z,39.67
2019-03-29T09:30:31.436Z,42.17
2019-03-29T09:33:01.773Z,48.17
2019-03-29T09:35:32.272Z,42.40
2019-03-29T09:38:02.521Z,42.88
2019-03-29T09:40:32.288Z,44.15
2019-03-29T09:43:08.511Z,49.78
2019-03-29T09:45:31.318Z,54.83
2019-03-29T09:48:01.433Z,56.37
2019-03-29T09:50:31.683Z,61.40
2019-03-29T09:53:02.088Z,63.13
2019-03-29T09:55:32.220Z,65.68
2019-03-29T09:58:01.099Z,62.03
2019-03-29T10:00:31.264Z,67.03
2019-03-29T10:03:01.965Z,59.45
2019-03-29T10:05:32.056Z,68.07
2019-03-29T10:08:00.675Z,68.45
2019-03-29T10:10:34.212Z,66.60
2019-03-29T10:12:59.356Z,57.00
2019-03-29T10:15:27.954Z,57.50
2019-03-29T10:17:56.731Z,55.78
2019-03-29T10:20:25.964Z,54.75
2019-03-29T10:22:54.929Z,56.03
2019-03-29T10:25:25.032Z,57.10
2019-03-29T10:27:53.389Z,56.28
2019-03-29T10:30:36.773Z,58.78
2019-03-29T10:33:05.540Z,59.00
2019-03-29T10:35:50.166Z,54.30
2019-03-29T10:38:05.746Z,61.53
2019-03-29T10:40:36.004Z,57.85
2019-03-29T10:43:06.229Z,54.45
2019-03-29T10:45:40.155Z,54.33
2019-03-29T10:48:06.877Z,53.97
2019-03-29T10:50:36.949Z,51.97
2019-03-29T10:53:07.281Z,57.15
2019-03-29T10:55:35.949Z,58.33
2019-03-29T10:58:04.609Z,53.80
2019-03-29T11:00:35.775Z,49.10
2019-03-29T11:03:04.665Z,44.67
2019-03-29T11:05:36.797Z,47.25
2019-03-29T11:08:07.155Z,41.55
2019-03-29T11:10:38.442Z,42.62
2019-03-29T11:13:13.121Z,45.83
2019-03-29T11:15:36.239Z,44.85
2019-03-29T11:18:06.249Z,44.25
2019-03-29T11:20:35.452Z,37.90
2019-03-29T11:23:04.306Z,34.78
2019-03-29T11:25:33.076Z,39.67
2019-03-29T11:28:03.056Z,39.40
2019-03-29T11:30:42.102Z,31.65
2019-03-29T11:33:01.893Z,33.25
2019-03-29T11:35:31.135Z,37.38
2019-03-29T11:37:59.859Z,38.55
2019-03-29T11:40:28.318Z,37.17
2019-03-29T11:42:56.896Z,36.50
2019-03-29T11:45:25.608Z,38.38
2019-03-29T11:48:07.251Z,41.53
2019-03-29T11:50:22.945Z,38.17
2019-03-29T11:52:53.208Z,34.92
2019-03-29T11:55:23.809Z,30.77
2019-03-29T11:57:55.706Z,30.70
2019-03-29T12:00:24.908Z,33.90
2019-03-29T12:02:55.051Z,30.40
2019-03-29T12:05:23.785Z,31.85
2019-03-29T12:07:52.337Z,32.63
2019-03-29T12:10:21.042Z,32.88
2019-03-29T12:12:51.364Z,34.95
2019-03-29T12:15:20.949Z,33.13
2019-03-29T12:17:51.027Z,32.40
2019-03-29T12:20:19.394Z,31.20
2019-03-29T12:22:50.316Z,31.87
2019-03-29T12:25:20.356Z,29.95
2019-03-29T12:27:50.161Z,28.85
2019-03-29T12:30:31.213Z,33.13
2019-03-29T12:32:49.102Z,34.05
2019-03-29T12:35:19.356Z,31.83
2019-03-29T12:37:48.258Z,28.20
2019-03-29T12:40:18.767Z,28.75
2019-03-29T12:42:48.993Z,27.13
2019-03-29T12:45:17.981Z,28.85
2019-03-29T12:47:47.077Z,29.12
2019-03-29T12:50:15.784Z,27.52
2019-03-29T12:52:46.001Z,26.95
2019-03-29T12:55:16.104Z,29.45
2019-03-29T12:57:44.691Z,36.00
2019-03-29T13:00:13.371Z,30.42
2019-03-29T13:02:42.080Z,29.30
2019-03-29T13:05:10.651Z,30.62
2019-03-29T13:07:40.850Z,28.35
2019-03-29T13:10:09.466Z,27.67
2019-03-29T13:12:39.997Z,25.85
2019-03-29T13:15:09.665Z,25.65
2019-03-29T13:17:39.776Z,25.80
2019-03-29T13:20:08.408Z,29.30
2019-03-29T13:22:38.829Z,30.48
2019-03-29T13:25:09.350Z,26.42
2019-03-29T13:27:39.735Z,26.33
2019-03-29T13:30:08.867Z,24.67
2019-03-29T13:32:38.927Z,26.42
2019-03-29T13:35:09.148Z,24.60
2019-03-29T13:37:37.911Z,25.05
2019-03-29T13:40:09.582Z,26.00
2019-03-29T13:42:42.633Z,23.67
2019-03-29T13:45:11.337Z,28.23
2019-03-29T13:47:41.333Z,26.02
2019-03-29T13:50:11.443Z,28.33
2019-03-29T13:52:41.522Z,26.85
2019-03-29T13:55:10.172Z,35.03
2019-03-29T13:57:39.457Z,99.40
2019-03-29T14:00:10.346Z,33.25
2019-03-29T14:02:39.459Z,26.12
2019-03-29T14:05:09.576Z,26.67
2019-03-29T14:07:39.949Z,25.88
2019-03-29T14:10:10.949Z,23.73
2019-03-29T14:12:39.786Z,24.20
2019-03-29T14:15:10.792Z,22.98
2019-03-29T14:17:39.417Z,23.12
2019-03-29T14:20:09.851Z,24.33
2019-03-29T14:22:38.619Z,23.08
2019-03-29T14:25:09.311Z,45.78
2019-03-29T14:27:37.922Z,23.95
2019-03-29T14:30:06.718Z,31.27
2019-03-29T14:32:36.758Z,25.42
2019-03-29T14:35:07.562Z,27.08
2019-03-29T14:37:37.689Z,22.90
2019-03-29T14:40:08.849Z,27.45
2019-03-29T14:42:39.690Z,24.35
2019-03-29T14:45:08.448Z,24.65
2019-03-29T14:47:42.941Z,23.42
2019-03-29T14:50:09.008Z,24.58
2019-03-29T14:52:37.886Z,27.85
2019-03-29T14:55:07.506Z,25.25
2019-03-29T14:57:37.667Z,24.95
2019-03-29T15:00:08.765Z,25.23
2019-03-29T15:02:37.339Z,23.15
2019-03-29T15:05:06.339Z,23.25
2019-03-29T15:07:36.442Z,22.95
2019-03-29T15:10:06.666Z,25.08
2019-03-29T15:12:35.295Z,23.05
2019-03-29T15:15:06.332Z,23.42
2019-03-29T15:17:35.355Z,23.87
2019-03-29T15:20:05.426Z,21.05
2019-03-29T15:22:35.448Z,20.40
2019-03-29T15:25:04.489Z,19.58
2019-03-29T15:27:34.667Z,21.27
2019-03-29T15:30:03.826Z,20.33
2019-03-29T15:32:33.048Z,19.75
2019-03-29T15:35:02.634Z,20.15
2019-03-29T15:37:31.323Z,21.08
2019-03-29T15:40:01.560Z,22.52
2019-03-29T15:42:32.175Z,20.40
2019-03-29T15:45:01.364Z,22.73
2019-03-29T15:47:31.496Z,20.05
2019-03-29T15:50:00.685Z,20.98
2019-03-29T15:52:30.847Z,18.52
2019-03-29T15:55:00.841Z,21.52
2019-03-29T15:57:30.675Z,25.23
2019-03-29T16:00:00.732Z,21.62
2019-03-29T16:02:29.351Z,23.33
2019-03-29T16:04:58.074Z,19.67
2019-03-29T16:07:28.221Z,20.12
2019-03-29T16:09:58.074Z,20.23
2019-03-29T16:12:28.322Z,20.48
2019-03-29T16:14:57.101Z,21.95
2019-03-29T16:17:27.182Z,18.73
2019-03-29T16:19:56.110Z,20.70
2019-03-29T16:22:26.617Z,25.48
2019-03-29T16:24:55.403Z,19.75
2019-03-29T16:27:25.205Z,22.40
2019-03-29T16:29:52.678Z,22.90
2019-03-29T16:32:22.706Z,21.60
2019-03-29T16:34:52.940Z,21.77
2019-03-29T16:37:22.036Z,23.10
2019-03-29T16:39:52.075Z,20.92
2019-03-29T16:42:20.836Z,26.90
2019-03-29T16:44:51.149Z,20.33
2019-03-29T16:47:21.366Z,24.83
2019-03-29T16:49:51.690Z,26.40
2019-03-29T16:52:20.375Z,24.40
2019-03-29T16:54:48.951Z,24.30
2019-03-29T16:57:17.569Z,25.35
2019-03-29T16:59:45.836Z,23.67
2019-03-29T17:02:14.310Z,22.23
2019-03-29T17:04:42.980Z,23.98
2019-03-29T17:07:13.788Z,20.33
2019-03-29T17:09:43.939Z,24.35
2019-03-29T17:12:12.723Z,26.48
2019-03-29T17:14:42.809Z,24.63
2019-03-29T17:17:11.439Z,23.30
2019-03-29T17:19:40.126Z,24.20
2019-03-29T17:22:08.504Z,24.75
2019-03-29T17:24:39.851Z,26.58
2019-03-29T17:27:10.498Z,24.37
2019-03-29T17:29:39.156Z,27.80
2019-03-29T17:32:09.380Z,26.35
2019-03-29T17:34:39.593Z,26.12
2019-03-29T17:37:08.235Z,29.67
2019-03-29T17:39:39.294Z,25.85
2019-03-29T17:42:09.379Z,27.00
2019-03-29T17:44:37.619Z,23.00
2019-03-29T17:47:07.719Z,27.55
2019-03-29T17:49:36.114Z,27.65
2019-03-29T17:52:04.718Z,26.48
2019-03-29T17:54:34.804Z,26.35
2019-03-29T17:57:04.419Z,29.73
2019-03-29T17:59:32.818Z,31.10
2019-03-29T18:02:09.279Z,32.65
2019-03-29T18:04:31.257Z,26.17
2019-03-29T18:07:01.535Z,24.87
2019-03-29T18:09:30.731Z,31.02
2019-03-29T18:12:00.903Z,27.77
2019-03-29T18:14:31.012Z,26.45
2019-03-29T18:16:59.658Z,28.87
2019-03-29T18:19:28.535Z,25.15
2019-03-29T18:21:56.893Z,24.45
2019-03-29T18:24:27.002Z,27.35
2019-03-29T18:26:55.960Z,26.65
2019-03-29T18:29:24.891Z,27.52
2019-03-29T18:31:53.721Z,27.95
2019-03-29T18:34:22.383Z,28.52
2019-03-29T18:36:52.525Z,29.90
2019-03-29T18:39:20.896Z,29.00
2019-03-29T18:41:50.666Z,28.15
2019-03-29T18:44:21.051Z,26.48
2019-03-29T18:46:51.154Z,29.45
2019-03-29T18:49:19.927Z,30.98
2019-03-29T18:51:49.991Z,24.35
2019-03-29T18:54:18.728Z,30.80
2019-03-29T18:56:48.872Z,28.00
2019-03-29T18:59:18.931Z,29.77
2019-03-29T19:01:48.983Z,23.95
2019-03-29T19:04:17.799Z,22.73
2019-03-29T19:06:47.646Z,26.50
2019-03-29T19:09:17.735Z,27.77
2019-03-29T19:11:46.555Z,25.33
2019-03-29T19:14:14.874Z,22.70
2019-03-29T19:16:58.074Z,25.17
2019-03-29T19:19:13.062Z,26.25
2019-03-29T19:21:43.118Z,23.15
2019-03-29T19:24:12.634Z,23.27
2019-03-29T19:26:41.059Z,23.45
2019-03-29T19:29:09.360Z,26.75
2019-03-29T19:31:37.963Z,24.52
2019-03-29T19:34:07.048Z,24.98
2019-03-29T19:36:35.076Z,21.62
2019-03-29T19:39:03.826Z,22.17
2019-03-29T19:41:33.868Z,24.92
2019-03-29T19:44:02.754Z,19.70
2019-03-29T19:46:31.475Z,24.95
2019-03-29T19:49:02.116Z,23.70
2019-03-29T19:51:30.142Z,26.75
2019-03-29T19:54:07.328Z,25.02
2019-03-29T19:56:27.492Z,24.15
2019-03-29T19:58:56.128Z,25.37
2019-03-29T20:01:24.820Z,25.50
2019-03-29T20:03:53.498Z,24.17
2019-03-29T20:06:25.739Z,25.90
2019-03-29T20:08:52.215Z,24.48
2019-03-29T20:11:22.667Z,25.45
2019-03-29T20:13:52.803Z,25.48
2019-03-29T20:16:22.839Z,24.12
2019-03-29T20:18:51.466Z,25.85
2019-03-29T20:21:21.496Z,22.77
2019-03-29T20:23:51.593Z,27.15
2019-03-29T20:26:21.838Z,31.75
2019-03-29T20:28:50.243Z,31.92
2019-03-29T20:31:19.015Z,28.62
2019-03-29T20:33:48.173Z,27.60
2019-03-29T20:36:22.693Z,20.83
2019-03-29T20:38:48.987Z,24.83
2019-03-29T20:41:17.830Z,22.73
2019-03-29T20:43:46.497Z,25.98
2019-03-29T20:46:16.987Z,33.15
2019-03-29T20:48:46.114Z,54.05
2019-03-29T20:51:16.359Z,51.08
2019-03-29T20:53:45.048Z,42.30
2019-03-29T20:56:13.850Z,42.38
2019-03-29T20:58:43.977Z,27.33
2019-03-29T21:01:13.256Z,25.60
2019-03-29T21:03:42.018Z,24.87
2019-03-29T21:06:10.418Z,29.98
2019-03-29T21:08:40.532Z,27.62
2019-03-29T21:11:09.329Z,28.25
2019-03-29T21:13:39.465Z,23.40
2019-03-29T21:16:08.000Z,24.00
2019-03-29T21:18:38.157Z,23.62
2019-03-29T21:21:06.499Z,20.60
2019-03-29T21:23:36.636Z,25.12
2019-03-29T21:26:05.236Z,24.45
2019-03-29T21:28:35.085Z,23.60
2019-03-29T21:31:03.846Z,23.35
2019-03-29T21:33:32.726Z,25.27
2019-03-29T21:36:03.125Z,24.45
2019-03-29T21:38:32.030Z,26.23
2019-03-29T21:41:01.113Z,27.17
2019-03-29T21:43:29.703Z,27.92
2019-03-29T21:45:58.094Z,24.90
2019-03-29T21:48:29.291Z,23.73
2019-03-29T21:50:56.884Z,31.80
2019-03-29T21:53:25.476Z,22.50
2019-03-29T21:55:54.267Z,21.98
2019-03-29T21:58:23.542Z,34.70
2019-03-29T22:00:52.234Z,25.90
2019-03-29T22:03:22.360Z,22.37
2019-03-29T22:05:52.223Z,28.45
2019-03-29T22:08:20.871Z,22.65
2019-03-29T22:10:49.426Z,20.23
2019-03-29T22:13:18.643Z,17.35
2019-03-29T22:15:48.750Z,20.20
2019-03-29T22:18:17.450Z,26.95
2019-03-29T22:20:46.116Z,22.48
2019-03-29T22:23:15.193Z,24.70
2019-03-29T22:25:44.733Z,25.58
2019-03-29T22:28:14.945Z,29.70
2019-03-29T22:30:45.266Z,27.30
2019-03-29T22:33:14.158Z,29.17
2019-03-29T22:35:42.857Z,23.95
2019-03-29T22:38:11.548Z,25.20
2019-03-29T22:40:40.212Z,27.02
2019-03-29T22:43:10.285Z,28.83
2019-03-29T22:45:40.174Z,27.10
2019-03-29T22:48:09.960Z,22.27
2019-03-29T22:50:39.122Z,20.30
2019-03-29T22:53:07.838Z,24.25
2019-03-29T22:55:36.331Z,23.00
2019-03-29T22:58:06.405Z,21.98
2019-03-29T23:00:37.426Z,22.05
2019-03-29T23:03:08.163Z,28.77
2019-03-29T23:05:38.128Z,24.70
2019-03-29T23:08:08.350Z,30.92
2019-03-29T23:10:37.258Z,33.88
2019-03-29T23:13:06.074Z,28.52
2019-03-29T23:15:34.858Z,31.30
2019-03-29T23:18:05.463Z,33.67
2019-03-29T23:20:34.161Z,32.13
2019-03-29T23:23:03.973Z,32.63
2019-03-29T23:25:32.769Z,32.28
2019-03-29T23:28:01.446Z,34.75
2019-03-29T23:30:30.608Z,29.30
2019-03-29T23:32:59.643Z,29.15
2019-03-29T23:35:29.838Z,29.63
2019-03-29T23:37:59.767Z,29.15
2019-03-29T23:40:28.522Z,25.75
2019-03-29T23:42:56.940Z,28.08
2019-03-29T23:45:25.814Z,27.92
2019-03-29T23:47:54.592Z,29.50
2019-03-29T23:50:23.294Z,32.20
2019-03-29T23:52:53.641Z,33.15
2019-03-29T23:55:24.245Z,28.98
2019-03-29T23:57:53.046Z,33.60
