createdAt,value
2023-03-15T00:00:43.857Z,3
2023-03-15T00:01:43.863Z,3
2023-03-15T00:02:43.933Z,3
2023-03-15T00:03:43.931Z,2
2023-03-15T00:04:43.870Z,3
2023-03-15T00:05:43.912Z,3
2023-03-15T00:06:43.870Z,3
2023-03-15T00:08:43.855Z,2
2023-03-15T00:09:43.875Z,3
2023-03-15T00:11:43.852Z,3
2023-03-15T00:12:43.859Z,4
2023-03-15T00:13:43.878Z,3
2023-03-15T00:14:43.876Z,3
2023-03-15T00:15:43.899Z,3
2023-03-15T00:16:43.897Z,3
2023-03-15T00:17:43.887Z,4
2023-03-15T00:18:43.865Z,3
2023-03-15T00:19:43.860Z,4
2023-03-15T00:20:43.854Z,4
2023-03-15T00:21:43.861Z,4
2023-03-15T00:22:43.871Z,4
2023-03-15T00:23:43.881Z,4
2023-03-15T00:24:43.872Z,4
2023-03-15T00:25:43.858Z,4
2023-03-15T00:26:43.851Z,4
2023-03-15T00:27:43.864Z,4
2023-03-15T00:28:43.866Z,3
2023-03-15T00:29:43.877Z,4
2023-03-15T00:30:43.874Z,4
2023-03-15T00:32:43.889Z,4
2023-03-15T00:33:43.886Z,3
2023-03-15T00:34:43.881Z,4
2023-03-15T00:35:43.881Z,5
2023-03-15T00:36:43.866Z,4
2023-03-15T00:37:43.858Z,4
2023-03-15T00:38:43.870Z,5
2023-03-15T00:39:43.864Z,4
2023-03-15T00:40:43.859Z,4
2023-03-15T00:41:43.865Z,4
2023-03-15T00:42:43.860Z,4
2023-03-15T00:43:43.872Z,4
2023-03-15T00:44:43.874Z,4
2023-03-15T00:45:43.863Z,4
2023-03-15T00:46:43.929Z,5
2023-03-15T00:47:43.892Z,5
2023-03-15T00:48:43.883Z,4
2023-03-15T00:49:43.860Z,4
2023-03-15T00:50:43.891Z,4
2023-03-15T00:51:43.879Z,4
2023-03-15T00:52:43.871Z,4
2023-03-15T00:53:43.876Z,4
2023-03-15T00:54:43.871Z,4
2023-03-15T00:55:43.857Z,5
2023-03-15T00:56:43.891Z,4
2023-03-15T00:57:43.886Z,4
2023-03-15T00:58:43.900Z,4
2023-03-15T00:59:43.882Z,4
2023-03-15T01:00:43.871Z,5
2023-03-15T01:01:43.916Z,5
2023-03-15T01:02:43.876Z,4
2023-03-15T01:04:43.877Z,5
2023-03-15T01:05:43.863Z,4
2023-03-15T01:06:43.864Z,6
2023-03-15T01:08:43.916Z,6
2023-03-15T01:09:43.869Z,5
2023-03-15T01:10:43.879Z,5
2023-03-15T01:11:43.870Z,5
2023-03-15T01:12:43.872Z,5
2023-03-15T01:13:43.880Z,5
2023-03-15T01:14:43.891Z,5
2023-03-15T01:15:43.886Z,5
2023-03-15T01:16:43.876Z,5
2023-03-15T01:17:44.179Z,5
2023-03-15T01:18:43.955Z,5
2023-03-15T01:19:43.865Z,5
2023-03-15T01:20:43.886Z,5
2023-03-15T01:21:43.875Z,5
2023-03-15T01:22:43.884Z,6
2023-03-15T01:23:43.886Z,6
2023-03-15T01:25:43.881Z,5
2023-03-15T01:26:43.864Z,6
2023-03-15T01:27:43.870Z,6
2023-03-15T01:28:43.888Z,6
2023-03-15T01:29:43.875Z,6
2023-03-15T01:30:43.886Z,6
2023-03-15T01:31:43.975Z,6
2023-03-15T01:32:43.901Z,7
2023-03-15T01:33:43.870Z,7
2023-03-15T01:34:43.907Z,7
2023-03-15T01:35:43.917Z,8
2023-03-15T01:36:43.890Z,7
2023-03-15T01:37:43.866Z,7
2023-03-15T01:38:43.882Z,7
2023-03-15T01:39:43.892Z,7
2023-03-15T01:40:43.880Z,7
2023-03-15T01:41:43.874Z,6
2023-03-15T01:42:43.876Z,6
2023-03-15T01:43:43.868Z,6
2023-03-15T01:44:43.884Z,6
2023-03-15T01:45:43.902Z,6
2023-03-15T01:46:43.911Z,6
2023-03-15T01:47:43.886Z,6
2023-03-15T01:48:43.881Z,6
2023-03-15T01:49:43.902Z,6
2023-03-15T01:50:43.874Z,5
2023-03-15T01:51:43.924Z,5
2023-03-15T01:52:43.884Z,5
2023-03-15T01:53:43.871Z,5
2023-03-15T01:54:43.873Z,5
2023-03-15T01:55:43.882Z,5
2023-03-15T01:56:43.890Z,5
2023-03-15T01:57:43.876Z,4
2023-03-15T01:58:43.896Z,5
2023-03-15T01:59:43.890Z,4
2023-03-15T02:00:43.953Z,4
2023-03-15T02:01:44.495Z,4
2023-03-15T02:02:43.889Z,4
2023-03-15T02:03:43.890Z,4
2023-03-15T02:04:43.900Z,4
2023-03-15T02:05:43.880Z,4
2023-03-15T02:06:43.872Z,5
2023-03-15T02:07:43.905Z,5
2023-03-15T02:08:43.897Z,5
2023-03-15T02:09:43.877Z,5
2023-03-15T02:10:43.879Z,5
2023-03-15T02:11:43.872Z,5
2023-03-15T02:12:43.880Z,5
2023-03-15T02:13:43.893Z,5
2023-03-15T02:14:43.875Z,6
2023-03-15T02:15:43.888Z,5
2023-03-15T02:16:43.940Z,6
2023-03-15T02:17:43.928Z,5
2023-03-15T02:18:43.876Z,6
2023-03-15T02:19:43.880Z,6
2023-03-15T02:20:43.927Z,6
2023-03-15T02:21:43.896Z,6
2023-03-15T02:22:43.900Z,6
2023-03-15T02:23:43.878Z,5
2023-03-15T02:24:43.893Z,5
2023-03-15T02:25:43.878Z,5
2023-03-15T02:26:43.880Z,5
2023-03-15T02:28:43.881Z,5
2023-03-15T02:29:43.904Z,5
2023-03-15T02:30:43.910Z,5
2023-03-15T02:31:44.026Z,5
2023-03-15T02:32:43.977Z,5
2023-03-15T02:33:43.906Z,6
2023-03-15T02:34:43.898Z,5
2023-03-15T02:35:43.904Z,5
2023-03-15T02:36:43.913Z,5
2023-03-15T02:37:43.893Z,6
2023-03-15T02:38:43.921Z,5
2023-03-15T02:39:43.912Z,5
2023-03-15T02:40:43.897Z,5
2023-03-15T02:41:43.886Z,5
2023-03-15T02:42:43.890Z,5
2023-03-15T02:43:43.888Z,5
2023-03-15T02:44:43.896Z,5
2023-03-15T02:45:43.909Z,5
2023-03-15T02:46:43.929Z,5
2023-03-15T02:47:43.904Z,5
2023-03-15T02:49:43.892Z,5
2023-03-15T02:50:43.885Z,5
2023-03-15T02:51:43.951Z,5
2023-03-15T02:52:43.908Z,5
2023-03-15T02:53:43.905Z,5
2023-03-15T02:54:43.940Z,4
2023-03-15T02:55:43.924Z,5
2023-03-15T02:56:43.911Z,5
2023-03-15T02:57:43.908Z,5
2023-03-15T02:58:43.894Z,5
2023-03-15T02:59:43.914Z,5
2023-03-15T03:00:43.893Z,5
2023-03-15T03:01:43.891Z,5
2023-03-15T03:02:43.978Z,6
2023-03-15T03:03:43.896Z,6
2023-03-15T03:04:43.892Z,6
2023-03-15T03:05:43.902Z,6
2023-03-15T03:06:43.951Z,6
2023-03-15T03:07:43.898Z,6
2023-03-15T03:08:43.910Z,5
2023-03-15T03:10:43.896Z,6
2023-03-15T03:11:43.893Z,6
2023-03-15T03:12:43.895Z,6
2023-03-15T03:13:43.936Z,6
2023-03-15T03:14:43.931Z,6
2023-03-15T03:15:44.506Z,6
2023-03-15T03:16:43.947Z,5
2023-03-15T03:17:43.903Z,6
2023-03-15T03:18:43.900Z,5
2023-03-15T03:19:43.888Z,6
2023-03-15T03:20:43.896Z,5
2023-03-15T03:21:43.892Z,4
2023-03-15T03:22:43.940Z,4
2023-03-15T03:23:43.918Z,5
2023-03-15T03:24:43.895Z,4
2023-03-15T03:25:43.898Z,4
2023-03-15T03:26:43.891Z,4
2023-03-15T03:27:43.903Z,4
2023-03-15T03:28:43.892Z,3
2023-03-15T03:29:43.889Z,4
2023-03-15T03:30:43.993Z,3
2023-03-15T03:31:43.895Z,3
2023-03-15T03:32:43.921Z,3
2023-03-15T03:33:43.914Z,3
2023-03-15T03:34:43.908Z,3
2023-03-15T03:35:43.919Z,2
2023-03-15T03:36:43.901Z,3
2023-03-15T03:37:43.916Z,3
2023-03-15T03:38:43.891Z,3
2023-03-15T03:39:43.900Z,3
2023-03-15T03:40:43.895Z,3
2023-03-15T03:41:43.884Z,3
2023-03-15T03:42:43.900Z,3
2023-03-15T03:43:43.901Z,3
2023-03-15T03:44:43.895Z,3
2023-03-15T03:45:43.981Z,2
2023-03-15T03:46:43.886Z,2
2023-03-15T03:47:43.888Z,3
2023-03-15T03:48:43.896Z,3
2023-03-15T03:49:43.963Z,3
2023-03-15T03:50:43.900Z,2
2023-03-15T03:51:43.902Z,3
2023-03-15T03:52:43.946Z,2
2023-03-15T03:53:43.926Z,2
2023-03-15T03:54:43.907Z,2
2023-03-15T03:55:43.902Z,3
2023-03-15T03:56:43.921Z,2
2023-03-15T03:57:43.922Z,3
2023-03-15T03:58:43.896Z,3
2023-03-15T03:59:43.899Z,2
2023-03-15T04:00:43.903Z,2
2023-03-15T04:01:43.917Z,2
2023-03-15T04:02:44.007Z,2
2023-03-15T04:03:43.915Z,2
2023-03-15T04:04:43.947Z,2
2023-03-15T04:05:43.894Z,2
2023-03-15T04:06:43.907Z,2
2023-03-15T04:07:43.894Z,2
2023-03-15T04:08:43.910Z,2
2023-03-15T04:09:43.909Z,2
2023-03-15T04:10:43.913Z,2
2023-03-15T04:11:43.914Z,2
2023-03-15T04:13:43.911Z,2
2023-03-15T04:14:43.895Z,2
2023-03-15T04:15:43.966Z,2
2023-03-15T04:16:43.929Z,2
2023-03-15T04:17:43.904Z,2
2023-03-15T04:18:43.902Z,2
2023-03-15T04:19:43.899Z,2
2023-03-15T04:20:43.910Z,2
2023-03-15T04:21:43.893Z,2
2023-03-15T04:22:43.930Z,2
2023-03-15T04:24:43.938Z,2
2023-03-15T04:25:43.900Z,2
2023-03-15T04:26:43.930Z,2
2023-03-15T04:27:43.921Z,2
2023-03-15T04:28:43.930Z,2
2023-03-15T04:29:43.932Z,2
2023-03-15T04:30:43.917Z,2
2023-03-15T04:31:43.958Z,3
2023-03-15T04:32:43.943Z,2
2023-03-15T04:33:43.900Z,2
2023-03-15T04:34:43.917Z,2
2023-03-15T04:35:44.025Z,2
2023-03-15T04:36:43.913Z,2
2023-03-15T04:37:43.915Z,2
2023-03-15T04:38:43.902Z,2
2023-03-15T04:39:43.915Z,2
2023-03-15T04:40:43.907Z,2
2023-03-15T04:41:43.926Z,2
2023-03-15T04:42:43.933Z,2
2023-03-15T04:43:43.920Z,2
2023-03-15T04:45:43.925Z,2
2023-03-15T04:46:43.964Z,2
2023-03-15T04:47:43.912Z,2
2023-03-15T04:48:43.905Z,2
2023-03-15T04:49:43.915Z,2
2023-03-15T04:50:43.908Z,3
2023-03-15T04:51:43.920Z,2
2023-03-15T04:52:43.962Z,2
2023-03-15T04:53:43.910Z,3
2023-03-15T04:54:43.914Z,2
2023-03-15T04:55:43.944Z,2
2023-03-15T04:56:43.917Z,2
2023-03-15T04:57:43.935Z,2
2023-03-15T04:58:43.935Z,2
2023-03-15T04:59:43.924Z,2
2023-03-15T05:00:44.028Z,2
2023-03-15T05:01:43.943Z,2
2023-03-15T05:02:43.938Z,2
2023-03-15T05:03:43.909Z,2
2023-03-15T05:04:43.916Z,2
2023-03-15T05:06:43.934Z,2
2023-03-15T05:07:43.927Z,2
2023-03-15T05:08:43.923Z,2
2023-03-15T05:09:43.932Z,2
2023-03-15T05:10:43.938Z,2
2023-03-15T05:11:43.931Z,2
2023-03-15T05:12:43.912Z,3
2023-03-15T05:13:43.912Z,2
2023-03-15T05:14:44.014Z,2
2023-03-15T05:15:43.928Z,3
2023-03-15T05:16:43.927Z,3
2023-03-15T05:17:43.951Z,4
2023-03-15T05:18:43.922Z,4
2023-03-15T05:19:43.919Z,4
2023-03-15T05:20:43.920Z,4
2023-03-15T05:21:43.910Z,4
2023-03-15T05:22:43.913Z,5
2023-03-15T05:23:43.932Z,5
2023-03-15T05:25:43.910Z,5
2023-03-15T05:26:43.941Z,6
2023-03-15T05:27:43.936Z,6
2023-03-15T05:28:43.951Z,7
2023-03-15T05:29:43.911Z,6
2023-03-15T05:30:43.942Z,6
2023-03-15T05:31:43.938Z,7
2023-03-15T05:32:43.972Z,7
2023-03-15T05:33:43.938Z,7
2023-03-15T05:34:43.931Z,8
2023-03-15T05:35:43.970Z,8
2023-03-15T05:36:43.934Z,8
2023-03-15T05:37:43.922Z,9
2023-03-15T05:38:45.615Z,10
2023-03-15T05:39:43.929Z,10
2023-03-15T05:40:43.946Z,10
2023-03-15T05:41:43.926Z,10
2023-03-15T05:42:43.920Z,10
2023-03-15T05:43:43.923Z,10
2023-03-15T05:44:43.930Z,10
2023-03-15T05:46:43.933Z,11
2023-03-15T05:47:43.927Z,10
2023-03-15T05:48:43.921Z,10
2023-03-15T05:49:43.922Z,10
2023-03-15T05:50:43.934Z,10
2023-03-15T05:51:43.929Z,10
2023-03-15T05:52:43.918Z,11
2023-03-15T05:53:46.004Z,10
2023-03-15T05:54:43.953Z,10
2023-03-15T05:55:43.918Z,10
2023-03-15T05:56:43.912Z,9
2023-03-15T05:57:43.943Z,9
2023-03-15T05:58:43.985Z,10
2023-03-15T05:59:43.926Z,9
2023-03-15T06:00:43.925Z,8
2023-03-15T06:01:43.918Z,9
2023-03-15T06:02:43.920Z,8
2023-03-15T06:03:44.033Z,8
2023-03-15T06:04:43.927Z,9
2023-03-15T06:05:43.917Z,8
2023-03-15T06:07:43.936Z,9
2023-03-15T06:08:43.929Z,9
2023-03-15T06:09:43.920Z,9
2023-03-15T06:10:43.915Z,9
2023-03-15T06:11:43.916Z,9
2023-03-15T06:12:43.922Z,9
2023-03-15T06:13:43.942Z,10
2023-03-15T06:14:43.937Z,10
2023-03-15T06:15:43.955Z,10
2023-03-15T06:16:44.009Z,10
2023-03-15T06:17:43.923Z,10
2023-03-15T06:18:43.930Z,9
2023-03-15T06:19:43.920Z,9
2023-03-15T06:20:43.951Z,9
2023-03-15T06:21:43.944Z,9
2023-03-15T06:22:43.936Z,10
2023-03-15T06:23:43.934Z,9
2023-03-15T06:24:43.953Z,9
2023-03-15T06:25:43.933Z,8
2023-03-15T06:26:43.936Z,8
2023-03-15T06:27:43.937Z,8
2023-03-15T06:28:43.949Z,8
2023-03-15T06:29:43.932Z,8
2023-03-15T06:30:43.999Z,8
2023-03-15T06:31:43.945Z,8
2023-03-15T06:32:43.990Z,8
2023-03-15T06:33:43.939Z,8
2023-03-15T06:34:43.945Z,8
2023-03-15T06:35:44.014Z,8
2023-03-15T06:36:44.013Z,7
2023-03-15T06:37:44.013Z,7
2023-03-15T06:38:43.950Z,4
2023-03-15T06:39:43.949Z,3
2023-03-15T06:40:43.943Z,7
2023-03-15T06:41:43.933Z,7
2023-03-15T06:42:43.935Z,7
2023-03-15T06:43:43.946Z,7
2023-03-15T06:44:43.969Z,7
2023-03-15T06:45:43.941Z,6
2023-03-15T06:46:43.931Z,7
2023-03-15T06:47:43.934Z,7
2023-03-15T06:48:44.857Z,7
2023-03-15T06:49:43.938Z,6
2023-03-15T06:50:47.397Z,7
2023-03-15T06:51:43.956Z,7
2023-03-15T06:52:43.947Z,7
2023-03-15T06:53:43.952Z,6
2023-03-15T06:54:43.950Z,6
2023-03-15T06:55:43.942Z,6
2023-03-15T06:56:43.946Z,7
2023-03-15T06:57:44.802Z,6
2023-03-15T06:58:43.946Z,8
2023-03-15T06:59:43.974Z,7
2023-03-15T07:00:43.945Z,7
2023-03-15T07:01:44.011Z,6
2023-03-15T07:02:43.959Z,7
2023-03-15T07:03:43.949Z,7
2023-03-15T07:04:43.952Z,7
2023-03-15T07:05:43.928Z,7
2023-03-15T07:06:43.929Z,6
2023-03-15T07:07:43.934Z,6
2023-03-15T07:09:43.957Z,6
2023-03-15T07:10:43.965Z,7
2023-03-15T07:11:43.943Z,7
2023-03-15T07:12:43.968Z,7
2023-03-15T07:13:43.953Z,7
2023-03-15T07:14:43.948Z,7
2023-03-15T07:15:43.973Z,6
2023-03-15T07:16:43.965Z,7
2023-03-15T07:17:43.953Z,6
2023-03-15T07:18:43.952Z,7
2023-03-15T07:19:55.484Z,6
2023-03-15T07:20:44.034Z,6
2023-03-15T07:21:43.957Z,7
2023-03-15T07:22:43.963Z,7
2023-03-15T07:23:43.984Z,7
2023-03-15T07:24:43.952Z,6
2023-03-15T07:25:54.448Z,7
2023-03-15T07:26:43.969Z,6
2023-03-15T07:27:43.946Z,6
2023-03-15T07:28:43.953Z,7
2023-03-15T07:29:43.980Z,7
2023-03-15T07:30:43.989Z,7
2023-03-15T07:31:43.958Z,7
2023-03-15T07:32:44.114Z,7
2023-03-15T07:33:43.951Z,7
2023-03-15T07:34:43.951Z,7
2023-03-15T07:35:43.992Z,7
2023-03-15T07:36:43.958Z,7
2023-03-15T07:37:44.845Z,7
2023-03-15T07:38:43.946Z,7
2023-03-15T07:39:43.947Z,7
2023-03-15T07:40:43.966Z,7
2023-03-15T07:42:43.944Z,7
2023-03-15T07:43:43.939Z,7
2023-03-15T07:44:43.940Z,7
2023-03-15T07:45:43.948Z,7
2023-03-15T07:46:44.052Z,7
2023-03-15T07:47:43.939Z,7
2023-03-15T07:49:43.938Z,7
2023-03-15T07:50:43.946Z,7
2023-03-15T07:51:43.956Z,8
2023-03-15T07:52:43.948Z,7
2023-03-15T07:53:43.944Z,8
2023-03-15T07:54:43.956Z,7
2023-03-15T07:55:43.965Z,8
2023-03-15T07:56:43.947Z,8
2023-03-15T07:57:43.946Z,8
2023-03-15T07:58:43.939Z,8
2023-03-15T07:59:43.952Z,7
2023-03-15T08:00:43.944Z,8
2023-03-15T08:01:43.998Z,8
2023-03-15T08:03:43.948Z,8
2023-03-15T08:04:43.942Z,8
2023-03-15T08:05:43.954Z,9
2023-03-15T08:06:43.941Z,8
2023-03-15T08:07:43.960Z,8
2023-03-15T08:08:43.955Z,9
2023-03-15T08:09:43.950Z,8
2023-03-15T08:10:43.969Z,9
2023-03-15T08:11:45.279Z,8
2023-03-15T08:12:43.957Z,8
2023-03-15T08:13:43.945Z,9
2023-03-15T08:14:43.969Z,8
2023-03-15T08:15:43.952Z,9
2023-03-15T08:16:43.994Z,9
2023-03-15T08:18:43.951Z,8
2023-03-15T08:19:43.950Z,8
2023-03-15T08:20:43.958Z,7
2023-03-15T08:21:43.956Z,8
2023-03-15T08:22:43.972Z,8
2023-03-15T08:24:43.968Z,7
2023-03-15T08:25:43.966Z,7
2023-03-15T08:26:43.952Z,6
2023-03-15T08:27:43.961Z,6
2023-03-15T08:28:43.971Z,6
2023-03-15T08:29:43.960Z,6
2023-03-15T08:30:43.957Z,6
2023-03-15T08:31:44.045Z,7
2023-03-15T08:32:44.073Z,6
2023-03-15T08:33:43.974Z,6
2023-03-15T08:34:43.953Z,6
2023-03-15T08:35:44.081Z,6
2023-03-15T08:36:44.030Z,6
2023-03-15T08:37:43.947Z,6
2023-03-15T08:38:43.956Z,6
2023-03-15T08:39:43.963Z,5
2023-03-15T08:40:43.957Z,6
2023-03-15T08:41:43.953Z,6
2023-03-15T08:42:43.956Z,7
2023-03-15T08:43:43.974Z,6
2023-03-15T08:44:43.971Z,6
2023-03-15T08:46:00.051Z,5
2023-03-15T08:46:44.051Z,5
2023-03-15T08:47:43.954Z,6
2023-03-15T08:49:43.968Z,5
2023-03-15T08:50:43.962Z,5
2023-03-15T08:51:43.957Z,6
2023-03-15T08:52:43.966Z,6
2023-03-15T08:53:43.970Z,6
2023-03-15T08:54:43.966Z,6
2023-03-15T08:55:43.951Z,6
2023-03-15T08:56:43.957Z,6
2023-03-15T08:57:43.966Z,6
2023-03-15T08:58:43.985Z,6
2023-03-15T08:59:43.956Z,6
2023-03-15T09:00:43.950Z,6
2023-03-15T09:01:43.960Z,5
2023-03-15T09:02:43.992Z,5
2023-03-15T09:03:43.986Z,5
2023-03-15T09:04:44.103Z,5
2023-03-15T09:05:43.993Z,5
2023-03-15T09:06:43.972Z,5
2023-03-15T09:07:43.952Z,5
2023-03-15T09:08:43.960Z,5
2023-03-15T09:09:43.961Z,5
2023-03-15T09:10:43.986Z,5
2023-03-15T09:11:43.950Z,5
2023-03-15T09:12:43.973Z,5
2023-03-15T09:13:43.952Z,5
2023-03-15T09:14:43.958Z,5
2023-03-15T09:15:43.955Z,5
2023-03-15T09:16:43.989Z,5
2023-03-15T09:17:43.967Z,4
2023-03-15T09:18:43.976Z,4
2023-03-15T09:19:43.972Z,4
2023-03-15T09:20:43.965Z,5
2023-03-15T09:21:44.990Z,4
2023-03-15T09:22:43.967Z,5
2023-03-15T09:23:43.974Z,5
2023-03-15T09:24:43.975Z,4
2023-03-15T09:25:43.970Z,5
2023-03-15T09:26:43.982Z,5
2023-03-15T09:27:43.972Z,5
2023-03-15T09:28:43.984Z,6
2023-03-15T09:29:43.974Z,5
2023-03-15T09:30:44.029Z,5
2023-03-15T09:31:44.028Z,4
2023-03-15T09:32:44.058Z,4
2023-03-15T09:33:43.978Z,4
2023-03-15T09:34:44.035Z,5
2023-03-15T09:35:44.020Z,5
2023-03-15T09:36:43.975Z,5
2023-03-15T09:37:43.983Z,5
2023-03-15T09:38:43.988Z,5
2023-03-15T09:39:43.975Z,4
2023-03-15T09:40:43.973Z,4
2023-03-15T09:41:43.977Z,5
2023-03-15T09:42:43.971Z,5
2023-03-15T09:43:43.996Z,6
2023-03-15T09:44:44.002Z,5
2023-03-15T09:45:43.975Z,5
2023-03-15T09:46:44.041Z,5
2023-03-15T09:47:44.005Z,5
2023-03-15T09:48:43.983Z,5
2023-03-15T09:49:43.999Z,4
2023-03-15T09:50:43.979Z,4
2023-03-15T09:51:43.966Z,4
2023-03-15T09:52:43.977Z,4
2023-03-15T09:53:43.986Z,4
2023-03-15T09:54:44.002Z,4
2023-03-15T09:55:43.988Z,4
2023-03-15T09:57:44.097Z,4
2023-03-15T09:58:44.008Z,4
2023-03-15T09:59:44.132Z,4
2023-03-15T10:00:44.016Z,3
2023-03-15T10:01:44.132Z,4
2023-03-15T10:02:44.008Z,4
2023-03-15T10:03:44.104Z,5
2023-03-15T10:04:44.009Z,4
2023-03-15T10:06:44.003Z,4
2023-03-15T10:07:44.064Z,5
2023-03-15T10:08:44.005Z,4
2023-03-15T10:09:43.998Z,5
2023-03-15T10:10:43.997Z,4
2023-03-15T10:11:44.009Z,4
2023-03-15T10:12:44.005Z,4
2023-03-15T10:13:44.015Z,4
2023-03-15T10:14:43.999Z,4
2023-03-15T10:15:44.019Z,3
2023-03-15T10:16:44.013Z,3
2023-03-15T10:17:44.128Z,3
2023-03-15T10:18:44.002Z,3
2023-03-15T10:19:44.007Z,5
2023-03-15T10:20:43.997Z,3
2023-03-15T10:21:44.042Z,3
2023-03-15T10:22:44.003Z,3
2023-03-15T10:23:44.003Z,3
2023-03-15T10:24:44.015Z,3
2023-03-15T10:25:44.044Z,3
2023-03-15T10:26:44.010Z,2
2023-03-15T10:27:44.094Z,3
2023-03-15T10:28:44.014Z,2
2023-03-15T10:29:44.003Z,2
2023-03-15T10:30:44.007Z,3
2023-03-15T10:31:45.108Z,2
2023-03-15T10:32:44.040Z,3
2023-03-15T10:33:44.004Z,3
2023-03-15T10:34:44.004Z,3
2023-03-15T10:35:44.006Z,3
2023-03-15T10:36:44.006Z,3
2023-03-15T10:37:44.021Z,12
2023-03-15T10:38:44.004Z,6
2023-03-15T10:39:44.003Z,3
2023-03-15T10:40:44.006Z,3
2023-03-15T10:41:44.006Z,3
2023-03-15T10:42:44.012Z,3
2023-03-15T10:43:44.042Z,3
2023-03-15T10:44:44.004Z,3
2023-03-15T10:45:43.994Z,3
2023-03-15T10:46:44.012Z,3
2023-03-15T10:47:50.415Z,3
2023-03-15T10:48:44.010Z,3
2023-03-15T10:49:44.004Z,2
2023-03-15T10:50:44.006Z,3
2023-03-15T10:51:44.006Z,3
2023-03-15T10:52:44.046Z,2
2023-03-15T10:53:44.013Z,3
2023-03-15T10:54:45.002Z,2
2023-03-15T10:55:44.065Z,3
2023-03-15T10:56:43.999Z,2
2023-03-15T10:57:44.004Z,2
2023-03-15T10:58:44.048Z,2
2023-03-15T10:59:44.004Z,2
2023-03-15T11:00:44.011Z,2
2023-03-15T11:01:44.099Z,2
2023-03-15T11:02:44.080Z,2
2023-03-15T11:03:44.019Z,2
2023-03-15T11:04:44.006Z,2
2023-03-15T11:06:43.998Z,2
2023-03-15T11:07:43.993Z,2
2023-03-15T11:08:44.007Z,2
2023-03-15T11:09:44.002Z,2
2023-03-15T11:10:44.007Z,3
2023-03-15T11:11:43.993Z,2
2023-03-15T11:12:44.009Z,2
2023-03-15T11:13:43.995Z,2
2023-03-15T11:14:43.998Z,2
2023-03-15T11:15:43.999Z,2
2023-03-15T11:16:43.997Z,2
2023-03-15T11:17:43.997Z,2
2023-03-15T11:18:43.990Z,2
2023-03-15T11:19:44.017Z,2
2023-03-15T11:20:43.997Z,2
2023-03-15T11:21:44.029Z,2
2023-03-15T11:22:44.002Z,2
2023-03-15T11:23:44.032Z,2
2023-03-15T11:24:44.056Z,2
2023-03-15T11:25:43.991Z,2
2023-03-15T11:26:43.995Z,2
2023-03-15T11:27:43.998Z,2
2023-03-15T11:28:44.001Z,2
2023-03-15T11:29:44.009Z,2
2023-03-15T11:30:43.993Z,3
2023-03-15T11:32:44.061Z,3
2023-03-15T11:33:44.009Z,2
2023-03-15T11:34:43.991Z,2
2023-03-15T11:35:44.047Z,2
2023-03-15T11:36:44.033Z,2
2023-03-15T11:37:44.001Z,2
2023-03-15T11:38:44.071Z,2
2023-03-15T11:39:43.994Z,2
2023-03-15T11:40:44.002Z,2
2023-03-15T11:42:43.999Z,2
2023-03-15T11:43:44.013Z,2
2023-03-15T11:44:44.016Z,2
2023-03-15T11:45:44.021Z,2
2023-03-15T11:46:44.001Z,2
2023-03-15T11:47:44.029Z,2
2023-03-15T11:48:44.005Z,2
2023-03-15T11:49:44.010Z,2
2023-03-15T11:50:44.009Z,2
2023-03-15T11:51:44.005Z,2
2023-03-15T11:52:44.003Z,2
2023-03-15T11:53:44.017Z,2
2023-03-15T11:54:44.035Z,2
2023-03-15T11:55:44.004Z,2
2023-03-15T11:56:44.008Z,2
2023-03-15T11:57:44.017Z,2
2023-03-15T11:58:44.015Z,2
2023-03-15T11:59:44.024Z,2
2023-03-15T12:00:44.013Z,3
2023-03-15T12:01:44.024Z,3
2023-03-15T12:02:44.010Z,2
2023-03-15T12:03:44.126Z,2
2023-03-15T12:04:44.162Z,2
2023-03-15T12:05:44.052Z,2
2023-03-15T12:06:44.008Z,2
2023-03-15T12:07:44.012Z,2
2023-03-15T12:08:44.002Z,2
2023-03-15T12:09:44.009Z,3
2023-03-15T12:10:44.011Z,3
2023-03-15T12:11:44.018Z,2
2023-03-15T12:12:44.014Z,2
2023-03-15T12:14:44.014Z,2
2023-03-15T12:15:44.024Z,2
2023-03-15T12:16:44.063Z,2
2023-03-15T12:17:44.019Z,2
2023-03-15T12:18:44.028Z,2
2023-03-15T12:19:44.020Z,2
2023-03-15T12:20:44.044Z,2
2023-03-15T12:21:44.039Z,2
2023-03-15T12:22:44.042Z,2
2023-03-15T12:23:44.021Z,2
2023-03-15T12:24:44.030Z,3
2023-03-15T12:25:54.366Z,2
2023-03-15T12:26:44.012Z,2
2023-03-15T12:27:44.071Z,2
2023-03-15T12:28:44.043Z,2
2023-03-15T12:29:45.681Z,2
2023-03-15T12:30:44.071Z,2
2023-03-15T12:31:44.015Z,2
2023-03-15T12:32:44.107Z,2
2023-03-15T12:33:44.024Z,2
2023-03-15T12:35:44.038Z,2
2023-03-15T12:36:44.023Z,2
2023-03-15T12:37:44.026Z,2
2023-03-15T12:38:44.016Z,2
2023-03-15T12:39:44.018Z,2
2023-03-15T12:40:44.023Z,2
2023-03-15T12:41:44.032Z,2
2023-03-15T12:42:44.023Z,2
2023-03-15T12:43:44.021Z,1
2023-03-15T12:44:44.054Z,2
2023-03-15T12:45:44.046Z,2
2023-03-15T12:46:44.013Z,2
2023-03-15T12:47:44.021Z,2
2023-03-15T12:48:44.042Z,2
2023-03-15T12:49:44.019Z,2
2023-03-15T12:50:44.045Z,2
2023-03-15T12:51:44.052Z,2
2023-03-15T12:52:44.039Z,2
2023-03-15T12:53:44.017Z,2
2023-03-15T12:54:44.022Z,2
2023-03-15T12:56:44.100Z,1
2023-03-15T12:57:44.112Z,2
2023-03-15T12:58:44.040Z,2
2023-03-15T12:59:44.049Z,2
2023-03-15T13:00:44.051Z,2
2023-03-15T13:01:44.055Z,2
2023-03-15T13:02:44.640Z,2
2023-03-15T13:03:44.031Z,2
2023-03-15T13:04:44.021Z,2
2023-03-15T13:05:47.050Z,2
2023-03-15T13:06:44.050Z,1
2023-03-15T13:07:51.095Z,2
2023-03-15T13:08:44.044Z,2
2023-03-15T13:09:44.043Z,2
2023-03-15T13:10:44.051Z,2
2023-03-15T13:11:44.037Z,2
2023-03-15T13:12:44.052Z,2
2023-03-15T13:13:44.062Z,2
2023-03-15T13:15:44.083Z,2
2023-03-15T13:16:44.040Z,2
2023-03-15T13:17:44.044Z,2
2023-03-15T13:18:44.085Z,2
2023-03-15T13:19:44.047Z,2
2023-03-15T13:20:44.036Z,2
2023-03-15T13:21:44.037Z,2
2023-03-15T13:22:55.010Z,1
2023-03-15T13:23:44.029Z,2
2023-03-15T13:24:44.033Z,2
2023-03-15T13:25:44.035Z,2
2023-03-15T13:26:44.045Z,2
2023-03-15T13:27:44.077Z,1
2023-03-15T13:28:44.034Z,2
2023-03-15T13:29:44.030Z,2
2023-03-15T13:30:44.030Z,2
2023-03-15T13:31:44.110Z,2
2023-03-15T13:32:44.052Z,2
2023-03-15T13:33:44.032Z,2
2023-03-15T13:34:44.074Z,2
2023-03-15T13:36:46.117Z,2
2023-03-15T13:37:44.048Z,2
2023-03-15T13:38:44.071Z,2
2023-03-15T13:39:44.052Z,2
2023-03-15T13:40:44.078Z,2
2023-03-15T13:41:44.060Z,1
2023-03-15T13:42:44.044Z,2
2023-03-15T13:43:44.056Z,2
2023-03-15T13:44:44.039Z,2
2023-03-15T13:45:44.070Z,2
2023-03-15T13:46:44.131Z,2
2023-03-15T13:47:44.082Z,2
2023-03-15T13:48:44.061Z,2
2023-03-15T13:49:44.042Z,2
2023-03-15T13:50:44.043Z,2
2023-03-15T13:51:44.045Z,2
2023-03-15T13:52:44.050Z,2
2023-03-15T13:53:49.844Z,2
2023-03-15T13:54:44.049Z,2
2023-03-15T13:55:44.064Z,2
2023-03-15T13:57:44.045Z,2
2023-03-15T13:58:44.070Z,2
2023-03-15T13:59:44.058Z,2
2023-03-15T14:00:44.055Z,1
2023-03-15T14:01:44.151Z,2
2023-03-15T14:02:45.104Z,2
2023-03-15T14:03:44.058Z,2
2023-03-15T14:04:44.050Z,1
2023-03-15T14:05:44.058Z,1
2023-03-15T14:06:44.062Z,2
2023-03-15T14:07:44.063Z,2
2023-03-15T14:08:44.046Z,2
2023-03-15T14:09:44.045Z,2
2023-03-15T14:10:44.051Z,2
2023-03-15T14:12:44.064Z,1
2023-03-15T14:13:44.071Z,2
2023-03-15T14:14:44.072Z,1
2023-03-15T14:15:44.104Z,1
2023-03-15T14:17:00.988Z,2
2023-03-15T14:17:44.053Z,2
2023-03-15T14:18:44.052Z,1
2023-03-15T14:19:44.054Z,2
2023-03-15T14:20:44.065Z,2
2023-03-15T14:21:44.053Z,2
2023-03-15T14:22:44.062Z,1
2023-03-15T14:23:44.059Z,2
2023-03-15T14:24:44.044Z,2
2023-03-15T14:25:44.058Z,2
2023-03-15T14:26:44.072Z,2
2023-03-15T14:27:44.052Z,2
2023-03-15T14:29:44.086Z,2
2023-03-15T14:30:44.048Z,2
2023-03-15T14:31:44.178Z,2
2023-03-15T14:32:44.147Z,2
2023-03-15T14:33:44.065Z,2
2023-03-15T14:34:44.069Z,2
2023-03-15T14:35:44.150Z,2
2023-03-15T14:36:44.059Z,2
2023-03-15T14:37:44.049Z,2
2023-03-15T14:38:44.063Z,2
2023-03-15T14:39:44.072Z,2
2023-03-15T14:40:44.064Z,2
2023-03-15T14:41:44.087Z,2
2023-03-15T14:42:44.079Z,2
2023-03-15T14:43:44.061Z,1
2023-03-15T14:44:44.109Z,2
2023-03-15T14:45:44.170Z,2
2023-03-15T14:46:44.069Z,2
2023-03-15T14:47:55.547Z,2
2023-03-15T14:48:44.068Z,2
2023-03-15T14:50:44.167Z,2
2023-03-15T14:51:44.067Z,2
2023-03-15T14:52:44.076Z,2
2023-03-15T14:53:44.069Z,2
2023-03-15T14:54:44.098Z,2
2023-03-15T14:55:44.066Z,1
2023-03-15T14:56:44.537Z,2
2023-03-15T14:57:44.077Z,2
2023-03-15T14:58:44.093Z,2
2023-03-15T14:59:44.067Z,2
2023-03-15T15:00:44.170Z,2
2023-03-15T15:01:46.509Z,2
2023-03-15T15:02:44.206Z,2
2023-03-15T15:03:44.078Z,2
2023-03-15T15:04:44.072Z,2
2023-03-15T15:05:44.081Z,2
2023-03-15T15:06:44.070Z,2
2023-03-15T15:07:44.074Z,2
2023-03-15T15:08:44.063Z,2
2023-03-15T15:09:44.882Z,2
2023-03-15T15:10:44.091Z,2
2023-03-15T15:11:44.074Z,2
2023-03-15T15:12:45.255Z,2
2023-03-15T15:13:44.115Z,2
2023-03-15T15:14:44.079Z,2
2023-03-15T15:15:55.062Z,2
2023-03-15T15:16:44.173Z,2
2023-03-15T15:17:44.080Z,2
2023-03-15T15:18:44.077Z,2
2023-03-15T15:19:46.617Z,2
2023-03-15T15:20:44.086Z,2
2023-03-15T15:21:44.094Z,2
2023-03-15T15:22:44.082Z,2
2023-03-15T15:23:57.549Z,2