createdAt,value
2019-04-11T00:01:40.903Z,1.80
2019-04-11T00:04:22.054Z,1.80
2019-04-11T00:07:07.869Z,1.70
2019-04-11T00:09:52.925Z,1.60
2019-04-11T00:12:38.834Z,1.50
2019-04-11T00:15:24.502Z,1.40
2019-04-11T00:18:10.296Z,1.30
2019-04-11T00:20:56.163Z,1.20
2019-04-11T00:23:42.690Z,1.20
2019-04-11T00:26:29.021Z,1.20
2019-04-11T00:29:14.400Z,1.20
2019-04-11T00:32:01.121Z,1.20
2019-04-11T00:34:47.014Z,1.20
2019-04-11T00:37:32.880Z,1.20
2019-04-11T00:40:19.712Z,1.20
2019-04-11T00:43:05.441Z,1.20
2019-04-11T00:45:50.472Z,1.20
2019-04-11T00:48:35.737Z,1.10
2019-04-11T00:51:21.250Z,1.10
2019-04-11T00:54:06.734Z,1.10
2019-04-11T00:56:52.630Z,1.10
2019-04-11T00:59:38.495Z,1.00
2019-04-11T01:02:23.587Z,1.00
2019-04-11T01:05:09.617Z,0.90
2019-04-11T01:07:55.405Z,0.90
2019-04-11T01:10:43.500Z,0.90
2019-04-11T01:13:40.562Z,0.80
2019-04-11T01:16:23.468Z,0.80
2019-04-11T01:19:08.874Z,0.80
2019-04-11T01:21:54.965Z,0.70
2019-04-11T01:24:40.377Z,0.80
2019-04-11T01:27:25.770Z,0.80
2019-04-11T01:30:13.897Z,0.80
2019-04-11T01:32:59.024Z,0.90
2019-04-11T01:35:44.374Z,1.00
2019-04-11T01:38:30.503Z,1.00
2019-04-11T01:41:15.503Z,1.10
2019-04-11T01:44:03.807Z,1.20
2019-04-11T01:46:48.562Z,1.20
2019-04-11T01:49:34.435Z,1.20
2019-04-11T01:52:20.340Z,1.20
2019-04-11T01:55:05.665Z,1.20
2019-04-11T01:57:51.961Z,1.20
2019-04-11T02:01:00.775Z,1.20
2019-04-11T02:03:55.272Z,1.30
2019-04-11T02:06:40.623Z,1.20
2019-04-11T02:09:26.207Z,1.20
2019-04-11T02:12:12.097Z,1.30
2019-04-11T02:14:57.774Z,1.20
2019-04-11T02:17:43.223Z,1.20
2019-04-11T02:20:29.146Z,1.20
2019-04-11T02:23:39.292Z,1.10
2019-04-11T02:26:27.778Z,1.10
2019-04-11T02:29:13.074Z,0.90
2019-04-11T02:32:01.253Z,0.80
2019-04-11T02:34:46.620Z,0.70
2019-04-11T02:37:34.344Z,0.60
2019-04-11T02:40:20.162Z,0.50
2019-04-11T02:43:07.643Z,0.50
2019-04-11T02:46:09.263Z,0.50
2019-04-11T02:48:40.653Z,0.50
2019-04-11T02:51:27.028Z,0.50
2019-04-11T02:54:13.644Z,0.50
2019-04-11T02:57:00.399Z,0.40
2019-04-11T02:59:48.829Z,0.40
2019-04-11T03:02:34.719Z,0.40
2019-04-11T03:05:21.468Z,0.30
2019-04-11T03:08:10.545Z,0.20
2019-04-11T03:10:55.258Z,0.30
2019-04-11T03:13:42.001Z,0.20
2019-04-11T03:16:41.019Z,0.10
2019-04-11T03:19:29.762Z,0.10
2019-04-11T03:22:03.297Z,0.00
2019-04-11T03:24:50.845Z,-0.10
2019-04-11T03:27:37.140Z,-0.10
2019-04-11T03:30:34.029Z,-0.20
2019-04-11T03:34:06.266Z,-0.20
2019-04-11T03:36:50.879Z,-0.30
2019-04-11T03:39:05.441Z,-0.40
2019-04-11T03:41:50.800Z,-0.40
2019-04-11T03:44:26.681Z,-0.50
2019-04-11T03:47:21.942Z,-0.50
2019-04-11T03:50:00.240Z,-0.50
2019-04-11T03:52:40.952Z,-0.60
2019-04-11T03:55:28.401Z,-0.60
2019-04-11T03:58:15.362Z,-0.70
2019-04-11T04:01:03.407Z,-0.80
2019-04-11T04:03:48.996Z,-0.80
2019-04-11T04:06:37.229Z,-0.80
2019-04-11T04:09:23.979Z,-0.90
2019-04-11T04:12:11.311Z,-1.00
2019-04-11T04:15:31.375Z,-1.00
2019-04-11T04:18:24.541Z,-1.10
2019-04-11T04:21:17.440Z,-1.10
2019-04-11T04:24:04.075Z,-1.10
2019-04-11T04:26:50.289Z,-1.10
2019-04-11T04:29:37.736Z,-1.10
2019-04-11T04:32:24.590Z,-1.10
2019-04-11T04:35:14.468Z,-1.00
2019-04-11T04:37:59.044Z,-1.00
2019-04-11T04:41:03.812Z,-1.10
2019-04-11T04:43:34.061Z,-1.00
2019-04-11T04:46:34.682Z,-1.00
2019-04-11T04:49:07.047Z,-0.90
2019-04-11T04:51:53.387Z,-0.90
2019-04-11T04:54:40.843Z,-0.80
2019-04-11T04:57:26.847Z,-0.70
2019-04-11T05:00:14.222Z,-0.70
2019-04-11T05:03:02.289Z,-0.60
2019-04-11T05:05:48.468Z,-0.60
2019-04-11T05:08:34.756Z,-0.60
2019-04-11T05:11:20.562Z,-0.50
2019-04-11T05:14:07.072Z,-0.30
2019-04-11T05:16:52.688Z,-0.20
2019-04-11T05:19:38.365Z,0.00
2019-04-11T05:22:24.553Z,0.10
2019-04-11T05:25:10.640Z,0.20
2019-04-11T05:27:58.092Z,0.50
2019-04-11T05:30:43.510Z,0.70
2019-04-11T05:33:29.420Z,1.00
2019-04-11T05:36:14.546Z,1.40
2019-04-11T05:39:00.385Z,1.70
2019-04-11T05:41:47.106Z,1.90
2019-04-11T05:44:32.700Z,2.10
2019-04-11T05:47:18.894Z,2.50
2019-04-11T05:50:30.584Z,2.70
2019-04-11T05:53:18.568Z,2.90
2019-04-11T05:56:03.703Z,3.20
2019-04-11T05:58:49.443Z,3.40
2019-04-11T06:01:39.484Z,3.80
2019-04-11T06:04:32.309Z,4.30
2019-04-11T06:07:25.071Z,4.60
2019-04-11T06:10:17.794Z,4.80
2019-04-11T06:13:12.218Z,5.20
2019-04-11T06:16:00.652Z,5.60
2019-04-11T06:19:04.045Z,5.60
2019-04-11T06:21:53.193Z,5.40
2019-04-11T06:25:16.710Z,5.00
2019-04-11T06:28:07.050Z,4.80
2019-04-11T06:31:10.373Z,5.20
2019-04-11T06:33:58.838Z,5.10
2019-04-11T06:36:52.965Z,5.30
2019-04-11T06:39:50.263Z,5.60
2019-04-11T06:42:40.763Z,5.60
2019-04-11T06:45:44.421Z,5.60
2019-04-11T06:48:35.845Z,6.40
2019-04-11T06:51:26.678Z,7.30
2019-04-11T06:54:15.109Z,7.80
2019-04-11T06:57:01.370Z,8.30
2019-04-11T06:59:46.742Z,8.80
2019-04-11T07:02:32.308Z,9.10
2019-04-11T07:05:18.294Z,9.90
2019-04-11T07:08:05.417Z,10.80
2019-04-11T07:10:55.647Z,10.80
2019-04-11T07:13:50.002Z,9.80
2019-04-11T07:16:36.226Z,10.10
2019-04-11T07:19:41.350Z,11.00
2019-04-11T07:22:45.294Z,11.60
2019-04-11T07:25:49.889Z,11.90
2019-04-11T07:29:04.499Z,12.10
2019-04-11T07:32:13.571Z,12.80
2019-04-11T07:35:17.359Z,13.40
2019-04-11T07:38:03.228Z,13.60
2019-04-11T07:41:04.215Z,14.30
2019-04-11T07:43:50.010Z,13.90
2019-04-11T07:46:47.323Z,13.80
2019-04-11T07:49:35.072Z,13.60
2019-04-11T07:52:20.866Z,14.00
2019-04-11T07:55:06.754Z,14.30
2019-04-11T07:58:11.677Z,14.60
2019-04-11T08:01:17.038Z,14.50
2019-04-11T08:04:19.453Z,15.10
2019-04-11T08:07:15.678Z,15.30
2019-04-11T08:10:05.885Z,14.90
2019-04-11T08:12:51.952Z,14.00
2019-04-11T08:15:57.905Z,14.40
2019-04-11T08:18:52.919Z,14.60
2019-04-11T08:21:56.766Z,14.40
2019-04-11T08:25:11.218Z,15.00
2019-04-11T08:28:02.372Z,14.80
2019-04-11T08:31:08.082Z,14.00
2019-04-11T08:33:57.021Z,14.50
2019-04-11T08:37:00.445Z,14.80
2019-04-11T08:39:49.095Z,14.50
2019-04-11T08:43:02.633Z,14.30
2019-04-11T08:45:51.709Z,13.10
2019-04-11T08:48:39.358Z,11.90
2019-04-11T08:51:25.419Z,10.90
2019-04-11T08:54:29.228Z,10.60
2019-04-11T08:57:27.574Z,10.10
2019-04-11T09:00:35.238Z,9.30
2019-04-11T09:03:26.002Z,8.60
2019-04-11T09:06:14.581Z,8.00
2019-04-11T09:09:18.810Z,7.60
2019-04-11T09:12:06.935Z,7.60
2019-04-11T09:15:19.126Z,7.50
2019-04-11T09:18:10.374Z,7.90
2019-04-11T09:21:24.195Z,10.10
2019-04-11T09:24:24.201Z,12.00
2019-04-11T09:27:28.838Z,13.20
2019-04-11T09:30:21.472Z,13.30
2019-04-11T09:33:25.904Z,13.60
2019-04-11T09:36:30.592Z,15.60
2019-04-11T09:39:23.420Z,18.10
2019-04-11T09:42:22.995Z,17.80
2019-04-11T09:45:31.014Z,15.00
2019-04-11T09:48:42.295Z,12.60
2019-04-11T09:51:34.153Z,11.70
2019-04-11T09:54:37.619Z,11.50
2019-04-11T09:57:29.932Z,11.00
2019-04-11T10:00:34.761Z,10.70
2019-04-11T10:03:25.895Z,10.80
2019-04-11T10:06:36.982Z,10.80
2019-04-11T10:09:26.067Z,10.80
2019-04-11T10:12:29.826Z,10.60
2019-04-11T10:15:15.813Z,10.70
2019-04-11T10:18:25.215Z,11.00
2019-04-11T10:21:06.891Z,11.00
2019-04-11T10:24:02.994Z,10.90
2019-04-11T10:26:53.359Z,11.10
2019-04-11T10:29:56.799Z,11.00
2019-04-11T10:32:47.645Z,10.80
2019-04-11T10:35:50.981Z,10.40
2019-04-11T10:38:36.658Z,10.00
2019-04-11T10:41:34.209Z,10.00
2019-04-11T10:44:29.743Z,10.00
2019-04-11T10:47:20.765Z,9.90
2019-04-11T10:50:19.918Z,10.20
2019-04-11T10:53:05.100Z,10.10
2019-04-11T10:56:10.681Z,9.70
2019-04-11T10:58:57.528Z,9.90
2019-04-11T11:02:08.676Z,9.70
2019-04-11T11:04:55.257Z,9.40
2019-04-11T11:07:42.511Z,9.60
2019-04-11T11:10:31.260Z,9.90
2019-04-11T11:13:29.968Z,10.70
2019-04-11T11:16:15.923Z,11.90
2019-04-11T11:19:41.902Z,12.40
2019-04-11T11:22:23.635Z,12.10
2019-04-11T11:25:25.110Z,11.50
2019-04-11T11:28:11.645Z,11.20
2019-04-11T11:31:07.366Z,11.10
2019-04-11T11:33:54.385Z,11.10
2019-04-11T11:36:58.624Z,11.20
2019-04-11T11:40:12.025Z,10.80
2019-04-11T11:43:08.979Z,11.00
2019-04-11T11:46:14.154Z,11.20
2019-04-11T11:49:03.019Z,11.60
2019-04-11T11:52:08.919Z,11.10
2019-04-11T11:54:55.738Z,10.80
2019-04-11T11:58:03.471Z,10.60
2019-04-11T12:00:50.650Z,10.70
2019-04-11T12:04:01.298Z,10.30
2019-04-11T12:06:48.204Z,10.20
2019-04-11T12:09:53.073Z,10.50
2019-04-11T12:12:46.408Z,11.50
2019-04-11T12:15:51.140Z,12.10
2019-04-11T12:18:49.803Z,11.90
2019-04-11T12:21:32.853Z,11.60
2019-04-11T12:24:25.247Z,11.40
2019-04-11T12:27:31.287Z,11.20
2019-04-11T12:30:37.636Z,11.10
2019-04-11T12:33:45.776Z,10.80
2019-04-11T12:36:35.038Z,10.70
2019-04-11T12:39:45.894Z,10.80
2019-04-11T12:42:34.349Z,10.80
2019-04-11T12:45:54.851Z,10.60
2019-04-11T12:48:43.805Z,10.50
2019-04-11T12:51:47.436Z,10.60
2019-04-11T12:54:32.758Z,10.30
2019-04-11T12:57:36.546Z,10.70
2019-04-11T13:00:38.805Z,10.90
2019-04-11T13:03:42.701Z,10.70
2019-04-11T13:06:37.977Z,10.50
2019-04-11T13:09:39.639Z,10.20
2019-04-11T13:12:32.493Z,10.10
2019-04-11T13:15:23.731Z,10.20
2019-04-11T13:18:28.802Z,10.00
2019-04-11T13:21:20.658Z,9.70
2019-04-11T13:24:25.353Z,9.50
2019-04-11T13:27:15.565Z,9.50
2019-04-11T13:30:19.617Z,9.50
2019-04-11T13:33:13.425Z,9.50
2019-04-11T13:36:07.491Z,9.30
2019-04-11T13:38:52.917Z,9.00
2019-04-11T13:42:00.906Z,8.90
2019-04-11T13:44:45.972Z,8.90
2019-04-11T13:47:50.714Z,8.90
2019-04-11T13:50:36.406Z,8.70
2019-04-11T13:53:53.354Z,8.60
2019-04-11T13:56:54.290Z,8.50
2019-04-11T14:00:02.263Z,8.20
2019-04-11T14:03:06.998Z,8.20
2019-04-11T14:05:52.350Z,8.10
2019-04-11T14:08:46.266Z,8.00
2019-04-11T14:11:31.580Z,7.90
2019-04-11T14:14:44.106Z,7.90
2019-04-11T14:17:37.122Z,7.80
2019-04-11T14:20:42.592Z,7.90
2019-04-11T14:23:36.611Z,7.90
2019-04-11T14:26:34.417Z,7.90
2019-04-11T14:29:33.882Z,7.80
2019-04-11T14:32:27.481Z,7.80
2019-04-11T14:35:30.511Z,7.70
2019-04-11T14:38:17.612Z,7.50
2019-04-11T14:41:11.812Z,7.60
2019-04-11T14:44:00.256Z,7.60
2019-04-11T14:47:11.090Z,7.60
2019-04-11T14:50:00.337Z,7.60
2019-04-11T14:52:54.205Z,7.60
2019-04-11T14:55:41.521Z,7.40
2019-04-11T14:58:46.595Z,7.40
2019-04-11T15:01:31.615Z,7.40
2019-04-11T15:04:35.905Z,7.30
2019-04-11T15:07:21.118Z,7.00
2019-04-11T15:10:24.861Z,7.00
2019-04-11T15:13:12.177Z,6.90
2019-04-11T15:16:15.969Z,6.80
2019-04-11T15:19:02.381Z,6.80
2019-04-11T15:22:03.987Z,6.70
2019-04-11T15:24:51.065Z,6.60
2019-04-11T15:28:04.822Z,6.50
2019-04-11T15:30:52.258Z,6.40
2019-04-11T15:34:02.897Z,6.40
2019-04-11T15:36:57.924Z,6.30
2019-04-11T15:40:04.041Z,6.20
2019-04-11T15:43:21.305Z,6.20
2019-04-11T15:46:10.285Z,6.10
2019-04-11T15:49:21.280Z,6.00
2019-04-11T15:52:06.809Z,6.00
2019-04-11T15:55:09.906Z,6.10
2019-04-11T15:57:56.129Z,6.10
2019-04-11T16:00:59.202Z,6.00
2019-04-11T16:03:44.432Z,6.00
2019-04-11T16:06:44.947Z,5.80
2019-04-11T16:09:29.850Z,5.80
2019-04-11T16:12:26.122Z,5.70
2019-04-11T16:15:13.286Z,5.70
2019-04-11T16:18:22.242Z,5.60
2019-04-11T16:21:18.294Z,5.60
2019-04-11T16:24:07.117Z,5.50
2019-04-11T16:27:03.326Z,5.50
2019-04-11T16:29:53.925Z,5.50
2019-04-11T16:32:42.163Z,5.50
2019-04-11T16:35:36.678Z,5.40
2019-04-11T16:38:22.977Z,5.30
2019-04-11T16:41:27.325Z,5.20
2019-04-11T16:44:18.383Z,5.20
2019-04-11T16:47:23.704Z,5.10
2019-04-11T16:50:09.033Z,5.00
2019-04-11T16:52:54.398Z,5.00
2019-04-11T16:55:43.150Z,4.90
2019-04-11T16:58:26.881Z,4.90
2019-04-11T17:01:11.981Z,4.90
2019-04-11T17:03:57.065Z,4.70
2019-04-11T17:06:50.250Z,4.80
2019-04-11T17:09:39.318Z,4.60
2019-04-11T17:12:26.541Z,4.50
2019-04-11T17:15:11.607Z,4.60
2019-04-11T17:17:56.646Z,4.50
2019-04-11T17:20:42.034Z,4.60
2019-04-11T17:23:27.706Z,4.60
2019-04-11T17:26:13.299Z,4.50
2019-04-11T17:28:58.463Z,4.50
2019-04-11T17:31:43.540Z,4.50
2019-04-11T17:34:32.151Z,4.50
2019-04-11T17:37:15.725Z,4.40
2019-04-11T17:40:00.708Z,4.40
2019-04-11T17:42:46.330Z,4.50
2019-04-11T17:45:31.321Z,4.40
2019-04-11T17:48:16.330Z,4.40
2019-04-11T17:51:04.869Z,4.30
2019-04-11T17:53:48.432Z,4.30
2019-04-11T17:56:33.493Z,4.30
2019-04-11T17:59:18.649Z,4.20
2019-04-11T18:02:04.736Z,4.20
2019-04-11T18:04:49.980Z,4.10
2019-04-11T18:07:35.361Z,4.10
2019-04-11T18:10:20.964Z,4.00
2019-04-11T18:13:06.198Z,4.00
2019-04-11T18:15:51.214Z,4.00
2019-04-11T18:18:36.497Z,3.90
2019-04-11T18:21:21.936Z,3.90
2019-04-11T18:24:06.986Z,3.90
2019-04-11T18:26:52.538Z,3.90
2019-04-11T18:29:38.355Z,3.90
2019-04-11T18:32:23.930Z,3.80
2019-04-11T18:35:09.302Z,3.80
2019-04-11T18:37:54.322Z,3.70
2019-04-11T18:40:40.237Z,3.70
2019-04-11T18:43:26.007Z,3.70
2019-04-11T18:46:10.830Z,3.70
2019-04-11T18:48:56.362Z,3.70
2019-04-11T18:51:41.938Z,3.60
2019-04-11T18:54:27.721Z,3.70
2019-04-11T18:57:13.086Z,3.60
2019-04-11T18:59:58.562Z,3.60
2019-04-11T19:02:44.448Z,3.70
2019-04-11T19:05:30.225Z,3.60
2019-04-11T19:08:15.422Z,3.60
2019-04-11T19:11:00.737Z,3.60
2019-04-11T19:13:47.097Z,3.50
2019-04-11T19:16:32.834Z,3.50
2019-04-11T19:19:19.235Z,3.40
2019-04-11T19:22:05.010Z,3.40
2019-04-11T19:24:50.495Z,3.40
2019-04-11T19:27:35.958Z,3.40
2019-04-11T19:30:21.222Z,3.30
2019-04-11T19:33:06.598Z,3.30
2019-04-11T19:35:52.274Z,3.30
2019-04-11T19:38:37.333Z,3.30
2019-04-11T19:41:22.407Z,3.30
2019-04-11T19:44:07.476Z,3.30
2019-04-11T19:46:52.361Z,3.20
2019-04-11T19:49:37.169Z,3.20
2019-04-11T19:52:22.661Z,3.20
2019-04-11T19:55:15.666Z,3.10
2019-04-11T19:58:01.485Z,3.10
2019-04-11T20:00:47.483Z,3.10
2019-04-11T20:03:33.360Z,3.10
2019-04-11T20:06:18.698Z,3.10
2019-04-11T20:09:04.953Z,3.10
2019-04-11T20:11:51.106Z,3.10
2019-04-11T20:14:35.834Z,3.10
2019-04-11T20:17:20.730Z,3.10
2019-04-11T20:20:07.099Z,3.10
2019-04-11T20:22:58.852Z,3.00
2019-04-11T20:25:40.284Z,3.00
2019-04-11T20:28:26.796Z,3.00
2019-04-11T20:31:12.286Z,3.00
2019-04-11T20:33:57.962Z,3.00
2019-04-11T20:36:43.254Z,3.00
2019-04-11T20:39:28.184Z,2.90
2019-04-11T20:42:13.257Z,2.80
2019-04-11T20:44:59.197Z,2.80
2019-04-11T20:47:44.822Z,2.90
2019-04-11T20:50:29.880Z,2.90
2019-04-11T20:53:15.183Z,2.80
2019-04-11T20:56:00.011Z,2.80
2019-04-11T20:58:45.141Z,2.80
2019-04-11T21:01:30.014Z,2.80
2019-04-11T21:04:15.170Z,2.80
2019-04-11T21:07:02.111Z,2.80
2019-04-11T21:09:47.553Z,2.80
2019-04-11T21:12:36.948Z,2.80
2019-04-11T21:15:20.319Z,2.70
2019-04-11T21:18:05.745Z,2.70
2019-04-11T21:20:55.028Z,2.70
2019-04-11T21:23:37.986Z,2.70
2019-04-11T21:26:23.801Z,2.70
2019-04-11T21:29:09.241Z,2.60
2019-04-11T21:31:54.637Z,2.60
2019-04-11T21:34:39.990Z,2.60
2019-04-11T21:37:25.396Z,2.60
2019-04-11T21:40:10.863Z,2.50
2019-04-11T21:42:56.441Z,2.60
2019-04-11T21:45:41.705Z,2.60
2019-04-11T21:48:27.390Z,2.50
2019-04-11T21:51:12.426Z,2.50
2019-04-11T21:53:58.229Z,2.50
2019-04-11T21:56:44.010Z,2.50
2019-04-11T21:59:29.177Z,2.50
2019-04-11T22:02:14.755Z,2.50
2019-04-11T22:04:59.881Z,2.40
2019-04-11T22:07:45.086Z,2.30
2019-04-11T22:10:30.558Z,2.40
2019-04-11T22:13:15.576Z,2.40
2019-04-11T22:16:01.915Z,2.40
2019-04-11T22:18:47.453Z,2.40
2019-04-11T22:21:33.070Z,2.40
2019-04-11T22:24:18.234Z,2.50
2019-04-11T22:27:03.506Z,2.50
2019-04-11T22:29:49.219Z,2.40
2019-04-11T22:32:34.655Z,2.40
2019-04-11T22:35:19.921Z,2.40
2019-04-11T22:38:05.090Z,2.40
2019-04-11T22:40:50.505Z,2.40
2019-04-11T22:43:38.092Z,2.40
2019-04-11T22:46:23.717Z,2.40
2019-04-11T22:49:09.469Z,2.40
2019-04-11T22:51:55.193Z,2.40
2019-04-11T22:54:41.788Z,2.40
2019-04-11T22:57:27.300Z,2.40
2019-04-11T23:00:14.779Z,2.40
2019-04-11T23:03:06.738Z,2.40
2019-04-11T23:05:52.312Z,2.30
2019-04-11T23:08:37.886Z,2.40
2019-04-11T23:11:23.262Z,2.30
2019-04-11T23:14:08.322Z,2.30
2019-04-11T23:16:53.998Z,2.30
2019-04-11T23:19:41.811Z,2.30
2019-04-11T23:22:26.685Z,2.30
2019-04-11T23:25:12.261Z,2.30
2019-04-11T23:27:57.519Z,2.30
2019-04-11T23:30:42.507Z,2.20
2019-04-11T23:33:27.660Z,2.20
2019-04-11T23:36:13.846Z,2.30
2019-04-11T23:38:58.974Z,2.30
2019-04-11T23:41:44.185Z,2.20
2019-04-11T23:44:29.133Z,2.20
2019-04-11T23:47:14.309Z,2.20
2019-04-11T23:49:59.578Z,2.20
2019-04-11T23:52:44.934Z,2.20
2019-04-11T23:55:30.718Z,2.20
2019-04-11T23:58:15.929Z,2.20
