createdAt,value
2019-05-02T03:49:40.845Z,99.90
2019-05-02T03:52:09.108Z,99.90
2019-05-02T03:54:48.352Z,99.90
2019-05-02T03:57:07.672Z,99.90
2019-05-02T03:59:38.941Z,99.90
2019-05-02T04:02:06.197Z,99.90
2019-05-02T04:04:34.638Z,99.90
2019-05-02T04:07:03.433Z,99.90
2019-05-02T04:09:38.919Z,99.90
2019-05-02T04:12:04.965Z,99.90
2019-05-02T04:14:37.697Z,99.90
2019-05-02T04:17:03.913Z,99.90
2019-05-02T04:19:34.838Z,99.90
2019-05-02T04:22:08.624Z,99.90
2019-05-02T04:24:33.558Z,99.90
2019-05-02T04:27:02.066Z,99.90
2019-05-02T04:29:33.071Z,99.90
2019-05-02T04:32:04.294Z,99.90
2019-05-02T04:34:31.864Z,99.90
2019-05-02T04:37:03.646Z,99.90
2019-05-02T04:39:30.733Z,99.90
2019-05-02T04:42:05.473Z,99.90
2019-05-02T04:44:39.724Z,99.90
2019-05-02T04:47:09.835Z,99.90
2019-05-02T04:49:35.800Z,99.90
2019-05-02T04:52:07.077Z,99.90
2019-05-02T04:54:32.498Z,99.90
2019-05-02T04:57:02.347Z,99.90
2019-05-02T04:59:32.994Z,99.90
2019-05-02T05:02:01.498Z,99.90
2019-05-02T05:04:33.128Z,99.90
2019-05-02T05:07:01.195Z,99.90
2019-05-02T05:09:29.822Z,99.90
2019-05-02T05:12:01.314Z,99.90
2019-05-02T05:14:32.859Z,99.90
2019-05-02T05:16:58.512Z,99.90
2019-05-02T05:19:30.874Z,99.90
2019-05-02T05:22:04.479Z,99.90
2019-05-02T05:24:32.929Z,99.90
2019-05-02T05:27:00.123Z,99.90
2019-05-02T05:29:29.113Z,99.90
2019-05-02T05:32:05.360Z,99.90
2019-05-02T05:34:32.472Z,99.90
2019-05-02T05:36:58.380Z,99.90
2019-05-02T05:39:28.192Z,99.90
2019-05-02T05:41:57.813Z,99.90
2019-05-02T05:44:28.623Z,99.90
2019-05-02T05:46:58.155Z,99.90
2019-05-02T05:49:28.259Z,99.90
2019-05-02T05:52:02.601Z,99.90
2019-05-02T05:54:28.306Z,99.90
2019-05-02T05:56:57.314Z,99.90
2019-05-02T05:59:28.276Z,99.90
2019-05-02T06:01:57.929Z,99.90
2019-05-02T06:04:32.666Z,99.90
2019-05-02T06:06:59.450Z,99.90
2019-05-02T06:09:31.084Z,99.90
2019-05-02T06:11:56.994Z,99.90
2019-05-02T06:14:26.325Z,99.90
2019-05-02T06:16:54.908Z,99.90
2019-05-02T06:19:23.352Z,99.90
2019-05-02T06:21:51.757Z,99.90
2019-05-02T06:24:20.164Z,99.90
2019-05-02T06:26:49.673Z,99.90
2019-05-02T06:29:20.796Z,99.90
2019-05-02T06:31:48.923Z,99.90
2019-05-02T06:34:17.807Z,99.90
2019-05-02T06:36:46.281Z,99.90
2019-05-02T06:39:14.688Z,99.90
2019-05-02T06:41:43.265Z,99.90
2019-05-02T06:44:11.885Z,99.90
2019-05-02T06:46:40.377Z,99.90
2019-05-02T06:49:08.789Z,99.90
2019-05-02T06:51:37.222Z,99.90
2019-05-02T06:54:05.637Z,99.90
2019-05-02T06:56:34.126Z,99.90
2019-05-02T06:59:03.745Z,99.90
2019-05-02T07:01:32.603Z,99.90
2019-05-02T07:04:03.994Z,99.90
2019-05-02T07:06:40.039Z,99.90
2019-05-02T07:09:01.489Z,99.90
2019-05-02T07:11:33.144Z,99.90
2019-05-02T07:14:12.435Z,99.90
2019-05-02T07:16:38.476Z,99.90
2019-05-02T07:19:21.602Z,99.90
2019-05-02T07:21:53.035Z,99.90
2019-05-02T07:24:19.605Z,99.90
2019-05-02T07:26:52.203Z,99.90
2019-05-02T07:29:21.908Z,99.90
2019-05-02T07:31:48.929Z,99.90
2019-05-02T07:34:17.496Z,99.90
2019-05-02T07:36:46.009Z,99.90
2019-05-02T07:39:14.427Z,99.90
2019-05-02T07:41:42.849Z,99.90
2019-05-02T07:44:11.273Z,99.90
2019-05-02T07:46:51.244Z,99.90
2019-05-02T07:49:09.825Z,99.90
2019-05-02T07:51:38.268Z,99.90
2019-05-02T07:54:07.597Z,99.90
2019-05-02T07:56:35.996Z,99.90
2019-05-02T07:59:04.533Z,99.90
2019-05-02T08:01:32.960Z,99.90
2019-05-02T08:04:04.426Z,99.90
2019-05-02T08:06:35.331Z,99.90
2019-05-02T08:09:07.015Z,99.90
2019-05-02T08:11:32.267Z,99.90
2019-05-02T08:14:02.004Z,99.90
2019-05-02T08:16:30.415Z,99.90
2019-05-02T08:19:01.457Z,99.90
2019-05-02T08:21:32.709Z,99.90
2019-05-02T08:24:02.254Z,99.90
2019-05-02T08:26:30.901Z,99.90
2019-05-02T08:29:00.984Z,99.90
2019-05-02T08:31:30.219Z,99.90
2019-05-02T08:33:58.781Z,99.70
2019-05-02T08:36:27.213Z,99.70
2019-05-02T08:38:55.623Z,99.80
2019-05-02T08:41:24.022Z,99.00
2019-05-02T08:43:52.457Z,98.70
2019-05-02T08:46:20.852Z,98.30
2019-05-02T08:48:50.862Z,97.60
2019-05-02T08:51:19.451Z,97.70
2019-05-02T08:53:52.038Z,96.80
2019-05-02T08:56:21.386Z,96.50
2019-05-02T08:58:49.861Z,96.70
2019-05-02T09:01:18.328Z,96.00
2019-05-02T09:03:54.988Z,95.90
2019-05-02T09:06:17.295Z,95.40
2019-05-02T09:08:51.260Z,95.90
2019-05-02T09:11:17.237Z,95.70
2019-05-02T09:13:46.098Z,94.80
2019-05-02T09:16:14.557Z,94.30
2019-05-02T09:18:50.716Z,94.40
2019-05-02T09:21:13.142Z,94.50
2019-05-02T09:23:43.884Z,94.70
2019-05-02T09:26:12.018Z,94.90
2019-05-02T09:28:42.263Z,95.10
2019-05-02T09:31:12.393Z,95.30
2019-05-02T09:33:45.230Z,94.10
2019-05-02T09:36:11.940Z,92.90
2019-05-02T09:38:42.306Z,92.10
2019-05-02T09:41:16.921Z,91.70
2019-05-02T09:43:42.528Z,91.00
2019-05-02T09:46:14.998Z,91.50
2019-05-02T09:48:42.659Z,91.70
2019-05-02T09:51:17.015Z,91.50
2019-05-02T09:53:43.191Z,90.80
2019-05-02T09:56:12.711Z,91.40
2019-05-02T09:58:42.051Z,91.50
2019-05-02T10:01:18.549Z,90.90
2019-05-02T10:03:47.189Z,90.90
2019-05-02T10:06:18.243Z,91.10
2019-05-02T10:08:46.737Z,91.00
2019-05-02T10:11:16.877Z,87.30
2019-05-02T10:13:45.398Z,87.60
2019-05-02T10:16:18.028Z,90.10
2019-05-02T10:18:44.054Z,89.90
2019-05-02T10:21:13.440Z,90.40
2019-05-02T10:23:42.822Z,90.30
2019-05-02T10:26:12.968Z,87.70
2019-05-02T10:28:49.129Z,85.50
2019-05-02T10:31:12.674Z,85.00
2019-05-02T10:33:42.056Z,84.10
2019-05-02T10:36:11.868Z,84.10
2019-05-02T10:38:42.614Z,83.70
2019-05-02T10:41:12.058Z,82.30
2019-05-02T10:43:42.289Z,81.30
2019-05-02T10:46:27.750Z,82.90
2019-05-02T10:48:56.301Z,80.40
2019-05-02T10:51:26.466Z,77.20
2019-05-02T10:53:56.587Z,79.40
2019-05-02T10:56:25.237Z,78.40
2019-05-02T10:58:53.643Z,79.20
2019-05-02T11:01:23.546Z,78.50
2019-05-02T11:03:53.630Z,78.00
2019-05-02T11:06:22.360Z,79.40
2019-05-02T11:08:52.413Z,78.50
2019-05-02T11:11:21.965Z,76.30
2019-05-02T11:14:08.823Z,74.40
2019-05-02T11:16:42.322Z,75.40
2019-05-02T11:19:13.223Z,73.40
2019-05-02T11:21:53.507Z,73.00
2019-05-02T11:24:14.257Z,71.40
2019-05-02T11:26:42.951Z,70.80
2019-05-02T11:29:12.158Z,70.30
2019-05-02T11:31:42.607Z,71.20
2019-05-02T11:34:12.383Z,71.30
2019-05-02T11:36:42.004Z,71.60
2019-05-02T11:39:18.720Z,71.20
2019-05-02T11:41:42.229Z,72.10
2019-05-02T11:44:12.148Z,67.90
2019-05-02T11:46:42.926Z,68.30
2019-05-02T11:49:12.265Z,69.60
2019-05-02T11:51:42.180Z,68.90
2019-05-02T11:54:12.739Z,69.10
2019-05-02T11:56:48.639Z,67.60
2019-05-02T11:59:14.741Z,67.70
2019-05-02T12:01:56.233Z,64.70
2019-05-02T12:04:16.860Z,64.80
2019-05-02T12:06:43.521Z,65.10
2019-05-02T12:09:13.316Z,62.20
2019-05-02T12:11:41.940Z,61.30
2019-05-02T12:14:12.227Z,62.50
2019-05-02T12:16:43.007Z,56.50
2019-05-02T12:19:12.625Z,56.60
2019-05-02T12:21:42.765Z,58.00
2019-05-02T12:24:12.674Z,56.20
2019-05-02T12:26:41.918Z,54.50
2019-05-02T12:29:12.202Z,53.60
2019-05-02T12:31:42.514Z,54.30
2019-05-02T12:34:12.038Z,51.10
2019-05-02T12:36:42.605Z,49.10
2019-05-02T12:39:12.617Z,47.90
2019-05-02T12:41:42.295Z,46.40
2019-05-02T12:44:11.749Z,43.70
2019-05-02T12:46:42.056Z,43.60
2019-05-02T12:49:23.945Z,43.10
2019-05-02T12:51:42.752Z,40.60
2019-05-02T12:54:12.344Z,42.90
2019-05-02T12:56:41.864Z,42.80
2019-05-02T12:59:11.811Z,43.10
2019-05-02T13:01:42.191Z,44.40
2019-05-02T13:04:12.553Z,44.90
2019-05-02T13:06:42.145Z,43.00
2019-05-02T13:09:12.638Z,43.10
2019-05-02T13:11:46.039Z,42.40
2019-05-02T13:14:19.173Z,43.70
2019-05-02T13:16:44.870Z,44.20
2019-05-02T13:19:13.546Z,44.40
2019-05-02T13:21:58.241Z,43.40
2019-05-02T13:24:33.434Z,44.40
2019-05-02T13:27:04.421Z,45.90
2019-05-02T13:29:32.483Z,46.70
2019-05-02T13:32:17.009Z,47.80
2019-05-02T13:34:48.323Z,45.40
2019-05-02T13:37:15.706Z,44.90
2019-05-02T13:39:57.614Z,44.20
2019-05-02T13:42:27.819Z,44.20
2019-05-02T13:45:02.302Z,43.40
2019-05-02T13:47:32.516Z,44.90
2019-05-02T13:50:03.693Z,42.70
2019-05-02T13:52:33.192Z,42.20
2019-05-02T13:55:02.059Z,39.40
2019-05-02T13:57:35.049Z,35.60
2019-05-02T14:00:02.295Z,32.60
2019-05-02T14:02:36.789Z,32.80
2019-05-02T14:05:07.461Z,32.40
2019-05-02T14:07:36.118Z,33.00
2019-05-02T14:10:24.226Z,31.20
2019-05-02T14:12:57.048Z,31.20
2019-05-02T14:15:27.158Z,30.80
2019-05-02T14:17:55.605Z,29.60
2019-05-02T14:20:24.157Z,29.70
2019-05-02T14:22:52.875Z,28.50
2019-05-02T14:25:22.390Z,27.90
2019-05-02T14:27:52.412Z,29.40
2019-05-02T14:30:35.422Z,31.50
2019-05-02T14:32:52.643Z,30.50
2019-05-02T14:35:26.408Z,30.00
2019-05-02T14:38:13.202Z,29.90
2019-05-02T14:40:46.329Z,31.70
2019-05-02T14:43:16.385Z,32.60
2019-05-02T14:45:44.818Z,31.90
2019-05-02T14:48:21.185Z,32.40
2019-05-02T14:50:46.545Z,33.50
2019-05-02T14:53:16.809Z,34.30
2019-05-02T14:55:47.060Z,35.80
2019-05-02T14:58:15.524Z,38.60
2019-05-02T15:00:47.824Z,38.60
2019-05-02T15:03:19.202Z,39.90
2019-05-02T15:05:46.255Z,41.50
2019-05-02T15:08:14.663Z,43.60
2019-05-02T15:10:52.593Z,43.80
2019-05-02T15:13:13.221Z,45.00
2019-05-02T15:15:43.502Z,43.60
2019-05-02T15:18:15.865Z,44.30
2019-05-02T15:20:43.935Z,44.50
2019-05-02T15:23:19.408Z,44.70
2019-05-02T15:25:42.540Z,45.60
2019-05-02T15:28:13.115Z,46.00
2019-05-02T15:30:48.133Z,46.90
2019-05-02T15:33:17.038Z,47.70
2019-05-02T15:35:57.171Z,48.40
2019-05-02T15:38:28.160Z,48.00
2019-05-02T15:40:59.259Z,48.90
2019-05-02T15:43:26.458Z,50.10
2019-05-02T15:45:54.904Z,50.70
2019-05-02T15:48:27.525Z,51.30
2019-05-02T15:50:55.333Z,52.60
2019-05-02T15:53:28.304Z,52.40
2019-05-02T15:55:56.730Z,52.80
2019-05-02T15:58:27.892Z,52.90
2019-05-02T16:01:01.693Z,53.60
2019-05-02T16:03:28.734Z,54.70
2019-05-02T16:05:57.224Z,54.50
2019-05-02T16:08:27.298Z,56.20
2019-05-02T16:10:55.706Z,58.00
2019-05-02T16:13:24.117Z,62.10
2019-05-02T16:15:52.679Z,75.60
2019-05-02T16:18:21.602Z,89.80
2019-05-02T16:21:04.184Z,95.60
2019-05-02T16:23:29.881Z,99.90
2019-05-02T16:25:52.387Z,99.90
2019-05-02T16:28:20.956Z,99.90
2019-05-02T16:30:52.543Z,99.90
2019-05-02T16:33:21.111Z,99.90
2019-05-02T16:35:52.833Z,99.90
2019-05-02T16:38:19.708Z,99.90
2019-05-02T16:40:48.119Z,99.90
2019-05-02T16:43:16.511Z,99.90
2019-05-02T16:45:45.122Z,99.90
2019-05-02T16:48:13.560Z,99.90
2019-05-02T16:50:44.778Z,99.90
2019-05-02T16:53:12.109Z,99.90
2019-05-02T16:55:43.411Z,99.90
2019-05-02T16:58:11.851Z,99.90
2019-05-02T17:00:44.063Z,99.90
2019-05-02T17:03:12.540Z,99.90
2019-05-02T17:05:44.212Z,99.90
2019-05-02T17:08:19.992Z,99.90
2019-05-02T17:10:53.804Z,99.90
2019-05-02T17:13:21.621Z,99.90
2019-05-02T17:15:52.153Z,99.90
2019-05-02T17:18:22.811Z,99.90
2019-05-02T17:20:53.509Z,99.90
2019-05-02T17:23:22.230Z,99.90
2019-05-02T17:25:52.179Z,99.90
2019-05-02T17:28:22.288Z,99.90
2019-05-02T17:30:52.512Z,99.90
2019-05-02T17:33:21.761Z,99.90
2019-05-02T17:35:53.045Z,99.90
2019-05-02T17:38:27.679Z,99.90
2019-05-02T17:40:54.103Z,99.90
2019-05-02T17:43:22.540Z,99.90
2019-05-02T17:45:51.133Z,99.90
2019-05-02T17:48:19.579Z,99.90
2019-05-02T17:51:06.132Z,99.90
2019-05-02T17:53:42.484Z,99.90
2019-05-02T17:56:13.067Z,99.90
2019-05-02T17:58:45.299Z,99.90
2019-05-02T18:01:18.959Z,99.90
2019-05-02T18:03:47.373Z,99.90
2019-05-02T18:06:17.316Z,99.90
2019-05-02T18:08:46.377Z,99.90
2019-05-02T18:11:16.029Z,99.90
2019-05-02T18:13:44.461Z,99.90
2019-05-02T18:16:16.647Z,99.90
2019-05-02T18:18:46.663Z,99.90
2019-05-02T18:21:17.292Z,99.90
2019-05-02T18:23:43.573Z,99.90
2019-05-02T18:26:12.000Z,99.90
2019-05-02T18:28:46.890Z,99.90
2019-05-02T18:31:12.181Z,99.90
2019-05-02T18:33:42.281Z,99.90
2019-05-02T18:36:11.062Z,99.90
2019-05-02T18:38:41.594Z,99.90
2019-05-02T18:41:09.633Z,99.90
2019-05-02T18:43:43.446Z,99.90
2019-05-02T18:46:08.351Z,99.90
2019-05-02T18:48:41.403Z,99.90
2019-05-02T18:51:06.876Z,99.90
2019-05-02T18:53:35.345Z,99.90
2019-05-02T18:56:04.377Z,99.90
2019-05-02T18:58:36.338Z,99.90
2019-05-02T19:01:03.545Z,99.90
2019-05-02T19:03:33.368Z,99.90
2019-05-02T19:06:02.239Z,99.90
2019-05-02T19:08:45.263Z,99.90
2019-05-02T19:11:10.112Z,99.90
2019-05-02T19:13:37.659Z,99.90
2019-05-02T19:16:05.030Z,99.90
2019-05-02T19:18:33.452Z,99.90
2019-05-02T19:21:03.761Z,99.90
2019-05-02T19:23:33.149Z,99.90
2019-05-02T19:26:09.685Z,99.90
2019-05-02T19:28:38.355Z,99.90
2019-05-02T19:31:07.129Z,99.90
2019-05-02T19:33:37.701Z,99.90
2019-05-02T19:36:05.881Z,99.90
2019-05-02T19:38:34.828Z,99.90
2019-05-02T19:41:08.808Z,99.90
2019-05-02T19:43:34.923Z,99.90
2019-05-02T19:46:04.098Z,99.90
2019-05-02T19:48:36.952Z,99.90
2019-05-02T19:51:02.652Z,99.90
2019-05-02T19:53:32.231Z,99.90
2019-05-02T19:56:02.659Z,99.90
2019-05-02T19:58:32.175Z,99.90
2019-05-02T20:01:02.152Z,99.90
2019-05-02T20:03:32.350Z,99.90
2019-05-02T20:06:02.277Z,99.90
2019-05-02T20:08:32.663Z,99.90
2019-05-02T20:11:02.159Z,99.90
2019-05-02T20:13:32.595Z,99.90
2019-05-02T20:16:22.378Z,99.90
2019-05-02T20:18:52.495Z,99.90
2019-05-02T20:21:27.358Z,99.90
2019-05-02T20:23:52.890Z,99.90
2019-05-02T20:26:22.129Z,99.90
2019-05-02T20:28:52.626Z,99.90
2019-05-02T20:31:21.723Z,99.90
2019-05-02T20:33:52.059Z,99.90
2019-05-02T20:36:22.608Z,99.90
2019-05-02T20:38:52.592Z,99.90
2019-05-02T20:41:22.385Z,99.90
2019-05-02T20:43:51.675Z,99.90
2019-05-02T20:46:21.847Z,99.90
2019-05-02T20:48:52.399Z,99.90
2019-05-02T20:51:22.582Z,99.90
2019-05-02T20:53:52.587Z,99.90
2019-05-02T20:56:22.856Z,99.90
2019-05-02T20:58:52.618Z,99.90
2019-05-02T21:01:21.539Z,99.90
2019-05-02T21:03:52.054Z,99.90
2019-05-02T21:06:36.479Z,99.90
2019-05-02T21:08:56.188Z,99.90
2019-05-02T21:11:25.646Z,99.90
2019-05-02T21:13:54.114Z,99.90
2019-05-02T21:16:22.548Z,99.90
2019-05-02T21:18:50.968Z,99.90
2019-05-02T21:21:22.003Z,99.90
2019-05-02T21:23:52.761Z,99.90
2019-05-02T21:26:22.050Z,99.90
2019-05-02T21:28:52.176Z,99.90
2019-05-02T21:31:22.393Z,99.90
2019-05-02T21:33:51.964Z,99.90
2019-05-02T21:36:22.541Z,99.90
2019-05-02T21:38:52.097Z,99.90
2019-05-02T21:41:22.210Z,99.90
2019-05-02T21:43:51.898Z,99.90
2019-05-02T21:46:22.296Z,99.90
2019-05-02T21:48:52.510Z,99.90
2019-05-02T21:51:28.127Z,99.90
2019-05-02T21:54:07.173Z,99.90
2019-05-02T21:56:37.217Z,99.90
2019-05-02T21:59:07.288Z,99.90
2019-05-02T22:01:43.063Z,99.90
2019-05-02T22:04:13.075Z,99.90
2019-05-02T22:06:42.689Z,99.90
2019-05-02T22:09:12.283Z,99.90
2019-05-02T22:11:42.916Z,99.90
2019-05-02T22:14:13.012Z,99.90
2019-05-02T22:16:42.142Z,99.90
2019-05-02T22:19:10.860Z,99.90
2019-05-02T22:21:39.298Z,99.90
2019-05-02T22:24:11.536Z,99.90
2019-05-02T22:26:38.006Z,99.90
2019-05-02T22:29:06.502Z,99.90
2019-05-02T22:31:34.910Z,99.90
2019-05-02T22:34:03.336Z,99.90
2019-05-02T22:36:32.697Z,99.90
2019-05-02T22:39:03.015Z,99.90
2019-05-02T22:41:32.561Z,99.90
2019-05-02T22:44:01.923Z,99.90
2019-05-02T22:46:43.197Z,99.90
2019-05-02T22:49:14.644Z,99.90
2019-05-02T22:51:43.305Z,99.90
2019-05-02T22:54:24.231Z,99.90
2019-05-02T22:56:42.584Z,99.90
2019-05-02T22:59:11.226Z,99.90
2019-05-02T23:01:39.662Z,99.90
2019-05-02T23:04:08.077Z,99.90
2019-05-02T23:06:36.509Z,99.90
2019-05-02T23:09:07.126Z,99.90
2019-05-02T23:11:35.896Z,99.90
2019-05-02T23:14:05.327Z,99.90
2019-05-02T23:16:34.615Z,99.90
2019-05-02T23:19:03.212Z,99.90
2019-05-02T23:21:32.559Z,99.90
2019-05-02T23:24:02.915Z,99.90
2019-05-02T23:26:32.963Z,99.90
2019-05-02T23:29:02.997Z,99.90
2019-05-02T23:31:31.781Z,99.90
2019-05-02T23:34:02.027Z,99.90
2019-05-02T23:36:32.499Z,99.90
2019-05-02T23:39:01.926Z,99.90
2019-05-02T23:41:30.462Z,99.90
2019-05-02T23:43:59.540Z,99.90
2019-05-02T23:46:27.939Z,99.90
2019-05-02T23:48:56.353Z,99.90
2019-05-02T23:51:24.797Z,99.90
2019-05-02T23:53:53.212Z,99.90
2019-05-02T23:56:22.167Z,99.90
2019-05-02T23:58:51.974Z,99.90
