createdAt,value
2023-02-14T00:01:38.201Z,102258.94
2023-02-14T00:04:44.399Z,102273.06
2023-02-14T00:07:46.808Z,102277.06
2023-02-14T00:10:49.329Z,102277.19
2023-02-14T00:14:10.288Z,102279.13
2023-02-14T00:17:13.046Z,102277.91
2023-02-14T00:20:15.761Z,102276.38
2023-02-14T00:23:18.051Z,102274.59
2023-02-14T00:26:20.451Z,102277.97
2023-02-14T00:29:29.132Z,102276.44
2023-02-14T00:32:32.143Z,102273.88
2023-02-14T00:36:07.269Z,102281.88
2023-02-14T00:39:12.069Z,102276.19
2023-02-14T00:42:14.953Z,102284.38
2023-02-14T00:45:19.335Z,102280.56
2023-02-14T00:48:21.819Z,102286.47
2023-02-14T00:51:24.412Z,102289.28
2023-02-14T00:54:26.961Z,102273.28
2023-02-14T00:57:29.369Z,102279.44
2023-02-14T01:00:32.909Z,102271.44
2023-02-14T01:03:35.849Z,102279.91
2023-02-14T01:06:38.744Z,102282.22
2023-02-14T01:09:41.960Z,102266.06
2023-02-14T01:12:44.390Z,102286.03
2023-02-14T01:15:49.320Z,102286.69
2023-02-14T01:18:52.156Z,102282.34
2023-02-14T01:21:54.533Z,102262.50
2023-02-14T01:24:58.210Z,102291.78
2023-02-14T01:28:00.934Z,102292.25
2023-02-14T01:31:12.790Z,102286.47
2023-02-14T01:34:15.620Z,102292.25
2023-02-14T01:37:18.150Z,102298.44
2023-02-14T01:40:20.886Z,102287.59
2023-02-14T01:43:23.797Z,102291.97
2023-02-14T01:46:29.105Z,102293.34
2023-02-14T01:49:48.698Z,102264.31
2023-02-14T01:52:54.656Z,102297.06
2023-02-14T01:56:05.801Z,102295.97
2023-02-14T01:59:13.245Z,102298.16
2023-02-14T02:02:23.897Z,102299.41
2023-02-14T02:05:27.091Z,102293.34
2023-02-14T02:08:30.096Z,102302.47
2023-02-14T02:11:32.691Z,102311.56
2023-02-14T02:14:35.821Z,102306.97
2023-02-14T02:17:59.693Z,102299.19
2023-02-14T02:21:18.375Z,102305.00
2023-02-14T02:24:56.769Z,102302.41
2023-02-14T02:28:32.673Z,102309.38
2023-02-14T02:31:50.394Z,102315.94
2023-02-14T02:35:18.595Z,102315.94
2023-02-14T02:38:36.392Z,102323.19
2023-02-14T02:41:57.313Z,102315.41
2023-02-14T02:45:13.423Z,102315.59
2023-02-14T02:48:20.930Z,102320.31
2023-02-14T02:51:58.788Z,102306.19
2023-02-14T02:55:06.055Z,102309.53
2023-02-14T02:58:09.144Z,102310.31
2023-02-14T03:01:24.788Z,102319.31
2023-02-14T03:04:46.223Z,102308.47
2023-02-14T03:07:49.782Z,102311.50
2023-02-14T03:10:53.697Z,102321.22
2023-02-14T03:14:09.373Z,102328.00
2023-02-14T03:17:20.533Z,102328.94
2023-02-14T03:20:38.033Z,102319.59
2023-02-14T03:23:46.102Z,102314.22
2023-02-14T03:26:57.511Z,102332.56
2023-02-14T03:30:12.564Z,102329.53
2023-02-14T03:33:21.716Z,102323.94
2023-02-14T03:36:51.867Z,102321.16
2023-02-14T03:40:07.536Z,102320.16
2023-02-14T03:43:17.038Z,102325.72
2023-02-14T03:46:27.640Z,102320.16
2023-02-14T03:49:33.128Z,102324.47
2023-02-14T03:52:36.794Z,102326.06
2023-02-14T03:56:10.650Z,102334.91
2023-02-14T03:59:20.164Z,102344.69
2023-02-14T04:02:32.858Z,102339.47
2023-02-14T04:05:35.606Z,102335.63
2023-02-14T04:08:38.980Z,102349.13
2023-02-14T04:11:41.680Z,102340.13
2023-02-14T04:14:44.649Z,102325.78
2023-02-14T04:18:05.866Z,102325.56
2023-02-14T04:21:08.285Z,102328.94
2023-02-14T04:24:10.836Z,102332.31
2023-02-14T04:27:13.831Z,102322.63
2023-02-14T04:30:18.281Z,102331.63
2023-02-14T04:33:20.878Z,102336.75
2023-02-14T04:36:23.350Z,102332.63
2023-02-14T04:39:26.034Z,102332.56
2023-02-14T04:42:28.487Z,102333.91
2023-02-14T04:45:31.068Z,102324.63
2023-02-14T04:48:33.610Z,102328.34
2023-02-14T04:51:35.956Z,102334.00
2023-02-14T04:54:38.385Z,102320.66
2023-02-14T04:57:41.091Z,102318.06
2023-02-14T05:00:43.730Z,102314.09
2023-02-14T05:03:46.486Z,102341.84
2023-02-14T05:06:48.978Z,102346.19
2023-02-14T05:09:51.453Z,102324.28
2023-02-14T05:12:54.040Z,102332.38
2023-02-14T05:15:56.782Z,102326.56
2023-02-14T05:18:59.353Z,102330.50
2023-02-14T05:22:02.090Z,102333.88
2023-02-14T05:25:04.495Z,102328.50
2023-02-14T05:28:07.267Z,102331.88
2023-02-14T05:31:10.289Z,102317.56
2023-02-14T05:34:13.560Z,102337.50
2023-02-14T05:37:15.913Z,102331.63
2023-02-14T05:40:18.518Z,102333.41
2023-02-14T05:43:21.832Z,102330.13
2023-02-14T05:46:24.445Z,102341.63
2023-02-14T05:49:26.877Z,102349.69
2023-02-14T05:52:29.557Z,102347.28
2023-02-14T05:55:32.424Z,102338.28
2023-02-14T05:58:35.000Z,102356.28
2023-02-14T06:01:37.447Z,102343.47
2023-02-14T06:04:40.201Z,102343.03
2023-02-14T06:07:43.755Z,102346.56
2023-02-14T06:10:47.056Z,102366.41
2023-02-14T06:13:49.608Z,102369.50
2023-02-14T06:16:52.677Z,102360.94
2023-02-14T06:19:55.160Z,102362.97
2023-02-14T06:22:58.002Z,102378.81
2023-02-14T06:26:00.598Z,102386.53
2023-02-14T06:29:04.569Z,102390.59
2023-02-14T06:32:07.469Z,102382.31
2023-02-14T06:35:10.408Z,102382.00
2023-02-14T06:38:12.841Z,102383.78
2023-02-14T06:41:17.246Z,102384.03
2023-02-14T06:44:20.125Z,102405.25
2023-02-14T06:47:22.638Z,102425.41
2023-02-14T06:50:25.093Z,102412.50
2023-02-14T06:53:27.882Z,102398.03
2023-02-14T06:56:30.220Z,102415.13
2023-02-14T06:59:34.225Z,102416.47
2023-02-14T07:02:36.873Z,102412.84
2023-02-14T07:05:39.389Z,102408.34
2023-02-14T07:08:42.590Z,102417.91
2023-02-14T07:11:46.445Z,102425.94
2023-02-14T07:14:49.050Z,102415.13
2023-02-14T07:17:51.654Z,102414.75
2023-02-14T07:20:54.496Z,102408.69
2023-02-14T07:23:57.013Z,102417.13
2023-02-14T07:26:59.456Z,102420.00
2023-02-14T07:30:02.407Z,102418.31
2023-02-14T07:33:05.371Z,102422.16
2023-02-14T07:36:09.383Z,102436.34
2023-02-14T07:39:12.146Z,102438.94
2023-02-14T07:42:14.876Z,102436.78
2023-02-14T07:45:22.180Z,102429.88
2023-02-14T07:48:25.505Z,102427.00
2023-02-14T07:51:27.988Z,102456.88
2023-02-14T07:54:30.418Z,102464.44
2023-02-14T07:57:33.223Z,102461.72
2023-02-14T08:00:36.261Z,102454.06
2023-02-14T08:03:39.383Z,102457.38
2023-02-14T08:06:42.962Z,102458.19
2023-02-14T08:09:45.563Z,102467.06
2023-02-14T08:13:00.422Z,102473.19
2023-02-14T08:16:06.383Z,102490.59
2023-02-14T08:19:09.219Z,102483.63
2023-02-14T08:22:11.548Z,102482.97
2023-02-14T08:25:13.861Z,102485.44
2023-02-14T08:28:16.240Z,102489.94
2023-02-14T08:31:35.063Z,102498.56
2023-02-14T08:34:38.857Z,102502.19
2023-02-14T08:37:41.653Z,102491.34
2023-02-14T08:40:44.495Z,102486.38
2023-02-14T08:43:46.952Z,102482.31
2023-02-14T08:46:49.494Z,102492.22
2023-02-14T08:49:52.096Z,102506.50
2023-02-14T08:52:54.479Z,102510.03
2023-02-14T08:55:56.997Z,102494.81
2023-02-14T08:58:59.649Z,102487.34
2023-02-14T09:02:02.088Z,102507.97
2023-02-14T09:05:06.363Z,102495.69
2023-02-14T09:08:08.975Z,102449.69
2023-02-14T09:11:18.805Z,102493.50
2023-02-14T09:14:21.938Z,102498.34
2023-02-14T09:17:24.377Z,102488.50
2023-02-14T09:20:27.107Z,102483.06
2023-02-14T09:23:29.498Z,102501.19
2023-02-14T09:26:34.881Z,102497.44
2023-02-14T09:29:37.448Z,102489.97
2023-02-14T09:32:39.851Z,102497.38
2023-02-14T09:36:00.980Z,102474.59
2023-02-14T09:39:03.753Z,102495.59
2023-02-14T09:42:24.572Z,102495.75
2023-02-14T09:45:28.840Z,102494.38
2023-02-14T09:48:39.204Z,102501.41
2023-02-14T09:51:48.923Z,102480.59
2023-02-14T09:54:57.730Z,102490.34
2023-02-14T09:58:13.699Z,102490.19
2023-02-14T10:01:22.255Z,102499.84
2023-02-14T10:04:27.713Z,102489.69
2023-02-14T10:07:41.436Z,102485.84
2023-02-14T10:10:45.639Z,102482.75
2023-02-14T10:13:56.719Z,102488.13
2023-02-14T10:17:08.671Z,102488.25
2023-02-14T10:20:31.314Z,102483.06
2023-02-14T10:23:47.588Z,102481.63
2023-02-14T10:26:51.381Z,102484.38
2023-02-14T10:29:53.953Z,102483.84
2023-02-14T10:33:18.169Z,102479.28
2023-02-14T10:36:51.836Z,102481.66
2023-02-14T10:40:30.080Z,102477.03
2023-02-14T10:44:13.613Z,102486.06
2023-02-14T10:47:41.657Z,102485.28
2023-02-14T10:50:47.949Z,102478.81
2023-02-14T10:54:22.169Z,102471.94
2023-02-14T10:57:38.273Z,102470.06
2023-02-14T11:00:48.549Z,102467.69
2023-02-14T11:04:03.873Z,102478.22
2023-02-14T11:07:13.515Z,102473.19
2023-02-14T11:10:16.825Z,102476.72
2023-02-14T11:13:36.252Z,102476.03
2023-02-14T11:16:38.980Z,102469.94
2023-02-14T11:19:41.389Z,102471.63
2023-02-14T11:22:43.799Z,102469.25
2023-02-14T11:25:51.364Z,102472.63
2023-02-14T11:28:57.484Z,102464.38
2023-02-14T11:32:11.654Z,102464.16
2023-02-14T11:35:24.432Z,102458.63
2023-02-14T11:38:35.928Z,102453.81
2023-02-14T11:41:52.551Z,102435.91
2023-02-14T11:44:56.688Z,102446.41
2023-02-14T11:48:25.004Z,102449.97
2023-02-14T11:51:42.028Z,102431.59
2023-02-14T11:54:49.736Z,102436.09
2023-02-14T11:57:52.502Z,102440.22
2023-02-14T12:00:55.239Z,102436.59
2023-02-14T12:04:00.971Z,102429.69
2023-02-14T12:07:14.862Z,102437.25
2023-02-14T12:10:24.159Z,102442.94
2023-02-14T12:13:27.134Z,102423.56
2023-02-14T12:16:41.046Z,102408.50
2023-02-14T12:20:15.143Z,102427.13
2023-02-14T12:23:38.881Z,102427.75
2023-02-14T12:26:58.221Z,102418.91
2023-02-14T12:30:12.798Z,102426.38
2023-02-14T12:33:19.560Z,102413.84
2023-02-14T12:36:40.172Z,102428.78
2023-02-14T12:39:54.972Z,102426.25
2023-02-14T12:43:21.259Z,102413.09
2023-02-14T12:46:49.234Z,102415.63
2023-02-14T12:50:28.700Z,102415.41
2023-02-14T12:53:59.143Z,102408.13
2023-02-14T12:57:27.841Z,102409.56
2023-02-14T13:01:04.332Z,102410.59
2023-02-14T13:04:15.710Z,102398.03
2023-02-14T13:07:27.576Z,102400.53
2023-02-14T13:10:57.553Z,102400.88
2023-02-14T13:14:08.011Z,102397.16
2023-02-14T13:17:19.170Z,102382.69
2023-02-14T13:20:21.587Z,102391.25
2023-02-14T13:23:40.424Z,102387.41
2023-02-14T13:26:45.581Z,102382.19
2023-02-14T13:29:51.205Z,102389.63
2023-02-14T13:32:54.533Z,102374.34
2023-02-14T13:36:02.753Z,102374.50
2023-02-14T13:39:05.632Z,102385.53
2023-02-14T13:42:08.300Z,102382.47
2023-02-14T13:45:35.260Z,102383.75
2023-02-14T13:48:39.145Z,102379.38
2023-02-14T13:51:48.927Z,102386.31
2023-02-14T13:54:51.404Z,102382.69
2023-02-14T13:58:04.121Z,102387.28
2023-02-14T14:01:34.398Z,102387.03
2023-02-14T14:04:38.053Z,102379.78
2023-02-14T14:07:40.409Z,102382.31
2023-02-14T14:10:59.943Z,102388.78
2023-02-14T14:14:04.793Z,102382.91
2023-02-14T14:17:20.054Z,102382.31
2023-02-14T14:20:23.324Z,102390.09
2023-02-14T14:23:40.124Z,102385.50
2023-02-14T14:26:59.070Z,102380.63
2023-02-14T14:30:04.930Z,102370.78
2023-02-14T14:33:29.145Z,102375.19
2023-02-14T14:36:31.562Z,102372.75
2023-02-14T14:39:35.797Z,102372.59
2023-02-14T14:42:38.696Z,102375.75
2023-02-14T14:45:41.978Z,102385.53
2023-02-14T14:48:51.987Z,102373.78
2023-02-14T14:51:56.771Z,102378.31
2023-02-14T14:55:00.210Z,102374.78
2023-02-14T14:58:06.280Z,102383.94
2023-02-14T15:01:14.418Z,102378.81
2023-02-14T15:04:27.517Z,102374.25
2023-02-14T15:07:36.730Z,102378.59
2023-02-14T15:10:39.284Z,102381.09
2023-02-14T15:13:50.842Z,102379.53
2023-02-14T15:17:06.718Z,102378.44
2023-02-14T15:20:18.757Z,102381.22
2023-02-14T15:23:24.894Z,102383.69
2023-02-14T15:26:38.092Z,102383.41
2023-02-14T15:29:40.503Z,102388.38
2023-02-14T15:32:43.072Z,102392.88
2023-02-14T15:35:45.630Z,102384.91
2023-02-14T15:38:48.289Z,102370.00
2023-02-14T15:41:54.187Z,102392.50
2023-02-14T15:45:22.818Z,102389.28
2023-02-14T15:48:29.698Z,102390.31
2023-02-14T15:51:33.552Z,102392.81
2023-02-14T15:54:45.037Z,102399.47
2023-02-14T15:57:55.217Z,102393.97
2023-02-14T16:00:57.910Z,102382.31
2023-02-14T16:04:03.529Z,102394.81
2023-02-14T16:07:25.672Z,102403.78
2023-02-14T16:10:38.666Z,102401.94
2023-02-14T16:13:43.633Z,102397.25
2023-02-14T16:17:24.825Z,102407.53
2023-02-14T16:20:31.846Z,102403.22
2023-02-14T16:23:37.027Z,102406.50
2023-02-14T16:26:44.201Z,102413.97
2023-02-14T16:29:46.594Z,102419.06
2023-02-14T16:32:53.818Z,102420.81
2023-02-14T16:36:01.488Z,102420.06
2023-02-14T16:39:05.236Z,102423.06
2023-02-14T16:42:14.615Z,102431.44
2023-02-14T16:45:19.038Z,102429.69
2023-02-14T16:48:21.864Z,102427.00
2023-02-14T16:51:34.549Z,102441.44
2023-02-14T16:54:37.632Z,102430.41
2023-02-14T16:57:42.239Z,102435.59
2023-02-14T17:00:44.783Z,102432.16
2023-02-14T17:03:47.131Z,102443.44
2023-02-14T17:06:55.044Z,102446.13
2023-02-14T17:10:04.470Z,102445.47
2023-02-14T17:13:07.506Z,102424.00
2023-02-14T17:16:11.975Z,102433.13
2023-02-14T17:19:14.813Z,102427.25
2023-02-14T17:22:17.382Z,102442.75
2023-02-14T17:25:19.857Z,102447.31
2023-02-14T17:28:22.504Z,102430.84
2023-02-14T17:31:25.231Z,102410.53
2023-02-14T17:34:32.325Z,102443.94
2023-02-14T17:37:35.439Z,102448.38
2023-02-14T17:40:38.317Z,102411.06
2023-02-14T17:43:41.005Z,102443.16
2023-02-14T17:46:43.526Z,102454.94
2023-02-14T17:49:49.554Z,102442.50
2023-02-14T17:52:56.298Z,102447.06
2023-02-14T17:55:59.024Z,102407.88
2023-02-14T17:59:01.532Z,102445.19
2023-02-14T18:02:04.215Z,102448.56
2023-02-14T18:05:07.825Z,102452.78
2023-02-14T18:08:10.309Z,102454.28
2023-02-14T18:11:14.140Z,102440.66
2023-02-14T18:14:16.608Z,102441.66
2023-02-14T18:17:19.039Z,102433.59
2023-02-14T18:20:21.564Z,102438.13
2023-02-14T18:23:24.037Z,102441.34
2023-02-14T18:26:27.010Z,102395.88
2023-02-14T18:29:29.858Z,102443.34
2023-02-14T18:32:32.355Z,102440.66
2023-02-14T18:35:35.689Z,102436.59
2023-02-14T18:38:38.614Z,102435.25
2023-02-14T18:41:41.096Z,102430.56
2023-02-14T18:44:45.005Z,102437.47
2023-02-14T18:47:47.540Z,102427.34
2023-02-14T18:50:51.872Z,102424.16
2023-02-14T18:53:56.966Z,102433.88
2023-02-14T18:56:59.772Z,102426.44
2023-02-14T19:00:06.965Z,102421.56
2023-02-14T19:03:09.443Z,102431.81
2023-02-14T19:06:13.980Z,102432.00
2023-02-14T19:09:18.794Z,102422.06
2023-02-14T19:12:21.151Z,102431.09
2023-02-14T19:15:23.723Z,102413.22
2023-02-14T19:18:26.394Z,102425.53
2023-02-14T19:21:31.806Z,102425.38
2023-02-14T19:24:34.447Z,102404.50
2023-02-14T19:27:37.400Z,102417.56
2023-02-14T19:30:39.917Z,102415.22
2023-02-14T19:33:44.812Z,102422.25
2023-02-14T19:36:47.979Z,102388.25
2023-02-14T19:39:51.258Z,102408.78
2023-02-14T19:42:53.993Z,102403.53
2023-02-14T19:45:56.680Z,102423.84
2023-02-14T19:48:59.744Z,102418.59
2023-02-14T19:52:06.310Z,102417.63
2023-02-14T19:55:21.711Z,102415.06
2023-02-14T19:58:26.107Z,102421.78
2023-02-14T20:01:32.563Z,102423.53
2023-02-14T20:04:34.971Z,102428.75
2023-02-14T20:07:37.462Z,102425.38
2023-02-14T20:10:40.055Z,102412.72
2023-02-14T20:13:42.594Z,102416.94
2023-02-14T20:16:46.038Z,102411.19
2023-02-14T20:19:49.122Z,102418.94
2023-02-14T20:22:51.799Z,102413.72
2023-02-14T20:25:54.248Z,102412.84
2023-02-14T20:28:59.488Z,102410.50
2023-02-14T20:32:04.976Z,102415.84
2023-02-14T20:35:07.800Z,102411.88
2023-02-14T20:38:10.984Z,102404.66
2023-02-14T20:41:16.736Z,102406.19
2023-02-14T20:44:21.760Z,102395.06
2023-02-14T20:47:24.466Z,102398.13
2023-02-14T20:50:26.863Z,102406.94
2023-02-14T20:53:29.191Z,102374.06
2023-02-14T20:56:31.516Z,102403.88
2023-02-14T20:59:33.950Z,102398.84
2023-02-14T21:02:36.302Z,102400.81
2023-02-14T21:05:38.678Z,102407.25
2023-02-14T21:08:42.652Z,102402.94
2023-02-14T21:11:44.936Z,102406.44
2023-02-14T21:14:47.400Z,102400.28
2023-02-14T21:17:49.794Z,102393.75
2023-02-14T21:20:52.175Z,102366.91
2023-02-14T21:23:54.621Z,102390.34
2023-02-14T21:26:57.041Z,102381.41
2023-02-14T21:29:59.540Z,102380.38
2023-02-14T21:33:02.400Z,102393.81
2023-02-14T21:36:15.585Z,102388.50
2023-02-14T21:39:19.092Z,102405.81
2023-02-14T21:42:21.669Z,102395.94
2023-02-14T21:45:42.856Z,102391.22
2023-02-14T21:49:04.820Z,102403.94
2023-02-14T21:52:07.236Z,102393.69
2023-02-14T21:55:09.980Z,102389.84
2023-02-14T21:58:15.296Z,102387.63
2023-02-14T22:01:21.782Z,102389.97
2023-02-14T22:04:24.730Z,102382.13
2023-02-14T22:07:30.349Z,102375.53
2023-02-14T22:10:32.860Z,102379.28
2023-02-14T22:13:35.640Z,102381.97
2023-02-14T22:16:38.300Z,102382.41
2023-02-14T22:19:41.254Z,102375.72
2023-02-14T22:22:43.652Z,102380.19
2023-02-14T22:25:46.230Z,102373.34
2023-02-14T22:28:49.928Z,102384.06
2023-02-14T22:31:52.688Z,102386.50
2023-02-14T22:34:55.165Z,102385.69
2023-02-14T22:37:57.687Z,102384.69
2023-02-14T22:41:06.848Z,102381.59
2023-02-14T22:44:09.816Z,102387.06
2023-02-14T22:47:12.127Z,102371.94
2023-02-14T22:50:14.756Z,102380.63
2023-02-14T22:53:17.270Z,102379.13
2023-02-14T22:56:28.681Z,102381.88
2023-02-14T22:59:32.309Z,102386.47
2023-02-14T23:02:35.063Z,102378.28
2023-02-14T23:05:37.594Z,102372.16
2023-02-14T23:08:45.038Z,102388.47
2023-02-14T23:11:47.537Z,102384.41
2023-02-14T23:15:08.663Z,102390.59
2023-02-14T23:18:31.808Z,102388.81
2023-02-14T23:21:53.173Z,102359.34
2023-02-14T23:24:57.573Z,102370.06
2023-02-14T23:27:59.992Z,102376.66
2023-02-14T23:31:03.112Z,102380.22
2023-02-14T23:34:05.457Z,102377.75
2023-02-14T23:37:08.646Z,102367.97
2023-02-14T23:40:11.439Z,102350.97
2023-02-14T23:43:13.878Z,102357.38
2023-02-14T23:46:16.521Z,102356.84
2023-02-14T23:49:19.436Z,102360.75
2023-02-14T23:52:21.859Z,102344.31
2023-02-14T23:55:24.182Z,102358.06
2023-02-14T23:58:26.494Z,102361.25
