createdAt,value
2023-02-03T00:01:25.554Z,0.70
2023-02-03T00:03:55.437Z,0.70
2023-02-03T00:06:28.293Z,0.80
2023-02-03T00:09:01.783Z,0.70
2023-02-03T00:11:34.910Z,0.70
2023-02-03T00:14:05.487Z,0.80
2023-02-03T00:16:35.460Z,0.80
2023-02-03T00:19:05.385Z,0.80
2023-02-03T00:21:37.808Z,0.80
2023-02-03T00:24:08.661Z,0.90
2023-02-03T00:26:43.970Z,0.90
2023-02-03T00:29:14.790Z,0.90
2023-02-03T00:31:44.727Z,0.90
2023-02-03T00:34:14.668Z,1.00
2023-02-03T00:36:48.384Z,1.00
2023-02-03T00:39:18.772Z,1.00
2023-02-03T00:41:48.634Z,1.00
2023-02-03T00:44:18.957Z,1.00
2023-02-03T00:46:48.815Z,1.00
2023-02-03T00:49:18.693Z,1.00
2023-02-03T00:51:51.146Z,1.10
2023-02-03T00:54:21.353Z,1.10
2023-02-03T00:56:51.241Z,1.10
2023-02-03T00:59:21.109Z,1.10
2023-02-03T01:01:51.801Z,1.20
2023-02-03T01:04:21.686Z,1.20
2023-02-03T01:06:57.498Z,1.30
2023-02-03T01:09:27.436Z,1.30
2023-02-03T01:11:57.538Z,1.40
2023-02-03T01:14:27.381Z,1.40
2023-02-03T01:16:57.350Z,1.50
2023-02-03T01:19:27.644Z,1.50
2023-02-03T01:22:00.141Z,1.60
2023-02-03T01:24:32.108Z,1.70
2023-02-03T01:27:02.028Z,1.70
2023-02-03T01:29:31.884Z,1.70
2023-02-03T01:32:01.889Z,1.70
2023-02-03T01:34:31.871Z,1.70
2023-02-03T01:37:04.338Z,1.70
2023-02-03T01:39:34.269Z,1.70
2023-02-03T01:42:04.202Z,1.80
2023-02-03T01:44:53.804Z,1.80
2023-02-03T01:47:31.405Z,1.80
2023-02-03T01:50:11.736Z,1.90
2023-02-03T01:52:46.924Z,1.90
2023-02-03T01:55:21.737Z,1.90
2023-02-03T01:57:56.896Z,2.00
2023-02-03T02:00:27.537Z,2.00
2023-02-03T02:02:58.604Z,2.00
2023-02-03T02:05:34.384Z,2.10
2023-02-03T02:08:08.224Z,2.10
2023-02-03T02:10:38.323Z,2.10
2023-02-03T02:13:08.904Z,2.10
2023-02-03T02:15:52.846Z,2.10
2023-02-03T02:18:56.533Z,2.10
2023-02-03T02:21:48.304Z,2.10
2023-02-03T02:24:57.882Z,2.10
2023-02-03T02:28:06.980Z,2.10
2023-02-03T02:30:58.805Z,2.10
2023-02-03T02:33:40.645Z,2.10
2023-02-03T02:36:21.749Z,2.00
2023-02-03T02:39:02.402Z,2.00
2023-02-03T02:41:42.700Z,2.00
2023-02-03T02:44:19.972Z,2.00
2023-02-03T02:46:53.939Z,2.00
2023-02-03T02:49:32.972Z,1.90
2023-02-03T02:52:06.599Z,1.90
2023-02-03T02:54:41.821Z,1.90
2023-02-03T02:57:15.054Z,1.90
2023-02-03T02:59:44.977Z,1.80
2023-02-03T03:02:15.226Z,1.80
2023-02-03T03:04:51.274Z,1.80
2023-02-03T03:07:26.377Z,1.80
2023-02-03T03:10:01.276Z,1.80
2023-02-03T03:12:35.144Z,1.70
2023-02-03T03:15:10.131Z,1.70
2023-02-03T03:17:45.456Z,1.60
2023-02-03T03:20:23.679Z,1.60
2023-02-03T03:23:00.418Z,1.50
2023-02-03T03:25:39.532Z,1.50
2023-02-03T03:28:15.212Z,1.50
2023-02-03T03:30:45.560Z,1.50
2023-02-03T03:33:15.609Z,1.50
2023-02-03T03:35:57.357Z,1.50
2023-02-03T03:38:35.311Z,1.50
2023-02-03T03:41:09.859Z,1.50
2023-02-03T03:43:45.745Z,1.50
2023-02-03T03:46:19.465Z,1.50
2023-02-03T03:48:56.290Z,1.50
2023-02-03T03:51:33.603Z,1.50
2023-02-03T03:54:08.646Z,1.50
2023-02-03T03:56:44.330Z,1.50
2023-02-03T03:59:17.106Z,1.50
2023-02-03T04:01:47.432Z,1.50
2023-02-03T04:04:19.431Z,1.60
2023-02-03T04:06:51.925Z,1.60
2023-02-03T04:09:21.810Z,1.70
2023-02-03T04:12:06.883Z,1.70
2023-02-03T04:14:38.869Z,1.70
2023-02-03T04:17:09.275Z,1.70
2023-02-03T04:19:39.126Z,1.80
2023-02-03T04:22:11.666Z,1.80
2023-02-03T04:24:41.553Z,1.80
2023-02-03T04:27:11.452Z,1.80
2023-02-03T04:29:41.353Z,2.10
2023-02-03T04:32:11.287Z,2.20
2023-02-03T04:34:41.184Z,2.20
2023-02-03T04:37:13.702Z,2.20
2023-02-03T04:39:43.558Z,2.30
2023-02-03T04:42:13.421Z,2.30
2023-02-03T04:44:43.274Z,2.30
2023-02-03T04:47:13.370Z,2.40
2023-02-03T04:49:43.243Z,2.40
2023-02-03T04:52:15.985Z,2.50
2023-02-03T04:54:45.888Z,2.50
2023-02-03T04:57:15.799Z,2.60
2023-02-03T04:59:45.675Z,2.50
2023-02-03T05:02:15.532Z,2.60
2023-02-03T05:04:45.468Z,2.60
2023-02-03T05:07:18.092Z,2.60
2023-02-03T05:09:47.990Z,2.70
2023-02-03T05:12:17.877Z,2.70
2023-02-03T05:14:47.767Z,2.70
2023-02-03T05:17:17.657Z,2.70
2023-02-03T05:19:47.548Z,2.70
2023-02-03T05:22:20.081Z,2.70
2023-02-03T05:24:49.936Z,2.80
2023-02-03T05:27:19.806Z,2.80
2023-02-03T05:29:49.645Z,2.90
2023-02-03T05:32:19.507Z,2.90
2023-02-03T05:34:49.406Z,3.00
2023-02-03T05:37:21.848Z,3.00
2023-02-03T05:39:51.746Z,3.10
2023-02-03T05:42:19.060Z,3.20
2023-02-03T05:44:48.903Z,3.30
2023-02-03T05:47:18.752Z,3.40
2023-02-03T05:49:48.625Z,3.40
2023-02-03T05:52:21.205Z,3.60
2023-02-03T05:54:51.077Z,3.60
2023-02-03T05:57:20.983Z,3.60
2023-02-03T05:59:50.850Z,3.70
2023-02-03T06:02:20.701Z,3.80
2023-02-03T06:04:50.585Z,3.90
2023-02-03T06:07:23.179Z,4.00
2023-02-03T06:09:53.049Z,4.10
2023-02-03T06:12:22.901Z,4.10
2023-02-03T06:14:52.795Z,4.20
2023-02-03T06:17:22.672Z,4.20
2023-02-03T06:19:52.549Z,4.20
2023-02-03T06:22:25.080Z,4.20
2023-02-03T06:24:55.179Z,4.30
2023-02-03T06:27:25.090Z,4.30
2023-02-03T06:29:54.956Z,4.50
2023-02-03T06:32:24.917Z,4.60
2023-02-03T06:34:54.757Z,4.60
2023-02-03T06:37:27.212Z,4.70
2023-02-03T06:39:57.201Z,4.80
2023-02-03T06:42:27.057Z,5.00
2023-02-03T06:44:56.911Z,5.00
2023-02-03T06:47:26.997Z,5.20
2023-02-03T06:49:56.913Z,5.30
2023-02-03T06:52:29.467Z,5.40
2023-02-03T06:54:59.355Z,5.40
2023-02-03T06:57:29.240Z,5.60
2023-02-03T06:59:59.130Z,5.60
2023-02-03T07:02:29.258Z,5.70
2023-02-03T07:04:59.151Z,5.70
2023-02-03T07:07:32.994Z,5.80
2023-02-03T07:10:02.898Z,5.90
2023-02-03T07:12:32.821Z,6.00
2023-02-03T07:15:02.665Z,6.00
2023-02-03T07:17:32.526Z,6.00
2023-02-03T07:20:03.401Z,6.10
2023-02-03T07:22:36.468Z,6.20
2023-02-03T07:25:06.800Z,6.20
2023-02-03T07:27:36.672Z,6.30
2023-02-03T07:30:07.927Z,6.30
2023-02-03T07:32:37.832Z,6.40
2023-02-03T07:35:08.810Z,6.40
2023-02-03T07:37:41.301Z,6.50
2023-02-03T07:40:12.850Z,6.40
2023-02-03T07:42:45.498Z,6.50
2023-02-03T07:45:17.681Z,6.50
2023-02-03T07:47:48.131Z,6.50
2023-02-03T07:50:18.132Z,6.60
2023-02-03T07:52:53.318Z,6.60
2023-02-03T07:55:23.177Z,6.70
2023-02-03T07:57:53.063Z,6.70
2023-02-03T08:00:24.257Z,6.70
2023-02-03T08:02:54.818Z,6.70
2023-02-03T08:05:24.780Z,6.70
2023-02-03T08:07:57.271Z,6.70
2023-02-03T08:10:27.495Z,6.70
2023-02-03T08:12:57.547Z,6.80
2023-02-03T08:15:27.472Z,6.80
2023-02-03T08:17:57.497Z,6.90
2023-02-03T08:20:27.743Z,6.90
2023-02-03T08:23:00.435Z,6.80
2023-02-03T08:25:30.421Z,6.80
2023-02-03T08:28:00.410Z,6.90
2023-02-03T08:30:30.603Z,6.90
2023-02-03T08:33:00.817Z,6.90
2023-02-03T08:35:30.911Z,6.90
2023-02-03T08:38:03.388Z,6.90
2023-02-03T08:40:33.366Z,6.90
2023-02-03T08:43:03.631Z,6.90
2023-02-03T08:45:33.620Z,6.90
2023-02-03T08:48:03.623Z,6.90
2023-02-03T08:50:33.560Z,6.90
2023-02-03T08:53:06.067Z,6.90
2023-02-03T08:55:35.953Z,6.90
2023-02-03T08:58:05.849Z,6.90
2023-02-03T09:00:35.744Z,6.90
2023-02-03T09:03:06.283Z,7.00
2023-02-03T09:05:36.885Z,6.90
2023-02-03T09:08:09.396Z,7.00
2023-02-03T09:10:39.650Z,7.00
2023-02-03T09:13:09.509Z,7.00
2023-02-03T09:15:40.394Z,7.00
2023-02-03T09:18:10.338Z,7.00
2023-02-03T09:20:40.314Z,7.00
2023-02-03T09:23:13.216Z,7.10
2023-02-03T09:25:46.279Z,7.00
2023-02-03T09:28:17.201Z,7.10
2023-02-03T09:30:47.764Z,7.10
2023-02-03T09:33:17.677Z,7.10
2023-02-03T09:35:55.402Z,7.10
2023-02-03T09:38:29.675Z,7.10
2023-02-03T09:41:11.683Z,7.10
2023-02-03T09:43:50.177Z,7.20
2023-02-03T09:46:25.657Z,7.20
2023-02-03T09:49:00.844Z,7.20
2023-02-03T09:51:39.128Z,7.20
2023-02-03T09:54:23.601Z,7.20
2023-02-03T09:57:00.166Z,7.20
2023-02-03T09:59:32.283Z,7.30
2023-02-03T10:02:20.812Z,7.30
2023-02-03T10:05:01.179Z,7.30
2023-02-03T10:07:39.515Z,7.30
2023-02-03T10:10:21.645Z,7.30
2023-02-03T10:13:18.913Z,7.40
2023-02-03T10:16:24.192Z,7.40
2023-02-03T10:18:57.302Z,7.40
2023-02-03T10:21:39.271Z,7.40
2023-02-03T10:24:14.786Z,7.50
2023-02-03T10:26:47.254Z,7.50
2023-02-03T10:29:23.860Z,7.50
2023-02-03T10:31:56.098Z,7.50
2023-02-03T10:34:28.787Z,7.50
2023-02-03T10:37:00.666Z,7.50
2023-02-03T10:39:36.006Z,7.50
2023-02-03T10:42:09.987Z,7.50
2023-02-03T10:44:43.632Z,7.60
2023-02-03T10:47:28.110Z,7.50
2023-02-03T10:50:01.099Z,7.50
2023-02-03T10:52:34.441Z,7.40
2023-02-03T10:55:12.067Z,7.20
2023-02-03T10:57:46.048Z,7.00
2023-02-03T11:00:27.237Z,6.80
2023-02-03T11:03:07.175Z,6.70
2023-02-03T11:05:37.730Z,6.60
2023-02-03T11:08:07.922Z,6.50
2023-02-03T11:10:40.907Z,6.40
2023-02-03T11:13:25.704Z,6.40
2023-02-03T11:15:59.137Z,6.40
2023-02-03T11:18:44.266Z,6.40
2023-02-03T11:21:17.093Z,6.40
2023-02-03T11:23:56.170Z,6.30
2023-02-03T11:26:30.290Z,6.40
2023-02-03T11:29:05.162Z,6.40
2023-02-03T11:31:37.892Z,6.50
2023-02-03T11:34:17.261Z,6.60
2023-02-03T11:36:47.121Z,6.50
2023-02-03T11:39:29.198Z,6.60
2023-02-03T11:41:59.627Z,6.60
2023-02-03T11:44:33.819Z,6.60
2023-02-03T11:47:11.089Z,6.60
2023-02-03T11:50:21.078Z,6.90
2023-02-03T11:53:23.003Z,7.00
2023-02-03T11:56:11.253Z,7.10
2023-02-03T11:59:06.382Z,7.10
2023-02-03T12:02:07.178Z,7.10
2023-02-03T12:05:21.877Z,7.20
2023-02-03T12:08:13.039Z,7.40
2023-02-03T12:10:55.412Z,7.40
2023-02-03T12:13:47.618Z,7.70
2023-02-03T12:16:36.066Z,7.70
2023-02-03T12:19:17.744Z,7.70
2023-02-03T12:21:50.052Z,7.70
2023-02-03T12:24:38.081Z,7.60
2023-02-03T12:27:28.253Z,7.60
2023-02-03T12:30:04.216Z,7.60
2023-02-03T12:32:41.462Z,7.60
2023-02-03T12:35:24.354Z,7.60
2023-02-03T12:38:04.540Z,7.70
2023-02-03T12:40:43.021Z,7.70
2023-02-03T12:43:26.479Z,7.70
2023-02-03T12:46:01.066Z,7.60
2023-02-03T12:48:38.283Z,7.70
2023-02-03T12:51:16.985Z,7.60
2023-02-03T12:53:54.443Z,7.50
2023-02-03T12:56:30.852Z,7.50
2023-02-03T12:59:05.238Z,6.80
2023-02-03T13:01:40.631Z,5.00
2023-02-03T13:04:18.398Z,4.50
2023-02-03T13:07:00.224Z,4.50
2023-02-03T13:09:39.664Z,4.50
2023-02-03T13:12:15.060Z,4.50
2023-02-03T13:14:49.798Z,4.50
2023-02-03T13:17:22.374Z,4.50
2023-02-03T13:19:56.107Z,4.50
2023-02-03T13:22:30.109Z,4.60
2023-02-03T13:25:08.982Z,4.70
2023-02-03T13:27:49.698Z,4.70
2023-02-03T13:30:53.468Z,4.70
2023-02-03T13:33:52.984Z,4.70
2023-02-03T13:37:17.093Z,4.70
2023-02-03T13:40:06.066Z,4.70
2023-02-03T13:42:40.850Z,4.80
2023-02-03T13:45:16.373Z,5.00
2023-02-03T13:47:49.672Z,5.10
2023-02-03T13:50:26.076Z,5.20
2023-02-03T13:53:01.535Z,5.30
2023-02-03T13:55:45.956Z,5.40
2023-02-03T13:58:24.784Z,5.60
2023-02-03T14:01:24.874Z,5.70
2023-02-03T14:03:54.939Z,5.80
2023-02-03T14:07:02.529Z,5.80
2023-02-03T14:09:49.612Z,5.90
2023-02-03T14:13:05.370Z,6.00
2023-02-03T14:15:39.523Z,5.90
2023-02-03T14:18:35.413Z,5.90
2023-02-03T14:21:24.415Z,6.00
2023-02-03T14:24:06.900Z,6.00
2023-02-03T14:26:43.380Z,6.00
2023-02-03T14:29:30.011Z,6.10
2023-02-03T14:32:03.368Z,6.10
2023-02-03T14:34:44.441Z,6.10
2023-02-03T14:37:25.077Z,6.10
2023-02-03T14:40:31.469Z,6.10
2023-02-03T14:43:22.581Z,6.30
2023-02-03T14:46:20.319Z,6.30
2023-02-03T14:49:11.108Z,6.50
2023-02-03T14:52:04.063Z,6.50
2023-02-03T14:54:57.010Z,6.50
2023-02-03T14:57:41.195Z,6.40
2023-02-03T15:00:31.622Z,6.50
2023-02-03T15:03:27.998Z,6.70
2023-02-03T15:06:03.853Z,6.60
2023-02-03T15:08:39.044Z,6.50
2023-02-03T15:11:31.720Z,6.60
2023-02-03T15:14:22.799Z,6.60
2023-02-03T15:16:59.107Z,6.60
2023-02-03T15:19:36.645Z,6.60
2023-02-03T15:22:22.317Z,6.70
2023-02-03T15:24:54.105Z,6.60
2023-02-03T15:27:26.495Z,6.40
2023-02-03T15:29:59.030Z,6.30
2023-02-03T15:32:33.067Z,6.10
2023-02-03T15:35:08.889Z,6.10
2023-02-03T15:37:46.524Z,6.10
2023-02-03T15:40:21.442Z,6.00
2023-02-03T15:42:59.274Z,6.00
2023-02-03T15:45:35.376Z,6.00
2023-02-03T15:48:11.113Z,6.00
2023-02-03T15:50:49.800Z,6.10
2023-02-03T15:53:34.491Z,6.10
2023-02-03T15:56:09.079Z,6.30
2023-02-03T15:58:48.646Z,6.30
2023-02-03T16:01:23.223Z,6.30
2023-02-03T16:03:55.371Z,6.50
2023-02-03T16:06:36.054Z,6.50
2023-02-03T16:09:07.769Z,6.50
2023-02-03T16:11:40.094Z,6.50
2023-02-03T16:14:14.316Z,6.60
2023-02-03T16:16:58.942Z,6.50
2023-02-03T16:19:38.378Z,6.40
2023-02-03T16:22:39.796Z,6.50
2023-02-03T16:25:17.298Z,6.50
2023-02-03T16:27:48.905Z,6.50
2023-02-03T16:30:39.012Z,6.40
2023-02-03T16:33:30.603Z,6.50
2023-02-03T16:36:16.529Z,6.40
2023-02-03T16:39:03.843Z,6.50
2023-02-03T16:41:47.502Z,6.60
2023-02-03T16:44:29.905Z,6.70
2023-02-03T16:47:12.827Z,6.70
2023-02-03T16:49:55.192Z,6.70
2023-02-03T16:52:25.094Z,6.60
2023-02-03T16:54:58.119Z,6.60
2023-02-03T16:57:28.047Z,6.60
2023-02-03T16:59:57.962Z,6.60
2023-02-03T17:02:27.923Z,6.60
2023-02-03T17:04:57.871Z,6.60
2023-02-03T17:07:27.737Z,6.60
2023-02-03T17:10:00.181Z,6.70
2023-02-03T17:12:30.900Z,6.60
2023-02-03T17:15:00.779Z,6.60
2023-02-03T17:17:30.807Z,6.60
2023-02-03T17:20:00.782Z,6.60
2023-02-03T17:22:32.212Z,6.50
2023-02-03T17:25:04.745Z,6.60
2023-02-03T17:27:34.660Z,6.60
2023-02-03T17:30:04.557Z,6.50
2023-02-03T17:32:34.448Z,6.60
2023-02-03T17:35:04.310Z,6.50
2023-02-03T17:37:36.289Z,6.50
2023-02-03T17:53:55.666Z,6.50
2023-02-03T17:56:28.674Z,6.60
2023-02-03T17:58:59.944Z,6.60
2023-02-03T18:01:31.754Z,6.60
2023-02-03T18:04:04.728Z,6.70
2023-02-03T18:06:36.683Z,6.70
2023-02-03T18:09:09.133Z,6.70
2023-02-03T18:11:41.558Z,6.70
2023-02-03T18:14:12.399Z,6.60
2023-02-03T18:16:42.979Z,6.70
2023-02-03T18:19:16.914Z,6.80
2023-02-03T18:21:47.171Z,6.80
2023-02-03T18:24:18.564Z,6.70
2023-02-03T18:26:53.925Z,6.70
2023-02-03T18:29:24.487Z,6.70
2023-02-03T18:31:54.356Z,6.80
2023-02-03T18:34:25.165Z,6.80
2023-02-03T18:36:55.066Z,6.80
2023-02-03T18:39:24.979Z,6.80
2023-02-03T18:41:57.487Z,6.80
2023-02-03T18:44:27.583Z,6.80
2023-02-03T18:47:05.948Z,6.80
2023-02-03T18:49:37.566Z,6.80
2023-02-03T18:52:08.300Z,6.80
2023-02-03T18:54:38.559Z,6.70
2023-02-03T18:57:13.306Z,6.70
2023-02-03T18:59:43.944Z,6.70
2023-02-03T19:02:14.674Z,6.90
2023-02-03T19:04:44.544Z,6.80
2023-02-03T19:07:14.987Z,6.80
2023-02-03T19:09:44.839Z,6.70
2023-02-03T19:12:17.308Z,6.70
2023-02-03T19:14:47.199Z,6.70
2023-02-03T19:17:17.231Z,6.70
2023-02-03T19:19:47.450Z,6.70
2023-02-03T19:22:17.571Z,6.60
2023-02-03T19:24:47.421Z,6.70
2023-02-03T19:27:19.874Z,6.50
2023-02-03T19:29:49.787Z,6.50
2023-02-03T19:32:19.759Z,6.60
2023-02-03T19:34:49.621Z,6.50
2023-02-03T19:37:19.625Z,6.50
2023-02-03T19:39:51.540Z,6.50
2023-02-03T19:42:24.036Z,6.50
2023-02-03T19:44:53.873Z,6.40
2023-02-03T19:47:23.777Z,6.40
2023-02-03T19:49:53.662Z,6.40
2023-02-03T19:52:23.555Z,6.30
2023-02-03T19:54:55.513Z,6.30
2023-02-03T19:57:27.953Z,6.30
2023-02-03T19:59:57.805Z,6.30
2023-02-03T20:02:27.686Z,6.20
2023-02-03T20:04:57.690Z,6.30
2023-02-03T20:07:28.639Z,6.20
2023-02-03T20:09:58.668Z,6.30
2023-02-03T20:12:31.925Z,6.30
2023-02-03T20:15:02.908Z,6.20
2023-02-03T20:17:32.796Z,6.20
2023-02-03T20:20:02.700Z,6.10
2023-02-03T20:22:32.574Z,6.10
2023-02-03T20:25:02.450Z,6.10
2023-02-03T20:27:35.042Z,6.10
2023-02-03T20:30:05.072Z,6.10
2023-02-03T20:32:35.015Z,6.10
2023-02-03T20:35:06.595Z,6.10
2023-02-03T20:37:37.326Z,6.10
2023-02-03T20:40:15.550Z,6.10
2023-02-03T20:42:48.122Z,6.10
2023-02-03T20:45:20.830Z,6.00
2023-02-03T20:47:51.931Z,6.00
2023-02-03T20:50:31.660Z,6.00
2023-02-03T20:53:16.179Z,6.00
2023-02-03T20:55:46.047Z,5.90
2023-02-03T20:58:21.989Z,5.90
2023-02-03T21:00:52.396Z,5.90
2023-02-03T21:03:35.849Z,5.90
2023-02-03T21:06:07.296Z,5.80
2023-02-03T21:08:37.954Z,5.80
2023-02-03T21:11:14.450Z,5.70
2023-02-03T21:13:49.628Z,5.70
2023-02-03T21:16:22.987Z,5.70
2023-02-03T21:18:56.695Z,5.40
2023-02-03T21:21:32.420Z,5.00
2023-02-03T21:24:02.327Z,4.90
2023-02-03T21:26:36.732Z,4.70
2023-02-03T21:29:25.617Z,4.60
2023-02-03T21:31:56.928Z,4.60
2023-02-03T21:34:33.399Z,4.50
2023-02-03T21:37:19.453Z,4.40
2023-02-03T21:39:50.732Z,4.30
2023-02-03T21:42:45.542Z,4.20
2023-02-03T21:45:45.231Z,4.20
2023-02-03T21:48:32.123Z,4.20
2023-02-03T21:51:06.175Z,4.20
2023-02-03T21:53:37.365Z,4.10
2023-02-03T21:56:22.079Z,4.00
2023-02-03T21:58:54.234Z,4.00
2023-02-03T22:01:28.099Z,4.00
2023-02-03T22:04:00.673Z,3.90
2023-02-03T22:06:32.378Z,3.90
2023-02-03T22:09:02.457Z,3.90
2023-02-03T22:11:33.326Z,3.80
2023-02-03T22:14:03.475Z,3.80
2023-02-03T22:16:36.147Z,3.70
2023-02-03T22:19:06.193Z,3.70
2023-02-03T22:21:36.108Z,3.70
2023-02-03T22:24:06.669Z,3.70
2023-02-03T22:26:36.563Z,3.70
2023-02-03T22:29:06.833Z,3.70
2023-02-03T22:31:40.839Z,3.70
2023-02-03T22:34:10.929Z,3.70
2023-02-03T22:36:40.814Z,3.70
2023-02-03T22:39:11.144Z,3.70
2023-02-03T22:41:40.987Z,3.70
2023-02-03T22:44:17.432Z,3.70
2023-02-03T22:46:50.100Z,3.70
2023-02-03T22:49:20.011Z,3.70
2023-02-03T22:51:49.886Z,3.70
2023-02-03T22:54:19.767Z,3.70
2023-02-03T22:56:49.800Z,3.60
2023-02-03T22:59:19.758Z,3.70
2023-02-03T23:01:52.680Z,3.70
2023-02-03T23:04:22.928Z,3.70
2023-02-03T23:06:52.815Z,3.70
2023-02-03T23:09:22.779Z,3.70
2023-02-03T23:11:52.710Z,3.70
2023-02-03T23:14:22.595Z,3.70
2023-02-03T23:16:55.046Z,3.70
2023-02-03T23:19:24.948Z,3.70
2023-02-03T23:21:54.858Z,3.70
2023-02-03T23:24:24.737Z,3.70
2023-02-03T23:26:54.583Z,3.70
2023-02-03T23:29:24.536Z,3.70
2023-02-03T23:31:57.037Z,3.60
2023-02-03T23:34:45.393Z,3.60
2023-02-03T23:37:15.655Z,3.60
2023-02-03T23:39:45.696Z,3.60
2023-02-03T23:42:15.578Z,3.60
2023-02-03T23:44:45.470Z,3.60
2023-02-03T23:47:18.362Z,3.70
2023-02-03T23:49:48.236Z,3.60
2023-02-03T23:52:18.162Z,3.70
2023-02-03T23:54:48.050Z,3.60
2023-02-03T23:57:17.921Z,3.60
2023-02-03T23:59:47.781Z,3.60
