createdAt,value
2022-09-10T00:00:27.960Z,96256.44
2022-09-10T00:01:00.583Z,96249.88
2022-09-10T00:01:34.137Z,96257.56
2022-09-10T00:02:06.208Z,96252.97
2022-09-10T00:02:39.450Z,96251.41
2022-09-10T00:03:11.598Z,96250.66
2022-09-10T00:03:43.777Z,96244.09
2022-09-10T00:04:16.998Z,96250.22
2022-09-10T00:04:50.455Z,96247.97
2022-09-10T00:05:22.569Z,96251.84
2022-09-10T00:05:54.767Z,96245.66
2022-09-10T00:06:30.368Z,96252.66
2022-09-10T00:07:02.576Z,96249.94
2022-09-10T00:07:34.864Z,96247.59
2022-09-10T00:08:08.260Z,96244.91
2022-09-10T00:08:40.531Z,96244.16
2022-09-10T00:09:13.255Z,96251.44
2022-09-10T00:09:45.734Z,96247.53
2022-09-10T00:10:18.731Z,96256.00
2022-09-10T00:10:51.951Z,96255.28
2022-09-10T00:11:28.173Z,96251.88
2022-09-10T00:12:00.450Z,96254.13
2022-09-10T00:12:32.896Z,96252.59
2022-09-10T00:13:05.126Z,96256.13
2022-09-10T00:13:39.286Z,96251.47
2022-09-10T00:14:18.060Z,96248.75
2022-09-10T00:14:51.511Z,96249.00
2022-09-10T00:15:23.756Z,96242.81
2022-09-10T00:15:55.957Z,96245.56
2022-09-10T00:16:29.618Z,96248.25
2022-09-10T00:17:02.082Z,96244.03
2022-09-10T00:17:34.358Z,96254.91
2022-09-10T00:18:07.106Z,96243.66
2022-09-10T00:18:40.437Z,96249.50
2022-09-10T00:19:14.953Z,96246.72
2022-09-10T00:19:47.641Z,96246.03
2022-09-10T00:20:19.835Z,96247.88
2022-09-10T00:20:54.701Z,96241.75
2022-09-10T00:21:27.448Z,96241.34
2022-09-10T00:21:59.760Z,96241.31
2022-09-10T00:22:33.719Z,96244.41
2022-09-10T00:23:05.836Z,96242.38
2022-09-10T00:23:38.208Z,96245.97
2022-09-10T00:24:10.459Z,96240.59
2022-09-10T00:24:42.703Z,96243.66
2022-09-10T00:25:15.344Z,96235.59
2022-09-10T00:25:48.234Z,96239.78
2022-09-10T00:26:20.455Z,96235.97
2022-09-10T00:26:52.751Z,96237.94
2022-09-10T00:27:25.519Z,96233.28
2022-09-10T00:28:00.843Z,96242.94
2022-09-10T00:28:32.950Z,96238.25
2022-09-10T00:29:11.173Z,96233.66
2022-09-10T00:29:43.360Z,96237.50
2022-09-10T00:30:15.537Z,96231.75
2022-09-10T00:30:50.194Z,96226.34
2022-09-10T00:31:23.690Z,96222.53
2022-09-10T00:31:55.884Z,96232.91
2022-09-10T00:32:28.041Z,96228.25
2022-09-10T00:33:00.565Z,96226.75
2022-09-10T00:33:34.146Z,96232.53
2022-09-10T00:34:07.403Z,96233.28
2022-09-10T00:34:39.644Z,96232.91
2022-09-10T00:35:11.865Z,96230.56
2022-09-10T00:35:45.617Z,96228.28
2022-09-10T00:36:24.478Z,96234.06
2022-09-10T00:36:57.563Z,96224.81
2022-09-10T00:37:30.972Z,96229.00
2022-09-10T00:38:04.094Z,96227.47
2022-09-10T00:38:36.453Z,96226.31
2022-09-10T00:39:11.915Z,96232.00
2022-09-10T00:39:44.719Z,96232.44
2022-09-10T00:40:17.085Z,96224.25
2022-09-10T00:40:49.590Z,96228.16
2022-09-10T00:41:24.900Z,96228.56
2022-09-10T00:41:58.321Z,96218.53
2022-09-10T00:42:30.763Z,96227.00
2022-09-10T00:43:03.475Z,96222.44
2022-09-10T00:43:49.394Z,96225.56
2022-09-10T00:44:42.731Z,96218.28
2022-09-10T00:45:30.084Z,96217.81
2022-09-10T00:46:02.310Z,96226.25
2022-09-10T00:46:37.235Z,96218.16
2022-09-10T00:47:23.685Z,96212.41
2022-09-10T00:48:02.649Z,96224.75
2022-09-10T00:48:36.179Z,96216.28
2022-09-10T00:49:33.971Z,96223.19
2022-09-10T00:50:25.714Z,96223.59
2022-09-10T00:51:04.298Z,96216.63
2022-09-10T00:51:37.245Z,96216.66
2022-09-10T00:52:09.965Z,96218.25
2022-09-10T00:52:43.219Z,96215.19
2022-09-10T00:53:21.639Z,96223.59
2022-09-10T00:53:54.389Z,96220.13
2022-09-10T00:54:30.470Z,96217.84
2022-09-10T00:55:02.981Z,96216.31
2022-09-10T00:55:37.539Z,96217.47
2022-09-10T00:56:10.570Z,96213.97
2022-09-10T00:56:43.197Z,96215.56
2022-09-10T00:57:20.562Z,96209.38
2022-09-10T00:57:56.276Z,96208.16
2022-09-10T00:58:43.265Z,96212.03
2022-09-10T00:59:20.358Z,96219.00
2022-09-10T00:59:59.375Z,96209.78
2022-09-10T01:00:32.070Z,96216.72
2022-09-10T01:01:04.646Z,96208.22
2022-09-10T01:01:39.004Z,96209.78
2022-09-10T01:02:12.314Z,96215.88
2022-09-10T01:02:44.598Z,96213.59
2022-09-10T01:03:22.471Z,96212.47
2022-09-10T01:03:57.403Z,96212.88
2022-09-10T01:04:29.966Z,96207.94
2022-09-10T01:05:03.998Z,96209.47
2022-09-10T01:05:37.432Z,96207.50
2022-09-10T01:06:11.157Z,96214.44
2022-09-10T01:06:45.779Z,96213.66
2022-09-10T01:07:20.108Z,96214.47
2022-09-10T01:07:53.189Z,96215.25
2022-09-10T01:08:27.536Z,96211.78
2022-09-10T01:09:01.833Z,96216.00
2022-09-10T01:09:34.258Z,96212.50
2022-09-10T01:10:14.553Z,96211.28
2022-09-10T01:11:06.779Z,96215.97
2022-09-10T01:12:11.290Z,96223.69
2022-09-10T01:13:05.269Z,96219.50
2022-09-10T01:13:42.928Z,96209.84
2022-09-10T01:14:27.061Z,96218.72
2022-09-10T01:15:25.992Z,96216.75
2022-09-10T01:16:12.326Z,96219.44
2022-09-10T01:17:05.997Z,96219.13
2022-09-10T01:18:14.347Z,96214.47
2022-09-10T01:19:03.084Z,96214.09
2022-09-10T01:19:50.255Z,96227.13
2022-09-10T01:20:32.571Z,96220.66
2022-09-10T01:21:14.070Z,96212.16
2022-09-10T01:22:10.830Z,96206.38
2022-09-10T01:23:18.072Z,96222.16
2022-09-10T01:23:58.237Z,96217.94
2022-09-10T01:24:51.801Z,96216.38
2022-09-10T01:25:33.506Z,96213.25
2022-09-10T01:26:15.214Z,96216.78
2022-09-10T01:27:14.427Z,96213.59
2022-09-10T01:27:50.307Z,96212.03
2022-09-10T01:28:42.080Z,96215.88
2022-09-10T01:29:37.873Z,96222.81
2022-09-10T01:30:23.231Z,96215.97
2022-09-10T01:31:10.722Z,96216.75
2022-09-10T01:31:54.604Z,96205.94
2022-09-10T01:32:34.522Z,96212.94
2022-09-10T01:33:46.713Z,96212.09
2022-09-10T01:34:26.289Z,96204.41
2022-09-10T01:35:14.726Z,96211.41
2022-09-10T01:35:59.255Z,96203.69
2022-09-10T01:36:39.177Z,96206.38
2022-09-10T01:37:21.684Z,96202.47
2022-09-10T01:37:59.767Z,96201.72
2022-09-10T01:38:35.675Z,96200.53
2022-09-10T01:39:09.463Z,96199.41
2022-09-10T01:39:42.887Z,96200.09
2022-09-10T01:40:17.907Z,96202.06
2022-09-10T01:40:50.744Z,96198.97
2022-09-10T01:41:28.403Z,96192.03
2022-09-10T01:42:00.954Z,96205.13
2022-09-10T01:42:39.856Z,96201.22
2022-09-10T01:43:12.899Z,96203.19
2022-09-10T01:43:50.467Z,96190.72
2022-09-10T01:44:45.000Z,96197.72
2022-09-10T01:45:19.990Z,96190.81
2022-09-10T01:46:03.380Z,96198.19
2022-09-10T01:46:57.777Z,96189.66
2022-09-10T01:47:43.576Z,96196.91
2022-09-10T01:48:35.207Z,96196.59
2022-09-10T01:49:31.290Z,96190.75
2022-09-10T01:50:19.282Z,96198.16
2022-09-10T01:51:08.934Z,96198.50
2022-09-10T01:52:19.118Z,96199.66
2022-09-10T01:53:09.552Z,96192.00
2022-09-10T01:54:18.388Z,96188.91
2022-09-10T01:55:15.711Z,96196.63
2022-09-10T01:56:03.136Z,96191.56
2022-09-10T01:56:56.043Z,96192.34
2022-09-10T01:57:47.846Z,96196.59
2022-09-10T01:58:30.636Z,96196.22
2022-09-10T01:59:22.857Z,96194.19
2022-09-10T02:00:13.081Z,96190.28
2022-09-10T02:01:09.645Z,96199.16
2022-09-10T02:01:49.381Z,96192.28
2022-09-10T02:02:28.898Z,96191.19
2022-09-10T02:03:05.991Z,96189.28
2022-09-10T02:03:42.094Z,96196.63
2022-09-10T02:04:16.265Z,96194.66
2022-09-10T02:04:51.751Z,96191.19
2022-09-10T02:05:28.944Z,96186.16
2022-09-10T02:06:03.300Z,96193.41
2022-09-10T02:06:44.945Z,96193.81
2022-09-10T02:07:22.888Z,96189.63
2022-09-10T02:08:02.094Z,96194.22
2022-09-10T02:08:40.113Z,96189.28
2022-09-10T02:09:15.105Z,96191.97
2022-09-10T02:09:47.765Z,96191.97
2022-09-10T02:10:20.607Z,96186.22
2022-09-10T02:11:04.050Z,96192.03
2022-09-10T02:11:54.264Z,96190.47
2022-09-10T02:12:43.185Z,96183.53
2022-09-10T02:13:39.343Z,96180.81
2022-09-10T02:14:28.916Z,96179.31
2022-09-10T02:15:29.696Z,96181.56
2022-09-10T02:16:16.810Z,96178.16
2022-09-10T02:16:55.144Z,96177.00
2022-09-10T02:17:31.829Z,96180.50
2022-09-10T02:18:05.831Z,96180.16
2022-09-10T02:18:39.983Z,96180.50
2022-09-10T02:19:13.181Z,96187.78
2022-09-10T02:19:47.580Z,96178.16
2022-09-10T02:20:22.182Z,96179.72
2022-09-10T02:20:59.635Z,96179.72
2022-09-10T02:21:33.283Z,96175.88
2022-09-10T02:22:06.069Z,96183.63
2022-09-10T02:22:42.583Z,96178.56
2022-09-10T02:23:18.556Z,96182.75
2022-09-10T02:23:59.519Z,96179.72
2022-09-10T02:24:31.796Z,96176.63
2022-09-10T02:25:04.917Z,96178.97
2022-09-10T02:25:40.126Z,96177.00
2022-09-10T02:26:14.588Z,96176.63
2022-09-10T02:26:47.572Z,96180.13
2022-09-10T02:27:19.799Z,96186.28
2022-09-10T02:27:52.273Z,96179.75
2022-09-10T02:28:25.486Z,96178.59
2022-09-10T02:28:57.926Z,96178.56
2022-09-10T02:29:30.158Z,96177.78
2022-09-10T02:30:05.451Z,96179.72
2022-09-10T02:30:37.389Z,96173.56
2022-09-10T02:31:10.094Z,96173.50
2022-09-10T02:31:43.885Z,96180.06
2022-09-10T02:32:18.111Z,96178.88
2022-09-10T02:32:50.007Z,96177.00
2022-09-10T02:33:21.991Z,96175.44
2022-09-10T02:33:54.587Z,96173.94
2022-09-10T02:34:30.539Z,96172.38
2022-09-10T02:35:02.607Z,96168.53
2022-09-10T02:35:35.002Z,96175.47
2022-09-10T02:36:07.789Z,96181.25
2022-09-10T02:36:40.564Z,96177.00
2022-09-10T02:37:12.969Z,96171.63
2022-09-10T02:37:46.019Z,96177.03
2022-09-10T02:38:18.327Z,96175.06
2022-09-10T02:38:50.681Z,96175.03
2022-09-10T02:39:23.165Z,96179.69
2022-09-10T02:39:56.336Z,96173.91
2022-09-10T02:40:31.877Z,96173.50
2022-09-10T02:41:04.219Z,96174.28
2022-09-10T02:41:41.562Z,96174.25
2022-09-10T02:42:18.351Z,96165.78
2022-09-10T02:42:52.307Z,96175.44
2022-09-10T02:43:29.725Z,96176.97
2022-09-10T02:44:05.147Z,96177.75
2022-09-10T02:44:37.660Z,96177.75
2022-09-10T02:45:10.313Z,96170.44
2022-09-10T02:45:42.705Z,96176.63
2022-09-10T02:46:15.359Z,96179.69
2022-09-10T02:46:48.272Z,96173.91
2022-09-10T02:47:20.552Z,96183.50
2022-09-10T02:47:52.916Z,96181.19
2022-09-10T02:48:26.735Z,96181.22
2022-09-10T02:49:03.193Z,96179.19
2022-09-10T02:49:38.868Z,96181.97
2022-09-10T02:50:11.803Z,96179.63
2022-09-10T02:50:46.290Z,96185.09
2022-09-10T02:51:18.991Z,96175.84
2022-09-10T02:51:51.648Z,96175.81
2022-09-10T02:52:24.130Z,96177.00
2022-09-10T02:52:58.094Z,96177.38
2022-09-10T02:53:31.792Z,96183.56
2022-09-10T02:54:08.586Z,96177.38
2022-09-10T02:54:41.274Z,96178.16
2022-09-10T02:55:15.883Z,96180.88
2022-09-10T02:55:49.076Z,96178.94
2022-09-10T02:56:21.432Z,96177.78
2022-09-10T02:56:53.727Z,96177.41
2022-09-10T02:57:27.049Z,96175.84
2022-09-10T02:57:59.494Z,96185.09
2022-09-10T02:58:32.302Z,96182.75
2022-09-10T02:59:04.786Z,96181.63
2022-09-10T02:59:37.604Z,96182.03
2022-09-10T03:00:11.208Z,96180.88
2022-09-10T03:00:44.261Z,96182.75
2022-09-10T03:01:22.051Z,96187.38
2022-09-10T03:02:04.071Z,96175.84
2022-09-10T03:02:37.039Z,96184.75
2022-09-10T03:03:09.632Z,96183.56
2022-09-10T03:03:42.804Z,96184.34
2022-09-10T03:04:16.468Z,96182.41
2022-09-10T03:04:50.799Z,96187.44
2022-09-10T03:05:23.113Z,96185.88
2022-09-10T03:05:56.397Z,96171.25
2022-09-10T03:06:28.740Z,96176.63
2022-09-10T03:07:01.134Z,96181.63
2022-09-10T03:07:34.446Z,96183.94
2022-09-10T03:08:07.852Z,96179.28
2022-09-10T03:08:40.556Z,96183.94
2022-09-10T03:09:14.121Z,96185.91
2022-09-10T03:09:47.431Z,96183.19
2022-09-10T03:10:19.769Z,96185.50
2022-09-10T03:10:52.114Z,96183.97
2022-09-10T03:11:25.546Z,96183.16
2022-09-10T03:11:57.833Z,96179.25
2022-09-10T03:12:29.961Z,96187.78
2022-09-10T03:13:02.506Z,96186.25
2022-09-10T03:13:37.821Z,96179.31
2022-09-10T03:14:11.041Z,96180.44
2022-09-10T03:14:43.745Z,96183.13
2022-09-10T03:15:16.372Z,96178.19
2022-09-10T03:15:49.015Z,96182.06
2022-09-10T03:16:21.791Z,96179.72
2022-09-10T03:16:54.046Z,96180.88
2022-09-10T03:17:30.039Z,96182.03
2022-09-10T03:18:02.296Z,96179.69
2022-09-10T03:18:35.368Z,96177.78
2022-09-10T03:19:07.843Z,96177.00
2022-09-10T03:19:40.146Z,96178.19
2022-09-10T03:20:12.724Z,96178.59
2022-09-10T03:20:44.910Z,96179.38
2022-09-10T03:21:20.693Z,96178.63
2022-09-10T03:21:53.155Z,96178.63
2022-09-10T03:22:25.571Z,96172.47
2022-09-10T03:22:57.727Z,96179.38
2022-09-10T03:23:30.046Z,96184.78
2022-09-10T03:24:04.702Z,96183.19
2022-09-10T03:24:37.462Z,96175.88
2022-09-10T03:25:11.817Z,96183.19
2022-09-10T03:25:49.084Z,96180.16
2022-09-10T03:26:25.434Z,96171.31
2022-09-10T03:26:58.862Z,96178.94
2022-09-10T03:27:31.189Z,96183.56
2022-09-10T03:28:05.234Z,96181.66
2022-09-10T03:28:40.508Z,96177.41
2022-09-10T03:29:15.640Z,96188.16
2022-09-10T03:29:49.444Z,96184.34
2022-09-10T03:30:21.935Z,96182.03
2022-09-10T03:30:54.604Z,96185.09
2022-09-10T03:31:30.025Z,96187.38
2022-09-10T03:32:03.274Z,96185.84
2022-09-10T03:32:35.452Z,96188.91
2022-09-10T03:33:07.886Z,96189.69
2022-09-10T03:33:41.505Z,96189.66
2022-09-10T03:34:14.435Z,96188.19
2022-09-10T03:34:49.572Z,96186.28
2022-09-10T03:35:23.147Z,96190.88
2022-09-10T03:35:55.556Z,96191.25
2022-09-10T03:36:32.932Z,96190.06
2022-09-10T03:37:06.008Z,96188.84
2022-09-10T03:37:40.639Z,96189.25
2022-09-10T03:38:13.868Z,96190.44
2022-09-10T03:38:46.811Z,96183.13
2022-09-10T03:39:19.333Z,96184.34
2022-09-10T03:39:52.220Z,96190.50
2022-09-10T03:40:25.368Z,96179.31
2022-09-10T03:40:58.307Z,96178.91
2022-09-10T03:41:32.105Z,96180.81
2022-09-10T03:42:05.799Z,96180.84
2022-09-10T03:42:38.865Z,96184.22
2022-09-10T03:43:13.009Z,96180.84
2022-09-10T03:43:45.854Z,96176.53
2022-09-10T03:44:18.462Z,96180.44
2022-09-10T03:44:52.522Z,96176.25
2022-09-10T03:45:25.528Z,96168.91
2022-09-10T03:45:58.386Z,96180.84
2022-09-10T03:46:31.568Z,96171.19
2022-09-10T03:47:08.850Z,96177.78
2022-09-10T03:47:41.183Z,96177.00
2022-09-10T03:48:14.057Z,96175.06
2022-09-10T03:48:46.927Z,96183.97
2022-09-10T03:49:20.162Z,96179.72
2022-09-10T03:49:52.609Z,96178.19
2022-09-10T03:50:26.419Z,96178.19
2022-09-10T03:51:00.252Z,96177.75
2022-09-10T03:51:35.329Z,96176.63
2022-09-10T03:52:12.875Z,96175.47
2022-09-10T03:52:47.811Z,96178.97
2022-09-10T03:53:20.453Z,96176.63
2022-09-10T03:53:52.864Z,96177.41
2022-09-10T03:54:27.525Z,96175.94
2022-09-10T03:55:00.111Z,96182.03
2022-09-10T03:55:34.363Z,96177.38
2022-09-10T03:56:09.000Z,96178.44
2022-09-10T03:56:41.644Z,96182.34
2022-09-10T03:57:14.467Z,96179.72
2022-09-10T03:57:46.945Z,96178.59
2022-09-10T03:58:20.339Z,96179.72
2022-09-10T03:58:52.645Z,96173.59
2022-09-10T03:59:25.100Z,96180.16
2022-09-10T04:00:01.551Z,96181.72
2022-09-10T04:00:36.104Z,96177.84
2022-09-10T04:01:08.993Z,96174.00
2022-09-10T04:01:44.311Z,96177.78
2022-09-10T04:02:16.908Z,96181.31
2022-09-10T04:02:51.095Z,96182.47
2022-09-10T04:03:23.664Z,96178.22
2022-09-10T04:03:57.606Z,96177.47
2022-09-10T04:04:33.126Z,96182.81
2022-09-10T04:05:07.215Z,96185.94
2022-09-10T04:05:40.977Z,96183.56
2022-09-10T04:06:15.074Z,96179.75
2022-09-10T04:06:47.468Z,96180.13
2022-09-10T04:07:21.538Z,96180.13
2022-09-10T04:07:58.989Z,96176.31
2022-09-10T04:08:32.641Z,96181.63
2022-09-10T04:09:08.050Z,96176.63
2022-09-10T04:09:40.723Z,96178.19
2022-09-10T04:10:13.510Z,96180.03
2022-09-10T04:10:48.366Z,96190.44
2022-09-10T04:11:24.135Z,96178.88
2022-09-10T04:11:57.017Z,96181.63
2022-09-10T04:12:29.899Z,96182.81
2022-09-10T04:13:03.047Z,96181.22
2022-09-10T04:13:37.966Z,96179.34
2022-09-10T04:14:10.659Z,96185.50
2022-09-10T04:14:46.799Z,96184.41
2022-09-10T04:15:24.490Z,96184.34
2022-09-10T04:16:00.705Z,96180.16
2022-09-10T04:16:33.017Z,96180.56
2022-09-10T04:17:05.860Z,96176.31
2022-09-10T04:17:38.804Z,96175.16
2022-09-10T04:18:11.996Z,96184.41
2022-09-10T04:18:44.624Z,96178.25
2022-09-10T04:19:17.489Z,96181.72
2022-09-10T04:19:51.355Z,96181.31
2022-09-10T04:20:25.400Z,96186.72
2022-09-10T04:21:04.973Z,96181.31
2022-09-10T04:21:37.686Z,96182.88
2022-09-10T04:22:10.119Z,96177.06
2022-09-10T04:22:43.709Z,96184.41
2022-09-10T04:23:16.895Z,96180.94
2022-09-10T04:23:57.077Z,96197.91
2022-09-10T04:24:31.112Z,96183.63
2022-09-10T04:25:03.980Z,96190.19
2022-09-10T04:25:37.023Z,96189.81
2022-09-10T04:26:14.925Z,96185.94
2022-09-10T04:26:49.181Z,96181.31
2022-09-10T04:27:23.236Z,96187.09
2022-09-10T04:27:58.519Z,96189.03
2022-09-10T04:28:31.380Z,96181.31
2022-09-10T04:29:04.426Z,96191.72
2022-09-10T04:29:38.331Z,96188.25
2022-09-10T04:30:12.928Z,96184.38
2022-09-10T04:30:45.871Z,96186.69
2022-09-10T04:31:18.552Z,96187.50
2022-09-10T04:31:51.995Z,96181.31
2022-09-10T04:32:25.145Z,96190.56
2022-09-10T04:32:57.567Z,96188.25
2022-09-10T04:33:29.946Z,96182.81
2022-09-10T04:34:02.263Z,96189.03
2022-09-10T04:34:36.293Z,96191.66
2022-09-10T04:35:09.366Z,96189.31
2022-09-10T04:35:43.364Z,96188.84
2022-09-10T04:36:19.540Z,96188.13
2022-09-10T04:36:53.669Z,96193.97
2022-09-10T04:37:28.065Z,96183.50
2022-09-10T04:38:00.582Z,96186.25
2022-09-10T04:38:33.783Z,96189.38
2022-09-10T04:39:06.342Z,96187.03
2022-09-10T04:39:39.161Z,96189.31
2022-09-10T04:40:11.830Z,96181.94
2022-09-10T04:40:47.433Z,96185.84
2022-09-10T04:41:20.023Z,96189.25
2022-09-10T04:41:53.446Z,96192.31
2022-09-10T04:42:26.240Z,96192.03
2022-09-10T04:43:00.256Z,96192.81
2022-09-10T04:43:32.531Z,96197.44
2022-09-10T04:44:06.756Z,96192.84
2022-09-10T04:44:40.003Z,96189.75
2022-09-10T04:45:12.493Z,96186.31
2022-09-10T04:45:44.890Z,96193.22
2022-09-10T04:46:17.945Z,96199.06
2022-09-10T04:46:50.890Z,96190.56
2022-09-10T04:47:23.396Z,96196.31
2022-09-10T04:47:56.146Z,96196.75
2022-09-10T04:48:28.815Z,96193.66
2022-09-10T04:49:01.555Z,96195.97
2022-09-10T04:49:33.853Z,96202.94
2022-09-10T04:50:06.941Z,96199.78
2022-09-10T04:50:59.382Z,96198.66
2022-09-10T04:51:42.052Z,96197.16
2022-09-10T04:52:17.208Z,96197.91
2022-09-10T04:52:50.361Z,96196.38
2022-09-10T04:53:23.183Z,96197.13
2022-09-10T04:53:55.741Z,96203.63
2022-09-10T04:54:37.722Z,96202.53
2022-09-10T04:55:10.937Z,96194.41
2022-09-10T04:55:45.918Z,96204.47
2022-09-10T04:56:20.664Z,96197.13
2022-09-10T04:56:54.162Z,96198.31
2022-09-10T04:57:26.348Z,96206.00
2022-09-10T04:57:59.169Z,96197.53
2022-09-10T04:58:36.634Z,96199.84
2022-09-10T04:59:11.211Z,96204.47
2022-09-10T04:59:44.956Z,96208.31
2022-09-10T05:00:18.795Z,96202.16
2022-09-10T05:00:52.115Z,96202.09
2022-09-10T05:01:25.743Z,96206.72
2022-09-10T05:01:59.271Z,96209.00
2022-09-10T05:02:32.028Z,96202.78
2022-09-10T05:03:07.927Z,96203.22
2022-09-10T05:03:41.955Z,96200.94
2022-09-10T05:04:14.539Z,96205.03
2022-09-10T05:04:47.304Z,96213.03
2022-09-10T05:05:20.492Z,96217.16
2022-09-10T05:05:53.063Z,96217.16
2022-09-10T05:06:25.703Z,96213.41
2022-09-10T05:06:58.846Z,96207.75
2022-09-10T05:07:31.225Z,96208.97
2022-09-10T05:08:05.898Z,96209.38
2022-09-10T05:08:39.336Z,96215.19
2022-09-10T05:09:12.245Z,96215.94
2022-09-10T05:09:45.570Z,96211.31
2022-09-10T05:10:21.956Z,96218.34
2022-09-10T05:10:54.261Z,96210.25
2022-09-10T05:11:29.578Z,96212.53
2022-09-10T05:12:04.151Z,96218.34
2022-09-10T05:12:38.547Z,96214.88
2022-09-10T05:13:11.798Z,96216.78
2022-09-10T05:13:45.230Z,96226.44
2022-09-10T05:14:20.154Z,96219.91
2022-09-10T05:14:53.127Z,96218.34
2022-09-10T05:15:25.544Z,96220.28
2022-09-10T05:15:59.234Z,96224.16
2022-09-10T05:16:31.731Z,96224.53
2022-09-10T05:17:04.187Z,96226.09
2022-09-10T05:17:38.796Z,96232.25
2022-09-10T05:18:13.457Z,96229.50
2022-09-10T05:18:46.076Z,96224.91
2022-09-10T05:19:21.140Z,96229.91
2022-09-10T05:20:08.488Z,96224.91
2022-09-10T05:20:46.327Z,96228.34
2022-09-10T05:21:19.471Z,96230.63
2022-09-10T05:21:52.586Z,96229.09
2022-09-10T05:22:31.632Z,96234.94
2022-09-10T05:23:07.633Z,96231.09
2022-09-10T05:23:41.938Z,96233.38
2022-09-10T05:24:15.562Z,96232.22
2022-09-10T05:24:49.198Z,96232.06
2022-09-10T05:25:21.755Z,96228.56
2022-09-10T05:25:54.179Z,96229.00
2022-09-10T05:26:27.768Z,96234.06
2022-09-10T05:27:01.210Z,96234.44
2022-09-10T05:27:33.805Z,96227.13
2022-09-10T05:28:06.107Z,96236.03
2022-09-10T05:28:38.536Z,96241.44
2022-09-10T05:29:14.105Z,96236.06
2022-09-10T05:29:47.515Z,96238.00
2022-09-10T05:30:21.280Z,96236.84
2022-09-10T05:30:54.052Z,96236.44
2022-09-10T05:31:28.750Z,96233.66
2022-09-10T05:32:09.596Z,96239.84
2022-09-10T05:32:41.877Z,96237.56
2022-09-10T05:33:14.692Z,96244.06
2022-09-10T05:33:47.016Z,96242.91
2022-09-10T05:34:19.292Z,96250.25
2022-09-10T05:34:53.696Z,96243.75
2022-09-10T05:35:26.439Z,96248.25
2022-09-10T05:35:58.730Z,96241.34
2022-09-10T05:36:33.909Z,96243.31
2022-09-10T05:37:08.823Z,96239.78
2022-09-10T05:37:42.026Z,96242.13
2022-09-10T05:38:14.895Z,96237.56
2022-09-10T05:38:48.032Z,96238.25
2022-09-10T05:39:21.540Z,96245.28
2022-09-10T05:39:53.830Z,96238.44
2022-09-10T05:40:26.988Z,96230.66
2022-09-10T05:40:59.678Z,96233.41
2022-09-10T05:41:32.879Z,96236.88
2022-09-10T05:42:07.248Z,96232.59
2022-09-10T05:42:40.510Z,96232.22
2022-09-10T05:43:12.916Z,96232.25
2022-09-10T05:43:45.127Z,96230.69
2022-09-10T05:44:19.224Z,96233.75
2022-09-10T05:44:52.073Z,96236.81
2022-09-10T05:45:24.367Z,96232.53
2022-09-10T05:45:56.714Z,96231.03
2022-09-10T05:46:31.047Z,96235.69
2022-09-10T05:47:08.731Z,96233.00
2022-09-10T05:47:40.912Z,96229.91
2022-09-10T05:48:15.404Z,96231.84
2022-09-10T05:48:47.887Z,96234.47
2022-09-10T05:49:21.176Z,96232.63
2022-09-10T05:49:53.356Z,96232.63
2022-09-10T05:50:26.060Z,96229.91
2022-09-10T05:50:59.205Z,96237.56
2022-09-10T05:51:32.463Z,96229.53
2022-09-10T05:52:08.664Z,96233.38
2022-09-10T05:52:41.135Z,96233.00
2022-09-10T05:53:15.833Z,96234.53
2022-09-10T05:53:48.638Z,96233.38
2022-09-10T05:54:22.268Z,96231.47
2022-09-10T05:54:56.541Z,96227.63
2022-09-10T05:55:31.285Z,96225.69
2022-09-10T05:56:05.403Z,96227.22
2022-09-10T05:56:38.571Z,96228.00
2022-09-10T05:57:11.764Z,96236.09
2022-09-10T05:57:44.355Z,96234.56
2022-09-10T05:58:19.682Z,96232.22
2022-09-10T05:58:52.224Z,96233.03
2022-09-10T05:59:24.827Z,96229.56
2022-09-10T06:00:00.299Z,96231.84
2022-09-10T06:00:32.704Z,96233.00
2022-09-10T06:01:06.834Z,96244.19
2022-09-10T06:01:39.595Z,96241.88
2022-09-10T06:02:21.697Z,96234.94
2022-09-10T06:02:59.744Z,96239.50
2022-09-10T06:03:40.617Z,96236.84
2022-09-10T06:04:13.408Z,96236.06
2022-09-10T06:04:45.737Z,96241.81
2022-09-10T06:05:21.320Z,96244.19
2022-09-10T06:05:55.802Z,96239.97
2022-09-10T06:06:35.327Z,96238.00
2022-09-10T06:07:12.539Z,96243.00
2022-09-10T06:07:44.931Z,96242.25
2022-09-10T06:08:18.050Z,96240.25
2022-09-10T06:08:52.187Z,96247.59
2022-09-10T06:09:45.013Z,96243.78
2022-09-10T06:10:27.453Z,96244.91
2022-09-10T06:11:02.688Z,96248.34
2022-09-10T06:11:40.758Z,96244.19
2022-09-10T06:12:13.357Z,96249.19
2022-09-10T06:12:49.883Z,96246.13
2022-09-10T06:13:23.291Z,96236.47
2022-09-10T06:13:55.483Z,96242.94
2022-09-10T06:14:27.638Z,96244.81
2022-09-10T06:14:59.911Z,96244.19
2022-09-10T06:15:33.289Z,96236.78
2022-09-10T06:16:07.501Z,96249.50
2022-09-10T06:16:40.981Z,96249.50
2022-09-10T06:17:13.746Z,96244.13
2022-09-10T06:17:46.932Z,96242.25
2022-09-10T06:18:20.006Z,96249.94
2022-09-10T06:18:54.354Z,96241.09
2022-09-10T06:19:27.877Z,96245.34
2022-09-10T06:20:01.301Z,96247.22
2022-09-10T06:20:37.724Z,96250.75
2022-09-10T06:21:17.408Z,96244.56
2022-09-10T06:21:55.092Z,96245.34
2022-09-10T06:22:28.094Z,96241.09
2022-09-10T06:23:00.322Z,96243.03
2022-09-10T06:23:34.101Z,96251.13
2022-09-10T06:24:07.406Z,96246.13
2022-09-10T06:24:43.849Z,96250.31
2022-09-10T06:25:16.564Z,96255.28
2022-09-10T06:25:48.714Z,96245.66
2022-09-10T06:26:24.491Z,96249.13
2022-09-10T06:27:00.786Z,96243.03
2022-09-10T06:27:35.512Z,96241.50
2022-09-10T06:28:09.826Z,96241.88
2022-09-10T06:28:42.241Z,96239.56
2022-09-10T06:29:15.147Z,96239.97
2022-09-10T06:29:47.945Z,96247.66
2022-09-10T06:30:20.902Z,96254.59
2022-09-10T06:30:54.486Z,96243.72
2022-09-10T06:31:27.729Z,96248.41
2022-09-10T06:32:01.172Z,96252.69
2022-09-10T06:32:33.535Z,96251.13
2022-09-10T06:33:07.491Z,96238.41
2022-09-10T06:33:40.889Z,96252.28
2022-09-10T06:34:13.662Z,96250.78
2022-09-10T06:34:46.291Z,96250.00
2022-09-10T06:35:19.161Z,96246.91
2022-09-10T06:35:59.707Z,96247.69
2022-09-10T06:36:34.120Z,96244.59
2022-09-10T06:37:07.100Z,96253.84
2022-09-10T06:37:42.292Z,96250.00
2022-09-10T06:38:16.494Z,96246.91
2022-09-10T06:38:49.521Z,96246.91
2022-09-10T06:39:22.065Z,96244.63
2022-09-10T06:39:57.179Z,96241.53
2022-09-10T06:40:31.091Z,96242.28
2022-09-10T06:41:06.117Z,96241.50
2022-09-10T06:41:49.601Z,96244.22
2022-09-10T06:42:54.962Z,96241.88
2022-09-10T06:43:47.388Z,96243.03
2022-09-10T06:44:41.529Z,96251.53
2022-09-10T06:45:29.165Z,96243.03
2022-09-10T06:46:56.778Z,96234.53
2022-09-10T06:48:37.706Z,96237.63
2022-09-10T06:49:04.303Z,96238.81
2022-09-10T06:49:39.075Z,96240.72
2022-09-10T06:50:11.201Z,96244.09
2022-09-10T06:51:00.020Z,96242.25
2022-09-10T06:51:38.385Z,96243.00
2022-09-10T06:52:11.667Z,96237.56
2022-09-10T06:52:44.492Z,96239.38
2022-09-10T06:53:22.265Z,96240.13
2022-09-10T06:53:54.962Z,96238.56
2022-09-10T06:54:28.429Z,96236.00
2022-09-10T06:55:06.108Z,96234.91
2022-09-10T06:55:43.961Z,96233.31
2022-09-10T06:56:16.277Z,96239.84
2022-09-10T06:56:49.824Z,96237.47
2022-09-10T06:57:26.024Z,96238.00
2022-09-10T06:57:59.990Z,96233.72
2022-09-10T06:58:35.504Z,96238.31
2022-09-10T06:59:22.113Z,96239.50
2022-09-10T06:59:56.378Z,96237.13
2022-09-10T07:00:28.614Z,96239.81
2022-09-10T07:01:15.744Z,96233.03
2022-09-10T07:01:52.585Z,96236.56