createdAt,value
2019-06-07T00:00:39.855Z,14.20
2019-06-07T00:03:05.255Z,14.00
2019-06-07T00:05:34.155Z,13.90
2019-06-07T00:08:07.455Z,13.80
2019-06-07T00:10:36.449Z,13.70
2019-06-07T00:13:04.619Z,13.70
2019-06-07T00:15:33.569Z,13.50
2019-06-07T00:18:03.188Z,13.40
2019-06-07T00:20:33.202Z,13.30
2019-06-07T00:23:03.026Z,13.30
2019-06-07T00:25:32.210Z,13.40
2019-06-07T00:28:01.428Z,13.30
2019-06-07T00:30:42.374Z,13.40
2019-06-07T00:33:03.672Z,13.50
2019-06-07T00:35:32.566Z,13.60
2019-06-07T00:38:02.016Z,13.60
2019-06-07T00:40:32.222Z,13.40
2019-06-07T00:43:01.792Z,13.20
2019-06-07T00:45:30.898Z,13.10
2019-06-07T00:48:00.190Z,13.10
2019-06-07T00:50:30.790Z,13.00
2019-06-07T00:53:14.707Z,13.00
2019-06-07T00:55:30.824Z,13.30
2019-06-07T00:58:02.533Z,13.50
2019-06-07T01:00:31.850Z,13.40
2019-06-07T01:03:01.053Z,13.30
2019-06-07T01:05:31.557Z,13.10
2019-06-07T01:08:02.434Z,13.10
2019-06-07T01:10:52.248Z,13.10
2019-06-07T01:13:02.313Z,13.20
2019-06-07T01:15:31.338Z,13.00
2019-06-07T01:18:33.544Z,12.90
2019-06-07T01:20:30.938Z,12.80
2019-06-07T01:23:01.300Z,12.70
2019-06-07T01:25:31.175Z,12.60
2019-06-07T01:28:00.186Z,12.50
2019-06-07T01:30:29.574Z,12.50
2019-06-07T01:32:59.454Z,12.70
2019-06-07T01:35:30.023Z,12.80
2019-06-07T01:37:59.642Z,12.70
2019-06-07T01:40:32.510Z,12.70
2019-06-07T01:43:00.861Z,12.80
2019-06-07T01:45:31.201Z,12.90
2019-06-07T01:48:00.171Z,12.70
2019-06-07T01:50:29.899Z,12.60
2019-06-07T01:52:58.912Z,12.50
2019-06-07T01:55:32.209Z,12.40
2019-06-07T01:57:59.190Z,12.80
2019-06-07T02:00:31.909Z,13.00
2019-06-07T02:02:59.578Z,13.30
2019-06-07T02:05:31.016Z,13.70
2019-06-07T02:08:01.893Z,14.00
2019-06-07T02:10:33.695Z,14.30
2019-06-07T02:13:03.778Z,14.60
2019-06-07T02:15:36.649Z,14.80
2019-06-07T02:18:05.190Z,14.90
2019-06-07T02:20:34.627Z,14.80
2019-06-07T02:23:06.161Z,14.90
2019-06-07T02:25:48.645Z,14.90
2019-06-07T02:28:27.204Z,14.90
2019-06-07T02:30:50.979Z,14.50
2019-06-07T02:33:12.403Z,14.10
2019-06-07T02:35:41.614Z,13.90
2019-06-07T02:38:10.649Z,13.80
2019-06-07T02:40:42.502Z,13.40
2019-06-07T02:43:11.688Z,13.20
2019-06-07T02:45:43.497Z,13.10
2019-06-07T02:48:11.558Z,13.00
2019-06-07T02:50:40.790Z,12.90
2019-06-07T02:53:10.716Z,12.90
2019-06-07T02:56:33.276Z,12.90
2019-06-07T02:58:10.821Z,12.80
2019-06-07T03:01:07.054Z,12.80
2019-06-07T03:03:18.575Z,12.90
2019-06-07T03:05:47.752Z,12.90
2019-06-07T03:08:18.083Z,12.90
2019-06-07T03:10:54.561Z,13.20
2019-06-07T03:13:28.891Z,13.10
2019-06-07T03:16:06.046Z,13.10
2019-06-07T03:18:53.689Z,13.20
2019-06-07T03:21:31.468Z,13.40
2019-06-07T03:24:08.073Z,13.60
2019-06-07T03:27:30.385Z,13.70
2019-06-07T03:29:07.849Z,13.30
2019-06-07T03:31:41.547Z,13.00
2019-06-07T03:34:07.085Z,12.90
2019-06-07T03:36:39.209Z,12.90
2019-06-07T03:39:07.215Z,12.90
2019-06-07T03:41:43.870Z,13.00
2019-06-07T03:44:06.082Z,13.00
2019-06-07T03:46:38.961Z,13.10
2019-06-07T03:49:06.746Z,13.20
2019-06-07T03:51:39.344Z,13.20
2019-06-07T03:54:05.991Z,13.00
2019-06-07T03:56:36.036Z,12.90
2019-06-07T03:59:05.938Z,13.00
2019-06-07T04:01:35.568Z,13.30
2019-06-07T04:04:08.120Z,13.50
2019-06-07T04:06:41.961Z,13.70
2019-06-07T04:09:07.914Z,14.00
2019-06-07T04:11:39.446Z,14.00
2019-06-07T04:14:06.783Z,14.20
2019-06-07T04:16:40.411Z,14.50
2019-06-07T04:19:05.662Z,14.60
2019-06-07T04:21:35.105Z,14.80
2019-06-07T04:24:04.522Z,15.10
2019-06-07T04:26:35.092Z,15.30
2019-06-07T04:31:34.471Z,15.00
2019-06-07T04:34:03.876Z,14.90
2019-06-07T04:36:47.542Z,14.80
2019-06-07T04:39:04.754Z,14.50
2019-06-07T04:41:36.803Z,14.30
2019-06-07T04:44:05.197Z,14.30
2019-06-07T04:46:35.193Z,14.40
2019-06-07T04:49:04.727Z,14.40
2019-06-07T04:51:34.056Z,14.50
2019-06-07T04:54:03.619Z,14.60
2019-06-07T04:56:33.790Z,14.70
2019-06-07T04:59:02.464Z,14.80
2019-06-07T05:01:32.361Z,14.60
2019-06-07T05:04:01.336Z,14.20
2019-06-07T05:06:32.201Z,14.20
2019-06-07T05:09:00.326Z,14.60
2019-06-07T05:11:31.633Z,14.60
2019-06-07T05:13:59.791Z,14.40
2019-06-07T05:16:30.461Z,14.40
2019-06-07T05:18:58.900Z,14.40
2019-06-07T05:21:49.253Z,14.50
2019-06-07T05:24:08.917Z,14.60
2019-06-07T05:26:30.402Z,14.30
2019-06-07T05:28:59.182Z,14.20
2019-06-07T05:31:28.268Z,14.10
2019-06-07T05:33:57.970Z,14.10
2019-06-07T05:36:28.512Z,14.30
2019-06-07T05:38:57.684Z,14.80
2019-06-07T05:41:27.085Z,15.00
2019-06-07T05:44:12.254Z,14.90
2019-06-07T05:46:27.437Z,14.90
2019-06-07T05:48:57.677Z,15.10
2019-06-07T05:51:27.591Z,15.10
2019-06-07T05:53:56.860Z,15.50
2019-06-07T05:56:27.000Z,15.80
2019-06-07T05:58:59.379Z,16.00
2019-06-07T06:01:53.419Z,16.10
2019-06-07T06:03:59.316Z,16.20
2019-06-07T06:06:29.618Z,16.20
2019-06-07T06:09:13.417Z,16.40
2019-06-07T06:11:45.901Z,16.30
2019-06-07T06:14:07.649Z,16.30
2019-06-07T06:16:32.199Z,16.10
2019-06-07T06:19:02.255Z,15.90
2019-06-07T06:21:31.623Z,16.10
2019-06-07T06:24:01.350Z,16.30
2019-06-07T06:26:31.019Z,16.30
2019-06-07T06:29:00.526Z,16.40
2019-06-07T06:31:31.019Z,16.50
2019-06-07T06:34:01.215Z,16.50
2019-06-07T06:36:30.998Z,16.70
2019-06-07T06:39:01.249Z,16.70
2019-06-07T06:41:30.728Z,16.70
2019-06-07T06:44:00.280Z,16.60
2019-06-07T06:46:39.018Z,16.50
2019-06-07T06:49:00.951Z,16.40
2019-06-07T06:51:30.684Z,16.40
2019-06-07T06:54:00.734Z,16.30
2019-06-07T06:56:30.869Z,16.50
2019-06-07T06:59:35.015Z,16.70
2019-06-07T07:01:31.683Z,17.00
2019-06-07T07:04:12.171Z,17.30
2019-06-07T07:06:32.126Z,17.50
2019-06-07T07:09:01.638Z,17.60
2019-06-07T07:11:31.555Z,17.70
2019-06-07T07:14:01.299Z,17.50
2019-06-07T07:16:30.804Z,17.40
2019-06-07T07:19:00.192Z,17.30
2019-06-07T07:21:29.790Z,17.30
2019-06-07T07:24:20.120Z,17.20
2019-06-07T07:26:31.763Z,17.20
2019-06-07T07:29:01.270Z,17.30
2019-06-07T07:31:31.299Z,17.40
2019-06-07T07:34:31.015Z,17.20
2019-06-07T07:36:39.298Z,17.20
2019-06-07T07:39:04.979Z,17.30
2019-06-07T07:41:32.882Z,17.40
2019-06-07T07:44:07.361Z,17.50
2019-06-07T07:46:32.962Z,17.60
2019-06-07T07:49:01.907Z,17.60
2019-06-07T07:51:31.840Z,17.70
2019-06-07T07:54:10.540Z,17.80
2019-06-07T07:56:32.152Z,17.90
2019-06-07T07:59:02.632Z,17.90
2019-06-07T08:01:32.158Z,18.00
2019-06-07T08:04:01.279Z,18.20
2019-06-07T08:06:30.779Z,18.30
2019-06-07T08:09:00.679Z,18.30
2019-06-07T08:11:30.783Z,18.20
2019-06-07T08:14:01.359Z,18.10
2019-06-07T08:16:30.911Z,18.10
2019-06-07T08:19:04.069Z,18.10
2019-06-07T08:21:32.242Z,18.20
2019-06-07T08:24:05.185Z,18.20
2019-06-07T08:26:32.267Z,18.30
2019-06-07T08:29:02.960Z,18.40
2019-06-07T08:31:32.201Z,18.30
2019-06-07T08:34:01.680Z,18.30
2019-06-07T08:36:42.085Z,18.20
2019-06-07T08:39:07.361Z,18.30
2019-06-07T08:41:32.689Z,18.30
2019-06-07T08:44:21.749Z,18.40
2019-06-07T08:46:32.007Z,18.30
2019-06-07T08:49:04.446Z,18.40
2019-06-07T08:51:31.935Z,18.50
2019-06-07T08:54:21.042Z,18.40
2019-06-07T08:56:31.742Z,18.20
2019-06-07T08:59:10.837Z,18.20
2019-06-07T09:01:33.275Z,18.30
2019-06-07T09:04:10.505Z,18.30
2019-06-07T09:07:02.416Z,18.40
2019-06-07T09:09:05.478Z,18.20
2019-06-07T09:11:34.078Z,18.30
2019-06-07T09:14:08.701Z,18.40
2019-06-07T09:16:33.466Z,18.50
2019-06-07T09:19:10.086Z,18.60
2019-06-07T09:21:33.259Z,18.60
2019-06-07T09:24:08.791Z,18.50
2019-06-07T09:26:33.482Z,18.50
2019-06-07T09:29:09.475Z,18.70
2019-06-07T09:31:52.009Z,18.80
2019-06-07T09:34:11.814Z,18.60
2019-06-07T09:36:36.626Z,18.50
2019-06-07T09:39:10.365Z,18.20
2019-06-07T09:41:47.680Z,18.20
2019-06-07T09:44:21.480Z,18.40
2019-06-07T09:46:38.350Z,18.40
2019-06-07T09:49:18.795Z,18.30
2019-06-07T09:51:37.184Z,18.00
2019-06-07T09:54:08.594Z,18.00
2019-06-07T09:56:36.112Z,18.30
2019-06-07T09:59:07.539Z,18.60
2019-06-07T10:01:35.071Z,18.70
2019-06-07T10:04:08.278Z,18.90
2019-06-07T10:06:33.898Z,18.90
2019-06-07T10:11:33.170Z,18.70
2019-06-07T10:14:02.863Z,18.70
2019-06-07T10:16:45.960Z,18.60
2019-06-07T10:19:03.721Z,18.50
2019-06-07T10:21:33.950Z,18.30
2019-06-07T10:24:03.526Z,18.40
2019-06-07T10:26:32.618Z,18.60
2019-06-07T10:29:02.087Z,18.80
2019-06-07T10:31:32.013Z,19.10
2019-06-07T10:34:02.314Z,19.20
2019-06-07T10:36:31.519Z,19.10
2019-06-07T10:39:02.921Z,18.90
2019-06-07T10:41:31.971Z,19.10
2019-06-07T10:44:01.430Z,19.00
2019-06-07T10:46:30.766Z,19.10
2019-06-07T10:49:00.108Z,19.40
2019-06-07T10:51:29.359Z,19.50
2019-06-07T10:54:10.770Z,19.20
2019-06-07T10:56:33.738Z,18.90
2019-06-07T10:59:03.081Z,18.80
2019-06-07T11:01:32.228Z,19.20
2019-06-07T11:04:01.694Z,19.40
2019-06-07T11:06:31.669Z,19.40
2019-06-07T11:09:03.720Z,19.80
2019-06-07T11:11:32.461Z,19.70
2019-06-07T11:14:01.753Z,20.10
2019-06-07T11:16:30.978Z,20.40
2019-06-07T11:19:01.165Z,20.70
2019-06-07T11:21:30.961Z,20.90
2019-06-07T11:23:59.623Z,20.70
2019-06-07T11:26:28.717Z,20.40
2019-06-07T11:28:57.716Z,20.10
2019-06-07T11:31:27.094Z,20.20
2019-06-07T11:33:55.902Z,20.40
2019-06-07T11:36:24.943Z,20.30
2019-06-07T11:38:53.883Z,20.20
2019-06-07T11:41:22.725Z,20.00
2019-06-07T11:43:51.532Z,20.00
2019-06-07T11:46:20.422Z,20.00
2019-06-07T11:48:49.664Z,19.90
2019-06-07T11:51:18.899Z,19.70
2019-06-07T11:53:47.747Z,19.00
2019-06-07T11:56:16.307Z,18.60
2019-06-07T11:58:44.921Z,18.60
2019-06-07T12:01:14.891Z,18.60
2019-06-07T12:03:43.802Z,18.50
2019-06-07T12:06:12.395Z,18.50
2019-06-07T12:08:41.010Z,18.90
2019-06-07T12:11:10.106Z,18.90
2019-06-07T12:13:38.788Z,19.30
2019-06-07T12:16:08.919Z,19.20
2019-06-07T12:18:37.681Z,19.30
2019-06-07T12:21:06.272Z,19.30
2019-06-07T12:23:35.202Z,19.30
2019-06-07T12:26:04.031Z,19.20
2019-06-07T12:28:34.543Z,19.10
2019-06-07T12:31:04.379Z,19.60
2019-06-07T12:33:34.092Z,19.60
2019-06-07T12:36:02.895Z,19.70
2019-06-07T12:38:32.739Z,19.70
2019-06-07T12:41:01.933Z,19.70
2019-06-07T12:43:32.186Z,19.60
2019-06-07T12:46:01.411Z,19.50
2019-06-07T12:48:30.950Z,19.30
2019-06-07T12:50:59.864Z,19.10
2019-06-07T12:53:29.030Z,19.20
2019-06-07T12:56:00.230Z,19.30
2019-06-07T12:58:34.932Z,19.20
2019-06-07T13:01:02.350Z,19.20
2019-06-07T13:03:31.158Z,19.10
2019-06-07T13:06:00.055Z,19.30
2019-06-07T13:08:30.478Z,19.40
2019-06-07T13:11:13.909Z,19.80
2019-06-07T13:13:30.714Z,19.90
2019-06-07T13:16:01.057Z,19.70
2019-06-07T13:18:30.437Z,19.60
2019-06-07T13:20:59.798Z,19.60
2019-06-07T13:23:29.125Z,19.60
2019-06-07T13:25:58.460Z,19.80
2019-06-07T13:28:29.006Z,20.50
2019-06-07T13:30:58.682Z,20.50
2019-06-07T13:33:35.299Z,20.40
2019-06-07T13:36:00.290Z,20.20
2019-06-07T13:38:29.392Z,19.90
2019-06-07T13:41:00.039Z,19.70
2019-06-07T13:43:29.702Z,19.50
2019-06-07T13:46:00.263Z,19.30
2019-06-07T13:48:30.895Z,19.30
2019-06-07T13:51:01.277Z,19.50
2019-06-07T13:53:32.371Z,19.60
2019-06-07T13:56:01.566Z,19.70
2019-06-07T13:58:31.033Z,19.50
2019-06-07T14:01:00.844Z,19.30
2019-06-07T14:03:33.803Z,19.50
2019-06-07T14:06:01.797Z,19.40
2019-06-07T14:08:31.130Z,19.30
2019-06-07T14:11:00.368Z,19.40
2019-06-07T14:13:30.503Z,19.30
2019-06-07T14:15:59.976Z,19.50
2019-06-07T14:18:30.625Z,19.50
2019-06-07T14:21:00.484Z,19.40
2019-06-07T14:23:47.377Z,19.20
2019-06-07T14:26:01.190Z,19.10
2019-06-07T14:28:32.872Z,19.20
2019-06-07T14:31:01.289Z,19.40
2019-06-07T14:33:31.926Z,19.60
2019-06-07T14:36:01.451Z,19.70
2019-06-07T14:38:34.000Z,20.00
2019-06-07T14:41:01.839Z,20.40
2019-06-07T14:43:31.733Z,20.60
2019-06-07T14:46:00.774Z,20.80
2019-06-07T14:48:30.366Z,20.80
2019-06-07T14:50:59.653Z,20.60
2019-06-07T14:53:28.868Z,20.80
2019-06-07T14:55:58.077Z,21.00
2019-06-07T14:58:27.359Z,21.10
2019-06-07T15:00:56.421Z,21.40
2019-06-07T15:03:26.359Z,21.20
2019-06-07T15:05:55.955Z,21.10
2019-06-07T15:08:26.486Z,21.20
2019-06-07T15:10:55.663Z,21.70
2019-06-07T15:13:27.263Z,22.10
2019-06-07T15:15:56.367Z,22.00
2019-06-07T15:18:25.504Z,22.10
2019-06-07T15:20:56.140Z,22.20
2019-06-07T15:23:27.193Z,22.80
2019-06-07T15:25:55.903Z,22.90
2019-06-07T15:28:24.812Z,22.20
2019-06-07T15:30:53.772Z,21.70
2019-06-07T15:33:23.405Z,22.10
2019-06-07T15:35:52.924Z,22.30
2019-06-07T15:38:22.586Z,22.00
2019-06-07T15:40:51.903Z,22.10
2019-06-07T15:43:22.285Z,22.20
2019-06-07T15:45:53.199Z,22.40
2019-06-07T15:48:23.305Z,22.40
2019-06-07T15:50:53.464Z,22.60
2019-06-07T15:53:23.812Z,22.90
2019-06-07T15:55:54.038Z,23.10
2019-06-07T15:58:23.713Z,23.20
2019-06-07T16:00:54.710Z,23.30
2019-06-07T16:03:23.962Z,23.50
2019-06-07T16:05:54.627Z,23.20
2019-06-07T16:08:24.181Z,23.00
2019-06-07T16:10:54.061Z,23.10
2019-06-07T16:13:23.510Z,23.00
2019-06-07T16:15:52.770Z,22.90
2019-06-07T16:18:24.898Z,23.10
2019-06-07T16:20:54.003Z,22.90
2019-06-07T16:23:23.129Z,22.80
2019-06-07T16:25:53.034Z,22.80
2019-06-07T16:28:26.415Z,23.00
2019-06-07T16:30:55.622Z,22.90
2019-06-07T16:33:25.051Z,23.00
2019-06-07T16:35:55.094Z,22.90
2019-06-07T16:38:25.000Z,23.20
2019-06-07T16:40:55.555Z,23.60
2019-06-07T16:43:24.706Z,23.70
2019-06-07T16:45:54.172Z,23.50
2019-06-07T16:48:23.873Z,23.10
2019-06-07T16:50:53.654Z,23.00
2019-06-07T16:53:25.803Z,23.10
2019-06-07T16:55:55.406Z,23.00
2019-06-07T16:58:25.721Z,23.10
2019-06-07T17:00:56.151Z,23.50
2019-06-07T17:03:25.632Z,23.80
2019-06-07T17:05:56.129Z,24.10
2019-06-07T17:08:25.206Z,24.00
2019-06-07T17:10:55.067Z,23.80
2019-06-07T17:13:33.446Z,23.70
2019-06-07T17:15:56.921Z,23.70
2019-06-07T17:18:27.131Z,23.40
2019-06-07T17:20:56.135Z,23.30
2019-06-07T17:23:25.797Z,23.50
2019-06-07T17:25:55.890Z,23.50
2019-06-07T17:28:25.243Z,23.20
2019-06-07T17:30:55.060Z,23.30
2019-06-07T17:33:25.033Z,23.80
2019-06-07T17:35:54.640Z,23.90
2019-06-07T17:38:24.818Z,23.80
2019-06-07T17:40:54.621Z,23.70
2019-06-07T17:43:25.822Z,23.80
2019-06-07T17:45:55.407Z,24.10
2019-06-07T17:48:24.923Z,24.30
2019-06-07T17:50:54.351Z,23.90
2019-06-07T17:53:25.104Z,23.50
2019-06-07T17:55:54.189Z,23.60
2019-06-07T17:58:23.976Z,23.60
2019-06-07T18:00:56.064Z,23.60
2019-06-07T18:03:25.207Z,23.40
2019-06-07T18:05:55.277Z,23.30
2019-06-07T18:08:25.326Z,22.90
2019-06-07T18:10:54.858Z,22.70
2019-06-07T18:13:24.491Z,22.60
2019-06-07T18:15:59.229Z,22.40
2019-06-07T18:18:24.797Z,21.80
2019-06-07T18:20:55.671Z,21.40
2019-06-07T18:23:25.831Z,21.40
2019-06-07T18:25:56.105Z,21.30
2019-06-07T18:28:26.644Z,21.10
2019-06-07T18:30:56.385Z,21.10
2019-06-07T18:33:27.568Z,20.90
2019-06-07T18:35:56.750Z,20.40
2019-06-07T18:38:26.175Z,20.00
2019-06-07T18:40:55.687Z,19.70
2019-06-07T18:43:24.969Z,19.40
2019-06-07T18:45:55.963Z,19.20
2019-06-07T18:48:28.328Z,19.10
2019-06-07T18:50:59.205Z,19.10
2019-06-07T18:53:28.271Z,19.10
2019-06-07T18:55:58.141Z,19.10
2019-06-07T18:58:30.866Z,19.20
2019-06-07T19:00:59.831Z,19.30
2019-06-07T19:03:30.605Z,19.40
2019-06-07T19:05:59.527Z,19.20
2019-06-07T19:08:29.050Z,19.00
2019-06-07T19:10:58.985Z,19.00
2019-06-07T19:13:28.334Z,18.80
2019-06-07T19:15:57.507Z,18.80
2019-06-07T19:18:28.086Z,19.00
2019-06-07T19:21:00.609Z,19.10
2019-06-07T19:23:30.808Z,19.30
2019-06-07T19:26:00.816Z,19.30
2019-06-07T19:28:29.677Z,19.20
2019-06-07T19:31:01.614Z,19.10
2019-06-07T19:33:32.715Z,18.90
2019-06-07T19:36:02.735Z,18.80
2019-06-07T19:38:31.643Z,18.70
2019-06-07T19:41:16.502Z,18.60
2019-06-07T19:43:32.224Z,18.60
2019-06-07T19:46:02.453Z,18.60
2019-06-07T19:48:31.551Z,18.50
2019-06-07T19:51:01.017Z,18.50
2019-06-07T19:53:30.881Z,18.60
2019-06-07T19:56:01.689Z,18.60
2019-06-07T19:58:31.801Z,18.50
2019-06-07T20:01:02.150Z,18.50
2019-06-07T20:03:31.485Z,18.50
2019-06-07T20:06:00.845Z,18.40
2019-06-07T20:08:32.547Z,18.30
2019-06-07T20:11:02.664Z,18.20
2019-06-07T20:13:32.292Z,18.10
2019-06-07T20:16:01.289Z,18.10
2019-06-07T20:18:30.386Z,18.10
2019-06-07T20:21:00.589Z,18.10
2019-06-07T20:23:29.898Z,18.00
2019-06-07T20:26:00.197Z,18.10
2019-06-07T20:28:29.208Z,18.00
2019-06-07T20:30:59.645Z,18.00
2019-06-07T20:33:29.160Z,17.90
2019-06-07T20:35:58.805Z,18.00
2019-06-07T20:38:30.755Z,18.20
2019-06-07T20:41:01.183Z,18.10
2019-06-07T20:43:30.453Z,18.20
2019-06-07T20:46:03.073Z,18.10
2019-06-07T20:48:31.323Z,18.20
2019-06-07T20:51:01.197Z,18.20
2019-06-07T20:53:30.866Z,18.10
2019-06-07T20:56:00.518Z,18.10
2019-06-07T20:58:30.147Z,18.00
2019-06-07T21:00:58.848Z,18.00
2019-06-07T21:03:27.461Z,17.90
2019-06-07T21:05:56.150Z,17.80
2019-06-07T21:08:24.774Z,17.70
2019-06-07T21:10:53.459Z,17.80
2019-06-07T21:13:23.854Z,17.80
2019-06-07T21:15:52.493Z,17.80
2019-06-07T21:18:21.375Z,17.70
2019-06-07T21:20:50.030Z,17.80
2019-06-07T21:23:18.652Z,17.70
2019-06-07T21:25:47.601Z,17.70
2019-06-07T21:28:16.201Z,17.70
2019-06-07T21:30:44.830Z,17.60
2019-06-07T21:33:13.411Z,17.60
2019-06-07T21:35:42.701Z,17.60
2019-06-07T21:38:12.671Z,17.60
2019-06-07T21:40:41.503Z,17.50
2019-06-07T21:43:10.620Z,17.50
2019-06-07T21:45:39.299Z,17.40
2019-06-07T21:48:08.820Z,17.40
2019-06-07T21:50:37.510Z,17.40
2019-06-07T21:53:06.553Z,17.40
2019-06-07T21:55:35.354Z,17.40
2019-06-07T21:58:05.165Z,17.40
2019-06-07T22:00:49.140Z,17.50
2019-06-07T22:03:17.747Z,17.50
2019-06-07T22:05:49.075Z,17.50
2019-06-07T22:08:16.565Z,17.60
2019-06-07T22:10:45.130Z,17.50
2019-06-07T22:13:14.252Z,17.40
2019-06-07T22:15:43.578Z,17.40
2019-06-07T22:18:12.942Z,17.60
2019-06-07T22:20:41.566Z,17.70
2019-06-07T22:23:10.662Z,17.70
2019-06-07T22:25:39.242Z,17.70
2019-06-07T22:28:08.097Z,17.60
2019-06-07T22:30:36.761Z,17.50
2019-06-07T22:33:06.425Z,17.50
2019-06-07T22:35:35.055Z,17.50
2019-06-07T22:38:03.611Z,17.40
2019-06-07T22:40:33.090Z,17.40
2019-06-07T22:43:02.115Z,17.40
2019-06-07T22:45:31.425Z,17.30
2019-06-07T22:48:00.621Z,17.60
2019-06-07T22:50:32.197Z,17.90
2019-06-07T22:53:02.261Z,18.20
2019-06-07T22:55:31.419Z,18.40
2019-06-07T22:58:02.552Z,18.50
2019-06-07T23:00:36.022Z,18.60
2019-06-07T23:03:04.900Z,18.60
2019-06-07T23:05:33.570Z,18.60
2019-06-07T23:08:02.311Z,18.70
2019-06-07T23:10:31.570Z,18.70
2019-06-07T23:13:01.112Z,18.70
2019-06-07T23:15:30.554Z,18.80
2019-06-07T23:17:59.756Z,18.60
2019-06-07T23:20:30.557Z,18.50
2019-06-07T23:23:00.025Z,18.20
2019-06-07T23:25:29.761Z,18.10
2019-06-07T23:27:59.545Z,17.90
2019-06-07T23:30:28.788Z,17.80
2019-06-07T23:32:58.414Z,17.50
2019-06-07T23:35:27.368Z,17.40
2019-06-07T23:37:56.718Z,17.30
2019-06-07T23:40:26.285Z,17.20
2019-06-07T23:42:55.693Z,17.20
2019-06-07T23:45:25.049Z,17.20
2019-06-07T23:47:54.703Z,17.00
2019-06-07T23:50:24.105Z,16.80
2019-06-07T23:52:53.766Z,16.70
2019-06-07T23:55:23.417Z,16.70
2019-06-07T23:57:53.952Z,16.70
