createdAt,value
2023-04-09T00:00:11.308Z,0.00
2023-04-09T00:01:11.266Z,0.00
2023-04-09T00:02:11.311Z,0.00
2023-04-09T00:03:11.293Z,0.00
2023-04-09T00:04:11.222Z,0.00
2023-04-09T00:05:11.227Z,0.00
2023-04-09T00:06:11.192Z,0.00
2023-04-09T00:07:11.209Z,0.00
2023-04-09T00:08:11.158Z,0.00
2023-04-09T00:09:11.191Z,0.00
2023-04-09T00:10:11.145Z,0.00
2023-04-09T00:11:11.184Z,0.00
2023-04-09T00:12:11.131Z,0.00
2023-04-09T00:13:11.142Z,0.00
2023-04-09T00:14:11.095Z,0.00
2023-04-09T00:15:14.998Z,0.00
2023-04-09T00:16:11.166Z,0.00
2023-04-09T00:17:11.100Z,0.00
2023-04-09T00:18:11.057Z,0.00
2023-04-09T00:19:11.037Z,0.00
2023-04-09T00:20:11.023Z,0.00
2023-04-09T00:21:11.025Z,0.00
2023-04-09T00:22:11.013Z,0.00
2023-04-09T00:23:12.965Z,0.00
2023-04-09T00:24:10.964Z,0.00
2023-04-09T00:25:10.988Z,0.00
2023-04-09T00:26:10.935Z,0.00
2023-04-09T00:27:10.925Z,0.00
2023-04-09T00:28:10.936Z,0.00
2023-04-09T00:29:10.916Z,0.00
2023-04-09T00:30:10.896Z,0.00
2023-04-09T00:31:10.908Z,0.00
2023-04-09T00:32:10.864Z,0.00
2023-04-09T00:33:10.849Z,0.00
2023-04-09T00:34:10.870Z,0.00
2023-04-09T00:35:10.819Z,0.00
2023-04-09T00:36:10.855Z,0.00
2023-04-09T00:37:10.827Z,0.00
2023-04-09T00:38:10.835Z,0.00
2023-04-09T00:39:10.788Z,0.00
2023-04-09T00:40:10.831Z,0.00
2023-04-09T00:41:10.772Z,0.00
2023-04-09T00:42:10.739Z,0.00
2023-04-09T00:43:10.824Z,0.00
2023-04-09T00:44:10.724Z,0.00
2023-04-09T00:45:10.712Z,0.00
2023-04-09T00:46:10.776Z,0.00
2023-04-09T00:47:10.696Z,0.00
2023-04-09T00:48:10.765Z,0.00
2023-04-09T00:49:10.760Z,0.00
2023-04-09T00:50:10.652Z,0.00
2023-04-09T00:51:10.671Z,0.00
2023-04-09T00:52:10.662Z,0.00
2023-04-09T00:53:10.617Z,0.00
2023-04-09T00:54:10.627Z,0.00
2023-04-09T00:55:10.596Z,0.00
2023-04-09T00:56:10.587Z,0.00
2023-04-09T00:57:10.574Z,0.00
2023-04-09T00:58:10.606Z,0.00
2023-04-09T00:59:10.539Z,0.00
2023-04-09T01:00:10.533Z,0.00
2023-04-09T01:01:10.538Z,0.00
2023-04-09T01:02:10.628Z,0.00
2023-04-09T01:03:17.093Z,0.00
2023-04-09T01:04:10.456Z,0.00
2023-04-09T01:05:10.456Z,0.00
2023-04-09T01:06:10.430Z,0.00
2023-04-09T01:07:10.412Z,0.00
2023-04-09T01:08:10.399Z,0.00
2023-04-09T01:09:10.420Z,0.00
2023-04-09T01:10:10.399Z,0.00
2023-04-09T01:11:10.374Z,0.00
2023-04-09T01:12:10.376Z,0.00
2023-04-09T01:13:10.364Z,0.00
2023-04-09T01:14:10.328Z,0.00
2023-04-09T01:15:10.332Z,0.00
2023-04-09T01:16:10.342Z,0.00
2023-04-09T01:17:10.291Z,0.00
2023-04-09T01:18:10.281Z,0.00
2023-04-09T01:19:10.297Z,0.00
2023-04-09T01:20:10.268Z,0.00
2023-04-09T01:21:10.253Z,0.00
2023-04-09T01:22:10.223Z,0.00
2023-04-09T01:23:10.221Z,0.00
2023-04-09T01:24:10.209Z,0.00
2023-04-09T01:25:10.215Z,0.00
2023-04-09T01:26:10.181Z,0.00
2023-04-09T01:27:10.188Z,0.00
2023-04-09T01:28:10.185Z,0.00
2023-04-09T01:29:10.144Z,0.00
2023-04-09T01:30:10.121Z,0.00
2023-04-09T01:31:10.164Z,0.00
2023-04-09T01:32:10.123Z,0.00
2023-04-09T01:33:10.141Z,0.00
2023-04-09T01:34:10.160Z,0.00
2023-04-09T01:35:10.072Z,0.00
2023-04-09T01:36:10.080Z,0.00
2023-04-09T01:37:10.051Z,0.00
2023-04-09T01:38:10.050Z,0.00
2023-04-09T01:39:10.034Z,0.00
2023-04-09T01:40:10.022Z,0.00
2023-04-09T01:41:09.981Z,0.00
2023-04-09T01:42:09.970Z,0.00
2023-04-09T01:43:09.956Z,0.00
2023-04-09T01:44:10.002Z,0.00
2023-04-09T01:45:09.962Z,0.00
2023-04-09T01:46:09.987Z,0.00
2023-04-09T01:47:09.908Z,0.00
2023-04-09T01:48:09.911Z,0.00
2023-04-09T01:49:09.911Z,0.00
2023-04-09T01:50:09.888Z,0.00
2023-04-09T01:51:09.894Z,0.00
2023-04-09T01:52:09.892Z,0.00
2023-04-09T01:53:09.866Z,0.00
2023-04-09T01:54:09.852Z,0.00
2023-04-09T01:55:09.829Z,0.00
2023-04-09T01:56:09.838Z,0.00
2023-04-09T01:57:09.788Z,0.00
2023-04-09T01:58:09.796Z,0.00
2023-04-09T01:59:09.785Z,0.00
2023-04-09T02:00:09.752Z,0.00
2023-04-09T02:01:09.750Z,0.00
2023-04-09T02:02:09.799Z,0.00
2023-04-09T02:03:09.829Z,0.00
2023-04-09T02:04:09.706Z,0.00
2023-04-09T02:05:09.686Z,0.00
2023-04-09T02:06:09.692Z,0.00
2023-04-09T02:07:09.722Z,0.00
2023-04-09T02:08:09.668Z,0.00
2023-04-09T02:09:09.639Z,0.00
2023-04-09T02:10:09.658Z,0.00
2023-04-09T02:11:09.602Z,0.00
2023-04-09T02:12:09.613Z,0.00
2023-04-09T02:13:09.592Z,0.00
2023-04-09T02:14:09.598Z,0.00
2023-04-09T02:15:09.572Z,0.00
2023-04-09T02:16:09.564Z,0.00
2023-04-09T02:17:09.554Z,0.00
2023-04-09T02:18:09.514Z,0.00
2023-04-09T02:19:09.512Z,0.00
2023-04-09T02:20:09.540Z,0.00
2023-04-09T02:21:09.499Z,0.00
2023-04-09T02:22:09.482Z,0.00
2023-04-09T02:23:09.459Z,0.00
2023-04-09T02:24:09.456Z,0.00
2023-04-09T02:25:09.450Z,0.00
2023-04-09T02:26:09.462Z,0.00
2023-04-09T02:27:09.433Z,0.00
2023-04-09T02:28:09.401Z,0.00
2023-04-09T02:29:09.393Z,0.00
2023-04-09T02:30:09.397Z,0.00
2023-04-09T02:31:09.386Z,0.00
2023-04-09T02:32:09.363Z,0.00
2023-04-09T02:33:09.333Z,0.00
2023-04-09T02:34:09.345Z,0.00
2023-04-09T02:35:09.352Z,0.00
2023-04-09T02:36:09.374Z,0.00
2023-04-09T02:37:09.318Z,0.00
2023-04-09T02:38:09.311Z,0.00
2023-04-09T02:39:09.273Z,0.00
2023-04-09T02:40:09.245Z,0.00
2023-04-09T02:41:09.265Z,0.00
2023-04-09T02:42:09.231Z,0.00
2023-04-09T02:43:09.215Z,0.00
2023-04-09T02:44:09.212Z,0.00
2023-04-09T02:45:09.215Z,0.00
2023-04-09T02:46:09.189Z,0.00
2023-04-09T02:47:09.226Z,0.00
2023-04-09T02:48:09.142Z,0.00
2023-04-09T02:49:09.152Z,0.00
2023-04-09T02:50:09.152Z,0.00
2023-04-09T02:51:09.112Z,0.00
2023-04-09T02:52:09.105Z,0.00
2023-04-09T02:53:09.104Z,0.00
2023-04-09T02:54:09.071Z,0.00
2023-04-09T02:55:09.060Z,0.00
2023-04-09T02:56:09.081Z,0.00
2023-04-09T02:57:09.076Z,0.00
2023-04-09T02:58:09.026Z,0.00
2023-04-09T02:59:09.014Z,0.00
2023-04-09T03:00:09.007Z,0.00
2023-04-09T03:01:09.119Z,0.00
2023-04-09T03:02:09.059Z,0.00
2023-04-09T03:03:09.106Z,0.00
2023-04-09T03:04:09.027Z,0.00
2023-04-09T03:05:08.938Z,0.00
2023-04-09T03:06:08.931Z,0.00
2023-04-09T03:07:08.909Z,0.00
2023-04-09T03:08:08.932Z,0.00
2023-04-09T03:09:08.882Z,0.00
2023-04-09T03:10:08.900Z,0.00
2023-04-09T03:11:08.866Z,0.00
2023-04-09T03:12:08.884Z,0.00
2023-04-09T03:13:08.872Z,0.00
2023-04-09T03:14:08.823Z,0.00
2023-04-09T03:15:08.821Z,0.00
2023-04-09T03:16:08.825Z,0.00
2023-04-09T03:17:08.806Z,0.00
2023-04-09T03:18:08.873Z,0.00
2023-04-09T03:19:08.795Z,0.00
2023-04-09T03:20:08.770Z,0.00
2023-04-09T03:21:08.745Z,0.00
2023-04-09T03:22:08.740Z,0.00
2023-04-09T03:23:08.709Z,0.00
2023-04-09T03:24:08.728Z,0.00
2023-04-09T03:25:08.717Z,0.00
2023-04-09T03:26:08.692Z,0.00
2023-04-09T03:27:08.676Z,0.00
2023-04-09T03:28:08.646Z,0.00
2023-04-09T03:29:08.644Z,0.00
2023-04-09T03:30:08.668Z,0.00
2023-04-09T03:31:08.701Z,0.00
2023-04-09T03:32:08.645Z,0.00
2023-04-09T03:33:08.612Z,0.00
2023-04-09T03:34:08.569Z,0.00
2023-04-09T03:35:08.580Z,0.00
2023-04-09T03:36:08.588Z,0.00
2023-04-09T03:37:08.563Z,0.00
2023-04-09T03:38:08.562Z,0.00
2023-04-09T03:39:08.512Z,0.00
2023-04-09T03:40:08.498Z,0.00
2023-04-09T03:41:08.553Z,0.00
2023-04-09T03:42:08.501Z,0.00
2023-04-09T03:43:08.461Z,0.00
2023-04-09T03:44:08.486Z,0.00
2023-04-09T03:45:08.436Z,0.00
2023-04-09T03:46:08.448Z,0.00
2023-04-09T03:47:08.459Z,0.00
2023-04-09T03:48:08.440Z,0.00
2023-04-09T03:49:08.429Z,0.00
2023-04-09T03:50:08.378Z,0.00
2023-04-09T03:51:08.377Z,0.00
2023-04-09T03:52:08.349Z,0.00
2023-04-09T03:53:08.369Z,0.00
2023-04-09T03:54:08.351Z,0.00
2023-04-09T03:55:08.334Z,0.00
2023-04-09T03:56:08.305Z,0.00
2023-04-09T03:57:08.299Z,0.00
2023-04-09T03:58:08.275Z,0.00
2023-04-09T03:59:08.279Z,0.00
2023-04-09T04:00:08.249Z,0.00
2023-04-09T04:01:08.251Z,0.00
2023-04-09T04:02:08.366Z,0.00
2023-04-09T04:03:08.341Z,0.00
2023-04-09T04:04:08.230Z,0.00
2023-04-09T04:05:08.209Z,0.00
2023-04-09T04:06:08.187Z,0.00
2023-04-09T04:07:08.163Z,0.00
2023-04-09T04:08:08.159Z,0.00
2023-04-09T04:09:08.165Z,0.00
2023-04-09T04:10:08.123Z,0.00
2023-04-09T04:11:08.133Z,0.00
2023-04-09T04:12:08.101Z,0.00
2023-04-09T04:13:08.127Z,0.00
2023-04-09T04:14:08.084Z,4.00
2023-04-09T04:15:08.059Z,4.00
2023-04-09T04:16:08.089Z,0.00
2023-04-09T04:17:08.046Z,4.00
2023-04-09T04:18:08.034Z,0.00
2023-04-09T04:19:08.012Z,4.00
2023-04-09T04:20:07.994Z,4.00
2023-04-09T04:21:07.991Z,8.00
2023-04-09T04:22:08.015Z,8.00
2023-04-09T04:23:07.950Z,8.00
2023-04-09T04:24:07.955Z,12.00
2023-04-09T04:25:07.981Z,12.00
2023-04-09T04:26:07.933Z,16.00
2023-04-09T04:27:07.892Z,16.00
2023-04-09T04:28:07.920Z,20.00
2023-04-09T04:29:07.886Z,28.00
2023-04-09T04:30:07.872Z,32.00
2023-04-09T04:31:07.872Z,32.00
2023-04-09T04:32:07.837Z,40.00
2023-04-09T04:33:07.830Z,52.00
2023-04-09T04:34:07.847Z,60.00
2023-04-09T04:35:07.835Z,68.00
2023-04-09T04:36:07.808Z,76.00
2023-04-09T04:37:07.776Z,92.00
2023-04-09T04:38:07.803Z,104.00
2023-04-09T04:39:07.741Z,120.00
2023-04-09T04:40:07.786Z,136.00
2023-04-09T04:41:07.722Z,152.00
2023-04-09T04:42:07.723Z,176.00
2023-04-09T04:43:07.710Z,196.00
2023-04-09T04:44:07.749Z,220.00
2023-04-09T04:45:07.717Z,248.00
2023-04-09T04:46:07.742Z,268.00
2023-04-09T04:47:07.748Z,304.00
2023-04-09T04:48:07.701Z,324.00
2023-04-09T04:49:07.635Z,360.00
2023-04-09T04:50:07.615Z,396.00
2023-04-09T04:51:07.630Z,420.00
2023-04-09T04:52:07.597Z,448.00
2023-04-09T04:53:07.584Z,480.00
2023-04-09T04:54:07.574Z,512.00
2023-04-09T04:55:07.582Z,572.00
2023-04-09T04:56:07.578Z,612.00
2023-04-09T04:57:07.528Z,672.00
2023-04-09T04:58:07.546Z,716.00
2023-04-09T04:59:07.539Z,728.00
2023-04-09T05:00:07.486Z,748.00
2023-04-09T05:01:07.520Z,772.00
2023-04-09T05:02:07.523Z,916.00
2023-04-09T05:03:07.512Z,968.00
2023-04-09T05:04:07.439Z,960.00
2023-04-09T05:05:07.422Z,996.00
2023-04-09T05:06:07.421Z,1148.00
2023-04-09T05:07:07.392Z,1228.00
2023-04-09T05:08:07.538Z,1376.00
2023-04-09T05:09:07.404Z,1408.00
2023-04-09T05:10:07.393Z,1496.00
2023-04-09T05:11:07.358Z,1580.00
2023-04-09T05:12:07.336Z,1536.00
2023-04-09T05:13:07.341Z,1628.00
2023-04-09T05:14:07.394Z,1668.00
2023-04-09T05:15:07.311Z,1652.00
2023-04-09T05:16:07.279Z,1732.00
2023-04-09T05:17:07.279Z,1800.00
2023-04-09T05:18:07.303Z,1844.00
2023-04-09T05:19:07.313Z,2020.00
2023-04-09T05:20:07.257Z,2048.00
2023-04-09T05:21:07.222Z,2208.00
2023-04-09T05:22:07.210Z,2344.00
2023-04-09T05:23:07.197Z,2552.00
2023-04-09T05:24:07.210Z,2600.00
2023-04-09T05:25:07.192Z,2688.00
2023-04-09T05:26:07.215Z,2864.00
2023-04-09T05:27:07.167Z,2752.00
2023-04-09T05:28:07.150Z,2800.00
2023-04-09T05:29:07.123Z,2860.00
2023-04-09T05:30:07.114Z,3012.00
2023-04-09T05:31:07.129Z,3312.00
2023-04-09T05:32:07.114Z,2928.00
2023-04-09T05:33:07.069Z,3100.00
2023-04-09T05:34:07.070Z,3200.00
2023-04-09T05:35:07.062Z,3416.00
2023-04-09T05:36:07.092Z,3968.00
2023-04-09T05:37:07.045Z,3300.00
2023-04-09T05:38:07.021Z,3360.00
2023-04-09T05:39:07.010Z,3380.00
2023-04-09T05:40:07.029Z,3432.00
2023-04-09T05:41:06.987Z,3556.00
2023-04-09T05:42:06.991Z,3580.00
2023-04-09T05:43:06.964Z,3668.00
2023-04-09T05:44:06.973Z,3712.00
2023-04-09T05:45:06.973Z,3820.00
2023-04-09T05:46:06.985Z,3880.00
2023-04-09T05:47:06.892Z,3948.00
2023-04-09T05:48:06.932Z,4064.00
2023-04-09T05:49:06.892Z,4012.00
2023-04-09T05:50:06.882Z,4176.00
2023-04-09T05:51:06.861Z,4284.00
2023-04-09T05:52:06.829Z,4484.00
2023-04-09T05:53:06.823Z,4552.00
2023-04-09T05:54:06.856Z,4612.00
2023-04-09T05:55:06.832Z,4612.00
2023-04-09T05:56:06.790Z,4596.00
2023-04-09T05:57:06.781Z,4792.00
2023-04-09T05:58:06.771Z,4872.00
2023-04-09T05:59:06.757Z,4992.00
2023-04-09T06:00:06.768Z,5028.00
2023-04-09T06:01:06.753Z,5124.00
2023-04-09T06:02:06.820Z,5180.00
2023-04-09T06:03:06.776Z,5116.00
2023-04-09T06:04:06.786Z,5132.00
2023-04-09T06:05:06.674Z,5160.00
2023-04-09T06:06:06.702Z,5316.00
2023-04-09T06:07:06.654Z,5364.00
2023-04-09T06:08:06.632Z,5412.00
2023-04-09T06:09:06.646Z,5540.00
2023-04-09T06:10:06.627Z,5568.00
2023-04-09T06:11:06.608Z,5756.00
2023-04-09T06:12:06.598Z,5908.00
2023-04-09T06:13:06.575Z,5956.00
2023-04-09T06:14:06.563Z,6064.00
2023-04-09T06:15:06.563Z,6056.00
2023-04-09T06:16:06.557Z,5988.00
2023-04-09T06:17:06.543Z,6300.00
2023-04-09T06:18:06.668Z,6236.00
2023-04-09T06:19:06.505Z,6536.00
2023-04-09T06:20:06.512Z,6268.00
2023-04-09T06:21:06.534Z,6516.00
2023-04-09T06:22:06.478Z,6768.00
2023-04-09T06:23:06.454Z,6696.00
2023-04-09T06:24:06.472Z,7048.00
2023-04-09T06:25:06.405Z,7124.00
2023-04-09T06:26:06.441Z,6824.00
2023-04-09T06:27:06.575Z,7088.00
2023-04-09T06:28:06.384Z,7336.00
2023-04-09T06:29:06.402Z,7424.00
2023-04-09T06:30:06.397Z,7472.00
2023-04-09T06:31:06.411Z,7688.00
2023-04-09T06:32:06.353Z,8884.00
2023-04-09T06:33:06.348Z,8012.00
2023-04-09T06:34:06.298Z,8144.00
2023-04-09T06:35:06.309Z,7848.00
2023-04-09T06:36:06.333Z,7440.00
2023-04-09T06:37:06.301Z,7768.00
2023-04-09T06:38:06.257Z,8060.00
2023-04-09T06:39:06.258Z,7868.00
2023-04-09T06:40:06.248Z,7812.00
2023-04-09T06:41:06.211Z,7816.00
2023-04-09T06:42:06.236Z,8292.00
2023-04-09T06:43:06.275Z,8272.00
2023-04-09T06:44:06.183Z,7584.00
2023-04-09T06:45:06.159Z,9264.00
2023-04-09T06:46:06.188Z,14656.00
2023-04-09T06:47:06.200Z,14144.00
2023-04-09T06:48:06.127Z,12840.00
2023-04-09T06:49:06.122Z,10908.00
2023-04-09T06:50:06.130Z,12920.00
2023-04-09T06:51:06.099Z,10452.00
2023-04-09T06:52:06.098Z,16032.00
2023-04-09T06:53:06.084Z,12892.00
2023-04-09T06:54:06.074Z,18368.00
2023-04-09T06:55:06.125Z,17664.00
2023-04-09T06:56:06.204Z,17568.00
2023-04-09T06:57:06.024Z,15680.00
2023-04-09T06:58:06.033Z,13020.00
2023-04-09T06:59:05.999Z,13984.00
2023-04-09T07:00:05.982Z,10208.00
2023-04-09T07:01:05.967Z,9412.00
2023-04-09T07:02:06.137Z,9276.00
2023-04-09T07:03:06.129Z,9116.00
2023-04-09T07:04:06.016Z,9228.00
2023-04-09T07:05:05.962Z,7352.00
2023-04-09T07:06:05.930Z,7636.00
2023-04-09T07:07:05.873Z,8956.00
2023-04-09T07:08:05.868Z,8356.00
2023-04-09T07:09:05.848Z,8764.00
2023-04-09T07:10:05.857Z,10332.00
2023-04-09T07:11:05.853Z,12852.00
2023-04-09T07:12:05.822Z,9880.00
2023-04-09T07:13:05.831Z,17152.00
2023-04-09T07:14:05.808Z,17984.00
2023-04-09T07:15:05.826Z,15200.00
2023-04-09T07:16:05.826Z,15744.00
2023-04-09T07:17:05.750Z,17024.00
2023-04-09T07:18:05.834Z,16544.00
2023-04-09T07:19:05.739Z,17792.00
2023-04-09T07:20:05.738Z,23744.00
2023-04-09T07:21:05.725Z,22720.00
2023-04-09T07:22:05.690Z,22976.00
2023-04-09T07:23:05.688Z,27264.00
2023-04-09T07:24:05.716Z,24640.00
2023-04-09T07:25:05.695Z,28000.00
2023-04-09T07:26:05.711Z,22432.00
2023-04-09T07:27:05.746Z,21600.00
2023-04-09T07:28:05.635Z,23168.00
2023-04-09T07:29:05.627Z,26080.00
2023-04-09T07:30:05.598Z,26400.00
2023-04-09T07:31:05.603Z,28832.00
2023-04-09T07:32:05.649Z,28768.00
2023-04-09T07:33:05.591Z,28800.00
2023-04-09T07:34:05.629Z,29376.00
2023-04-09T07:35:05.519Z,29664.00
2023-04-09T07:36:05.540Z,30144.00
2023-04-09T07:37:05.541Z,29568.00
2023-04-09T07:38:05.516Z,30848.00
2023-04-09T07:39:05.497Z,31392.00
2023-04-09T07:40:05.454Z,31744.00
2023-04-09T07:41:05.753Z,12812.00
2023-04-09T07:42:05.435Z,25632.00
2023-04-09T07:43:05.439Z,10896.00
2023-04-09T07:44:05.424Z,18784.00
2023-04-09T07:45:05.404Z,18080.00
2023-04-09T07:46:05.395Z,18496.00
2023-04-09T07:47:05.462Z,18400.00
2023-04-09T07:48:05.422Z,21984.00
2023-04-09T07:49:05.362Z,27680.00
2023-04-09T07:50:05.353Z,18880.00
2023-04-09T07:51:05.319Z,20544.00
2023-04-09T07:52:05.329Z,35616.00
2023-04-09T07:53:05.300Z,48224.00
2023-04-09T07:54:05.283Z,48352.00
2023-04-09T07:55:05.284Z,42240.00
2023-04-09T07:56:05.278Z,47232.00
2023-04-09T07:57:05.247Z,50688.00
2023-04-09T07:58:05.269Z,44672.00
2023-04-09T07:59:05.226Z,40384.00
2023-04-09T08:00:05.226Z,33184.00
2023-04-09T08:01:05.223Z,26144.00
2023-04-09T08:02:05.242Z,18272.00
2023-04-09T08:03:05.459Z,21216.00
2023-04-09T08:04:05.390Z,24480.00
2023-04-09T08:05:05.216Z,17088.00
2023-04-09T08:06:05.140Z,13880.00
2023-04-09T08:07:05.146Z,21056.00
2023-04-09T08:08:05.120Z,23648.00
2023-04-09T08:09:05.115Z,35840.00
2023-04-09T08:10:05.100Z,39040.00
2023-04-09T08:11:05.071Z,39136.00
2023-04-09T08:12:05.060Z,38112.00
2023-04-09T08:13:05.079Z,37984.00
2023-04-09T08:14:05.047Z,37312.00
2023-04-09T08:15:05.044Z,37408.00
2023-04-09T08:16:05.025Z,38208.00
2023-04-09T08:17:05.006Z,38464.00
2023-04-09T08:18:05.006Z,38080.00
2023-04-09T08:19:04.998Z,38208.00
2023-04-09T08:20:04.977Z,38176.00
2023-04-09T08:21:04.945Z,39328.00
2023-04-09T08:22:04.937Z,39808.00
2023-04-09T08:23:04.934Z,39424.00
2023-04-09T08:24:04.938Z,40000.00
2023-04-09T08:25:04.958Z,41728.00
2023-04-09T08:26:04.900Z,42592.00
2023-04-09T08:27:04.881Z,40032.00
2023-04-09T08:28:04.884Z,26656.00
2023-04-09T08:29:04.857Z,19872.00
2023-04-09T08:30:04.860Z,14528.00
2023-04-09T08:31:04.824Z,13880.00
2023-04-09T08:32:04.843Z,12984.00
2023-04-09T08:33:04.838Z,10708.00
2023-04-09T08:34:04.792Z,10000.00
2023-04-09T08:35:04.938Z,12484.00
2023-04-09T08:36:04.842Z,18368.00
2023-04-09T08:37:04.781Z,15360.00
2023-04-09T08:38:04.754Z,10456.00
2023-04-09T08:39:04.768Z,8376.00
2023-04-09T08:40:04.797Z,9368.00
2023-04-09T08:41:04.700Z,12676.00
2023-04-09T08:42:04.697Z,21088.00
2023-04-09T08:43:04.691Z,33184.00
2023-04-09T08:44:04.737Z,55776.00
2023-04-09T08:45:04.664Z,46656.00
2023-04-09T08:46:04.807Z,45056.00
2023-04-09T08:47:04.641Z,44832.00
2023-04-09T08:48:04.701Z,43264.00
2023-04-09T08:49:04.599Z,50016.00
2023-04-09T08:50:04.600Z,50208.00
2023-04-09T08:51:04.573Z,18656.00
2023-04-09T08:52:04.737Z,16160.00
2023-04-09T08:53:04.604Z,38976.00
2023-04-09T08:54:05.149Z,46144.00
2023-04-09T08:55:04.601Z,47648.00
2023-04-09T08:56:04.504Z,50912.00
2023-04-09T08:57:04.548Z,47776.00
2023-04-09T08:58:04.489Z,50176.00
2023-04-09T08:59:04.765Z,49184.00
2023-04-09T09:00:04.465Z,51040.00
2023-04-09T09:01:04.463Z,23712.00
2023-04-09T09:02:04.548Z,25600.00
2023-04-09T09:03:04.827Z,23552.00
2023-04-09T09:04:04.642Z,28672.00
2023-04-09T09:05:04.462Z,23840.00
2023-04-09T09:06:04.395Z,26432.00
2023-04-09T09:07:04.394Z,23168.00
2023-04-09T09:08:04.365Z,20384.00
2023-04-09T09:09:04.352Z,40576.00
2023-04-09T09:10:04.345Z,24640.00
2023-04-09T09:11:04.361Z,24128.00
2023-04-09T09:12:04.308Z,60320.00
2023-04-09T09:13:04.318Z,24672.00
2023-04-09T09:14:04.336Z,26464.00
2023-04-09T09:15:04.289Z,25536.00
2023-04-09T09:16:04.271Z,23904.00
2023-04-09T09:17:04.307Z,22656.00
2023-04-09T09:18:04.328Z,55264.00
2023-04-09T09:19:04.227Z,31136.00
2023-04-09T09:20:04.234Z,54080.00
2023-04-09T09:21:05.174Z,37376.00
2023-04-09T09:22:04.225Z,40864.00
2023-04-09T09:23:04.206Z,48128.00
2023-04-09T09:24:04.166Z,56672.00
2023-04-09T09:25:04.164Z,36704.00
2023-04-09T09:26:04.143Z,27360.00
2023-04-09T09:27:04.130Z,26336.00
2023-04-09T09:28:04.123Z,24128.00
2023-04-09T09:29:04.125Z,28288.00
2023-04-09T09:30:04.132Z,20160.00
2023-04-09T09:31:04.151Z,60480.00
2023-04-09T09:32:04.083Z,26912.00
2023-04-09T09:33:04.052Z,22656.00
2023-04-09T09:34:04.041Z,20544.00
2023-04-09T09:35:04.060Z,20512.00
2023-04-09T09:36:04.098Z,19136.00
2023-04-09T09:37:04.023Z,18240.00
2023-04-09T09:38:04.055Z,19744.00
2023-04-09T09:39:03.981Z,27168.00
2023-04-09T09:40:03.990Z,25888.00
2023-04-09T09:41:03.973Z,34560.00
2023-04-09T09:42:03.938Z,58112.00
2023-04-09T09:43:03.961Z,54112.00
2023-04-09T09:44:03.923Z,52896.00
2023-04-09T09:45:03.938Z,52672.00
2023-04-09T09:46:03.958Z,55840.00
2023-04-09T09:47:03.887Z,56800.00
2023-04-09T09:48:03.944Z,54656.00
2023-04-09T09:49:03.863Z,54336.00
2023-04-09T09:50:03.876Z,55968.00
2023-04-09T09:51:03.883Z,52096.00
2023-04-09T09:52:03.846Z,59392.00
2023-04-09T09:53:03.842Z,59968.00
2023-04-09T09:54:03.811Z,31136.00
2023-04-09T09:55:03.803Z,67552.00
2023-04-09T09:56:03.827Z,26592.00
2023-04-09T09:57:03.769Z,64896.00
2023-04-09T09:58:03.766Z,17856.00
2023-04-09T09:59:03.812Z,15872.00
2023-04-09T10:00:03.743Z,18944.00
2023-04-09T10:01:03.757Z,64064.00
2023-04-09T10:02:03.818Z,58400.00
2023-04-09T10:03:03.843Z,54112.00
2023-04-09T10:04:03.715Z,20320.00
2023-04-09T10:05:03.695Z,20128.00
2023-04-09T10:06:03.715Z,21024.00
2023-04-09T10:07:03.710Z,36928.00
2023-04-09T10:08:03.633Z,66592.00
2023-04-09T10:09:03.644Z,35936.00
2023-04-09T10:10:03.663Z,26688.00
2023-04-09T10:11:03.601Z,26464.00
2023-04-09T10:12:03.664Z,22560.00
2023-04-09T10:13:03.645Z,20928.00
2023-04-09T10:14:03.593Z,21216.00
2023-04-09T10:15:03.567Z,55584.00
2023-04-09T10:16:03.585Z,53472.00
2023-04-09T10:17:03.571Z,58880.00
2023-04-09T10:18:03.585Z,59680.00
2023-04-09T10:19:03.536Z,56768.00
2023-04-09T10:20:03.581Z,56992.00
2023-04-09T10:21:03.476Z,58368.00
2023-04-09T10:22:03.484Z,56608.00
2023-04-09T10:23:03.465Z,16192.00
2023-04-09T10:24:03.469Z,15232.00
2023-04-09T10:25:03.445Z,16928.00
2023-04-09T10:26:03.418Z,18496.00
2023-04-09T10:27:03.414Z,21632.00
2023-04-09T10:28:03.386Z,26752.00
2023-04-09T10:29:03.404Z,61664.00
2023-04-09T10:30:03.388Z,61568.00
2023-04-09T10:31:03.433Z,59104.00
2023-04-09T10:32:03.370Z,59296.00
2023-04-09T10:33:03.389Z,25728.00
2023-04-09T10:34:03.360Z,19392.00
2023-04-09T10:35:03.361Z,18304.00
2023-04-09T10:36:03.358Z,17056.00
2023-04-09T10:37:03.295Z,17888.00
2023-04-09T10:38:03.293Z,18624.00
2023-04-09T10:39:03.299Z,19232.00
2023-04-09T10:40:03.275Z,23200.00
2023-04-09T10:41:03.243Z,66368.00
2023-04-09T10:42:03.274Z,21216.00
2023-04-09T10:43:03.259Z,23584.00
2023-04-09T10:44:03.233Z,24288.00
2023-04-09T10:45:03.215Z,23392.00
2023-04-09T10:46:03.263Z,25440.00
2023-04-09T10:47:03.176Z,69216.00
2023-04-09T10:48:03.240Z,71328.00
2023-04-09T10:49:03.139Z,68384.00
2023-04-09T10:50:03.147Z,70432.00
2023-04-09T10:51:03.126Z,31360.00
2023-04-09T10:52:03.134Z,22176.00
2023-04-09T10:53:03.152Z,17216.00
2023-04-09T10:54:03.110Z,15136.00
2023-04-09T10:55:03.074Z,14068.00
2023-04-09T10:56:03.044Z,13636.00
2023-04-09T10:57:03.084Z,13468.00
2023-04-09T10:58:03.028Z,13048.00
2023-04-09T10:59:03.040Z,12912.00
2023-04-09T11:00:03.041Z,13296.00
2023-04-09T11:01:02.995Z,14224.00
2023-04-09T11:02:03.129Z,15776.00
2023-04-09T11:03:03.117Z,17888.00
2023-04-09T11:04:03.001Z,20224.00
2023-04-09T11:05:03.041Z,22592.00
2023-04-09T11:06:02.966Z,28416.00
2023-04-09T11:07:02.945Z,23232.00
2023-04-09T11:08:02.904Z,21792.00
2023-04-09T11:09:03.204Z,20640.00
2023-04-09T11:10:02.889Z,19584.00
2023-04-09T11:11:02.873Z,19264.00
2023-04-09T11:12:02.867Z,19040.00
2023-04-09T14:39:49.182Z,11036.00
2023-04-09T14:40:50.167Z,9840.00
2023-04-09T14:41:50.144Z,8872.00
2023-04-09T14:42:50.188Z,7668.00
2023-04-09T14:43:50.116Z,6572.00
2023-04-09T14:44:50.127Z,5808.00
2023-04-09T14:45:50.106Z,5432.00
2023-04-09T14:46:50.139Z,5456.00
2023-04-09T14:47:50.090Z,5628.00
2023-04-09T14:48:50.085Z,5868.00
2023-04-09T14:49:50.059Z,5640.00
2023-04-09T14:50:50.044Z,6008.00
2023-04-09T14:51:50.025Z,5916.00
2023-04-09T14:52:49.988Z,6028.00
2023-04-09T14:53:49.992Z,5432.00
2023-04-09T14:54:49.963Z,5228.00
2023-04-09T14:55:50.146Z,5348.00
2023-04-09T14:56:49.972Z,6156.00
2023-04-09T14:57:49.945Z,5784.00
2023-04-09T14:58:49.964Z,6108.00
2023-04-09T14:59:49.912Z,7448.00
2023-04-09T15:00:49.895Z,8300.00
2023-04-09T15:01:49.961Z,7820.00
2023-04-09T15:02:50.088Z,6672.00
2023-04-09T15:03:50.041Z,5732.00
2023-04-09T15:04:50.032Z,4296.00
2023-04-09T15:05:50.258Z,4744.00
2023-04-09T15:06:49.832Z,4480.00
2023-04-09T15:07:49.847Z,4804.00
2023-04-09T15:08:49.805Z,4812.00
2023-04-09T15:09:49.780Z,4864.00
2023-04-09T15:10:50.412Z,4928.00
2023-04-09T15:11:49.751Z,4360.00
2023-04-09T15:12:49.761Z,4872.00
2023-04-09T15:13:49.836Z,4872.00
2023-04-09T15:14:49.835Z,4820.00
2023-04-09T15:15:49.726Z,4824.00
2023-04-09T15:16:49.750Z,4804.00
2023-04-09T15:17:49.857Z,4784.00
2023-04-09T15:18:49.696Z,4764.00
2023-04-09T15:19:49.668Z,4708.00
2023-04-09T15:20:49.632Z,4712.00
2023-04-09T15:21:49.654Z,4724.00
2023-04-09T15:22:49.652Z,4752.00
2023-04-09T15:23:49.606Z,4952.00
2023-04-09T15:24:49.600Z,5332.00
2023-04-09T15:25:49.586Z,5852.00
2023-04-09T15:26:49.567Z,6436.00
2023-04-09T15:27:49.657Z,6696.00
2023-04-09T15:28:49.549Z,6496.00
2023-04-09T15:29:49.540Z,6052.00
2023-04-09T15:30:49.536Z,5256.00
2023-04-09T15:31:49.580Z,5012.00
2023-04-09T15:32:49.509Z,4920.00
2023-04-09T15:33:49.653Z,4776.00
2023-04-09T15:34:49.502Z,4452.00
2023-04-09T15:35:49.513Z,4136.00
2023-04-09T15:36:49.583Z,3920.00
2023-04-09T15:37:49.425Z,4176.00
2023-04-09T15:38:49.601Z,3824.00
2023-04-09T15:39:49.616Z,4724.00
2023-04-09T15:40:49.381Z,4812.00
2023-04-09T15:41:49.435Z,4092.00
2023-04-09T15:42:49.372Z,4096.00
2023-04-09T15:43:49.925Z,3596.00
2023-04-09T15:44:49.369Z,3776.00
2023-04-09T15:45:49.374Z,4300.00
2023-04-09T15:46:49.292Z,4308.00
2023-04-09T15:47:49.313Z,4248.00
2023-04-09T15:48:49.478Z,4384.00
2023-04-09T15:49:49.277Z,4312.00