createdAt,value
2022-09-23T00:01:04.640Z,9.20
2022-09-23T00:03:32.378Z,9.22
2022-09-23T00:06:00.691Z,9.32
2022-09-23T00:08:27.188Z,9.22
2022-09-23T00:10:53.598Z,9.20
2022-09-23T00:13:20.140Z,9.35
2022-09-23T00:15:46.750Z,9.38
2022-09-23T00:18:13.213Z,9.20
2022-09-23T00:20:40.420Z,9.11
2022-09-23T00:23:06.939Z,9.11
2022-09-23T00:25:33.714Z,9.12
2022-09-23T00:28:00.163Z,9.25
2022-09-23T00:30:27.204Z,9.31
2022-09-23T00:32:53.816Z,9.32
2022-09-23T00:35:20.232Z,9.29
2022-09-23T00:37:46.652Z,9.37
2022-09-23T00:40:13.277Z,9.33
2022-09-23T00:42:49.769Z,9.38
2022-09-23T00:45:16.222Z,9.42
2022-09-23T00:47:58.042Z,9.29
2022-09-23T00:50:30.153Z,9.09
2022-09-23T00:52:59.499Z,9.16
2022-09-23T00:55:45.872Z,9.27
2022-09-23T00:58:17.744Z,9.33
2022-09-23T01:00:46.360Z,9.28
2022-09-23T01:03:13.948Z,9.22
2022-09-23T01:05:42.023Z,9.25
2022-09-23T01:08:12.185Z,9.25
2022-09-23T01:11:10.078Z,9.23
2022-09-23T01:14:04.054Z,9.18
2022-09-23T01:16:42.679Z,9.49
2022-09-23T01:20:03.222Z,9.71
2022-09-23T01:23:03.716Z,9.40
2022-09-23T01:25:47.096Z,9.41
2022-09-23T01:28:29.626Z,9.40
2022-09-23T01:31:14.041Z,9.54
2022-09-23T01:33:55.827Z,9.49
2022-09-23T01:36:35.465Z,9.59
2022-09-23T01:39:40.075Z,9.58
2022-09-23T01:42:17.545Z,9.39
2022-09-23T01:44:51.789Z,9.27
2022-09-23T01:47:27.691Z,9.44
2022-09-23T01:50:32.906Z,9.27
2022-09-23T01:53:06.696Z,9.64
2022-09-23T01:55:42.331Z,9.69
2022-09-23T01:58:14.195Z,9.41
2022-09-23T02:00:47.985Z,9.42
2022-09-23T02:03:19.144Z,9.26
2022-09-23T02:05:51.653Z,9.12
2022-09-23T02:08:25.642Z,9.28
2022-09-23T02:11:07.737Z,9.38
2022-09-23T02:13:46.207Z,9.50
2022-09-23T02:16:41.229Z,9.39
2022-09-23T02:19:35.851Z,9.36
2022-09-23T02:22:12.010Z,9.50
2022-09-23T02:24:39.885Z,9.50
2022-09-23T02:27:23.363Z,9.41
2022-09-23T02:29:55.772Z,9.37
2022-09-23T02:32:32.005Z,9.13
2022-09-23T02:35:25.938Z,9.42
2022-09-23T02:38:06.284Z,9.29
2022-09-23T02:40:38.705Z,9.23
2022-09-23T02:43:05.139Z,9.27
2022-09-23T02:45:31.969Z,9.22
2022-09-23T02:48:04.608Z,9.24
2022-09-23T02:50:33.072Z,9.40
2022-09-23T02:53:00.658Z,9.26
2022-09-23T02:55:32.675Z,9.44
2022-09-23T02:58:04.211Z,9.26
2022-09-23T03:00:56.741Z,8.99
2022-09-23T03:03:45.103Z,8.77
2022-09-23T03:06:27.105Z,8.98
2022-09-23T03:09:00.923Z,8.98
2022-09-23T03:11:27.527Z,8.81
2022-09-23T03:14:17.598Z,8.77
2022-09-23T03:16:53.685Z,8.89
2022-09-23T03:19:41.347Z,8.87
2022-09-23T03:22:28.064Z,9.12
2022-09-23T03:24:58.500Z,8.98
2022-09-23T03:27:28.808Z,8.69
2022-09-23T03:29:56.384Z,8.84
2022-09-23T03:32:27.854Z,8.92
2022-09-23T03:34:56.987Z,8.88
2022-09-23T03:37:58.820Z,8.61
2022-09-23T03:40:32.541Z,8.67
2022-09-23T03:43:01.560Z,9.03
2022-09-23T03:45:32.998Z,9.17
2022-09-23T03:48:00.105Z,9.32
2022-09-23T03:50:26.738Z,9.37
2022-09-23T03:52:53.416Z,9.20
2022-09-23T03:55:21.165Z,9.26
2022-09-23T03:57:48.766Z,9.45
2022-09-23T04:00:15.981Z,9.47
2022-09-23T04:02:42.471Z,9.41
2022-09-23T04:05:10.214Z,9.39
2022-09-23T04:07:36.801Z,9.46
2022-09-23T04:10:04.874Z,9.28
2022-09-23T04:12:31.277Z,9.54
2022-09-23T04:14:57.600Z,9.49
2022-09-23T04:17:23.972Z,9.33
2022-09-23T04:19:50.372Z,9.37
2022-09-23T04:22:16.718Z,9.42
2022-09-23T04:24:43.447Z,9.33
2022-09-23T04:27:10.016Z,9.47
2022-09-23T04:29:36.335Z,9.24
2022-09-23T04:32:02.772Z,9.32
2022-09-23T04:34:29.091Z,9.26
2022-09-23T04:36:55.436Z,9.44
2022-09-23T04:39:21.820Z,9.56
2022-09-23T04:41:48.159Z,9.72
2022-09-23T04:44:15.105Z,9.57
2022-09-23T04:46:42.254Z,9.63
2022-09-23T04:49:08.904Z,9.74
2022-09-23T04:51:35.492Z,9.71
2022-09-23T04:54:01.966Z,9.68
2022-09-23T04:56:32.542Z,9.71
2022-09-23T04:58:59.000Z,9.78
2022-09-23T05:01:27.571Z,9.69
2022-09-23T05:03:57.214Z,9.72
2022-09-23T05:06:24.047Z,9.71
2022-09-23T05:08:55.292Z,9.81
2022-09-23T05:11:21.967Z,9.66
2022-09-23T05:13:49.651Z,9.45
2022-09-23T05:16:16.956Z,9.52
2022-09-23T05:18:45.109Z,9.58
2022-09-23T05:21:16.552Z,9.69
2022-09-23T05:23:47.123Z,9.79
2022-09-23T05:26:14.049Z,9.73
2022-09-23T05:28:40.535Z,9.76
2022-09-23T05:31:15.816Z,9.65
2022-09-23T05:33:52.235Z,9.72
2022-09-23T05:36:20.450Z,9.66
2022-09-23T05:38:49.014Z,9.77
2022-09-23T05:41:16.248Z,9.85
2022-09-23T05:43:42.850Z,9.77
2022-09-23T05:46:14.515Z,9.76
2022-09-23T05:48:42.063Z,9.74
2022-09-23T05:51:12.744Z,9.70
2022-09-23T05:53:40.446Z,9.78
2022-09-23T05:56:07.136Z,9.62
2022-09-23T05:58:33.943Z,9.78
2022-09-23T06:01:00.327Z,9.82
2022-09-23T06:03:26.811Z,9.83
2022-09-23T06:05:55.187Z,9.90
2022-09-23T06:08:23.186Z,9.84
2022-09-23T06:10:54.374Z,9.87
2022-09-23T06:13:21.306Z,9.73
2022-09-23T06:15:47.672Z,9.79
2022-09-23T06:18:14.057Z,9.91
2022-09-23T06:20:40.398Z,9.97
2022-09-23T06:23:10.610Z,9.89
2022-09-23T06:25:40.794Z,9.88
2022-09-23T06:28:11.479Z,9.87
2022-09-23T06:30:42.478Z,9.93
2022-09-23T06:33:10.069Z,10.02
2022-09-23T06:35:36.471Z,9.94
2022-09-23T06:38:04.495Z,9.91
2022-09-23T06:40:31.576Z,9.92
2022-09-23T06:43:00.032Z,9.91
2022-09-23T06:45:28.012Z,9.89
2022-09-23T06:47:57.970Z,10.00
2022-09-23T06:50:27.992Z,9.93
2022-09-23T06:52:56.201Z,9.99
2022-09-23T06:55:27.929Z,10.00
2022-09-23T06:57:57.872Z,9.92
2022-09-23T07:00:25.122Z,10.00
2022-09-23T07:02:51.621Z,10.11
2022-09-23T07:05:18.457Z,10.20
2022-09-23T07:07:45.062Z,10.17
2022-09-23T07:10:12.006Z,10.23
2022-09-23T07:12:38.581Z,10.26
2022-09-23T07:15:05.395Z,10.40
2022-09-23T07:17:31.725Z,10.37
2022-09-23T07:19:58.484Z,10.43
2022-09-23T07:22:25.665Z,10.54
2022-09-23T07:24:56.019Z,10.62
2022-09-23T07:27:27.588Z,10.81
2022-09-23T07:29:55.002Z,11.24
2022-09-23T07:32:22.843Z,11.69
2022-09-23T07:34:49.921Z,12.32
2022-09-23T07:37:17.698Z,12.63
2022-09-23T07:39:45.411Z,13.23
2022-09-23T07:42:14.152Z,13.74
2022-09-23T07:44:44.020Z,13.44
2022-09-23T07:47:10.356Z,13.12
2022-09-23T07:49:37.268Z,13.58
2022-09-23T07:52:04.723Z,13.63
2022-09-23T07:54:31.988Z,13.59
2022-09-23T07:56:59.207Z,13.25
2022-09-23T07:59:27.210Z,12.92
2022-09-23T08:01:55.068Z,13.28
2022-09-23T08:04:25.590Z,13.30
2022-09-23T08:06:54.323Z,13.43
2022-09-23T08:09:23.543Z,13.06
2022-09-23T08:11:51.002Z,13.13
2022-09-23T08:14:18.470Z,13.20
2022-09-23T08:16:47.038Z,13.26
2022-09-23T08:19:14.240Z,13.40
2022-09-23T08:21:41.787Z,12.88
2022-09-23T08:24:12.822Z,12.81
2022-09-23T08:26:39.283Z,12.67
2022-09-23T08:29:06.791Z,12.61
2022-09-23T08:31:33.131Z,12.57
2022-09-23T08:33:59.718Z,12.38
2022-09-23T08:36:26.758Z,12.51
2022-09-23T08:38:53.556Z,12.41
2022-09-23T08:41:39.559Z,12.47
2022-09-23T08:44:22.477Z,12.46
2022-09-23T08:47:17.695Z,12.41
2022-09-23T08:50:07.281Z,12.44
2022-09-23T08:52:47.920Z,12.69
2022-09-23T08:55:15.874Z,12.70
2022-09-23T08:58:24.432Z,12.60
2022-09-23T09:01:13.255Z,12.82
2022-09-23T09:04:00.095Z,12.92
2022-09-23T09:06:36.217Z,13.03
2022-09-23T09:09:37.943Z,13.13
2022-09-23T09:12:15.995Z,13.16
2022-09-23T09:15:01.021Z,13.23
2022-09-23T09:17:36.511Z,13.21
2022-09-23T09:20:19.293Z,13.17
2022-09-23T09:22:52.818Z,13.42
2022-09-23T09:25:25.348Z,13.29
2022-09-23T09:27:53.661Z,13.29
2022-09-23T09:30:24.917Z,13.46
2022-09-23T09:33:13.164Z,13.45
2022-09-23T09:35:56.916Z,13.66
2022-09-23T09:38:23.388Z,13.85
2022-09-23T09:40:50.422Z,13.97
2022-09-23T09:43:25.379Z,14.02
2022-09-23T09:46:23.164Z,14.07
2022-09-23T09:48:56.312Z,14.07
2022-09-23T09:51:25.457Z,14.17
2022-09-23T09:53:52.720Z,14.17
2022-09-23T09:56:32.146Z,14.25
2022-09-23T09:59:10.946Z,14.30
2022-09-23T10:01:37.900Z,14.43
2022-09-23T10:04:19.697Z,14.31
2022-09-23T10:07:24.832Z,14.45
2022-09-23T10:09:51.678Z,14.68
2022-09-23T10:12:24.465Z,14.75
2022-09-23T10:14:55.940Z,14.95
2022-09-23T10:17:35.300Z,14.96
2022-09-23T10:20:09.790Z,15.02
2022-09-23T10:22:40.958Z,15.07
2022-09-23T10:25:29.327Z,15.09
2022-09-23T10:27:55.691Z,15.19
2022-09-23T10:30:27.698Z,15.25
2022-09-23T10:32:56.807Z,15.43
2022-09-23T10:35:25.194Z,15.46
2022-09-23T10:37:58.860Z,15.34
2022-09-23T10:41:01.456Z,15.62
2022-09-23T10:44:11.242Z,15.87
2022-09-23T10:46:42.051Z,15.73
2022-09-23T10:49:32.793Z,15.88
2022-09-23T10:52:31.877Z,15.93
2022-09-23T10:55:04.084Z,16.19
2022-09-23T10:57:42.992Z,16.09
2022-09-23T11:00:15.615Z,16.31
2022-09-23T11:02:53.687Z,16.60
2022-09-23T11:05:42.452Z,16.30
2022-09-23T11:08:31.529Z,16.47
2022-09-23T11:11:24.948Z,16.56
2022-09-23T11:14:04.116Z,16.65
2022-09-23T11:16:45.669Z,16.46
2022-09-23T11:19:37.027Z,16.37
2022-09-23T11:22:22.498Z,16.15
2022-09-23T11:25:16.787Z,16.18
2022-09-23T11:27:54.221Z,16.32
2022-09-23T11:30:21.228Z,16.39
2022-09-23T11:33:13.877Z,16.39
2022-09-23T11:35:50.821Z,16.63
2022-09-23T11:38:26.268Z,16.57
2022-09-23T11:40:58.691Z,16.48
2022-09-23T11:43:33.470Z,16.61
2022-09-23T11:46:10.132Z,16.70
2022-09-23T11:48:54.151Z,16.67
2022-09-23T11:51:37.977Z,16.89
2022-09-23T11:54:11.833Z,16.87
2022-09-23T11:56:50.227Z,16.73
2022-09-23T12:02:30.449Z,16.93
2022-09-23T12:05:04.588Z,16.76
2022-09-23T12:08:16.304Z,16.73
2022-09-23T12:11:06.915Z,16.61
2022-09-23T12:13:42.728Z,16.99
2022-09-23T12:16:31.165Z,17.06
2022-09-23T12:19:05.793Z,16.95
2022-09-23T12:22:05.121Z,16.85
2022-09-23T12:24:54.670Z,17.20
2022-09-23T12:27:37.006Z,17.09
2022-09-23T12:30:12.297Z,17.14
2022-09-23T12:32:39.140Z,17.19
2022-09-23T12:35:06.155Z,17.05
2022-09-23T12:37:38.403Z,17.13
2022-09-23T12:40:23.476Z,17.00
2022-09-23T12:42:50.712Z,17.05
2022-09-23T12:45:35.184Z,17.12
2022-09-23T12:48:22.561Z,17.10
2022-09-23T12:50:53.464Z,17.37
2022-09-23T12:53:56.910Z,17.36
2022-09-23T12:56:38.622Z,17.44
2022-09-23T12:59:17.190Z,17.37
2022-09-23T13:01:44.317Z,17.48
2022-09-23T13:04:47.906Z,17.47
2022-09-23T13:07:23.845Z,17.43
2022-09-23T13:09:55.206Z,17.44
2022-09-23T13:12:29.445Z,17.41
2022-09-23T13:15:03.129Z,17.30
2022-09-23T13:17:33.506Z,17.35
2022-09-23T13:20:21.489Z,17.24
2022-09-23T13:22:53.604Z,17.58
2022-09-23T13:25:26.191Z,17.57
2022-09-23T13:28:00.361Z,17.41
2022-09-23T13:30:27.082Z,17.71
2022-09-23T13:33:03.665Z,17.63
2022-09-23T13:35:37.358Z,17.47
2022-09-23T13:38:26.188Z,17.61
2022-09-23T13:41:00.025Z,17.45
2022-09-23T13:43:41.497Z,17.45
2022-09-23T13:46:14.010Z,17.29
2022-09-23T13:48:43.385Z,17.42
2022-09-23T13:51:15.983Z,17.29
2022-09-23T13:53:42.313Z,17.20
2022-09-23T13:56:15.876Z,17.41
2022-09-23T13:58:43.503Z,17.11
2022-09-23T14:01:22.579Z,17.26
2022-09-23T14:03:48.989Z,17.02
2022-09-23T14:06:16.555Z,17.08
2022-09-23T14:08:50.246Z,17.45
2022-09-23T14:11:22.658Z,17.17
2022-09-23T14:13:54.103Z,17.01
2022-09-23T14:16:25.103Z,17.31
2022-09-23T14:18:55.505Z,17.40
2022-09-23T14:21:35.330Z,17.06
2022-09-23T14:24:19.860Z,17.16
2022-09-23T14:26:55.627Z,17.00
2022-09-23T14:29:33.632Z,17.05
2022-09-23T14:32:05.796Z,16.99
2022-09-23T14:34:50.875Z,17.10
2022-09-23T14:37:45.505Z,17.35
2022-09-23T14:40:20.348Z,17.06
2022-09-23T14:42:51.334Z,16.88
2022-09-23T14:45:21.526Z,17.09
2022-09-23T14:47:51.493Z,16.82
2022-09-23T14:50:37.748Z,16.88
2022-09-23T14:53:06.335Z,17.03
2022-09-23T14:55:33.487Z,16.82
2022-09-23T14:58:05.230Z,16.74
2022-09-23T15:00:32.091Z,16.88
2022-09-23T15:03:01.858Z,16.84
2022-09-23T15:05:41.382Z,16.84
2022-09-23T15:08:11.860Z,16.93
2022-09-23T15:10:40.093Z,16.74
2022-09-23T15:13:15.336Z,16.49
2022-09-23T15:15:42.498Z,16.69
2022-09-23T15:18:20.229Z,16.49
2022-09-23T15:21:11.011Z,16.31
2022-09-23T15:23:44.621Z,16.53
2022-09-23T15:26:17.175Z,16.26
2022-09-23T15:28:44.861Z,16.62
2022-09-23T15:31:15.818Z,16.41
2022-09-23T15:33:47.666Z,16.67
2022-09-23T15:36:21.451Z,16.54
2022-09-23T15:38:48.516Z,16.53
2022-09-23T15:41:16.270Z,16.54
2022-09-23T15:43:43.279Z,16.25
2022-09-23T15:46:20.994Z,16.21
2022-09-23T15:48:59.920Z,16.24
2022-09-23T15:51:27.759Z,16.21
2022-09-23T15:53:55.603Z,16.47
2022-09-23T15:56:23.573Z,16.42
2022-09-23T15:58:50.488Z,15.94
2022-09-23T16:01:25.310Z,15.82
2022-09-23T16:03:51.657Z,15.64
2022-09-23T16:06:20.126Z,15.57
2022-09-23T16:08:47.215Z,15.58
2022-09-23T16:11:21.765Z,15.59
2022-09-23T16:13:48.115Z,15.63
2022-09-23T16:16:14.488Z,15.72
2022-09-23T16:18:43.862Z,15.34
2022-09-23T16:21:13.781Z,15.49
2022-09-23T16:23:43.730Z,15.12
2022-09-23T16:26:15.981Z,15.04
2022-09-23T16:28:43.478Z,14.85
2022-09-23T16:31:14.584Z,15.08
2022-09-23T16:33:41.303Z,15.09
2022-09-23T16:36:16.433Z,15.21
2022-09-23T16:38:42.800Z,14.90
2022-09-23T16:41:09.565Z,14.98
2022-09-23T16:43:39.691Z,14.74
2022-09-23T16:46:12.139Z,14.67
2022-09-23T16:48:40.567Z,14.57
2022-09-23T16:51:08.800Z,14.69
2022-09-23T16:53:35.685Z,14.65
2022-09-23T16:56:09.403Z,14.48
2022-09-23T16:58:36.970Z,14.50
2022-09-23T17:01:22.826Z,14.43
2022-09-23T17:03:49.345Z,14.36
2022-09-23T17:06:17.968Z,14.28
2022-09-23T17:08:48.247Z,14.34
2022-09-23T17:11:16.418Z,14.27
2022-09-23T17:13:44.224Z,14.22
2022-09-23T17:16:21.287Z,14.34
2022-09-23T17:18:47.676Z,14.07
2022-09-23T17:21:14.250Z,14.10
2022-09-23T17:23:40.835Z,14.04
2022-09-23T17:26:09.669Z,14.02
2022-09-23T17:28:36.055Z,13.93
2022-09-23T17:31:04.098Z,13.91
2022-09-23T17:33:32.446Z,13.96
2022-09-23T17:36:02.190Z,13.85
2022-09-23T17:38:29.608Z,13.92
2022-09-23T17:40:58.913Z,13.84
2022-09-23T17:43:25.695Z,13.86
2022-09-23T17:45:54.482Z,13.84
2022-09-23T17:48:21.935Z,13.84
2022-09-23T17:50:58.758Z,13.81
2022-09-23T17:53:26.140Z,13.72
2022-09-23T17:55:56.669Z,13.64
2022-09-23T17:58:28.267Z,13.58
2022-09-23T18:00:55.872Z,13.65
2022-09-23T18:03:26.865Z,13.63
2022-09-23T18:05:53.544Z,13.48
2022-09-23T18:08:20.516Z,13.58
2022-09-23T18:10:46.901Z,13.53
2022-09-23T18:13:13.586Z,13.52
2022-09-23T18:15:40.446Z,13.55
2022-09-23T18:18:06.975Z,13.44
2022-09-23T18:20:33.319Z,13.60
2022-09-23T18:22:59.704Z,13.59
2022-09-23T18:25:39.069Z,13.63
2022-09-23T18:28:06.105Z,13.69
2022-09-23T18:30:33.408Z,13.51
2022-09-23T18:33:00.093Z,13.75
2022-09-23T18:35:26.460Z,13.64
2022-09-23T18:37:52.859Z,13.95
2022-09-23T18:40:19.317Z,13.74
2022-09-23T18:42:45.893Z,13.72
2022-09-23T18:45:12.534Z,13.67
2022-09-23T18:47:57.717Z,13.49
2022-09-23T18:50:39.373Z,13.50
2022-09-23T18:53:05.867Z,13.67
2022-09-23T18:55:36.076Z,13.87
2022-09-23T18:58:03.148Z,13.83
2022-09-23T19:00:29.995Z,13.63
2022-09-23T19:02:56.460Z,13.58
2022-09-23T19:05:22.818Z,13.50
2022-09-23T19:07:49.327Z,13.44
2022-09-23T19:10:15.729Z,13.60
2022-09-23T19:12:42.097Z,13.43
2022-09-23T19:15:09.219Z,13.38
2022-09-23T19:17:35.743Z,13.34
2022-09-23T19:20:02.138Z,13.32
2022-09-23T19:22:30.638Z,13.60
2022-09-23T19:24:56.968Z,13.41
2022-09-23T19:27:23.585Z,13.10
2022-09-23T19:29:50.165Z,13.17
2022-09-23T19:32:16.703Z,13.18
2022-09-23T19:34:44.141Z,13.10
2022-09-23T19:37:10.657Z,13.11
2022-09-23T19:39:37.461Z,13.23
2022-09-23T19:42:03.971Z,13.33
2022-09-23T19:44:30.858Z,13.30
2022-09-23T19:46:57.900Z,13.12
2022-09-23T19:49:25.407Z,13.12
2022-09-23T19:51:55.060Z,13.14
2022-09-23T19:54:21.416Z,13.15
2022-09-23T19:56:49.816Z,13.01
2022-09-23T19:59:19.053Z,13.18
2022-09-23T20:01:46.642Z,13.06
2022-09-23T20:04:13.101Z,13.06
2022-09-23T20:06:39.607Z,13.17
2022-09-23T20:09:06.172Z,13.07
2022-09-23T20:11:33.552Z,12.98
2022-09-23T20:14:04.326Z,12.96
2022-09-23T20:16:34.086Z,12.92
2022-09-23T20:19:01.234Z,12.82
2022-09-23T20:21:29.414Z,12.92
2022-09-23T20:23:57.048Z,12.77
2022-09-23T20:26:41.921Z,12.83
2022-09-23T20:29:08.980Z,12.78
2022-09-23T20:31:35.929Z,12.72
2022-09-23T20:34:05.486Z,12.60
2022-09-23T20:36:33.304Z,12.73
2022-09-23T20:39:01.593Z,12.82
2022-09-23T20:41:30.078Z,12.55
2022-09-23T20:44:00.355Z,12.52
2022-09-23T20:46:28.585Z,12.43
2022-09-23T20:48:56.599Z,12.41
2022-09-23T20:51:24.663Z,12.24
2022-09-23T20:53:52.665Z,12.09
2022-09-23T20:56:20.795Z,12.13
2022-09-23T20:58:48.484Z,12.08
2022-09-23T21:01:15.786Z,12.15
2022-09-23T21:03:44.917Z,12.26
2022-09-23T21:06:14.380Z,12.26
2022-09-23T21:08:41.789Z,12.77
2022-09-23T21:11:12.113Z,12.47
2022-09-23T21:13:38.643Z,12.39
2022-09-23T21:16:10.781Z,12.14
2022-09-23T21:18:38.757Z,12.03
2022-09-23T21:21:06.614Z,12.13
2022-09-23T21:23:35.272Z,12.14
2022-09-23T21:26:02.068Z,12.12
2022-09-23T21:28:33.545Z,12.18
2022-09-23T21:31:22.388Z,12.40
2022-09-23T21:33:54.015Z,12.18
2022-09-23T21:36:20.826Z,12.06
2022-09-23T21:38:47.197Z,12.27
2022-09-23T21:41:13.712Z,12.27
2022-09-23T21:43:40.423Z,12.05
2022-09-23T21:46:13.226Z,11.89
2022-09-23T21:48:41.733Z,11.86
2022-09-23T21:51:12.885Z,12.05
2022-09-23T21:53:39.738Z,11.99
2022-09-23T21:56:12.800Z,11.97
2022-09-23T21:58:42.214Z,11.98
2022-09-23T22:01:12.877Z,11.88
2022-09-23T22:03:40.026Z,11.86
2022-09-23T22:06:11.978Z,11.72
2022-09-23T22:08:41.246Z,11.94
2022-09-23T22:11:30.301Z,11.95
2022-09-23T22:13:57.414Z,11.81
2022-09-23T22:16:24.937Z,11.79
2022-09-23T22:18:55.080Z,11.76
2022-09-23T22:21:23.066Z,11.89
2022-09-23T22:23:52.341Z,11.77
2022-09-23T22:26:18.845Z,11.91
2022-09-23T22:29:03.826Z,11.77
2022-09-23T22:31:48.940Z,11.81
2022-09-23T22:34:37.664Z,11.89
2022-09-23T22:37:02.092Z,11.78
2022-09-23T22:39:29.966Z,11.68
2022-09-23T22:41:58.465Z,11.80
2022-09-23T22:44:25.528Z,11.66
2022-09-23T22:46:52.503Z,12.07
2022-09-23T22:49:19.702Z,12.54
2022-09-23T22:51:46.597Z,12.20
2022-09-23T22:54:13.055Z,11.86
2022-09-23T22:56:39.563Z,11.80
2022-09-23T22:59:07.540Z,11.68
2022-09-23T23:01:34.969Z,11.74
2022-09-23T23:04:01.938Z,11.64
2022-09-23T23:06:35.007Z,11.67
2022-09-23T23:09:14.749Z,12.20
2022-09-23T23:11:42.452Z,11.71
2022-09-23T23:14:09.871Z,11.52
2022-09-23T23:16:37.071Z,11.44
2022-09-23T23:19:09.547Z,11.42
2022-09-23T23:21:37.250Z,11.47
2022-09-23T23:24:04.851Z,11.46
2022-09-23T23:26:33.756Z,11.43
2022-09-23T23:29:01.573Z,11.36
2022-09-23T23:31:29.550Z,11.36
2022-09-23T23:33:55.924Z,11.36
2022-09-23T23:36:23.212Z,11.65
2022-09-23T23:38:51.672Z,11.63
2022-09-23T23:41:21.907Z,11.64
2022-09-23T23:43:54.919Z,11.45
2022-09-23T23:46:22.427Z,11.78
2022-09-23T23:48:49.135Z,12.11
2022-09-23T23:51:15.924Z,11.97
2022-09-23T23:53:44.121Z,11.53
2022-09-23T23:56:13.261Z,11.55
2022-09-23T23:58:40.960Z,11.70
