createdAt,value
2023-03-07T00:01:55.627Z,-1.06
2023-03-07T00:04:27.596Z,-1.10
2023-03-07T00:06:59.529Z,-1.03
2023-03-07T00:09:31.533Z,-1.09
2023-03-07T00:12:04.442Z,-1.17
2023-03-07T00:14:37.323Z,-1.24
2023-03-07T00:17:09.781Z,-1.29
2023-03-07T00:19:44.209Z,-1.35
2023-03-07T00:22:16.525Z,-1.27
2023-03-07T00:24:49.748Z,-1.44
2023-03-07T00:27:21.865Z,-1.47
2023-03-07T00:29:53.990Z,-1.52
2023-03-07T00:32:27.123Z,-1.54
2023-03-07T00:35:00.655Z,-1.49
2023-03-07T00:37:32.926Z,-1.54
2023-03-07T00:40:07.007Z,-1.57
2023-03-07T00:42:38.328Z,-1.55
2023-03-07T00:45:27.843Z,-1.48
2023-03-07T00:48:00.101Z,-1.54
2023-03-07T00:50:32.122Z,-1.50
2023-03-07T00:53:04.167Z,-1.41
2023-03-07T00:55:36.343Z,-1.36
2023-03-07T00:58:08.337Z,-1.33
2023-03-07T01:00:40.442Z,-1.35
2023-03-07T01:03:12.548Z,-1.44
2023-03-07T01:05:44.618Z,-1.54
2023-03-07T01:08:17.224Z,-1.68
2023-03-07T01:10:49.687Z,-1.80
2023-03-07T01:13:21.881Z,-1.90
2023-03-07T01:15:54.076Z,-2.01
2023-03-07T01:18:26.106Z,-2.11
2023-03-07T01:20:57.919Z,-2.21
2023-03-07T01:23:29.988Z,-2.27
2023-03-07T01:26:02.232Z,-2.29
2023-03-07T01:28:34.172Z,-2.25
2023-03-07T01:31:06.919Z,-2.19
2023-03-07T01:33:42.258Z,-2.16
2023-03-07T01:36:20.071Z,-2.15
2023-03-07T01:38:58.028Z,-2.12
2023-03-07T01:41:32.511Z,-2.13
2023-03-07T01:44:08.928Z,-2.17
2023-03-07T01:46:43.939Z,-2.20
2023-03-07T01:49:31.755Z,-2.24
2023-03-07T01:52:20.260Z,-2.20
2023-03-07T01:55:03.392Z,-2.22
2023-03-07T01:57:39.322Z,-2.20
2023-03-07T02:00:16.257Z,-2.12
2023-03-07T02:02:51.149Z,-2.01
2023-03-07T02:05:26.748Z,-1.92
2023-03-07T02:08:02.390Z,-1.81
2023-03-07T02:10:37.428Z,-1.80
2023-03-07T02:13:08.734Z,-1.76
2023-03-07T02:15:41.798Z,-1.67
2023-03-07T02:18:17.118Z,-1.76
2023-03-07T02:20:57.682Z,-1.81
2023-03-07T02:23:35.934Z,-1.82
2023-03-07T02:26:12.873Z,-1.82
2023-03-07T02:28:47.045Z,-1.78
2023-03-07T02:31:19.650Z,-1.81
2023-03-07T02:33:51.989Z,-1.78
2023-03-07T02:36:27.015Z,-1.78
2023-03-07T02:39:03.168Z,-1.80
2023-03-07T02:41:37.596Z,-1.79
2023-03-07T02:44:11.301Z,-1.71
2023-03-07T02:46:43.441Z,-1.74
2023-03-07T02:49:16.407Z,-1.71
2023-03-07T02:51:48.620Z,-1.70
2023-03-07T02:54:20.785Z,-1.71
2023-03-07T02:56:53.553Z,-1.69
2023-03-07T02:59:25.720Z,-1.62
2023-03-07T03:01:59.202Z,-1.63
2023-03-07T03:04:31.380Z,-1.63
2023-03-07T03:07:03.655Z,-1.69
2023-03-07T03:09:35.851Z,-1.71
2023-03-07T03:12:08.559Z,-1.76
2023-03-07T03:14:41.516Z,-1.83
2023-03-07T03:17:13.438Z,-1.89
2023-03-07T03:19:46.208Z,-1.89
2023-03-07T03:22:19.013Z,-1.93
2023-03-07T03:24:51.907Z,-1.94
2023-03-07T03:27:24.494Z,-1.95
2023-03-07T03:29:56.726Z,-1.88
2023-03-07T03:32:29.245Z,-1.87
2023-03-07T03:35:01.707Z,-1.87
2023-03-07T03:37:34.681Z,-1.84
2023-03-07T03:40:11.092Z,-1.77
2023-03-07T03:42:44.869Z,-1.77
2023-03-07T03:45:18.115Z,-1.73
2023-03-07T03:47:51.274Z,-1.77
2023-03-07T03:50:23.436Z,-1.75
2023-03-07T03:52:55.634Z,-1.86
2023-03-07T03:55:27.846Z,-1.91
2023-03-07T03:58:00.652Z,-1.99
2023-03-07T04:00:33.391Z,-2.00
2023-03-07T04:03:05.561Z,-2.02
2023-03-07T04:05:38.125Z,-2.06
2023-03-07T04:08:10.443Z,-2.06
2023-03-07T04:10:43.027Z,-2.04
2023-03-07T04:13:15.233Z,-2.05
2023-03-07T04:15:47.729Z,-2.04
2023-03-07T04:18:20.942Z,-1.96
2023-03-07T04:20:53.914Z,-1.97
2023-03-07T04:23:26.856Z,-1.88
2023-03-07T04:26:02.051Z,-1.90
2023-03-07T04:28:49.557Z,-1.87
2023-03-07T04:31:29.184Z,-1.90
2023-03-07T04:34:03.209Z,-1.84
2023-03-07T04:36:35.956Z,-1.79
2023-03-07T04:39:08.701Z,-1.81
2023-03-07T04:41:41.171Z,-1.76
2023-03-07T04:44:18.051Z,-1.74
2023-03-07T04:46:51.617Z,-1.72
2023-03-07T04:49:24.144Z,-1.68
2023-03-07T04:51:56.590Z,-1.64
2023-03-07T04:54:29.135Z,-1.58
2023-03-07T04:57:04.032Z,-1.55
2023-03-07T04:59:39.043Z,-1.37
2023-03-07T05:02:14.659Z,-1.35
2023-03-07T05:04:47.853Z,-1.35
2023-03-07T05:07:20.449Z,-1.35
2023-03-07T05:09:55.001Z,-1.27
2023-03-07T05:12:27.955Z,-1.24
2023-03-07T05:15:02.165Z,-1.18
2023-03-07T05:17:35.428Z,-1.11
2023-03-07T05:20:10.753Z,-1.00
2023-03-07T05:22:44.712Z,-0.96
2023-03-07T05:25:18.000Z,-0.92
2023-03-07T05:27:50.821Z,-0.87
2023-03-07T05:30:22.827Z,-0.82
2023-03-07T05:32:55.211Z,-0.77
2023-03-07T05:35:27.775Z,-0.76
2023-03-07T05:38:01.667Z,-0.65
2023-03-07T05:40:35.615Z,-0.53
2023-03-07T05:43:09.294Z,-0.53
2023-03-07T05:45:42.549Z,-0.47
2023-03-07T05:48:15.023Z,-0.37
2023-03-07T05:50:47.489Z,-0.21
2023-03-07T05:53:21.950Z,-0.24
2023-03-07T05:55:55.270Z,-0.15
2023-03-07T05:58:28.935Z,-0.02
2023-03-07T06:01:03.982Z,0.10
2023-03-07T06:03:36.769Z,0.22
2023-03-07T06:06:12.935Z,0.33
2023-03-07T06:08:46.296Z,0.41
2023-03-07T06:11:19.241Z,0.45
2023-03-07T06:13:51.479Z,0.50
2023-03-07T06:16:25.020Z,0.47
2023-03-07T06:18:57.765Z,0.41
2023-03-07T06:21:30.633Z,0.34
2023-03-07T06:24:03.421Z,0.29
2023-03-07T06:26:35.943Z,0.33
2023-03-07T06:29:08.603Z,0.47
2023-03-07T06:31:41.287Z,0.72
2023-03-07T06:34:14.007Z,0.94
2023-03-07T06:36:48.277Z,1.10
2023-03-07T06:39:22.530Z,1.26
2023-03-07T06:41:56.326Z,1.38
2023-03-07T06:44:28.936Z,1.46
2023-03-07T06:47:01.258Z,1.46
2023-03-07T06:49:34.270Z,1.43
2023-03-07T06:52:06.815Z,1.45
2023-03-07T06:54:39.260Z,1.44
2023-03-07T06:57:11.595Z,1.36
2023-03-07T06:59:44.587Z,1.24
2023-03-07T07:02:17.166Z,1.26
2023-03-07T07:04:49.770Z,1.09
2023-03-07T07:07:23.059Z,0.98
2023-03-07T07:09:58.099Z,0.87
2023-03-07T07:12:31.982Z,0.83
2023-03-07T07:15:05.863Z,0.77
2023-03-07T07:17:41.892Z,1.12
2023-03-07T07:20:14.663Z,1.12
2023-03-07T07:22:47.693Z,1.36
2023-03-07T07:25:19.953Z,1.55
2023-03-07T07:27:52.693Z,1.63
2023-03-07T07:30:25.174Z,1.71
2023-03-07T07:32:57.684Z,1.81
2023-03-07T07:35:30.711Z,1.94
2023-03-07T07:38:03.908Z,2.10
2023-03-07T07:40:36.587Z,2.27
2023-03-07T07:43:18.742Z,2.40
2023-03-07T07:45:53.073Z,2.54
2023-03-07T07:48:25.900Z,2.66
2023-03-07T07:51:06.068Z,2.80
2023-03-07T07:53:40.576Z,2.83
2023-03-07T07:56:15.641Z,2.90
2023-03-07T07:58:48.629Z,2.94
2023-03-07T08:01:26.836Z,2.86
2023-03-07T08:04:02.786Z,2.74
2023-03-07T08:06:35.028Z,2.65
2023-03-07T08:09:07.612Z,2.50
2023-03-07T08:11:39.832Z,2.24
2023-03-07T08:14:12.643Z,2.10
2023-03-07T08:16:45.403Z,2.01
2023-03-07T08:19:17.915Z,1.95
2023-03-07T08:21:50.386Z,1.87
2023-03-07T08:24:29.385Z,1.89
2023-03-07T08:26:56.390Z,1.94
2023-03-07T08:29:29.475Z,1.94
2023-03-07T08:32:02.468Z,1.97
2023-03-07T08:34:35.364Z,1.98
2023-03-07T08:37:07.715Z,2.02
2023-03-07T08:39:39.799Z,2.05
2023-03-07T08:42:12.014Z,2.07
2023-03-07T08:44:44.778Z,2.05
2023-03-07T08:47:16.714Z,2.06
2023-03-07T08:49:49.680Z,2.06
2023-03-07T08:52:34.788Z,2.06
2023-03-07T08:55:08.422Z,2.20
2023-03-07T08:57:41.985Z,2.28
2023-03-07T09:00:15.645Z,2.34
2023-03-07T09:02:49.044Z,2.31
2023-03-07T09:05:21.454Z,2.31
2023-03-07T09:07:55.098Z,2.31
2023-03-07T09:10:27.910Z,2.32
2023-03-07T09:13:00.364Z,2.39
2023-03-07T09:15:32.891Z,2.48
2023-03-07T09:18:05.916Z,2.49
2023-03-07T09:20:40.125Z,2.52
2023-03-07T09:23:12.343Z,2.52
2023-03-07T09:25:46.347Z,2.48
2023-03-07T09:28:19.067Z,2.56
2023-03-07T09:30:51.360Z,2.63
2023-03-07T09:33:24.175Z,2.68
2023-03-07T09:35:56.944Z,2.77
2023-03-07T09:38:30.067Z,3.02
2023-03-07T09:41:22.019Z,3.26
2023-03-07T09:44:03.717Z,3.65
2023-03-07T09:46:58.713Z,3.88
2023-03-07T09:49:35.032Z,4.06
2023-03-07T09:52:10.609Z,4.31
2023-03-07T09:54:48.445Z,4.13
2023-03-07T09:57:31.038Z,4.03
2023-03-07T10:00:06.306Z,3.93
2023-03-07T10:02:46.024Z,3.84
2023-03-07T10:05:33.132Z,3.78
2023-03-07T10:08:11.907Z,3.78
2023-03-07T10:11:13.519Z,3.79
2023-03-07T10:14:08.093Z,3.85
2023-03-07T10:16:49.628Z,3.86
2023-03-07T10:19:40.085Z,3.98
2023-03-07T10:22:18.743Z,4.05
2023-03-07T10:25:02.886Z,4.23
2023-03-07T10:27:35.379Z,4.34
2023-03-07T10:30:13.591Z,4.23
2023-03-07T10:32:49.101Z,4.16
2023-03-07T10:35:27.024Z,4.30
2023-03-07T10:38:19.810Z,4.47
2023-03-07T10:40:57.737Z,4.61
2023-03-07T10:43:33.113Z,4.60
2023-03-07T10:46:25.067Z,4.60
2023-03-07T10:48:54.038Z,4.53
2023-03-07T10:51:41.282Z,4.54
2023-03-07T10:54:21.997Z,4.57
2023-03-07T10:57:17.606Z,4.67
2023-03-07T10:59:52.021Z,4.81
2023-03-07T11:02:33.631Z,4.94
2023-03-07T11:05:18.055Z,5.00
2023-03-07T11:07:50.219Z,5.11
2023-03-07T11:10:40.597Z,5.30
2023-03-07T11:13:21.471Z,5.50
2023-03-07T11:16:10.607Z,5.69
2023-03-07T11:18:41.616Z,5.72
2023-03-07T11:21:31.572Z,5.61
2023-03-07T11:24:08.125Z,5.54
2023-03-07T11:26:42.480Z,5.56
2023-03-07T11:29:16.515Z,5.71
2023-03-07T11:31:56.271Z,5.77
2023-03-07T11:34:40.333Z,5.96
2023-03-07T11:37:15.718Z,5.71
2023-03-07T11:39:56.596Z,5.56
2023-03-07T11:42:38.184Z,5.48
2023-03-07T11:45:33.620Z,5.47
2023-03-07T11:48:30.070Z,5.42
2023-03-07T11:51:05.012Z,5.42
2023-03-07T11:53:49.688Z,5.50
2023-03-07T11:56:25.162Z,5.49
2023-03-07T11:59:14.867Z,5.54
2023-03-07T12:02:02.761Z,5.59
2023-03-07T12:04:56.527Z,5.59
2023-03-07T12:07:48.869Z,5.61
2023-03-07T12:10:27.018Z,5.50
2023-03-07T12:13:32.205Z,5.42
2023-03-07T12:16:19.944Z,5.26
2023-03-07T12:19:07.993Z,5.18
2023-03-07T12:21:59.520Z,5.13
2023-03-07T12:24:37.523Z,5.10
2023-03-07T12:27:15.713Z,5.12
2023-03-07T12:29:58.209Z,5.13
2023-03-07T12:32:34.734Z,5.17
2023-03-07T12:35:28.521Z,5.11
2023-03-07T12:38:08.050Z,5.14
2023-03-07T12:40:43.764Z,5.09
2023-03-07T12:43:30.638Z,5.08
2023-03-07T12:46:17.710Z,5.12
2023-03-07T12:49:02.080Z,5.18
2023-03-07T12:51:42.964Z,5.13
2023-03-07T12:54:18.005Z,5.14
2023-03-07T12:56:55.910Z,5.11
2023-03-07T12:59:30.113Z,5.00
2023-03-07T13:02:08.595Z,4.88
2023-03-07T13:04:43.873Z,4.76
2023-03-07T13:07:33.948Z,4.59
2023-03-07T13:10:11.854Z,4.47
2023-03-07T13:12:45.521Z,4.39
2023-03-07T13:15:26.095Z,4.31
2023-03-07T13:18:01.364Z,4.14
2023-03-07T13:20:40.100Z,4.04
2023-03-07T13:23:24.893Z,3.96
2023-03-07T13:26:01.693Z,3.86
2023-03-07T13:28:41.648Z,3.77
2023-03-07T13:31:20.085Z,3.71
2023-03-07T13:33:53.075Z,3.63
2023-03-07T13:36:38.893Z,3.55
2023-03-07T13:39:38.943Z,3.49
2023-03-07T13:42:48.207Z,3.41
2023-03-07T13:45:42.912Z,3.36
2023-03-07T13:48:30.665Z,3.20
2023-03-07T13:51:06.175Z,3.08
2023-03-07T13:53:50.962Z,2.92
2023-03-07T13:56:29.916Z,2.79
2023-03-07T13:59:23.413Z,2.71
2023-03-07T14:02:04.736Z,2.62
2023-03-07T14:04:41.225Z,2.58
2023-03-07T14:07:20.987Z,2.56
2023-03-07T14:09:59.175Z,2.56
2023-03-07T14:12:57.006Z,2.50
2023-03-07T14:15:55.245Z,2.44
2023-03-07T14:18:52.385Z,2.39
2023-03-07T14:21:48.693Z,2.34
2023-03-07T14:24:30.429Z,2.27
2023-03-07T14:27:08.272Z,2.21
2023-03-07T14:29:52.236Z,2.16
2023-03-07T14:32:30.579Z,2.12
2023-03-07T14:35:03.309Z,2.09
2023-03-07T14:40:23.135Z,2.11
2023-03-07T14:43:16.711Z,1.95
2023-03-07T14:45:52.324Z,1.90
2023-03-07T14:48:33.527Z,1.87
2023-03-07T14:51:20.711Z,1.83
2023-03-07T14:53:53.226Z,1.76
2023-03-07T14:56:32.344Z,1.74
2023-03-07T14:59:06.317Z,1.70
2023-03-07T15:01:39.232Z,1.62
2023-03-07T15:04:32.172Z,1.77
2023-03-07T15:07:08.740Z,1.57
2023-03-07T15:09:41.314Z,1.52
2023-03-07T15:12:17.159Z,1.52
2023-03-07T15:14:52.345Z,1.47
2023-03-07T15:17:44.719Z,1.45
2023-03-07T15:20:22.320Z,1.42
2023-03-07T15:23:06.234Z,1.39
2023-03-07T15:25:39.154Z,1.39
2023-03-07T15:28:31.627Z,1.37
2023-03-07T15:31:05.823Z,1.32
2023-03-07T15:33:38.187Z,1.27
2023-03-07T15:36:19.003Z,1.20
2023-03-07T15:38:53.465Z,1.15
2023-03-07T15:41:36.241Z,1.07
2023-03-07T15:44:21.407Z,1.03
2023-03-07T15:46:56.510Z,0.97
2023-03-07T15:49:32.335Z,0.96
2023-03-07T15:52:05.516Z,0.95
2023-03-07T15:54:40.785Z,0.96
2023-03-07T15:57:25.234Z,0.93
2023-03-07T16:00:02.992Z,0.91
2023-03-07T16:02:39.137Z,0.89
2023-03-07T16:05:26.533Z,0.88
2023-03-07T16:07:59.804Z,0.87
2023-03-07T16:10:33.617Z,0.84
2023-03-07T16:13:06.361Z,0.81
2023-03-07T16:15:38.724Z,0.79
2023-03-07T16:18:13.073Z,0.76
2023-03-07T16:20:45.603Z,0.73
2023-03-07T16:23:17.684Z,0.72
2023-03-07T16:25:49.752Z,0.72
2023-03-07T16:28:22.285Z,0.71
2023-03-07T16:30:54.627Z,0.73
2023-03-07T16:33:27.376Z,0.72
2023-03-07T16:36:00.144Z,0.75
2023-03-07T16:38:32.409Z,0.77
2023-03-07T16:41:06.685Z,0.75
2023-03-07T16:43:38.868Z,0.75
2023-03-07T16:46:18.914Z,0.90
2023-03-07T16:48:50.950Z,0.70
2023-03-07T16:51:25.778Z,0.65
2023-03-07T16:53:59.363Z,0.61
2023-03-07T16:56:34.657Z,0.59
2023-03-07T16:59:08.570Z,0.55
2023-03-07T17:01:41.062Z,0.51
2023-03-07T17:04:13.497Z,0.50
2023-03-07T17:06:47.432Z,0.47
2023-03-07T17:09:19.417Z,0.45
2023-03-07T17:11:53.544Z,0.44
2023-03-07T17:14:25.821Z,0.43
2023-03-07T17:17:01.019Z,0.42
2023-03-07T17:19:34.464Z,0.41
2023-03-07T17:22:06.985Z,0.41
2023-03-07T17:24:40.355Z,0.40
2023-03-07T17:27:12.707Z,0.35
2023-03-07T17:29:52.428Z,0.30
2023-03-07T17:32:24.551Z,0.26
2023-03-07T17:34:56.733Z,0.24
2023-03-07T17:37:30.051Z,0.23
2023-03-07T17:40:02.218Z,0.24
2023-03-07T17:42:34.901Z,0.27
2023-03-07T17:45:08.945Z,0.27
2023-03-07T17:47:43.852Z,0.29
2023-03-07T17:50:16.670Z,0.31
2023-03-07T17:52:48.914Z,0.33
2023-03-07T17:55:22.617Z,0.34
2023-03-07T17:57:54.871Z,0.34
2023-03-07T18:00:29.212Z,0.37
2023-03-07T18:03:00.736Z,0.37
2023-03-07T18:05:32.910Z,0.55
2023-03-07T18:08:05.179Z,0.39
2023-03-07T18:10:37.444Z,0.35
2023-03-07T18:13:10.189Z,0.30
2023-03-07T18:15:44.786Z,0.25
2023-03-07T18:18:17.135Z,0.19
2023-03-07T18:21:00.943Z,0.17
2023-03-07T18:23:34.339Z,0.13
2023-03-07T18:26:11.675Z,0.07
2023-03-07T18:28:46.158Z,0.07
2023-03-07T18:31:22.052Z,0.07
2023-03-07T18:33:54.809Z,0.03
2023-03-07T18:36:27.727Z,0.00
2023-03-07T18:39:00.185Z,-0.03
2023-03-07T18:41:32.677Z,-0.07
2023-03-07T18:44:05.369Z,-0.13
2023-03-07T18:46:38.594Z,-0.19
2023-03-07T18:49:10.801Z,-0.34
2023-03-07T18:51:44.596Z,-0.47
2023-03-07T18:54:16.769Z,-0.61
2023-03-07T18:56:48.888Z,-0.52
2023-03-07T18:59:21.167Z,-0.86
2023-03-07T19:01:53.239Z,-0.97
2023-03-07T19:04:25.207Z,-1.10
2023-03-07T19:06:58.219Z,-1.22
2023-03-07T19:09:31.710Z,-1.33
2023-03-07T19:12:03.760Z,-1.42
2023-03-07T19:14:35.972Z,-1.47
2023-03-07T19:17:07.789Z,-1.53
2023-03-07T19:19:39.855Z,-1.59
2023-03-07T19:22:12.642Z,-1.67
2023-03-07T19:24:44.885Z,-1.75
2023-03-07T19:27:17.228Z,-1.81
2023-03-07T19:29:49.285Z,-1.84
2023-03-07T19:32:21.448Z,-1.89
2023-03-07T19:34:53.547Z,-1.91
2023-03-07T19:37:25.760Z,-1.91
2023-03-07T19:39:57.862Z,-1.92
2023-03-07T19:42:29.820Z,-1.93
2023-03-07T19:45:01.868Z,-1.98
2023-03-07T19:47:34.127Z,-2.02
2023-03-07T19:50:07.449Z,-2.06
2023-03-07T19:52:39.537Z,-2.08
2023-03-07T19:55:11.900Z,-2.12
2023-03-07T19:57:44.151Z,-2.11
2023-03-07T20:00:16.530Z,-2.08
2023-03-07T20:02:48.925Z,-2.07
2023-03-07T20:05:20.917Z,-2.04
2023-03-07T20:07:53.006Z,-2.02
2023-03-07T20:10:25.204Z,-1.96
2023-03-07T20:12:57.357Z,-1.90
2023-03-07T20:15:29.399Z,-1.86
2023-03-07T20:18:03.603Z,-1.88
2023-03-07T20:20:37.609Z,-1.89
2023-03-07T20:23:10.380Z,-1.77
2023-03-07T20:25:42.267Z,-1.92
2023-03-07T20:28:14.238Z,-1.96
2023-03-07T20:30:46.232Z,-2.02
2023-03-07T20:33:18.118Z,-2.04
2023-03-07T20:35:52.078Z,-2.06
2023-03-07T20:38:24.265Z,-2.10
2023-03-07T20:41:10.637Z,-2.14
2023-03-07T20:43:43.134Z,-2.16
2023-03-07T20:46:17.615Z,-2.22
2023-03-07T20:48:52.149Z,-2.28
2023-03-07T20:51:27.090Z,-2.34
2023-03-07T20:54:07.870Z,-2.34
2023-03-07T20:56:41.267Z,-2.34
2023-03-07T20:59:16.649Z,-2.34
2023-03-07T21:01:49.002Z,-2.34
2023-03-07T21:04:21.332Z,-2.36
2023-03-07T21:06:53.384Z,-2.33
2023-03-07T21:09:25.537Z,-2.37
2023-03-07T21:11:57.631Z,-2.41
2023-03-07T21:14:29.779Z,-2.44
2023-03-07T21:17:03.143Z,-2.46
2023-03-07T21:19:35.130Z,-2.48
2023-03-07T21:22:07.309Z,-2.44
2023-03-07T21:24:39.227Z,-2.47
2023-03-07T21:27:11.220Z,-2.50
2023-03-07T21:29:43.797Z,-2.54
2023-03-07T21:32:15.760Z,-2.54
2023-03-07T21:34:48.089Z,-2.56
2023-03-07T21:37:20.727Z,-2.55
2023-03-07T21:39:52.677Z,-2.58
2023-03-07T21:42:24.793Z,-2.61
2023-03-07T21:44:56.889Z,-2.65
2023-03-07T21:47:28.917Z,-2.67
2023-03-07T21:50:01.343Z,-2.68
2023-03-07T21:52:33.795Z,-2.72
2023-03-07T21:55:06.088Z,-2.79
2023-03-07T21:57:38.086Z,-2.77
2023-03-07T22:00:10.887Z,-2.79
2023-03-07T22:02:42.892Z,-2.82
2023-03-07T22:05:15.245Z,-2.84
2023-03-07T22:07:50.152Z,-2.87
2023-03-07T22:10:22.223Z,-2.93
2023-03-07T22:12:54.240Z,-2.88
2023-03-07T22:15:26.325Z,-2.84
2023-03-07T22:17:58.637Z,-2.86
2023-03-07T22:20:30.875Z,-2.86
2023-03-07T22:23:02.874Z,-2.90
2023-03-07T22:25:35.628Z,-2.97
2023-03-07T22:28:07.771Z,-2.99
2023-03-07T22:30:39.763Z,-3.03
2023-03-07T22:33:11.760Z,-3.05
2023-03-07T22:35:44.063Z,-3.12
2023-03-07T22:38:19.451Z,-3.14
2023-03-07T22:40:52.181Z,-3.17
2023-03-07T22:43:24.897Z,-3.11
2023-03-07T22:45:57.699Z,-3.11
2023-03-07T22:48:31.774Z,-3.10
2023-03-07T22:51:05.007Z,-3.13
2023-03-07T22:53:38.094Z,-3.19
2023-03-07T22:56:19.283Z,-3.28
2023-03-07T22:58:51.933Z,-3.28
2023-03-07T23:01:29.761Z,-3.30
2023-03-07T23:04:03.317Z,-3.31
2023-03-07T23:06:37.096Z,-3.26
2023-03-07T23:09:09.503Z,-3.22
2023-03-07T23:11:43.332Z,-3.03
2023-03-07T23:14:16.718Z,-3.11
2023-03-07T23:16:49.351Z,-3.14
2023-03-07T23:19:21.977Z,-3.15
2023-03-07T23:21:54.514Z,-3.16
2023-03-07T23:24:27.166Z,-3.14
2023-03-07T23:26:59.921Z,-3.14
2023-03-07T23:29:32.946Z,-3.18
2023-03-07T23:32:05.879Z,-3.22
2023-03-07T23:34:38.847Z,-3.26
2023-03-07T23:37:11.636Z,-3.28
2023-03-07T23:39:44.529Z,-3.33
2023-03-07T23:42:18.772Z,-3.33
2023-03-07T23:44:51.775Z,-3.33
2023-03-07T23:47:24.404Z,-3.32
2023-03-07T23:49:57.066Z,-3.31
2023-03-07T23:52:29.666Z,-3.30
2023-03-07T23:55:02.200Z,-3.38
2023-03-07T23:57:34.947Z,-3.45
