createdAt,value
2019-01-29T00:02:30.808Z,3.37
2019-01-29T00:05:32.273Z,3.80
2019-01-29T00:08:34.730Z,3.47
2019-01-29T00:11:36.132Z,3.50
2019-01-29T00:14:37.573Z,3.70
2019-01-29T00:17:39.029Z,3.53
2019-01-29T00:20:40.441Z,3.73
2019-01-29T00:23:42.328Z,3.97
2019-01-29T00:26:44.902Z,3.57
2019-01-29T00:29:46.403Z,3.10
2019-01-29T00:32:47.794Z,3.47
2019-01-29T00:35:49.523Z,3.20
2019-01-29T00:38:51.503Z,3.50
2019-01-29T00:41:53.741Z,3.20
2019-01-29T00:44:55.218Z,3.30
2019-01-29T00:47:56.806Z,3.77
2019-01-29T00:50:58.162Z,4.47
2019-01-29T00:53:59.517Z,3.33
2019-01-29T00:57:02.517Z,3.40
2019-01-29T01:00:04.989Z,3.50
2019-01-29T01:03:06.827Z,3.03
2019-01-29T01:06:08.189Z,3.40
2019-01-29T01:09:10.713Z,3.63
2019-01-29T01:12:12.095Z,3.13
2019-01-29T01:15:13.717Z,3.10
2019-01-29T01:18:15.469Z,3.30
2019-01-29T01:21:16.901Z,3.50
2019-01-29T01:24:21.310Z,3.20
2019-01-29T01:27:22.890Z,3.03
2019-01-29T01:30:24.267Z,3.23
2019-01-29T01:33:25.620Z,3.00
2019-01-29T01:36:27.123Z,2.87
2019-01-29T01:39:28.496Z,3.30
2019-01-29T01:42:34.670Z,3.40
2019-01-29T01:45:36.015Z,3.30
2019-01-29T01:48:37.491Z,3.10
2019-01-29T01:51:38.910Z,2.80
2019-01-29T01:54:40.271Z,3.07
2019-01-29T01:57:42.869Z,3.50
2019-01-29T02:00:44.235Z,2.80
2019-01-29T02:03:45.620Z,2.90
2019-01-29T02:06:47.092Z,2.80
2019-01-29T02:09:48.454Z,3.00
2019-01-29T02:12:52.652Z,2.80
2019-01-29T02:15:55.031Z,2.90
2019-01-29T02:18:56.484Z,3.60
2019-01-29T02:22:02.998Z,2.90
2019-01-29T02:25:04.941Z,2.67
2019-01-29T02:28:06.369Z,3.23
2019-01-29T02:31:07.734Z,2.97
2019-01-29T02:34:09.144Z,2.80
2019-01-29T02:37:10.639Z,3.10
2019-01-29T02:40:21.053Z,3.33
2019-01-29T02:43:22.438Z,3.00
2019-01-29T02:46:23.842Z,2.60
2019-01-29T02:49:25.325Z,2.77
2019-01-29T02:52:26.652Z,3.03
2019-01-29T02:55:28.022Z,2.67
2019-01-29T02:58:29.471Z,2.80
2019-01-29T03:01:30.926Z,2.67
2019-01-29T03:04:32.286Z,2.67
2019-01-29T03:07:33.726Z,2.87
2019-01-29T03:10:35.069Z,2.70
2019-01-29T03:13:37.933Z,2.90
2019-01-29T03:16:39.873Z,3.00
2019-01-29T03:19:41.258Z,2.63
2019-01-29T03:22:42.667Z,3.00
2019-01-29T03:25:44.147Z,2.63
2019-01-29T03:28:45.498Z,2.80
2019-01-29T03:31:46.877Z,2.70
2019-01-29T03:34:51.223Z,2.43
2019-01-29T03:37:52.606Z,3.00
2019-01-29T03:40:54.013Z,2.93
2019-01-29T03:43:55.484Z,2.93
2019-01-29T03:46:58.459Z,3.10
2019-01-29T03:49:59.873Z,2.57
2019-01-29T03:53:01.414Z,2.60
2019-01-29T03:56:02.990Z,2.80
2019-01-29T03:59:04.341Z,3.00
2019-01-29T04:02:06.295Z,3.30
2019-01-29T04:05:08.272Z,2.70
2019-01-29T04:08:10.253Z,3.03
2019-01-29T04:11:11.771Z,3.20
2019-01-29T04:14:13.129Z,3.10
2019-01-29T04:17:15.893Z,2.53
2019-01-29T04:20:21.465Z,2.60
2019-01-29T04:23:23.206Z,3.17
2019-01-29T04:26:24.583Z,2.77
2019-01-29T04:29:25.982Z,2.73
2019-01-29T04:32:27.462Z,2.70
2019-01-29T04:35:29.032Z,2.80
2019-01-29T04:38:30.447Z,3.60
2019-01-29T04:41:31.896Z,2.70
2019-01-29T04:44:33.257Z,2.73
2019-01-29T04:47:34.633Z,2.80
2019-01-29T04:50:36.190Z,3.20
2019-01-29T04:53:37.588Z,2.73
2019-01-29T04:56:38.943Z,2.70
2019-01-29T04:59:47.013Z,2.70
2019-01-29T05:02:48.456Z,2.53
2019-01-29T05:05:49.917Z,3.03
2019-01-29T05:08:51.295Z,3.00
2019-01-29T05:11:54.478Z,2.70
2019-01-29T05:14:56.007Z,3.00
2019-01-29T05:17:57.387Z,2.37
2019-01-29T05:20:58.765Z,2.60
2019-01-29T05:24:06.607Z,2.57
2019-01-29T05:27:03.506Z,2.60
2019-01-29T05:30:06.904Z,2.87
2019-01-29T05:33:08.315Z,2.73
2019-01-29T05:36:09.680Z,2.90
2019-01-29T05:39:12.623Z,2.90
2019-01-29T05:42:14.577Z,2.87
2019-01-29T05:45:18.113Z,2.90
2019-01-29T05:48:19.567Z,2.77
2019-01-29T05:51:20.970Z,3.30
2019-01-29T05:54:22.274Z,2.70
2019-01-29T05:57:23.650Z,3.10
2019-01-29T06:00:31.481Z,2.50
2019-01-29T06:03:38.865Z,2.70
2019-01-29T06:06:40.414Z,2.63
2019-01-29T06:09:44.845Z,2.67
2019-01-29T06:12:48.589Z,3.00
2019-01-29T06:15:54.034Z,2.80
2019-01-29T06:18:55.946Z,2.70
2019-01-29T06:21:57.383Z,3.27
2019-01-29T06:24:58.822Z,2.97
2019-01-29T06:28:00.202Z,2.90
2019-01-29T06:31:01.578Z,3.63
2019-01-29T06:34:04.034Z,2.50
2019-01-29T06:37:05.546Z,2.77
2019-01-29T06:40:11.719Z,2.33
2019-01-29T06:43:13.171Z,2.47
2019-01-29T06:46:14.536Z,3.13
2019-01-29T06:49:15.910Z,2.87
2019-01-29T06:52:17.387Z,2.50
2019-01-29T06:55:20.588Z,2.63
2019-01-29T06:58:22.326Z,2.80
2019-01-29T07:01:24.132Z,2.73
2019-01-29T07:04:25.622Z,2.87
2019-01-29T07:07:27.079Z,2.63
2019-01-29T07:10:29.337Z,2.67
2019-01-29T07:13:30.829Z,2.70
2019-01-29T07:16:49.171Z,5.47
2019-01-29T07:19:53.388Z,2.60
2019-01-29T07:22:54.813Z,3.20
2019-01-29T07:25:56.207Z,2.43
2019-01-29T07:28:57.715Z,2.53
2019-01-29T07:32:01.635Z,2.60
2019-01-29T07:35:03.077Z,2.87
2019-01-29T07:38:08.435Z,2.60
2019-01-29T07:41:11.709Z,2.67
2019-01-29T07:44:13.234Z,2.60
2019-01-29T07:47:14.665Z,2.80
2019-01-29T07:50:16.135Z,2.60
2019-01-29T07:53:17.725Z,3.17
2019-01-29T07:56:20.912Z,2.70
2019-01-29T07:59:32.597Z,2.97
2019-01-29T08:02:27.413Z,3.37
2019-01-29T08:05:30.465Z,2.90
2019-01-29T08:08:34.166Z,2.60
2019-01-29T08:11:35.654Z,2.60
2019-01-29T08:14:37.170Z,2.90
2019-01-29T08:17:38.586Z,3.03
2019-01-29T08:20:40.121Z,3.20
2019-01-29T08:23:41.610Z,3.23
2019-01-29T08:26:44.567Z,2.47
2019-01-29T08:29:45.936Z,2.80
2019-01-29T08:32:47.375Z,2.90
2019-01-29T08:35:48.819Z,2.63
2019-01-29T08:38:50.201Z,2.53
2019-01-29T08:41:51.574Z,2.80
2019-01-29T08:44:53.060Z,2.90
2019-01-29T08:47:56.737Z,2.53
2019-01-29T08:50:58.221Z,2.47
2019-01-29T08:53:59.638Z,2.70
2019-01-29T08:57:01.010Z,2.80
2019-01-29T09:00:02.418Z,3.10
2019-01-29T09:03:06.416Z,2.60
2019-01-29T09:06:07.897Z,2.47
2019-01-29T09:09:10.705Z,2.33
2019-01-29T09:12:14.782Z,2.40
2019-01-29T09:15:17.820Z,2.47
2019-01-29T09:18:19.292Z,2.83
2019-01-29T09:21:20.717Z,2.37
2019-01-29T09:24:22.134Z,2.50
2019-01-29T09:27:23.585Z,2.47
2019-01-29T09:30:25.098Z,2.17
2019-01-29T09:33:26.603Z,2.60
2019-01-29T09:36:28.021Z,2.63
2019-01-29T09:39:29.480Z,2.30
2019-01-29T09:42:30.845Z,2.50
2019-01-29T09:45:35.421Z,2.00
2019-01-29T09:48:37.551Z,2.40
2019-01-29T09:51:38.938Z,2.80
2019-01-29T09:54:40.334Z,2.60
2019-01-29T09:57:41.738Z,2.40
2019-01-29T10:00:43.253Z,2.30
2019-01-29T10:03:44.645Z,2.40
2019-01-29T10:06:49.426Z,2.80
2019-01-29T10:09:50.887Z,2.50
2019-01-29T10:12:52.383Z,2.07
2019-01-29T10:15:53.898Z,2.10
2019-01-29T10:18:55.318Z,2.30
2019-01-29T10:21:56.847Z,2.23
2019-01-29T10:24:58.304Z,2.57
2019-01-29T10:27:59.799Z,2.50
2019-01-29T10:31:01.269Z,2.10
2019-01-29T10:34:02.679Z,2.20
2019-01-29T10:37:04.130Z,2.27
2019-01-29T10:40:08.175Z,2.43
2019-01-29T10:43:09.748Z,2.30
2019-01-29T10:46:11.246Z,1.90
2019-01-29T10:49:16.974Z,2.27
2019-01-29T10:52:21.388Z,2.17
2019-01-29T10:55:22.943Z,2.20
2019-01-29T10:58:24.451Z,2.10
2019-01-29T11:01:26.028Z,2.27
2019-01-29T11:04:30.295Z,2.20
2019-01-29T11:07:31.729Z,1.90
2019-01-29T11:10:33.136Z,1.92
2019-01-29T11:13:34.658Z,2.47
2019-01-29T11:16:39.482Z,2.77
2019-01-29T11:19:41.016Z,2.00
2019-01-29T11:22:42.438Z,2.20
2019-01-29T11:25:43.978Z,2.15
2019-01-29T11:28:47.337Z,2.00
2019-01-29T11:31:48.902Z,3.22
2019-01-29T11:34:50.376Z,1.95
2019-01-29T11:37:51.815Z,1.82
2019-01-29T11:40:53.580Z,2.00
2019-01-29T11:43:55.102Z,2.10
2019-01-29T11:46:56.533Z,2.20
2019-01-29T11:49:57.968Z,2.45
2019-01-29T11:52:59.505Z,2.12
2019-01-29T11:56:04.747Z,2.00
2019-01-29T11:59:07.076Z,2.23
2019-01-29T12:02:09.262Z,2.22
2019-01-29T12:05:10.835Z,2.10
2019-01-29T12:08:12.362Z,1.98
2019-01-29T12:11:13.916Z,2.08
2019-01-29T12:14:15.439Z,2.20
2019-01-29T12:17:16.874Z,1.87
2019-01-29T12:20:20.160Z,2.10
2019-01-29T12:23:21.580Z,2.17
2019-01-29T12:26:23.049Z,2.10
2019-01-29T12:29:24.588Z,1.87
2019-01-29T12:32:26.302Z,2.10
2019-01-29T12:35:27.751Z,2.27
2019-01-29T12:38:30.163Z,2.05
2019-01-29T12:41:31.629Z,2.27
2019-01-29T12:44:35.320Z,2.12
2019-01-29T12:47:36.874Z,1.80
2019-01-29T12:50:42.176Z,1.90
2019-01-29T12:53:44.733Z,1.75
2019-01-29T12:56:46.432Z,2.10
2019-01-29T12:59:48.252Z,2.00
2019-01-29T13:02:49.783Z,1.90
2019-01-29T13:05:52.528Z,1.95
2019-01-29T13:08:54.042Z,2.00
2019-01-29T13:11:55.600Z,1.95
2019-01-29T13:14:58.977Z,2.08
2019-01-29T13:18:06.351Z,2.30
2019-01-29T13:21:07.935Z,2.15
2019-01-29T13:24:12.305Z,2.10
2019-01-29T13:27:13.861Z,1.80
2019-01-29T13:30:23.416Z,2.12
2019-01-29T13:33:24.893Z,2.10
2019-01-29T13:36:29.178Z,1.72
2019-01-29T13:39:35.339Z,2.00
2019-01-29T13:42:41.639Z,2.05
2019-01-29T13:45:43.390Z,1.95
2019-01-29T13:48:44.920Z,1.52
2019-01-29T13:51:46.414Z,1.70
2019-01-29T13:54:47.935Z,1.85
2019-01-29T13:57:54.474Z,1.92
2019-01-29T14:00:56.067Z,1.90
2019-01-29T14:04:05.777Z,1.70
2019-01-29T14:07:00.911Z,2.12
2019-01-29T14:10:06.072Z,1.90
2019-01-29T14:13:09.287Z,2.12
2019-01-29T14:16:13.233Z,1.67
2019-01-29T14:19:15.051Z,2.58
2019-01-29T14:22:16.558Z,1.72
2019-01-29T14:25:18.245Z,1.85
2019-01-29T14:28:23.107Z,1.90
2019-01-29T14:31:24.577Z,1.70
2019-01-29T14:34:26.232Z,1.70
2019-01-29T14:37:27.876Z,1.47
2019-01-29T14:40:29.448Z,1.50
2019-01-29T14:43:32.402Z,1.87
2019-01-29T14:46:33.870Z,1.98
2019-01-29T14:49:38.427Z,2.00
2019-01-29T14:52:44.453Z,1.85
2019-01-29T14:55:46.188Z,1.70
2019-01-29T14:58:48.430Z,2.00
2019-01-29T15:01:50.081Z,1.80
2019-01-29T15:04:52.007Z,1.70
2019-01-29T15:07:53.901Z,1.70
2019-01-29T15:10:56.684Z,1.70
2019-01-29T15:13:58.164Z,2.25
2019-01-29T15:17:18.697Z,1.67
2019-01-29T15:20:20.337Z,1.80
2019-01-29T15:23:21.883Z,1.80
2019-01-29T15:26:23.516Z,1.52
2019-01-29T15:29:25.058Z,1.72
2019-01-29T15:32:29.821Z,1.70
2019-01-29T15:35:31.459Z,1.90
2019-01-29T15:38:32.908Z,1.75
2019-01-29T15:41:36.922Z,1.70
2019-01-29T15:44:37.634Z,1.90
2019-01-29T15:47:40.369Z,1.50
2019-01-29T15:50:42.067Z,1.77
2019-01-29T15:53:44.670Z,1.50
2019-01-29T15:56:46.160Z,1.47
2019-01-29T15:59:54.788Z,1.70
2019-01-29T16:02:58.598Z,1.50
2019-01-29T16:06:00.172Z,1.52
2019-01-29T16:09:01.761Z,1.55
2019-01-29T16:12:04.825Z,1.60
2019-01-29T16:15:07.471Z,1.70
2019-01-29T16:18:11.782Z,1.60
2019-01-29T16:21:14.690Z,1.72
2019-01-29T16:24:19.144Z,1.72
2019-01-29T16:27:22.865Z,1.70
2019-01-29T16:30:29.061Z,1.70
2019-01-29T16:33:32.105Z,1.47
2019-01-29T16:36:33.660Z,1.62
2019-01-29T16:39:35.154Z,1.70
2019-01-29T16:42:36.750Z,2.08
2019-01-29T16:45:38.630Z,2.08
2019-01-29T16:48:40.241Z,1.65
2019-01-29T16:51:42.704Z,1.90
2019-01-29T16:54:45.352Z,2.05
2019-01-29T16:57:46.951Z,1.90
2019-01-29T17:00:49.887Z,2.15
2019-01-29T17:03:58.958Z,2.05
2019-01-29T17:07:03.672Z,1.77
2019-01-29T17:10:11.171Z,1.98
2019-01-29T17:13:15.131Z,2.08
2019-01-29T17:16:22.498Z,1.67
2019-01-29T17:19:27.523Z,2.40
2019-01-29T17:22:32.585Z,2.10
2019-01-29T17:25:34.187Z,2.62
2019-01-29T17:28:35.707Z,2.30
2019-01-29T17:31:37.485Z,2.50
2019-01-29T17:34:41.392Z,2.27
2019-01-29T17:37:44.145Z,2.67
2019-01-29T17:40:46.896Z,2.33
2019-01-29T17:43:48.442Z,2.40
2019-01-29T17:46:50.104Z,1.97
2019-01-29T17:49:54.180Z,2.17
2019-01-29T17:52:55.766Z,2.00
2019-01-29T17:56:00.880Z,2.10
2019-01-29T17:59:05.665Z,2.67
2019-01-29T18:02:08.318Z,2.20
2019-01-29T18:05:16.369Z,2.37
2019-01-29T18:08:19.377Z,2.20
2019-01-29T18:11:28.508Z,2.10
2019-01-29T18:14:30.216Z,2.33
2019-01-29T18:17:31.681Z,2.20
2019-01-29T18:20:33.552Z,1.90
2019-01-29T18:23:35.165Z,2.20
2019-01-29T18:26:36.624Z,2.13
2019-01-29T18:29:38.184Z,2.30
2019-01-29T18:32:39.644Z,2.33
2019-01-29T18:35:43.296Z,2.17
2019-01-29T18:38:44.962Z,2.10
2019-01-29T18:41:46.494Z,1.90
2019-01-29T18:44:48.100Z,2.45
2019-01-29T18:47:49.644Z,2.22
2019-01-29T18:50:51.540Z,2.10
2019-01-29T18:53:53.107Z,2.30
2019-01-29T18:56:54.605Z,2.57
2019-01-29T18:59:56.068Z,2.20
2019-01-29T19:02:57.670Z,2.20
2019-01-29T19:05:59.497Z,2.40
2019-01-29T19:09:01.181Z,1.87
2019-01-29T19:12:04.450Z,2.47
2019-01-29T19:15:09.068Z,2.30
2019-01-29T19:18:10.713Z,2.27
2019-01-29T19:21:14.492Z,2.57
2019-01-29T19:24:15.956Z,2.27
2019-01-29T19:27:20.313Z,2.10
2019-01-29T19:30:28.633Z,2.10
2019-01-29T19:33:30.240Z,2.27
2019-01-29T19:36:32.059Z,2.23
2019-01-29T19:39:35.474Z,2.10
2019-01-29T19:42:37.036Z,2.30
2019-01-29T19:45:38.690Z,2.30
2019-01-29T19:48:41.807Z,2.20
2019-01-29T19:51:46.019Z,2.23
2019-01-29T19:54:47.534Z,2.70
2019-01-29T19:57:49.137Z,2.43
2019-01-29T20:00:50.615Z,2.40
2019-01-29T20:03:55.876Z,2.40
2019-01-29T20:06:57.523Z,2.30
2019-01-29T20:10:03.550Z,2.47
2019-01-29T20:13:06.936Z,2.37
2019-01-29T20:16:08.563Z,2.10
2019-01-29T20:19:13.713Z,2.57
2019-01-29T20:22:15.383Z,2.37
2019-01-29T20:25:17.213Z,2.20
2019-01-29T20:28:21.985Z,2.20
2019-01-29T20:31:23.938Z,2.33
2019-01-29T20:34:25.501Z,2.27
2019-01-29T20:37:27.089Z,2.10
2019-01-29T20:40:29.112Z,2.30
2019-01-29T20:43:30.829Z,2.10
2019-01-29T20:46:35.888Z,2.80
2019-01-29T20:49:40.263Z,2.40
2019-01-29T20:52:46.401Z,2.30
2019-01-29T20:55:48.050Z,2.30
2019-01-29T20:58:52.745Z,2.10
2019-01-29T21:01:52.787Z,2.30
2019-01-29T21:04:55.422Z,2.10
2019-01-29T21:08:00.492Z,2.00
2019-01-29T21:11:03.929Z,2.10
2019-01-29T21:14:06.233Z,2.17
2019-01-29T21:17:08.118Z,2.10
2019-01-29T21:20:16.528Z,2.30
2019-01-29T21:23:18.109Z,2.20
2019-01-29T21:26:23.105Z,2.10
2019-01-29T21:29:24.873Z,2.30
2019-01-29T21:32:26.514Z,2.33
2019-01-29T21:35:30.591Z,2.27
2019-01-29T21:38:32.073Z,2.37
2019-01-29T21:41:33.591Z,2.37
2019-01-29T21:44:35.160Z,2.17
2019-01-29T21:47:38.223Z,1.97
2019-01-29T21:50:40.512Z,2.20
2019-01-29T21:53:42.119Z,2.10
2019-01-29T21:56:43.673Z,2.17
2019-01-29T21:59:46.753Z,1.90
2019-01-29T22:02:48.256Z,2.17
2019-01-29T22:05:49.838Z,2.17
2019-01-29T22:08:51.250Z,2.17
2019-01-29T22:11:52.720Z,2.47
2019-01-29T22:14:54.167Z,2.20
2019-01-29T22:17:56.102Z,2.30
2019-01-29T22:20:57.583Z,2.30
2019-01-29T22:23:59.119Z,2.00
2019-01-29T22:27:00.469Z,2.03
2019-01-29T22:30:01.929Z,2.10
2019-01-29T22:33:03.542Z,2.00
2019-01-29T22:36:05.305Z,2.00
2019-01-29T22:39:10.824Z,2.03
2019-01-29T22:42:14.808Z,2.00
2019-01-29T22:45:17.710Z,1.83
2019-01-29T22:48:19.133Z,1.90
2019-01-29T22:51:20.585Z,1.93
2019-01-29T22:54:30.480Z,2.33
2019-01-29T22:57:31.874Z,2.00
2019-01-29T23:01:25.132Z,2.10
2019-01-29T23:04:38.003Z,1.93
2019-01-29T23:07:40.760Z,1.80
2019-01-29T23:10:42.161Z,1.80
2019-01-29T23:13:43.552Z,2.10
2019-01-29T23:16:45.022Z,1.90
2019-01-29T23:19:46.409Z,1.90
2019-01-29T23:22:47.840Z,2.03
2019-01-29T23:25:49.363Z,1.90
2019-01-29T23:28:50.838Z,2.20
2019-01-29T23:31:52.666Z,1.83
2019-01-29T23:34:54.118Z,2.00
2019-01-29T23:37:55.612Z,2.03
2019-01-29T23:40:58.408Z,2.20
2019-01-29T23:44:00.202Z,1.90
2019-01-29T23:47:02.178Z,1.80
2019-01-29T23:50:09.141Z,1.80
2019-01-29T23:53:10.574Z,1.60
2019-01-29T23:56:12.143Z,1.77
2019-01-29T23:59:14.361Z,1.93
