createdAt,value
2019-02-18T00:00:03.364Z,-1.8
2019-02-18T00:01:03.113Z,-1.7
2019-02-18T00:02:03.782Z,-1.6
2019-02-18T00:03:03.095Z,-1.6
2019-02-18T00:04:03.663Z,-1.6
2019-02-18T00:05:03.083Z,-1.6
2019-02-18T00:06:03.094Z,-1.6
2019-02-18T00:07:03.082Z,-1.7
2019-02-18T00:08:03.389Z,-1.7
2019-02-18T00:09:02.878Z,-1.8
2019-02-18T00:10:03.013Z,-1.8
2019-02-18T00:11:03.217Z,-1.8
2019-02-18T00:12:02.905Z,-1.8
2019-02-18T00:13:03.641Z,-1.9
2019-02-18T00:14:03.353Z,-1.9
2019-02-18T00:15:03.859Z,-1.9
2019-02-18T00:16:02.937Z,-1.9
2019-02-18T00:17:03.615Z,-1.9
2019-02-18T00:18:03.789Z,-1.9
2019-02-18T00:19:03.305Z,-1.9
2019-02-18T00:20:03.125Z,-1.9
2019-02-18T00:21:03.305Z,-2
2019-02-18T00:22:03.677Z,-2
2019-02-18T00:23:02.982Z,-2
2019-02-18T00:24:03.057Z,-1.9
2019-02-18T00:25:03.753Z,-1.9
2019-02-18T00:26:03.663Z,-1.9
2019-02-18T00:27:03.163Z,-2
2019-02-18T00:28:03.193Z,-2
2019-02-18T00:29:03.657Z,-2
2019-02-18T00:30:02.953Z,-2
2019-02-18T00:31:03.629Z,-2
2019-02-18T00:32:03.791Z,-2.1
2019-02-18T00:33:02.849Z,-2
2019-02-18T00:34:03.510Z,-1.9
2019-02-18T00:35:03.089Z,-1.9
2019-02-18T00:36:03.304Z,-2.1
2019-02-18T00:37:02.896Z,-2.1
2019-02-18T00:38:03.664Z,-2.1
2019-02-18T00:39:03.035Z,-2.1
2019-02-18T00:40:04.058Z,-2
2019-02-18T00:41:03.014Z,-2
2019-02-18T00:42:03.094Z,-1.9
2019-02-18T00:43:03.741Z,-2
2019-02-18T00:44:03.323Z,-2
2019-02-18T00:45:03.584Z,-2
2019-02-18T00:46:03.595Z,-2
2019-02-18T00:47:03.220Z,-1.9
2019-02-18T00:48:03.387Z,-2.1
2019-02-18T00:49:03.012Z,-2.2
2019-02-18T00:50:03.470Z,-2.1
2019-02-18T00:51:03.400Z,-2.3
2019-02-18T00:52:03.811Z,-2.3
2019-02-18T00:53:04.334Z,-2.3
2019-02-18T00:54:03.859Z,-2.2
2019-02-18T00:55:03.180Z,-2.3
2019-02-18T00:56:03.474Z,-2.3
2019-02-18T00:57:02.920Z,-2.2
2019-02-18T00:58:03.618Z,-2.1
2019-02-18T00:59:03.558Z,-2.1
2019-02-18T01:00:03.197Z,-2.1
2019-02-18T01:01:03.438Z,-2.1
2019-02-18T01:02:02.593Z,-2.1
2019-02-18T01:03:03.393Z,-2.1
2019-02-18T01:04:02.915Z,-2.1
2019-02-18T01:05:03.529Z,-2.1
2019-02-18T01:06:02.744Z,-2.1
2019-02-18T01:07:03.216Z,-2.1
2019-02-18T01:08:03.696Z,-2.1
2019-02-18T01:09:03.276Z,-2.1
2019-02-18T01:10:03.063Z,-2.2
2019-02-18T01:11:02.996Z,-2.1
2019-02-18T01:12:03.404Z,-2.1
2019-02-18T01:13:03.000Z,-2.1
2019-02-18T01:14:03.568Z,-2.1
2019-02-18T01:15:03.147Z,-2.1
2019-02-18T01:16:03.701Z,-2.1
2019-02-18T01:17:02.754Z,-2.1
2019-02-18T01:18:03.799Z,-2.1
2019-02-18T01:19:02.971Z,-2.1
2019-02-18T01:20:03.352Z,-2.1
2019-02-18T01:21:03.733Z,-2.2
2019-02-18T01:22:03.418Z,-2.2
2019-02-18T01:23:03.720Z,-2.3
2019-02-18T01:24:03.241Z,-2.3
2019-02-18T01:25:03.554Z,-2.3
2019-02-18T01:26:03.015Z,-2.2
2019-02-18T01:27:03.267Z,-2.3
2019-02-18T01:28:03.924Z,-2.3
2019-02-18T01:29:03.582Z,-2.4
2019-02-18T01:30:03.524Z,-2.4
2019-02-18T01:31:02.908Z,-2.4
2019-02-18T01:32:03.345Z,-2.3
2019-02-18T01:33:03.502Z,-2.4
2019-02-18T01:34:03.050Z,-2.4
2019-02-18T01:35:03.067Z,-2.4
2019-02-18T01:36:03.352Z,-2.5
2019-02-18T01:37:03.751Z,-2.6
2019-02-18T01:38:03.218Z,-2.6
2019-02-18T01:39:02.840Z,-2.6
2019-02-18T01:40:03.310Z,-2.7
2019-02-18T01:41:02.872Z,-2.6
2019-02-18T01:42:03.142Z,-2.6
2019-02-18T01:43:02.733Z,-2.5
2019-02-18T01:44:03.629Z,-2.6
2019-02-18T01:45:03.862Z,-2.6
2019-02-18T01:46:02.886Z,-2.6
2019-02-18T01:47:03.462Z,-2.6
2019-02-18T01:48:03.026Z,-2.6
2019-02-18T01:49:03.477Z,-2.5
2019-02-18T01:50:02.873Z,-2.6
2019-02-18T01:51:02.931Z,-2.5
2019-02-18T01:52:03.357Z,-2.6
2019-02-18T01:53:02.884Z,-2.8
2019-02-18T01:54:03.683Z,-2.8
2019-02-18T01:55:03.126Z,-2.8
2019-02-18T01:56:03.645Z,-2.8
2019-02-18T01:57:02.847Z,-2.8
2019-02-18T01:58:03.482Z,-2.8
2019-02-18T01:59:03.758Z,-2.8
2019-02-18T02:00:03.457Z,-2.8
2019-02-18T02:01:02.704Z,-2.8
2019-02-18T02:02:03.167Z,-2.8
2019-02-18T02:03:03.526Z,-2.8
2019-02-18T02:04:03.388Z,-2.6
2019-02-18T02:05:03.377Z,-2.7
2019-02-18T02:06:03.631Z,-2.8
2019-02-18T02:07:03.191Z,-2.8
2019-02-18T02:08:03.096Z,-2.8
2019-02-18T02:09:03.506Z,-2.8
2019-02-18T02:10:03.714Z,-2.8
2019-02-18T02:11:02.957Z,-2.8
2019-02-18T02:12:03.256Z,-2.8
2019-02-18T02:13:02.761Z,-2.8
2019-02-18T02:14:03.024Z,-2.9
2019-02-18T02:15:03.111Z,-2.8
2019-02-18T02:16:03.266Z,-2.8
2019-02-18T02:17:03.899Z,-2.8
2019-02-18T02:18:03.207Z,-2.8
2019-02-18T02:19:02.859Z,-2.8
2019-02-18T02:20:03.095Z,-2.8
2019-02-18T02:21:03.536Z,-2.8
2019-02-18T02:22:03.108Z,-2.9
2019-02-18T02:23:03.092Z,-2.9
2019-02-18T02:24:03.599Z,-2.9
2019-02-18T02:25:03.369Z,-2.9
2019-02-18T02:26:03.846Z,-3
2019-02-18T02:27:03.297Z,-2.9
2019-02-18T02:28:03.715Z,-2.9
2019-02-18T02:29:03.185Z,-2.9
2019-02-18T02:30:03.551Z,-2.9
2019-02-18T02:31:03.203Z,-2.9
2019-02-18T02:32:03.149Z,-2.9
2019-02-18T02:33:03.446Z,-2.9
2019-02-18T02:34:03.205Z,-2.9
2019-02-18T02:35:03.665Z,-2.8
2019-02-18T02:36:03.501Z,-2.8
2019-02-18T02:37:03.048Z,-3
2019-02-18T02:38:08.384Z,-2.9
2019-02-18T02:39:02.836Z,-2.9
2019-02-18T02:40:03.850Z,-2.9
2019-02-18T02:41:02.962Z,-2.9
2019-02-18T02:42:03.466Z,-2.9
2019-02-18T02:43:03.007Z,-2.9
2019-02-18T02:44:03.395Z,-2.9
2019-02-18T02:45:03.886Z,-2.9
2019-02-18T02:46:03.285Z,-2.9
2019-02-18T02:47:03.581Z,-2.9
2019-02-18T02:48:03.027Z,-2.9
2019-02-18T02:49:03.457Z,-2.9
2019-02-18T02:50:03.691Z,-2.8
2019-02-18T02:51:03.128Z,-2.8
2019-02-18T02:52:03.568Z,-2.8
2019-02-18T02:53:03.231Z,-2.8
2019-02-18T02:54:03.702Z,-2.8
2019-02-18T02:55:03.187Z,-2.9
2019-02-18T02:56:03.552Z,-2.9
2019-02-18T02:57:03.145Z,-3
2019-02-18T02:58:03.707Z,-3
2019-02-18T02:59:03.022Z,-3
2019-02-18T03:00:03.869Z,-3.1
2019-02-18T03:01:02.987Z,-3.1
2019-02-18T03:02:03.450Z,-3.1
2019-02-18T03:03:02.977Z,-3.1
2019-02-18T03:04:03.395Z,-3.1
2019-02-18T03:05:02.999Z,-3.1
2019-02-18T03:06:03.385Z,-3
2019-02-18T03:07:03.481Z,-3
2019-02-18T03:08:02.954Z,-2.9
2019-02-18T03:09:03.474Z,-3
2019-02-18T03:10:02.738Z,-3
2019-02-18T03:11:03.890Z,-3
2019-02-18T03:12:03.594Z,-2.9
2019-02-18T03:13:03.311Z,-3
2019-02-18T03:14:03.587Z,-3
2019-02-18T03:15:03.363Z,-3.1
2019-02-18T03:16:03.729Z,-3.1
2019-02-18T03:17:03.329Z,-3
2019-02-18T03:18:03.513Z,-3.1
2019-02-18T03:19:02.910Z,-3.1
2019-02-18T03:20:03.192Z,-3.1
2019-02-18T03:21:03.901Z,-3.1
2019-02-18T03:22:03.069Z,-3.2
2019-02-18T03:23:03.601Z,-3.3
2019-02-18T03:24:03.154Z,-3.3
2019-02-18T03:25:03.595Z,-3.3
2019-02-18T03:26:03.683Z,-3.3
2019-02-18T03:27:03.218Z,-3.3
2019-02-18T03:28:03.474Z,-3.4
2019-02-18T03:29:03.036Z,-3.4
2019-02-18T03:30:03.009Z,-3.4
2019-02-18T03:31:03.182Z,-3.4
2019-02-18T03:32:03.249Z,-3.4
2019-02-18T03:33:02.938Z,-3.5
2019-02-18T03:34:03.646Z,-3.5
2019-02-18T03:35:03.063Z,-3.6
2019-02-18T03:36:04.188Z,-3.6
2019-02-18T03:37:03.059Z,-3.6
2019-02-18T03:38:03.452Z,-3.6
2019-02-18T03:39:03.013Z,-3.5
2019-02-18T03:40:03.238Z,-3.5
2019-02-18T03:41:03.843Z,-3.6
2019-02-18T03:42:03.986Z,-3.6
2019-02-18T03:43:03.272Z,-3.5
2019-02-18T03:44:03.097Z,-3.6
2019-02-18T03:45:03.545Z,-3.6
2019-02-18T03:46:02.978Z,-3.6
2019-02-18T03:47:03.341Z,-3.5
2019-02-18T03:48:02.644Z,-3.5
2019-02-18T03:49:02.968Z,-3.5
2019-02-18T03:50:02.665Z,-3.4
2019-02-18T03:51:03.571Z,-3.4
2019-02-18T03:52:03.700Z,-3.4
2019-02-18T03:53:03.422Z,-3.4
2019-02-18T03:54:02.816Z,-3.4
2019-02-18T03:55:02.877Z,-3.4
2019-02-18T03:56:03.195Z,-3.4
2019-02-18T03:57:02.742Z,-3.4
2019-02-18T03:58:03.441Z,-3.4
2019-02-18T03:59:02.875Z,-3.5
2019-02-18T04:00:03.431Z,-3.4
2019-02-18T04:01:02.864Z,-3.5
2019-02-18T04:02:03.260Z,-3.5
2019-02-18T04:03:03.637Z,-3.5
2019-02-18T04:04:03.316Z,-3.5
2019-02-18T04:05:03.382Z,-3.6
2019-02-18T04:06:02.965Z,-3.4
2019-02-18T04:07:03.686Z,-3.4
2019-02-18T04:08:03.204Z,-3.5
2019-02-18T04:09:03.406Z,-3.5
2019-02-18T04:10:03.009Z,-3.5
2019-02-18T04:11:03.130Z,-3.4
2019-02-18T04:12:02.896Z,-3.3
2019-02-18T04:13:03.071Z,-3.4
2019-02-18T04:14:03.015Z,-3.3
2019-02-18T04:15:03.420Z,-3.4
2019-02-18T04:16:02.752Z,-3.5
2019-02-18T04:17:03.644Z,-3.6
2019-02-18T04:18:02.758Z,-3.6
2019-02-18T04:19:03.479Z,-3.7
2019-02-18T04:20:03.772Z,-3.7
2019-02-18T04:21:03.343Z,-3.7
2019-02-18T04:22:02.653Z,-3.6
2019-02-18T04:23:03.257Z,-3.6
2019-02-18T04:24:02.977Z,-3.6
2019-02-18T04:25:03.250Z,-3.6
2019-02-18T04:26:02.775Z,-3.6
2019-02-18T04:27:03.085Z,-3.6
2019-02-18T04:28:03.615Z,-3.6
2019-02-18T04:29:02.760Z,-3.6
2019-02-18T04:30:03.399Z,-3.6
2019-02-18T04:31:03.231Z,-3.6
2019-02-18T04:32:03.352Z,-3.6
2019-02-18T04:33:02.940Z,-3.6
2019-02-18T04:34:03.368Z,-3.8
2019-02-18T04:35:02.858Z,-3.8
2019-02-18T04:36:03.596Z,-3.8
2019-02-18T04:37:03.556Z,-3.8
2019-02-18T04:38:03.147Z,-3.9
2019-02-18T04:39:03.364Z,-3.9
2019-02-18T04:40:03.046Z,-3.8
2019-02-18T04:41:03.390Z,-3.8
2019-02-18T04:42:02.836Z,-3.8
2019-02-18T04:43:03.339Z,-3.9
2019-02-18T04:44:02.965Z,-3.8
2019-02-18T04:45:03.490Z,-3.8
2019-02-18T04:46:03.069Z,-3.8
2019-02-18T04:47:03.541Z,-3.9
2019-02-18T04:48:03.695Z,-3.9
2019-02-18T04:49:02.946Z,-3.9
2019-02-18T04:50:03.608Z,-3.9
2019-02-18T04:51:03.070Z,-4
2019-02-18T04:52:03.513Z,-4
2019-02-18T04:53:03.857Z,-4
2019-02-18T04:54:03.188Z,-3.9
2019-02-18T04:55:03.762Z,-3.9
2019-02-18T04:56:03.191Z,-3.9
2019-02-18T04:57:02.816Z,-3.9
2019-02-18T04:58:06.485Z,-3.9
2019-02-18T04:59:03.768Z,-4
2019-02-18T05:00:03.203Z,-3.9
2019-02-18T05:01:03.527Z,-4
2019-02-18T05:02:02.770Z,-4.1
2019-02-18T05:03:03.275Z,-4.1
2019-02-18T05:04:03.072Z,-4.1
2019-02-18T05:05:03.578Z,-4
2019-02-18T05:06:02.790Z,-3.9
2019-02-18T05:07:03.176Z,-3.9
2019-02-18T05:08:03.481Z,-3.9
2019-02-18T05:09:06.051Z,-3.9
2019-02-18T05:10:03.701Z,-4
2019-02-18T05:11:03.110Z,-4.1
2019-02-18T05:12:03.362Z,-4.1
2019-02-18T05:13:02.991Z,-4.1
2019-02-18T05:14:03.546Z,-4.1
2019-02-18T05:15:03.728Z,-4
2019-02-18T05:16:03.228Z,-4
2019-02-18T05:17:03.734Z,-3.9
2019-02-18T05:18:03.179Z,-3.9
2019-02-18T05:19:03.664Z,-3.8
2019-02-18T05:20:03.187Z,-3.9
2019-02-18T05:21:02.992Z,-3.9
2019-02-18T05:22:03.333Z,-3.9
2019-02-18T05:23:02.738Z,-3.8
2019-02-18T05:24:03.134Z,-3.9
2019-02-18T05:25:03.794Z,-3.8
2019-02-18T05:26:02.713Z,-3.9
2019-02-18T05:27:03.510Z,-3.9
2019-02-18T05:28:03.067Z,-3.9
2019-02-18T05:29:03.410Z,-3.8
2019-02-18T05:30:02.695Z,-3.9
2019-02-18T05:31:03.177Z,-3.9
2019-02-18T05:32:03.442Z,-3.9
2019-02-18T05:33:03.061Z,-3.8
2019-02-18T05:34:02.886Z,-3.8
2019-02-18T05:35:03.308Z,-3.8
2019-02-18T05:36:02.798Z,-3.8
2019-02-18T05:37:03.054Z,-3.8
2019-02-18T05:38:02.657Z,-3.8
2019-02-18T05:39:02.992Z,-3.8
2019-02-18T05:40:03.610Z,-3.7
2019-02-18T05:41:03.190Z,-3.7
2019-02-18T05:42:03.635Z,-3.8
2019-02-18T05:43:03.065Z,-3.8
2019-02-18T05:44:03.181Z,-3.9
2019-02-18T05:45:03.772Z,-3.8
2019-02-18T05:46:03.435Z,-3.8
2019-02-18T05:47:03.557Z,-3.8
2019-02-18T05:48:03.272Z,-3.8
2019-02-18T05:49:03.724Z,-3.8
2019-02-18T05:50:03.236Z,-3.8
2019-02-18T05:51:03.613Z,-3.8
2019-02-18T05:52:02.720Z,-3.9
2019-02-18T05:53:03.663Z,-3.9
2019-02-18T05:54:02.953Z,-3.8
2019-02-18T05:55:03.598Z,-3.8
2019-02-18T05:56:02.946Z,-3.8
2019-02-18T05:57:03.295Z,-3.8
2019-02-18T05:58:02.815Z,-3.8
2019-02-18T05:59:03.351Z,-3.8
2019-02-18T06:00:03.101Z,-3.8
2019-02-18T06:01:03.475Z,-3.9
2019-02-18T06:02:03.019Z,-3.8
2019-02-18T06:03:03.382Z,-3.9
2019-02-18T06:04:03.703Z,-3.8
2019-02-18T06:05:02.922Z,-3.8
2019-02-18T06:06:03.751Z,-3.8
2019-02-18T06:07:03.048Z,-3.8
2019-02-18T06:08:03.708Z,-3.9
2019-02-18T06:09:02.855Z,-3.9
2019-02-18T06:10:03.549Z,-4
2019-02-18T06:11:03.234Z,-4
2019-02-18T06:12:03.454Z,-4
2019-02-18T06:13:02.963Z,-4
2019-02-18T06:14:03.150Z,-3.9
2019-02-18T06:15:03.554Z,-3.9
2019-02-18T06:16:02.690Z,-4
2019-02-18T06:17:03.068Z,-4
2019-02-18T06:18:02.670Z,-4
2019-02-18T06:19:03.091Z,-3.9
2019-02-18T06:20:03.815Z,-3.9
2019-02-18T06:21:03.155Z,-4.1
2019-02-18T06:22:03.471Z,-4.1
2019-02-18T06:23:03.511Z,-4.1
2019-02-18T06:24:03.382Z,-4.1
2019-02-18T06:25:02.927Z,-4.1
2019-02-18T06:26:03.354Z,-4
2019-02-18T06:27:02.847Z,-3.9
2019-02-18T06:28:05.122Z,-4.1
2019-02-18T06:29:03.846Z,-4.1
2019-02-18T06:30:03.317Z,-4.1
2019-02-18T06:31:03.581Z,-4.1
2019-02-18T06:32:03.268Z,-4.1
2019-02-18T06:33:03.881Z,-4.3
2019-02-18T06:34:03.058Z,-4.3
2019-02-18T06:35:03.574Z,-4.3
2019-02-18T06:36:03.783Z,-4.3
2019-02-18T06:37:03.359Z,-4.4
2019-02-18T06:38:03.762Z,-4.4
2019-02-18T06:39:03.313Z,-4.4
2019-02-18T06:40:03.881Z,-4.4
2019-02-18T06:41:03.136Z,-4.3
2019-02-18T06:42:03.477Z,-4.3
2019-02-18T06:43:03.160Z,-4.3
2019-02-18T06:44:03.817Z,-4.3
2019-02-18T06:45:03.510Z,-4.3
2019-02-18T06:46:03.707Z,-4.3
2019-02-18T06:47:03.158Z,-4.3
2019-02-18T06:48:03.863Z,-4.2
2019-02-18T06:49:02.919Z,-4
2019-02-18T06:50:04.001Z,-4
2019-02-18T06:51:02.953Z,-3.9
2019-02-18T06:52:03.481Z,-3.8
2019-02-18T06:53:02.781Z,-3.8
2019-02-18T06:54:03.362Z,-3.8
2019-02-18T06:55:03.626Z,-3.9
2019-02-18T06:56:03.223Z,-4
2019-02-18T06:57:02.923Z,-3.9
2019-02-18T06:58:03.236Z,-3.9
2019-02-18T06:59:02.849Z,-3.6
2019-02-18T07:00:03.304Z,-3.4
2019-02-18T07:01:03.785Z,-3.4
2019-02-18T07:02:03.175Z,-3.4
2019-02-18T07:03:03.590Z,-3.4
2019-02-18T07:04:03.030Z,-3.3
2019-02-18T07:05:03.188Z,-3.3
2019-02-18T07:06:02.719Z,-3.2
2019-02-18T07:07:03.000Z,-3.2
2019-02-18T07:08:03.468Z,-3.2
2019-02-18T07:09:03.902Z,-3.1
2019-02-18T07:10:03.650Z,-3.1
2019-02-18T07:11:03.037Z,-3
2019-02-18T07:12:03.097Z,-2.9
2019-02-18T07:13:02.643Z,-2.9
2019-02-18T07:14:03.422Z,-2.9
2019-02-18T07:15:03.630Z,-2.9
2019-02-18T07:16:02.913Z,-2.8
2019-02-18T07:17:03.552Z,-2.8
2019-02-18T07:18:02.923Z,-2.7
2019-02-18T07:19:03.275Z,-2.7
2019-02-18T07:20:02.793Z,-2.7
2019-02-18T07:21:03.666Z,-2.6
2019-02-18T07:22:02.903Z,-2.8
2019-02-18T07:23:03.722Z,-2.7
2019-02-18T07:24:03.001Z,-2.7
2019-02-18T07:25:03.448Z,-2.6
2019-02-18T07:26:02.997Z,-2.6
2019-02-18T07:27:04.185Z,-2.5
2019-02-18T07:28:02.791Z,-2.4
2019-02-18T07:29:03.585Z,-2.4
2019-02-18T07:30:02.722Z,-2.4
2019-02-18T07:31:03.000Z,-2.3
2019-02-18T07:32:03.499Z,-2.3
2019-02-18T07:33:02.844Z,-2.3
2019-02-18T07:34:03.321Z,-2.4
2019-02-18T07:35:03.116Z,-2.3
2019-02-18T07:36:03.809Z,-2.2
2019-02-18T07:37:03.067Z,-2.2
2019-02-18T07:38:03.254Z,-2.2
2019-02-18T07:39:03.203Z,-2.1
2019-02-18T07:40:03.666Z,-2
2019-02-18T07:41:03.250Z,-1.9
2019-02-18T07:42:03.609Z,-1.9
2019-02-18T07:43:02.888Z,-1.9
2019-02-18T07:44:03.221Z,-1.9
2019-02-18T07:45:02.890Z,-2
2019-02-18T07:46:03.030Z,-2
2019-02-18T07:47:03.676Z,-2.1
2019-02-18T07:48:03.301Z,-2
2019-02-18T07:49:02.548Z,-1.9
2019-02-18T07:50:03.783Z,-1.9
2019-02-18T07:51:03.713Z,-1.8
2019-02-18T07:52:03.174Z,-1.9
2019-02-18T07:53:03.779Z,-1.9
2019-02-18T07:54:02.934Z,-1.8
2019-02-18T07:55:03.649Z,-1.8
2019-02-18T07:56:03.245Z,-1.7
2019-02-18T07:57:03.670Z,-1.6
2019-02-18T07:58:02.949Z,-1.6
2019-02-18T07:59:03.715Z,-1.5
2019-02-18T08:00:03.083Z,-1.4
2019-02-18T08:01:02.769Z,-1.4
2019-02-18T08:02:02.888Z,-1.3
2019-02-18T08:03:03.310Z,-1.3
2019-02-18T08:04:02.550Z,-1.1
2019-02-18T08:05:03.716Z,-1.1
2019-02-18T08:06:03.532Z,-1
2019-02-18T08:07:03.376Z,-0.9
2019-02-18T08:08:03.410Z,-0.9
2019-02-18T08:09:03.139Z,-0.8
2019-02-18T08:10:12.707Z,-0.8
2019-02-18T08:11:03.242Z,-0.8
2019-02-18T08:12:03.528Z,-0.7
2019-02-18T08:13:02.979Z,-0.7
2019-02-18T08:14:03.080Z,-0.6
2019-02-18T08:15:03.765Z,-0.6
2019-02-18T08:16:03.398Z,-0.6
2019-02-18T08:17:03.740Z,-0.6
2019-02-18T08:18:03.220Z,-0.4
2019-02-18T08:19:03.825Z,-0.4
2019-02-18T08:20:03.466Z,-0.4
2019-02-18T08:21:02.958Z,-0.4
2019-02-18T08:22:02.944Z,-0.3
2019-02-18T08:23:03.457Z,-0.3
2019-02-18T08:24:03.135Z,-0.3
2019-02-18T08:25:03.441Z,-0.2
2019-02-18T08:26:02.754Z,-0.2
2019-02-18T08:27:03.777Z,-0.1
2019-02-18T08:28:02.916Z,-0.1
2019-02-18T08:29:02.939Z,0.1
2019-02-18T08:30:03.888Z,0.1
2019-02-18T08:31:03.092Z,0.1
2019-02-18T08:32:03.699Z,0.1
2019-02-18T08:33:03.018Z,0.2
2019-02-18T08:34:03.467Z,0.3
2019-02-18T08:35:02.895Z,0.5
2019-02-18T08:36:03.096Z,0.4
2019-02-18T08:37:02.895Z,0.4
2019-02-18T08:38:03.586Z,0.6
2019-02-18T08:39:02.808Z,0.6
2019-02-18T08:40:03.119Z,0.7
2019-02-18T08:41:03.799Z,0.9
2019-02-18T08:42:02.923Z,0.8
2019-02-18T08:43:02.643Z,0.8
2019-02-18T08:44:02.998Z,0.9
2019-02-18T08:45:02.625Z,1
2019-02-18T08:46:03.129Z,1.1
2019-02-18T08:47:03.500Z,1.2
2019-02-18T08:48:03.230Z,1.2
2019-02-18T08:49:03.796Z,1.1
2019-02-18T08:50:03.503Z,1.1
2019-02-18T08:51:03.392Z,1.3
2019-02-18T08:52:03.038Z,1.3
2019-02-18T08:53:03.532Z,1.3
2019-02-18T08:54:03.615Z,1.5
2019-02-18T08:55:03.699Z,1.5
2019-02-18T08:56:03.785Z,1.4
2019-02-18T08:57:03.505Z,1.5
2019-02-18T08:58:03.597Z,1.4
2019-02-18T08:59:02.845Z,1.7
2019-02-18T09:00:03.428Z,1.9
2019-02-18T09:01:03.790Z,2.1
2019-02-18T09:02:03.132Z,1.9
2019-02-18T09:03:03.279Z,2
2019-02-18T09:04:03.104Z,2
2019-02-18T09:05:03.582Z,2
2019-02-18T09:06:02.811Z,2.3
2019-02-18T09:07:03.243Z,2.4
2019-02-18T09:08:03.705Z,2.4
2019-02-18T09:09:02.891Z,2.6
2019-02-18T09:10:03.607Z,2.8
2019-02-18T09:11:03.027Z,3
2019-02-18T09:12:03.614Z,3.1
2019-02-18T09:13:03.586Z,3.3
2019-02-18T09:14:03.447Z,3.2
2019-02-18T09:15:03.921Z,3.1
2019-02-18T09:16:03.326Z,3.3
2019-02-18T09:17:03.640Z,3.4
2019-02-18T09:18:02.990Z,3.6
2019-02-18T09:19:03.359Z,3.6
2019-02-18T09:20:02.954Z,3.5
2019-02-18T09:21:03.320Z,3.5
2019-02-18T09:22:02.916Z,3.4
2019-02-18T09:23:03.338Z,3.3
2019-02-18T09:24:02.726Z,3.4
2019-02-18T09:25:03.521Z,3.3
2019-02-18T09:26:02.922Z,3.4
2019-02-18T09:27:04.025Z,3.6
2019-02-18T09:28:02.867Z,3.8
2019-02-18T09:29:03.440Z,4
2019-02-18T09:30:03.891Z,4.2
2019-02-18T09:31:03.157Z,4.1
2019-02-18T09:32:03.665Z,4.2
2019-02-18T09:33:03.042Z,4.4
2019-02-18T09:34:03.072Z,4.6
2019-02-18T09:35:03.361Z,4.4
2019-02-18T09:36:03.288Z,4.7
2019-02-18T09:37:02.972Z,4.7
2019-02-18T09:38:03.651Z,4.8
2019-02-18T09:39:03.197Z,4.8
2019-02-18T09:40:03.447Z,4.9
2019-02-18T09:41:03.331Z,5.4
2019-02-18T09:42:02.852Z,5.7
2019-02-18T09:43:03.371Z,5.5
2019-02-18T09:44:03.795Z,5.6
2019-02-18T09:45:03.232Z,5.6
2019-02-18T09:46:02.778Z,5.8
2019-02-18T09:47:03.296Z,5.7
2019-02-18T09:48:02.720Z,5.6
2019-02-18T09:49:03.249Z,5.6
2019-02-18T09:50:03.670Z,5.6
2019-02-18T09:51:02.995Z,5.8
2019-02-18T09:52:03.303Z,6.1
2019-02-18T09:53:02.844Z,5.9
2019-02-18T09:54:03.845Z,5.9
2019-02-18T09:55:02.879Z,5.9
2019-02-18T09:56:03.364Z,6.3
2019-02-18T09:57:02.832Z,6.3
2019-02-18T09:58:03.222Z,6.3
2019-02-18T09:59:03.779Z,6.4
2019-02-18T10:00:03.230Z,6.8
2019-02-18T10:01:03.267Z,6.9
2019-02-18T10:02:02.856Z,7.1
2019-02-18T10:03:03.021Z,7.3
2019-02-18T10:04:03.732Z,7.2
2019-02-18T10:05:03.162Z,7.3
2019-02-18T10:06:03.532Z,7.1
2019-02-18T10:07:02.941Z,6.8
2019-02-18T10:08:03.499Z,6.6
2019-02-18T10:09:03.862Z,6.6
2019-02-18T10:10:04.978Z,6.7
2019-02-18T10:11:02.849Z,7.1
2019-02-18T10:12:03.103Z,7.1
2019-02-18T10:13:03.637Z,7.1
2019-02-18T10:14:03.106Z,7.1
2019-02-18T10:15:03.386Z,7.1
2019-02-18T10:16:02.814Z,6.8
2019-02-18T10:17:03.217Z,6.8
2019-02-18T10:18:02.816Z,6.6
2019-02-18T10:19:03.372Z,6.7
2019-02-18T10:20:03.803Z,6.9
2019-02-18T10:21:03.004Z,6.9
2019-02-18T10:22:03.504Z,6.9
2019-02-18T10:23:02.998Z,7
2019-02-18T10:24:03.342Z,7.3
2019-02-18T10:25:03.852Z,7.4
2019-02-18T10:26:03.115Z,7.4
2019-02-18T10:27:03.385Z,7.8
2019-02-18T10:28:03.038Z,7.6
2019-02-18T10:29:03.193Z,7.6
2019-02-18T10:30:04.354Z,7.9
2019-02-18T10:31:03.063Z,8.2
2019-02-18T10:32:03.703Z,8.2
2019-02-18T10:33:03.021Z,8.5
2019-02-18T10:34:03.390Z,8.5
2019-02-18T10:35:03.077Z,8.5
2019-02-18T10:36:03.649Z,8.9
2019-02-18T10:37:03.259Z,9
2019-02-18T10:38:03.505Z,9
2019-02-18T10:39:03.056Z,9.4
2019-02-18T10:40:03.381Z,9.6
2019-02-18T10:41:07.435Z,10.3
2019-02-18T10:42:03.151Z,9.8
2019-02-18T10:43:03.521Z,10.2
2019-02-18T10:44:03.195Z,10.2
2019-02-18T10:45:03.675Z,9.3
2019-02-18T10:46:02.877Z,8.7
2019-02-18T10:47:04.257Z,8.6
2019-02-18T10:48:03.883Z,9
2019-02-18T10:49:03.039Z,9.1
2019-02-18T10:50:03.634Z,8.9
2019-02-18T10:51:03.034Z,9.1
2019-02-18T10:52:03.526Z,8.9
2019-02-18T10:53:03.156Z,8.9
2019-02-18T10:54:03.708Z,9.1
2019-02-18T10:55:03.756Z,8.8
2019-02-18T10:56:03.104Z,9
2019-02-18T10:57:03.305Z,9.4
2019-02-18T10:58:02.743Z,9
2019-02-18T10:59:03.248Z,9.1
2019-02-18T11:00:03.840Z,9.1
2019-02-18T11:01:03.104Z,9
2019-02-18T11:02:03.510Z,9
2019-02-18T11:03:03.502Z,9.1
2019-02-18T11:04:03.868Z,8.9
2019-02-18T11:05:03.337Z,9.4
2019-02-18T11:06:03.581Z,9.3
2019-02-18T11:07:03.089Z,9.4
2019-02-18T11:08:03.758Z,9.3
2019-02-18T11:09:03.429Z,9.1
2019-02-18T11:10:03.761Z,9
2019-02-18T11:11:03.143Z,9.2
2019-02-18T11:12:03.545Z,9.9
2019-02-18T11:13:02.954Z,9.9
2019-02-18T11:14:02.796Z,9.8
2019-02-18T11:15:03.297Z,9.8
2019-02-18T11:16:03.748Z,9.9
2019-02-18T11:17:03.073Z,9.7
2019-02-18T11:18:03.572Z,9.7
2019-02-18T11:19:03.785Z,9.9
2019-02-18T11:20:03.467Z,9.9
2019-02-18T11:21:02.865Z,9.9
2019-02-18T11:22:03.387Z,10.4
2019-02-18T11:23:03.658Z,10.5
2019-02-18T11:24:03.241Z,10.4
2019-02-18T11:25:03.493Z,10.6
2019-02-18T11:26:02.715Z,10.6
2019-02-18T11:27:03.010Z,10.8
2019-02-18T11:28:03.155Z,11.1
2019-02-18T11:29:03.360Z,10.8
2019-02-18T11:30:02.912Z,11
2019-02-18T11:31:03.442Z,11.3
2019-02-18T11:32:03.001Z,11.2
2019-02-18T11:33:02.906Z,10.9
2019-02-18T11:34:03.608Z,10.9
2019-02-18T11:35:02.886Z,10.6
2019-02-18T11:36:03.138Z,10.6
2019-02-18T11:37:02.827Z,11.3
2019-02-18T11:38:03.070Z,11.1
2019-02-18T11:39:03.623Z,11.2
2019-02-18T11:40:03.185Z,11.1
2019-02-18T11:41:03.524Z,10.7
2019-02-18T11:42:02.971Z,10.8
2019-02-18T11:43:03.260Z,11.1
2019-02-18T11:44:03.741Z,11.1
2019-02-18T11:45:03.279Z,11
2019-02-18T11:46:02.808Z,11.1
2019-02-18T11:47:03.333Z,10.8
2019-02-18T11:48:03.648Z,10.9
2019-02-18T11:49:03.011Z,10.8
2019-02-18T11:50:03.586Z,10.7
2019-02-18T11:51:03.209Z,10.8
2019-02-18T11:52:03.481Z,10.7
2019-02-18T11:53:02.855Z,10.7
2019-02-18T11:54:04.165Z,10.9
2019-02-18T11:55:02.652Z,11.2
2019-02-18T11:56:03.513Z,11.3
2019-02-18T11:57:03.687Z,11.7
2019-02-18T11:58:03.674Z,10.9
2019-02-18T11:59:03.327Z,10.9
2019-02-18T12:00:03.570Z,10.8
2019-02-18T12:01:03.255Z,10.7
2019-02-18T12:02:04.464Z,10.7
2019-02-18T12:03:12.764Z,11.1
2019-02-18T12:04:03.176Z,11.1
2019-02-18T12:05:02.581Z,11.3
2019-02-18T12:06:03.414Z,11.4
2019-02-18T12:07:02.872Z,10.9
2019-02-18T12:08:03.277Z,10.9
2019-02-18T12:09:03.885Z,10.9
2019-02-18T12:10:03.314Z,10.9
2019-02-18T12:11:03.837Z,11.3
2019-02-18T12:12:03.229Z,10.9
2019-02-18T12:13:02.978Z,10.9
2019-02-18T12:14:03.501Z,10.9
2019-02-18T12:15:02.964Z,11
2019-02-18T12:16:03.543Z,11.5
2019-02-18T12:17:03.064Z,10.9
2019-02-18T12:18:02.746Z,10.7
2019-02-18T12:19:03.115Z,10.8
2019-02-18T12:20:03.519Z,10.6
2019-02-18T12:21:02.799Z,10.9
2019-02-18T12:22:03.572Z,10.9
2019-02-18T12:23:03.786Z,10.9
2019-02-18T12:24:03.708Z,10.9
2019-02-18T12:25:03.766Z,10.9
2019-02-18T12:26:03.245Z,10.9
2019-02-18T12:27:02.735Z,10.8
2019-02-18T12:28:03.289Z,10.9
2019-02-18T12:29:03.670Z,10.8
2019-02-18T12:30:03.269Z,10.7
2019-02-18T12:31:02.980Z,10.6
2019-02-18T12:32:03.245Z,10.5
2019-02-18T12:33:04.036Z,10.7
2019-02-18T12:34:03.137Z,10.8
2019-02-18T12:35:02.960Z,10.8
2019-02-18T12:36:03.415Z,10.8
2019-02-18T12:37:03.730Z,10.9
2019-02-18T12:38:03.472Z,10.8
2019-02-18T12:39:03.587Z,11.2
2019-02-18T12:40:03.110Z,11.6
2019-02-18T12:41:03.103Z,11.5
2019-02-18T12:42:03.820Z,11.1
2019-02-18T12:43:03.558Z,11
2019-02-18T12:44:03.121Z,10.9
2019-02-18T12:45:03.432Z,10.8
2019-02-18T12:46:02.840Z,11.1
2019-02-18T12:47:03.340Z,11.2
2019-02-18T12:48:03.929Z,11.1
2019-02-18T12:49:03.675Z,11
2019-02-18T12:50:02.974Z,10.9
2019-02-18T12:51:03.553Z,11
2019-02-18T12:52:02.934Z,11.1
2019-02-18T12:53:03.687Z,11.3
2019-02-18T12:54:05.649Z,11.5
2019-02-18T12:55:04.642Z,11.2
2019-02-18T12:56:03.003Z,11.2
2019-02-18T12:57:03.155Z,11.3
2019-02-18T12:58:03.022Z,11.3
2019-02-18T12:59:03.131Z,11.3
2019-02-18T13:00:03.788Z,11.3
2019-02-18T13:01:03.140Z,11.4
2019-02-18T13:02:03.681Z,11.4
2019-02-18T13:03:03.483Z,11.5
2019-02-18T13:04:03.296Z,11.4
2019-02-18T13:05:03.786Z,11.3
2019-02-18T13:06:03.309Z,11.1
2019-02-18T13:07:03.601Z,11.1
2019-02-18T13:08:03.326Z,11.3
2019-02-18T13:09:04.469Z,11.4
2019-02-18T13:10:05.658Z,11.4
2019-02-18T13:11:02.827Z,11.5
2019-02-18T13:12:03.265Z,11.4
2019-02-18T13:13:02.980Z,11.4
2019-02-18T13:14:02.965Z,11.4
2019-02-18T13:15:03.902Z,11.8
2019-02-18T13:16:03.600Z,11.6
2019-02-18T13:17:03.384Z,11.6
2019-02-18T13:19:03.346Z,11.6
2019-02-18T13:20:03.524Z,11.4
2019-02-18T13:21:03.468Z,11.4
2019-02-18T13:22:03.437Z,11.4
2019-02-18T13:23:03.565Z,11.4
2019-02-18T13:24:03.138Z,11.5
2019-02-18T13:25:02.979Z,11.6
2019-02-18T13:26:03.392Z,11.7
2019-02-18T13:27:02.930Z,11.8
2019-02-18T13:28:08.938Z,11.9
2019-02-18T13:29:02.982Z,12
2019-02-18T13:30:02.901Z,11.8