createdAt,value
2019-02-06T00:01:04.025Z,22.75
2019-02-06T00:03:33.491Z,22.27
2019-02-06T00:06:02.916Z,21.93
2019-02-06T00:08:32.151Z,23.90
2019-02-06T00:11:01.521Z,20.10
2019-02-06T00:13:31.331Z,25.27
2019-02-06T00:16:00.614Z,22.17
2019-02-06T00:18:29.971Z,21.15
2019-02-06T00:20:59.388Z,19.90
2019-02-06T00:23:28.680Z,21.17
2019-02-06T00:25:58.141Z,23.27
2019-02-06T00:28:27.542Z,24.12
2019-02-06T00:30:56.890Z,22.62
2019-02-06T00:33:26.277Z,22.42
2019-02-06T00:35:55.536Z,23.55
2019-02-06T00:38:24.808Z,22.60
2019-02-06T00:40:54.198Z,22.93
2019-02-06T00:43:23.798Z,25.60
2019-02-06T00:45:53.128Z,25.77
2019-02-06T00:48:22.389Z,24.12
2019-02-06T00:50:52.084Z,29.42
2019-02-06T00:53:21.406Z,27.25
2019-02-06T00:55:50.759Z,22.98
2019-02-06T00:58:20.299Z,28.25
2019-02-06T01:00:49.607Z,27.32
2019-02-06T01:03:19.076Z,29.55
2019-02-06T01:05:48.679Z,25.40
2019-02-06T01:08:18.126Z,20.27
2019-02-06T01:10:47.459Z,25.70
2019-02-06T01:13:16.893Z,28.15
2019-02-06T01:15:46.264Z,33.75
2019-02-06T01:18:15.587Z,29.75
2019-02-06T01:20:45.159Z,31.02
2019-02-06T01:23:16.371Z,35.13
2019-02-06T01:25:45.516Z,29.80
2019-02-06T01:28:14.891Z,31.65
2019-02-06T01:30:57.399Z,37.10
2019-02-06T01:33:26.766Z,36.63
2019-02-06T01:35:56.078Z,29.92
2019-02-06T01:38:25.419Z,34.78
2019-02-06T01:40:54.930Z,36.35
2019-02-06T01:43:24.450Z,34.40
2019-02-06T01:45:53.747Z,38.92
2019-02-06T01:48:23.135Z,38.23
2019-02-06T01:50:52.396Z,38.80
2019-02-06T01:53:21.706Z,38.63
2019-02-06T01:55:51.052Z,50.33
2019-02-06T01:58:20.638Z,43.38
2019-02-06T02:00:49.965Z,46.55
2019-02-06T02:03:19.759Z,43.25
2019-02-06T02:05:49.047Z,25.80
2019-02-06T02:08:18.354Z,39.08
2019-02-06T02:10:47.814Z,56.35
2019-02-06T02:13:17.765Z,49.10
2019-02-06T02:15:47.241Z,47.88
2019-02-06T02:18:16.760Z,54.70
2019-02-06T02:20:46.248Z,54.53
2019-02-06T02:23:15.609Z,58.92
2019-02-06T02:25:44.997Z,56.10
2019-02-06T02:28:14.831Z,46.48
2019-02-06T02:30:50.734Z,45.90
2019-02-06T02:33:20.091Z,59.38
2019-02-06T02:35:49.437Z,58.52
2019-02-06T02:38:18.831Z,46.50
2019-02-06T02:40:48.033Z,62.75
2019-02-06T02:43:17.290Z,73.52
2019-02-06T02:45:46.752Z,65.47
2019-02-06T02:48:16.044Z,69.92
2019-02-06T02:50:45.379Z,73.62
2019-02-06T02:53:14.657Z,66.53
2019-02-06T02:55:43.951Z,60.80
2019-02-06T02:58:13.245Z,72.32
2019-02-06T03:01:10.303Z,70.70
2019-02-06T03:03:47.557Z,56.53
2019-02-06T03:06:27.802Z,71.15
2019-02-06T03:08:47.805Z,70.52
2019-02-06T03:11:17.099Z,73.42
2019-02-06T03:13:46.437Z,75.60
2019-02-06T03:16:15.816Z,46.80
2019-02-06T03:18:45.109Z,67.03
2019-02-06T03:21:14.650Z,72.87
2019-02-06T03:23:43.960Z,74.35
2019-02-06T03:26:13.301Z,71.53
2019-02-06T03:28:42.828Z,73.62
2019-02-06T03:31:12.132Z,67.87
2019-02-06T03:33:41.510Z,72.60
2019-02-06T03:36:11.005Z,76.40
2019-02-06T03:38:40.464Z,74.62
2019-02-06T03:41:09.743Z,81.42
2019-02-06T03:43:39.088Z,69.17
2019-02-06T03:46:08.400Z,73.72
2019-02-06T03:48:37.677Z,76.80
2019-02-06T03:51:07.094Z,78.90
2019-02-06T03:53:36.415Z,57.03
2019-02-06T03:56:05.714Z,95.92
2019-02-06T03:58:35.098Z,90.40
2019-02-06T04:01:04.448Z,89.52
2019-02-06T04:03:33.761Z,77.72
2019-02-06T04:06:03.778Z,93.15
2019-02-06T04:08:33.076Z,82.97
2019-02-06T04:11:02.420Z,97.67
2019-02-06T04:13:31.929Z,66.10
2019-02-06T04:16:01.207Z,104.03
2019-02-06T04:18:30.504Z,110.32
2019-02-06T04:21:00.175Z,111.85
2019-02-06T04:23:29.555Z,108.45
2019-02-06T04:25:58.833Z,120.40
2019-02-06T04:28:28.462Z,116.28
2019-02-06T04:30:57.694Z,119.72
2019-02-06T04:33:27.119Z,74.05
2019-02-06T04:35:57.009Z,118.57
2019-02-06T04:38:26.408Z,122.95
2019-02-06T04:40:55.734Z,107.10
2019-02-06T04:43:25.268Z,90.35
2019-02-06T04:45:54.548Z,117.42
2019-02-06T04:48:23.817Z,112.35
2019-02-06T04:50:53.743Z,118.10
2019-02-06T04:53:23.136Z,119.47
2019-02-06T04:55:52.351Z,119.13
2019-02-06T04:58:21.823Z,95.50
2019-02-06T05:00:51.170Z,82.97
2019-02-06T05:03:20.431Z,80.83
2019-02-06T05:05:50.222Z,105.95
2019-02-06T05:08:19.592Z,115.67
2019-02-06T05:10:48.916Z,98.80
2019-02-06T05:13:37.439Z,113.32
2019-02-06T05:16:06.832Z,126.75
2019-02-06T05:18:36.278Z,68.83
2019-02-06T05:21:05.678Z,103.55
2019-02-06T05:23:34.986Z,83.15
2019-02-06T05:26:04.331Z,133.20
2019-02-06T05:28:33.753Z,115.55
2019-02-06T05:31:03.029Z,105.20
2019-02-06T05:33:32.760Z,123.87
2019-02-06T05:36:02.080Z,118.25
2019-02-06T05:38:31.626Z,127.80
2019-02-06T05:41:00.975Z,122.20
2019-02-06T05:43:30.463Z,98.92
2019-02-06T05:45:59.751Z,107.90
2019-02-06T05:48:29.521Z,112.30
2019-02-06T05:50:58.862Z,103.95
2019-02-06T05:53:28.171Z,96.25
2019-02-06T05:55:57.640Z,94.20
2019-02-06T05:58:27.047Z,89.07
2019-02-06T06:00:56.364Z,95.45
2019-02-06T06:03:25.847Z,102.02
2019-02-06T06:05:55.371Z,106.97
2019-02-06T06:08:24.541Z,97.30
2019-02-06T06:10:54.014Z,105.85
2019-02-06T06:13:23.643Z,100.22
2019-02-06T06:15:52.925Z,101.78
2019-02-06T06:18:22.299Z,104.47
2019-02-06T06:20:52.098Z,85.07
2019-02-06T06:23:21.405Z,105.45
2019-02-06T06:25:50.794Z,90.25
2019-02-06T06:28:20.327Z,94.37
2019-02-06T06:30:49.781Z,83.33
2019-02-06T06:33:19.516Z,105.30
2019-02-06T06:35:49.174Z,105.05
2019-02-06T06:38:18.569Z,99.00
2019-02-06T06:40:47.937Z,106.00
2019-02-06T06:43:17.360Z,92.45
2019-02-06T06:45:46.662Z,104.00
2019-02-06T06:48:15.984Z,102.50
2019-02-06T06:50:45.475Z,105.32
2019-02-06T06:53:14.890Z,101.50
2019-02-06T06:55:44.273Z,105.25
2019-02-06T06:58:13.667Z,114.97
2019-02-06T07:00:42.979Z,95.32
2019-02-06T07:03:12.514Z,103.50
2019-02-06T07:05:41.975Z,98.20
2019-02-06T07:08:13.424Z,86.10
2019-02-06T07:10:42.332Z,102.10
2019-02-06T07:13:11.879Z,96.95
2019-02-06T07:15:41.306Z,103.70
2019-02-06T07:18:10.750Z,94.58
2019-02-06T07:20:40.158Z,95.38
2019-02-06T07:23:09.448Z,96.97
2019-02-06T07:25:38.746Z,90.00
2019-02-06T07:28:08.238Z,98.92
2019-02-06T07:30:37.624Z,98.95
2019-02-06T07:33:07.262Z,57.67
2019-02-06T07:35:36.775Z,88.78
2019-02-06T07:38:06.125Z,98.25
2019-02-06T07:40:35.437Z,90.57
2019-02-06T07:43:05.107Z,87.72
2019-02-06T07:45:34.731Z,86.47
2019-02-06T07:48:04.595Z,86.00
2019-02-06T07:50:34.254Z,82.17
2019-02-06T07:53:03.553Z,53.25
2019-02-06T07:55:32.888Z,76.60
2019-02-06T07:58:02.274Z,83.42
2019-02-06T08:00:31.791Z,66.92
2019-02-06T08:03:01.098Z,75.35
2019-02-06T08:05:32.593Z,68.57
2019-02-06T08:08:02.105Z,69.67
2019-02-06T08:10:33.044Z,73.02
2019-02-06T08:13:02.586Z,67.58
2019-02-06T08:15:31.926Z,61.63
2019-02-06T08:18:01.658Z,65.22
2019-02-06T08:20:31.062Z,66.90
2019-02-06T08:23:00.451Z,74.97
2019-02-06T08:25:30.039Z,64.05
2019-02-06T08:27:59.629Z,59.45
2019-02-06T08:30:31.563Z,63.48
2019-02-06T08:33:00.951Z,59.00
2019-02-06T08:35:30.726Z,64.35
2019-02-06T08:38:00.223Z,62.10
2019-02-06T08:40:29.540Z,61.80
2019-02-06T08:42:59.085Z,57.35
2019-02-06T08:45:28.640Z,59.10
2019-02-06T08:47:58.006Z,51.63
2019-02-06T08:50:27.769Z,62.75
2019-02-06T08:52:57.397Z,61.55
2019-02-06T08:55:28.359Z,63.30
2019-02-06T08:57:58.250Z,72.72
2019-02-06T09:00:29.994Z,55.50
2019-02-06T09:02:59.446Z,70.40
2019-02-06T09:05:29.391Z,70.08
2019-02-06T09:07:58.940Z,76.57
2019-02-06T09:10:28.322Z,68.52
2019-02-06T09:12:57.700Z,82.78
2019-02-06T09:15:27.571Z,81.50
2019-02-06T09:17:57.162Z,86.60
2019-02-06T09:20:27.030Z,86.87
2019-02-06T09:22:56.437Z,89.28
2019-02-06T09:25:25.802Z,93.70
2019-02-06T09:27:55.186Z,81.42
2019-02-06T09:30:26.452Z,76.92
2019-02-06T09:32:56.833Z,78.28
2019-02-06T09:35:26.544Z,85.83
2019-02-06T09:37:55.999Z,75.22
2019-02-06T09:40:27.383Z,76.45
2019-02-06T09:42:56.781Z,81.45
2019-02-06T09:45:26.467Z,77.15
2019-02-06T09:47:56.948Z,79.85
2019-02-06T09:50:34.588Z,83.95
2019-02-06T09:53:03.933Z,84.75
2019-02-06T09:55:36.328Z,74.17
2019-02-06T09:58:06.648Z,73.60
2019-02-06T10:00:39.318Z,71.22
2019-02-06T10:03:08.867Z,62.43
2019-02-06T10:05:38.351Z,52.83
2019-02-06T10:08:07.690Z,74.80
2019-02-06T10:10:37.039Z,70.92
2019-02-06T10:13:06.707Z,71.75
2019-02-06T10:15:37.600Z,69.40
2019-02-06T10:18:07.281Z,69.00
2019-02-06T10:20:46.001Z,66.90
2019-02-06T10:23:15.448Z,59.13
2019-02-06T10:25:44.879Z,62.80
2019-02-06T10:28:14.269Z,67.05
2019-02-06T10:30:49.275Z,69.75
2019-02-06T10:33:19.300Z,56.73
2019-02-06T10:35:51.791Z,46.37
2019-02-06T10:38:20.171Z,55.28
2019-02-06T10:40:49.564Z,61.02
2019-02-06T10:43:30.905Z,60.58
2019-02-06T10:45:50.215Z,54.48
2019-02-06T10:48:19.624Z,57.05
2019-02-06T10:50:51.186Z,53.78
2019-02-06T10:53:20.761Z,65.70
2019-02-06T10:55:50.158Z,59.90
2019-02-06T10:58:19.974Z,55.45
2019-02-06T11:00:55.108Z,55.40
2019-02-06T11:03:24.573Z,43.45
2019-02-06T11:05:53.961Z,56.37
2019-02-06T11:08:23.369Z,49.63
2019-02-06T11:10:52.730Z,52.25
2019-02-06T11:13:22.144Z,51.90
2019-02-06T11:15:51.530Z,49.18
2019-02-06T11:18:21.174Z,51.10
2019-02-06T11:20:52.937Z,50.28
2019-02-06T11:23:22.651Z,49.27
2019-02-06T11:25:52.502Z,58.28
2019-02-06T11:28:21.956Z,57.90
2019-02-06T11:30:51.459Z,52.45
2019-02-06T11:33:20.795Z,56.58
2019-02-06T11:35:50.231Z,52.33
2019-02-06T11:38:19.877Z,57.35
2019-02-06T11:40:49.409Z,55.30
2019-02-06T11:43:18.738Z,55.73
2019-02-06T11:45:48.088Z,46.83
2019-02-06T11:48:17.457Z,47.93
2019-02-06T11:50:46.785Z,51.05
2019-02-06T11:53:22.491Z,48.42
2019-02-06T11:55:52.292Z,51.45
2019-02-06T11:58:21.688Z,54.38
2019-02-06T12:01:12.614Z,51.25
2019-02-06T12:03:41.968Z,50.48
2019-02-06T12:06:11.750Z,49.23
2019-02-06T12:08:41.192Z,50.65
2019-02-06T12:11:10.599Z,49.70
2019-02-06T12:13:39.965Z,48.92
2019-02-06T12:16:09.517Z,38.95
2019-02-06T12:18:38.947Z,49.48
2019-02-06T12:21:08.725Z,60.95
2019-02-06T12:23:38.378Z,51.00
2019-02-06T12:26:07.761Z,54.27
2019-02-06T12:28:37.166Z,47.20
2019-02-06T12:31:06.663Z,54.05
2019-02-06T12:33:36.756Z,47.13
2019-02-06T12:36:06.358Z,53.95
2019-02-06T12:38:35.814Z,49.80
2019-02-06T12:41:05.467Z,49.03
2019-02-06T12:43:34.850Z,50.28
2019-02-06T12:46:04.407Z,55.58
2019-02-06T12:48:33.814Z,52.58
2019-02-06T12:51:03.135Z,52.55
2019-02-06T12:53:32.556Z,50.92
2019-02-06T12:56:01.894Z,57.65
2019-02-06T12:58:31.217Z,53.28
2019-02-06T13:01:00.958Z,63.45
2019-02-06T13:03:30.511Z,54.73
2019-02-06T13:05:59.886Z,58.10
2019-02-06T13:08:29.357Z,61.02
2019-02-06T13:10:59.133Z,55.00
2019-02-06T13:13:28.421Z,60.48
2019-02-06T13:15:57.863Z,63.52
2019-02-06T13:18:27.120Z,60.58
2019-02-06T13:20:56.550Z,55.60
2019-02-06T13:23:26.024Z,56.00
2019-02-06T13:25:55.801Z,58.45
2019-02-06T13:28:25.106Z,71.65
2019-02-06T13:30:54.428Z,62.23
2019-02-06T13:33:23.777Z,63.60
2019-02-06T13:35:53.093Z,77.03
2019-02-06T13:38:23.206Z,39.85
2019-02-06T13:40:52.853Z,70.12
2019-02-06T13:43:22.117Z,55.30
2019-02-06T13:45:51.638Z,60.20
2019-02-06T13:48:20.965Z,65.22
2019-02-06T13:50:50.339Z,53.60
2019-02-06T13:53:19.701Z,54.42
2019-02-06T13:55:49.502Z,44.03
2019-02-06T13:58:20.310Z,56.53
2019-02-06T14:00:52.263Z,58.65
2019-02-06T14:03:20.725Z,52.20
2019-02-06T14:05:50.140Z,61.65
2019-02-06T14:08:19.510Z,54.63
2019-02-06T14:10:58.612Z,60.30
2019-02-06T14:13:19.699Z,55.28
2019-02-06T14:15:49.817Z,60.23
2019-02-06T14:18:19.263Z,48.65
2019-02-06T14:20:51.788Z,61.80
2019-02-06T14:23:27.559Z,67.62
2019-02-06T14:26:18.271Z,60.25
2019-02-06T14:29:46.878Z,52.48
2019-02-06T14:33:00.403Z,53.48
2019-02-06T14:35:54.411Z,52.62
2019-02-06T14:39:00.216Z,46.33
2019-02-06T14:42:14.619Z,56.83
2019-02-06T14:45:18.912Z,55.58
2019-02-06T14:48:09.646Z,53.92
2019-02-06T14:51:11.436Z,42.75
2019-02-06T14:54:34.249Z,61.92
2019-02-06T14:57:44.994Z,58.02
2019-02-06T15:00:30.912Z,64.50
2019-02-06T15:03:25.547Z,64.50
2019-02-06T15:06:30.656Z,59.58
2019-02-06T15:09:49.949Z,69.30
2019-02-06T15:12:51.164Z,67.78
2019-02-06T15:15:50.460Z,76.55
2019-02-06T15:19:03.221Z,78.75
2019-02-06T15:21:50.654Z,73.47
2019-02-06T15:25:16.747Z,57.85
2019-02-06T15:28:25.835Z,76.05
2019-02-06T15:31:54.537Z,80.60
2019-02-06T15:35:08.860Z,76.92
2019-02-06T15:38:29.529Z,78.42
2019-02-06T15:41:33.647Z,86.25
2019-02-06T15:44:11.994Z,88.00
2019-02-06T15:47:28.670Z,73.72
2019-02-06T15:50:33.958Z,82.33
2019-02-06T15:53:59.900Z,86.67
2019-02-06T15:57:18.268Z,76.40
2019-02-06T16:00:10.965Z,79.12
2019-02-06T16:03:17.185Z,75.52
2019-02-06T16:06:37.658Z,79.85
2019-02-06T16:09:31.579Z,75.70
2019-02-06T16:12:48.408Z,79.35
2019-02-06T16:15:53.873Z,73.33
2019-02-06T16:18:45.393Z,67.80
2019-02-06T16:22:04.759Z,82.40
2019-02-06T16:24:59.772Z,71.15
2019-02-06T16:27:58.937Z,69.67
2019-02-06T16:30:56.032Z,73.28
2019-02-06T16:34:09.620Z,75.42
2019-02-06T16:37:12.104Z,64.77
2019-02-06T16:40:31.564Z,64.72
2019-02-06T16:43:42.584Z,64.50
2019-02-06T16:46:41.443Z,67.20
2019-02-06T16:49:35.295Z,55.52
2019-02-06T16:52:17.632Z,58.63
2019-02-06T16:55:20.990Z,60.48
2019-02-06T16:58:20.198Z,68.47
2019-02-06T17:01:22.457Z,51.20
2019-02-06T17:04:28.615Z,65.55
2019-02-06T17:07:29.476Z,63.15
2019-02-06T17:10:26.593Z,70.97
2019-02-06T17:13:19.054Z,71.28
2019-02-06T17:16:24.228Z,65.35
2019-02-06T17:19:28.871Z,63.45
2019-02-06T17:22:32.112Z,79.37
2019-02-06T17:25:45.431Z,82.17
2019-02-06T17:28:54.680Z,87.37
2019-02-06T17:32:15.277Z,86.35
2019-02-06T17:35:28.484Z,88.85
2019-02-06T17:38:43.302Z,85.40
2019-02-06T17:41:33.456Z,83.27
2019-02-06T17:44:36.645Z,85.90
2019-02-06T17:48:05.377Z,93.25
2019-02-06T17:51:06.297Z,103.42
2019-02-06T17:54:01.362Z,93.00
2019-02-06T17:56:30.702Z,80.95
2019-02-06T17:59:00.105Z,95.57
2019-02-06T18:01:41.394Z,100.67
2019-02-06T18:04:15.772Z,113.85
2019-02-06T18:06:45.372Z,108.83
2019-02-06T18:09:16.492Z,103.75
2019-02-06T18:11:46.943Z,100.55
2019-02-06T18:14:16.304Z,106.17
2019-02-06T18:16:45.582Z,99.97
2019-02-06T18:19:14.966Z,112.08
2019-02-06T18:21:44.533Z,108.42
2019-02-06T18:24:13.953Z,110.88
2019-02-06T18:26:47.744Z,116.30
2019-02-06T18:29:17.149Z,115.88
2019-02-06T18:31:46.477Z,99.97
2019-02-06T18:34:15.792Z,109.95
2019-02-06T18:36:45.199Z,113.15
2019-02-06T18:39:15.457Z,112.72
2019-02-06T18:41:44.806Z,105.37
2019-02-06T18:44:14.277Z,108.67
2019-02-06T18:46:43.704Z,121.25
2019-02-06T18:49:16.037Z,127.15
2019-02-06T18:51:45.844Z,119.67
2019-02-06T18:54:15.251Z,126.42
2019-02-06T18:56:45.187Z,114.60
2019-02-06T18:59:14.880Z,129.85
2019-02-06T19:01:46.789Z,128.65
2019-02-06T19:04:18.477Z,140.73
2019-02-06T19:06:48.169Z,140.80
2019-02-06T19:09:18.264Z,124.07
2019-02-06T19:11:47.762Z,111.40
2019-02-06T19:14:17.692Z,133.12
2019-02-06T19:16:47.047Z,124.25
2019-02-06T19:19:25.157Z,125.53
2019-02-06T19:21:47.431Z,126.82
2019-02-06T19:24:17.852Z,121.13
2019-02-06T19:26:47.430Z,124.02
2019-02-06T19:29:16.747Z,117.50
2019-02-06T19:31:46.437Z,114.88
2019-02-06T19:34:16.139Z,120.50
2019-02-06T19:36:45.519Z,112.92
2019-02-06T19:39:14.787Z,110.45
2019-02-06T19:41:44.320Z,105.07
2019-02-06T19:44:13.821Z,111.08
2019-02-06T19:46:43.139Z,111.47
2019-02-06T19:49:12.473Z,115.52
2019-02-06T19:51:41.801Z,105.80
2019-02-06T19:54:11.102Z,123.82
2019-02-06T19:56:40.493Z,120.05
2019-02-06T19:59:09.787Z,103.80
2019-02-06T20:01:39.111Z,108.95
2019-02-06T20:04:08.578Z,118.42
2019-02-06T20:06:38.183Z,104.70
2019-02-06T20:09:10.209Z,112.10
2019-02-06T20:11:39.441Z,110.92
2019-02-06T20:14:08.785Z,100.67
2019-02-06T20:16:38.121Z,108.87
2019-02-06T20:19:07.515Z,117.40
2019-02-06T20:21:36.815Z,109.00
2019-02-06T20:24:06.737Z,101.82
2019-02-06T20:26:36.036Z,105.15
2019-02-06T20:29:05.295Z,104.60
2019-02-06T20:31:34.679Z,99.58
2019-02-06T20:34:03.998Z,108.80
2019-02-06T20:36:33.236Z,98.33
2019-02-06T20:39:03.135Z,109.17
2019-02-06T20:41:32.471Z,97.82
2019-02-06T20:44:01.840Z,95.55
2019-02-06T20:46:31.331Z,99.97
2019-02-06T20:49:00.690Z,102.02
2019-02-06T20:51:29.915Z,96.25
2019-02-06T20:53:59.329Z,95.85
2019-02-06T20:56:29.370Z,91.20
2019-02-06T20:58:58.761Z,97.27
2019-02-06T21:01:28.300Z,91.53
2019-02-06T21:03:57.657Z,95.50
2019-02-06T21:06:27.032Z,91.53
2019-02-06T21:08:56.444Z,74.58
2019-02-06T21:11:25.733Z,101.42
2019-02-06T21:13:55.048Z,91.02
2019-02-06T21:16:24.407Z,89.25
2019-02-06T21:18:53.782Z,96.25
2019-02-06T21:21:23.218Z,106.17
2019-02-06T21:23:52.684Z,91.87
2019-02-06T21:26:22.039Z,91.90
2019-02-06T21:28:51.365Z,83.12
2019-02-06T21:31:20.783Z,87.70
2019-02-06T21:33:50.192Z,76.53
2019-02-06T21:36:19.582Z,82.82
2019-02-06T21:38:49.346Z,94.65
2019-02-06T21:41:18.729Z,92.65
2019-02-06T21:43:48.128Z,93.42
2019-02-06T21:46:17.458Z,98.58
2019-02-06T21:48:46.768Z,93.00
2019-02-06T21:51:16.222Z,96.72
2019-02-06T21:53:45.540Z,89.90
2019-02-06T21:56:14.850Z,86.67
2019-02-06T21:58:44.466Z,83.87
2019-02-06T22:01:13.866Z,86.78
2019-02-06T22:03:43.291Z,92.40
2019-02-06T22:06:12.631Z,78.10
2019-02-06T22:08:41.945Z,85.57
2019-02-06T22:11:11.476Z,88.50
2019-02-06T22:13:40.932Z,62.17
2019-02-06T22:16:10.307Z,80.10
2019-02-06T22:18:39.622Z,61.90
2019-02-06T22:21:09.093Z,80.70
2019-02-06T22:23:38.417Z,68.37
2019-02-06T22:26:07.757Z,77.92
2019-02-06T22:28:37.016Z,72.40
2019-02-06T22:31:06.344Z,82.00
2019-02-06T22:33:35.598Z,79.80
2019-02-06T22:36:04.894Z,69.32
2019-02-06T22:38:34.235Z,69.70
2019-02-06T22:41:04.548Z,71.28
2019-02-06T22:43:33.942Z,81.95
2019-02-06T22:46:03.241Z,74.70
2019-02-06T22:48:32.497Z,79.45
2019-02-06T22:51:01.873Z,73.47
2019-02-06T22:53:31.174Z,71.70
2019-02-06T22:56:00.480Z,66.97
2019-02-06T22:58:31.416Z,71.37
2019-02-06T23:01:39.655Z,71.50
2019-02-06T23:04:08.931Z,71.02
2019-02-06T23:06:38.175Z,68.28
2019-02-06T23:09:08.937Z,69.55
2019-02-06T23:11:38.250Z,72.82
2019-02-06T23:14:17.104Z,67.10
2019-02-06T23:16:38.495Z,65.10
2019-02-06T23:19:07.892Z,65.05
2019-02-06T23:21:37.201Z,67.30
2019-02-06T23:24:06.533Z,67.22
2019-02-06T23:26:36.007Z,68.67
2019-02-06T23:29:05.592Z,58.17
2019-02-06T23:31:35.112Z,63.70
2019-02-06T23:34:04.554Z,62.35
2019-02-06T23:36:33.840Z,56.73
2019-02-06T23:39:04.708Z,60.45
2019-02-06T23:41:34.074Z,54.95
2019-02-06T23:44:03.417Z,53.68
2019-02-06T23:46:33.027Z,56.48
2019-02-06T23:49:02.343Z,55.08
2019-02-06T23:51:31.790Z,55.33
2019-02-06T23:54:01.049Z,55.08
2019-02-06T23:56:30.441Z,54.27
2019-02-06T23:58:59.728Z,50.40
