createdAt,value
2019-02-10T00:02:40.488Z,9.40
2019-02-10T00:05:27.030Z,14.73
2019-02-10T00:08:13.706Z,10.93
2019-02-10T00:11:03.907Z,9.13
2019-02-10T00:13:50.816Z,8.77
2019-02-10T00:16:37.199Z,11.40
2019-02-10T00:19:24.196Z,11.53
2019-02-10T00:22:12.629Z,16.20
2019-02-10T00:24:59.866Z,7.17
2019-02-10T00:27:46.845Z,12.40
2019-02-10T00:30:33.684Z,14.90
2019-02-10T00:33:20.250Z,11.50
2019-02-10T00:36:07.222Z,17.10
2019-02-10T00:38:54.773Z,19.23
2019-02-10T00:41:45.321Z,14.13
2019-02-10T00:44:33.588Z,14.90
2019-02-10T00:47:20.119Z,14.30
2019-02-10T00:50:06.740Z,12.40
2019-02-10T00:52:54.004Z,12.47
2019-02-10T00:55:40.813Z,13.67
2019-02-10T00:58:27.416Z,15.90
2019-02-10T01:01:14.237Z,15.40
2019-02-10T01:04:00.937Z,13.73
2019-02-10T01:06:47.575Z,13.23
2019-02-10T01:09:34.687Z,24.53
2019-02-10T01:12:22.612Z,10.77
2019-02-10T01:15:09.224Z,18.80
2019-02-10T01:17:56.637Z,12.70
2019-02-10T01:20:46.027Z,10.40
2019-02-10T01:23:32.616Z,12.57
2019-02-10T01:26:20.748Z,15.47
2019-02-10T01:29:07.471Z,11.47
2019-02-10T01:31:54.165Z,12.63
2019-02-10T01:34:41.339Z,9.27
2019-02-10T01:37:27.891Z,9.73
2019-02-10T01:40:14.904Z,11.37
2019-02-10T01:43:02.637Z,15.27
2019-02-10T01:45:49.275Z,14.60
2019-02-10T01:48:35.946Z,15.57
2019-02-10T01:51:24.993Z,14.23
2019-02-10T01:54:12.675Z,9.30
2019-02-10T01:56:59.429Z,14.13
2019-02-10T01:59:46.884Z,17.43
2019-02-10T02:02:34.000Z,16.40
2019-02-10T02:05:21.351Z,13.07
2019-02-10T02:08:08.873Z,15.57
2019-02-10T02:10:55.255Z,18.97
2019-02-10T02:13:42.397Z,13.67
2019-02-10T02:16:29.501Z,16.37
2019-02-10T02:19:16.425Z,9.13
2019-02-10T02:22:02.910Z,17.27
2019-02-10T02:24:51.761Z,12.87
2019-02-10T02:27:38.873Z,15.03
2019-02-10T02:30:25.871Z,13.03
2019-02-10T02:33:14.104Z,13.73
2019-02-10T02:36:00.892Z,10.73
2019-02-10T02:38:47.789Z,15.40
2019-02-10T02:41:34.595Z,10.10
2019-02-10T02:44:21.258Z,19.83
2019-02-10T02:47:08.301Z,18.00
2019-02-10T02:49:54.896Z,9.53
2019-02-10T02:52:41.665Z,16.13
2019-02-10T02:55:28.709Z,18.53
2019-02-10T02:58:15.160Z,16.33
2019-02-10T03:01:01.828Z,18.67
2019-02-10T03:03:49.057Z,13.90
2019-02-10T03:06:44.778Z,20.63
2019-02-10T03:09:31.696Z,11.50
2019-02-10T03:12:18.994Z,19.43
2019-02-10T03:15:05.879Z,10.80
2019-02-10T03:17:51.997Z,13.03
2019-02-10T03:20:39.458Z,12.63
2019-02-10T03:23:26.097Z,12.90
2019-02-10T03:26:12.739Z,14.10
2019-02-10T03:29:00.062Z,8.93
2019-02-10T03:31:47.034Z,12.30
2019-02-10T03:34:34.181Z,12.03
2019-02-10T03:37:26.977Z,14.07
2019-02-10T03:40:10.454Z,12.20
2019-02-10T03:42:57.301Z,13.07
2019-02-10T03:45:44.425Z,9.73
2019-02-10T03:48:32.779Z,12.77
2019-02-10T03:51:19.458Z,15.23
2019-02-10T03:54:06.820Z,16.17
2019-02-10T03:56:53.309Z,14.20
2019-02-10T03:59:42.258Z,16.67
2019-02-10T04:02:29.065Z,12.40
2019-02-10T04:05:18.907Z,17.73
2019-02-10T04:08:05.460Z,16.73
2019-02-10T04:10:52.403Z,19.87
2019-02-10T04:13:38.878Z,16.43
2019-02-10T04:16:25.528Z,14.77
2019-02-10T04:19:12.585Z,12.00
2019-02-10T04:21:59.236Z,13.57
2019-02-10T04:24:46.128Z,14.73
2019-02-10T04:27:33.330Z,14.60
2019-02-10T04:30:20.338Z,15.17
2019-02-10T04:33:07.174Z,11.73
2019-02-10T04:35:54.497Z,13.47
2019-02-10T04:38:41.179Z,12.70
2019-02-10T04:41:27.800Z,14.30
2019-02-10T04:44:14.922Z,11.77
2019-02-10T04:47:01.739Z,8.50
2019-02-10T04:49:48.517Z,10.27
2019-02-10T04:52:35.640Z,10.73
2019-02-10T04:55:22.163Z,6.00
2019-02-10T04:58:08.669Z,12.47
2019-02-10T05:00:55.631Z,10.23
2019-02-10T05:03:41.976Z,9.73
2019-02-10T05:06:28.802Z,8.30
2019-02-10T05:09:17.058Z,10.17
2019-02-10T05:12:03.707Z,13.07
2019-02-10T05:14:50.646Z,14.17
2019-02-10T05:17:38.190Z,11.80
2019-02-10T05:20:25.119Z,14.83
2019-02-10T05:23:12.111Z,7.10
2019-02-10T05:25:59.126Z,6.07
2019-02-10T05:28:45.601Z,5.80
2019-02-10T05:31:32.453Z,6.63
2019-02-10T05:34:19.149Z,12.73
2019-02-10T05:37:06.192Z,13.60
2019-02-10T05:39:53.685Z,7.67
2019-02-10T05:42:40.179Z,12.83
2019-02-10T05:45:26.783Z,10.53
2019-02-10T05:48:13.914Z,10.53
2019-02-10T05:51:00.761Z,13.43
2019-02-10T05:53:47.451Z,9.90
2019-02-10T05:56:34.466Z,13.10
2019-02-10T05:59:21.264Z,10.53
2019-02-10T06:02:20.167Z,8.37
2019-02-10T06:05:09.740Z,6.03
2019-02-10T06:07:56.496Z,10.37
2019-02-10T06:10:43.459Z,5.97
2019-02-10T06:13:30.437Z,7.87
2019-02-10T06:16:17.007Z,3.37
2019-02-10T06:19:03.731Z,8.67
2019-02-10T06:21:50.186Z,7.63
2019-02-10T06:24:37.033Z,5.43
2019-02-10T06:27:23.803Z,2.93
2019-02-10T06:30:11.023Z,2.03
2019-02-10T06:32:57.988Z,6.30
2019-02-10T06:35:45.385Z,5.63
2019-02-10T06:38:32.314Z,5.47
2019-02-10T06:41:19.015Z,8.23
2019-02-10T06:44:06.266Z,8.47
2019-02-10T06:46:52.939Z,11.20
2019-02-10T06:49:39.733Z,10.53
2019-02-10T06:52:26.751Z,7.13
2019-02-10T06:55:13.669Z,5.30
2019-02-10T06:58:00.882Z,7.70
2019-02-10T07:00:57.798Z,6.57
2019-02-10T07:03:58.988Z,7.47
2019-02-10T07:06:45.592Z,4.87
2019-02-10T07:09:32.731Z,4.67
2019-02-10T07:12:44.870Z,4.47
2019-02-10T07:16:09.107Z,5.37
2019-02-10T07:19:34.104Z,2.10
2019-02-10T07:23:01.879Z,4.33
2019-02-10T07:25:53.195Z,2.70
2019-02-10T07:29:21.171Z,1.90
2019-02-10T07:32:15.822Z,2.90
2019-02-10T07:35:22.305Z,1.70
2019-02-10T07:38:53.594Z,2.83
2019-02-10T07:42:35.863Z,2.13
2019-02-10T07:45:59.579Z,2.13
2019-02-10T07:49:02.748Z,1.63
2019-02-10T07:52:10.591Z,2.40
2019-02-10T07:55:24.320Z,2.83
2019-02-10T07:58:55.875Z,2.90
2019-02-10T08:02:27.535Z,1.37
2019-02-10T08:05:59.842Z,2.00
2019-02-10T08:09:14.890Z,3.63
2019-02-10T08:12:39.731Z,1.67
2019-02-10T08:15:55.187Z,2.10
2019-02-10T08:19:17.870Z,1.83
2019-02-10T08:22:58.499Z,1.13
2019-02-10T08:26:32.513Z,1.53
2019-02-10T08:29:56.499Z,3.53
2019-02-10T08:33:30.324Z,2.57
2019-02-10T08:37:12.008Z,1.40
2019-02-10T08:41:00.325Z,1.83
2019-02-10T08:44:20.428Z,1.70
2019-02-10T08:47:40.180Z,1.37
2019-02-10T08:50:52.544Z,2.70
2019-02-10T08:53:43.453Z,1.57
2019-02-10T08:56:30.480Z,1.20
2019-02-10T08:59:17.183Z,1.20
2019-02-10T09:02:03.899Z,1.00
2019-02-10T09:04:55.099Z,1.07
2019-02-10T09:07:42.019Z,1.30
2019-02-10T09:10:28.627Z,0.97
2019-02-10T09:13:18.823Z,0.97
2019-02-10T09:16:06.200Z,1.20
2019-02-10T09:18:52.747Z,1.40
2019-02-10T09:21:39.244Z,1.30
2019-02-10T09:24:26.264Z,2.20
2019-02-10T09:27:12.859Z,1.43
2019-02-10T09:29:59.828Z,1.47
2019-02-10T09:32:46.979Z,1.07
2019-02-10T09:35:33.905Z,0.90
2019-02-10T09:38:21.129Z,2.00
2019-02-10T09:41:08.377Z,0.90
2019-02-10T09:43:55.045Z,1.03
2019-02-10T09:46:41.711Z,1.67
2019-02-10T09:49:31.544Z,1.13
2019-02-10T09:52:18.385Z,0.93
2019-02-10T09:55:07.850Z,1.00
2019-02-10T09:57:56.706Z,0.97
2019-02-10T10:00:42.994Z,1.00
2019-02-10T10:03:30.288Z,1.00
2019-02-10T10:06:16.904Z,2.13
2019-02-10T10:09:19.780Z,0.90
2019-02-10T10:12:13.989Z,1.00
2019-02-10T10:15:00.869Z,1.00
2019-02-10T10:17:49.388Z,1.30
2019-02-10T10:20:35.841Z,1.10
2019-02-10T10:23:22.793Z,0.80
2019-02-10T10:26:12.551Z,0.90
2019-02-10T10:29:01.699Z,0.97
2019-02-10T10:31:48.825Z,1.40
2019-02-10T10:34:35.202Z,0.60
2019-02-10T10:37:21.835Z,1.00
2019-02-10T10:40:09.169Z,0.67
2019-02-10T10:42:55.925Z,0.50
2019-02-10T10:45:42.459Z,0.80
2019-02-10T10:48:29.609Z,0.70
2019-02-10T10:51:16.129Z,1.33
2019-02-10T10:54:02.665Z,0.90
2019-02-10T10:56:49.702Z,0.83
2019-02-10T10:59:38.820Z,0.83
2019-02-10T11:02:28.571Z,0.70
2019-02-10T11:05:25.901Z,2.00
2019-02-10T11:08:12.588Z,1.77
2019-02-10T11:10:59.213Z,1.10
2019-02-10T11:13:47.257Z,1.30
2019-02-10T11:16:34.152Z,1.53
2019-02-10T11:19:20.569Z,1.17
2019-02-10T11:22:07.541Z,1.20
2019-02-10T11:24:55.676Z,1.00
2019-02-10T11:27:42.589Z,1.00
2019-02-10T11:30:29.722Z,2.53
2019-02-10T11:33:16.256Z,0.87
2019-02-10T11:36:03.113Z,0.90
2019-02-10T11:38:50.118Z,1.47
2019-02-10T11:41:37.955Z,0.80
2019-02-10T11:44:24.570Z,0.97
2019-02-10T11:47:11.751Z,0.70
2019-02-10T11:49:58.579Z,0.73
2019-02-10T11:52:46.256Z,0.80
2019-02-10T11:55:34.314Z,1.57
2019-02-10T11:58:21.024Z,0.90
2019-02-10T12:01:07.832Z,0.60
2019-02-10T12:03:55.268Z,1.40
2019-02-10T12:06:46.960Z,2.33
2019-02-10T12:09:36.397Z,0.80
2019-02-10T12:12:23.552Z,1.00
2019-02-10T12:15:10.660Z,1.50
2019-02-10T12:18:00.113Z,1.10
2019-02-10T12:20:48.874Z,1.53
2019-02-10T12:23:35.705Z,1.07
2019-02-10T12:26:23.641Z,1.30
2019-02-10T12:29:10.917Z,1.40
2019-02-10T12:31:58.097Z,1.40
2019-02-10T12:34:45.136Z,1.60
2019-02-10T12:37:34.634Z,1.93
2019-02-10T12:40:22.975Z,1.53
2019-02-10T12:43:10.426Z,3.47
2019-02-10T12:45:57.061Z,1.50
2019-02-10T12:48:43.717Z,1.60
2019-02-10T12:51:31.333Z,1.53
2019-02-10T12:54:17.751Z,1.50
2019-02-10T12:57:04.602Z,1.73
2019-02-10T12:59:52.087Z,1.80
2019-02-10T13:02:41.010Z,1.70
2019-02-10T13:05:36.746Z,1.80
2019-02-10T13:08:26.567Z,2.53
2019-02-10T13:11:13.048Z,1.93
2019-02-10T13:14:05.459Z,2.20
2019-02-10T13:16:54.320Z,2.53
2019-02-10T13:19:47.628Z,2.77
2019-02-10T13:22:41.890Z,4.87
2019-02-10T13:25:29.598Z,3.93
2019-02-10T13:28:18.262Z,3.00
2019-02-10T13:31:04.626Z,3.53
2019-02-10T13:33:51.590Z,4.00
2019-02-10T13:36:38.602Z,3.83
2019-02-10T13:39:25.003Z,3.70
2019-02-10T13:42:12.478Z,4.23
2019-02-10T13:44:59.562Z,4.07
2019-02-10T13:47:48.796Z,3.27
2019-02-10T13:50:35.638Z,4.20
2019-02-10T13:53:22.495Z,6.60
2019-02-10T13:56:09.074Z,4.87
2019-02-10T13:58:56.574Z,4.83
2019-02-10T14:01:50.710Z,5.30
2019-02-10T14:04:37.318Z,6.00
2019-02-10T14:07:24.587Z,5.80
2019-02-10T14:10:11.575Z,6.97
2019-02-10T14:13:03.127Z,7.00
2019-02-10T14:15:49.974Z,6.67
2019-02-10T14:18:36.765Z,6.50
2019-02-10T14:27:21.115Z,6.47
2019-02-10T14:30:09.712Z,7.57
2019-02-10T14:32:56.447Z,7.10
2019-02-10T14:35:45.528Z,7.70
2019-02-10T14:38:36.043Z,7.77
2019-02-10T14:41:24.100Z,7.47
2019-02-10T14:44:12.344Z,7.60
2019-02-10T14:47:00.780Z,6.73
2019-02-10T14:49:47.472Z,6.03
2019-02-10T14:52:37.609Z,5.67
2019-02-10T14:55:24.028Z,6.00
2019-02-10T14:58:10.835Z,6.07
2019-02-10T15:00:57.967Z,7.00
2019-02-10T15:03:50.375Z,6.30
2019-02-10T15:06:38.886Z,5.73
2019-02-10T15:09:26.017Z,6.77
2019-02-10T15:12:13.433Z,5.83
2019-02-10T15:14:59.955Z,5.93
2019-02-10T15:17:50.470Z,4.50
2019-02-10T15:20:40.750Z,4.70
2019-02-10T15:23:29.931Z,4.50
2019-02-10T15:26:16.978Z,4.00
2019-02-10T15:29:05.702Z,5.33
2019-02-10T15:31:52.368Z,4.80
2019-02-10T15:34:39.339Z,5.63
2019-02-10T15:37:25.956Z,6.07
2019-02-10T15:40:12.883Z,6.00
2019-02-10T15:43:00.371Z,6.00
2019-02-10T15:45:52.801Z,6.50
2019-02-10T15:48:58.868Z,6.50
2019-02-10T15:51:46.146Z,7.47
2019-02-10T15:54:32.704Z,8.67
2019-02-10T15:57:20.156Z,9.73
2019-02-10T16:00:10.232Z,11.07
2019-02-10T16:02:56.706Z,10.73
2019-02-10T16:05:43.736Z,14.37
2019-02-10T16:08:30.599Z,11.50
2019-02-10T16:11:17.079Z,11.20
2019-02-10T16:14:04.153Z,12.03
2019-02-10T16:16:50.775Z,12.63
2019-02-10T16:19:37.435Z,14.77
2019-02-10T16:22:24.290Z,16.17
2019-02-10T16:25:11.000Z,14.80
2019-02-10T16:27:58.343Z,12.97
2019-02-10T16:30:47.256Z,9.87
2019-02-10T16:36:22.594Z,8.97
2019-02-10T16:39:13.139Z,8.27
2019-02-10T16:41:59.683Z,7.63
2019-02-10T16:44:48.933Z,4.33
2019-02-10T16:47:43.358Z,4.53
2019-02-10T16:50:34.018Z,3.83
2019-02-10T16:53:21.091Z,2.80
2019-02-10T16:59:11.356Z,2.53
2019-02-10T17:01:58.141Z,2.60
2019-02-10T17:04:46.016Z,3.37
2019-02-10T17:10:20.889Z,5.83
2019-02-10T17:13:07.526Z,5.77
2019-02-10T17:16:04.790Z,6.30
2019-02-10T17:18:46.183Z,8.37
2019-02-10T17:21:32.768Z,10.97
2019-02-10T17:24:20.840Z,12.70
2019-02-10T17:27:09.796Z,9.93
2019-02-10T17:29:56.587Z,11.97
2019-02-10T17:32:43.577Z,13.10
2019-02-10T17:41:41.773Z,10.50
2019-02-10T17:44:28.161Z,15.43
2019-02-10T17:47:18.797Z,13.80
2019-02-10T17:50:09.738Z,7.97
2019-02-10T17:52:56.303Z,6.30
2019-02-10T17:55:42.943Z,5.27
2019-02-10T17:58:30.230Z,3.37
2019-02-10T18:01:19.034Z,4.80
2019-02-10T18:04:05.670Z,5.73
2019-02-10T18:06:52.687Z,6.13
2019-02-10T18:09:39.621Z,7.30
2019-02-10T18:12:26.079Z,5.03
2019-02-10T18:15:38.575Z,3.60
2019-02-10T18:18:40.034Z,3.30
2019-02-10T18:21:35.583Z,4.03
2019-02-10T18:24:40.683Z,4.47
2019-02-10T18:27:39.074Z,6.10
2019-02-10T18:30:43.300Z,3.90
2019-02-10T18:33:42.896Z,3.67
2019-02-10T18:36:50.495Z,2.97
2019-02-10T18:39:47.545Z,2.90
2019-02-10T18:42:42.648Z,4.77
2019-02-10T18:46:02.334Z,11.20
2019-02-10T18:49:11.569Z,8.67
2019-02-10T18:58:58.935Z,1.60
2019-02-10T19:05:08.033Z,2.90
2019-02-10T19:08:00.166Z,3.00
2019-02-10T19:11:08.560Z,3.00
2019-02-10T19:14:12.586Z,4.10
2019-02-10T19:17:18.620Z,3.57
2019-02-10T19:20:31.116Z,4.80
2019-02-10T19:23:37.375Z,4.73
2019-02-10T19:26:33.211Z,7.13
2019-02-10T19:29:51.279Z,8.23
2019-02-10T19:32:45.424Z,9.67
2019-02-10T19:35:54.415Z,9.87
2019-02-10T19:39:16.607Z,8.57
2019-02-10T19:42:15.132Z,9.70
2019-02-10T19:45:19.075Z,11.07
2019-02-10T19:48:24.606Z,13.40
2019-02-10T19:51:28.619Z,12.23
2019-02-10T19:54:26.886Z,9.03
2019-02-10T19:57:30.424Z,12.97
2019-02-10T20:00:39.035Z,10.37
2019-02-10T20:03:43.531Z,10.27
2019-02-10T20:06:55.907Z,10.63
2019-02-10T20:10:10.504Z,11.47
2019-02-10T20:13:15.625Z,11.60
2019-02-10T20:16:06.651Z,13.87
2019-02-10T20:19:18.583Z,16.67
2019-02-10T20:22:15.543Z,16.97
2019-02-10T20:25:08.955Z,17.77
2019-02-10T20:28:29.689Z,19.20
2019-02-10T20:31:33.820Z,19.77
2019-02-10T20:34:38.344Z,18.23
2019-02-10T20:37:42.446Z,21.57
2019-02-10T20:40:49.345Z,22.90
2019-02-10T20:43:56.121Z,22.57
2019-02-10T20:46:56.246Z,25.07
2019-02-10T20:50:09.064Z,26.87
2019-02-10T20:53:17.392Z,23.90
2019-02-10T20:56:10.924Z,25.50
2019-02-10T20:59:03.799Z,29.77
2019-02-10T21:02:04.948Z,32.23
2019-02-10T21:05:11.520Z,30.57
2019-02-10T21:08:08.671Z,32.07
2019-02-10T21:11:33.069Z,29.67
2019-02-10T21:14:28.183Z,29.60
2019-02-10T21:17:34.743Z,29.27
2019-02-10T21:20:47.258Z,29.00
2019-02-10T21:23:51.680Z,30.90
2019-02-10T21:27:00.814Z,33.00
2019-02-10T21:33:27.593Z,27.87
2019-02-10T21:36:39.114Z,29.10
2019-02-10T21:39:47.323Z,26.20
2019-02-10T21:42:58.866Z,26.23
2019-02-10T21:46:03.642Z,26.77
2019-02-10T21:48:54.964Z,24.37
2019-02-10T21:51:40.958Z,20.87
2019-02-10T21:54:27.350Z,18.57
2019-02-10T21:57:13.340Z,17.07
2019-02-10T21:59:59.488Z,16.30
2019-02-10T22:02:46.047Z,19.50
2019-02-10T22:05:31.869Z,14.03
2019-02-10T22:08:18.376Z,10.87
2019-02-10T22:11:06.831Z,6.87
2019-02-10T22:13:54.406Z,5.83
2019-02-10T22:16:40.387Z,5.40
2019-02-10T22:19:26.830Z,7.93
2019-02-10T22:22:12.806Z,6.53
2019-02-10T22:24:59.134Z,7.90
2019-02-10T22:27:45.361Z,8.47
2019-02-10T22:30:31.746Z,9.73
2019-02-10T22:33:17.886Z,9.73
2019-02-10T22:36:04.157Z,10.97
2019-02-10T22:45:10.935Z,5.97
2019-02-10T22:47:57.086Z,6.90
2019-02-10T22:50:43.083Z,7.23
2019-02-10T22:53:29.318Z,6.53
2019-02-10T22:56:17.084Z,6.40
2019-02-10T22:59:02.923Z,4.90
2019-02-10T23:01:49.166Z,4.67
2019-02-10T23:04:37.787Z,4.53
2019-02-10T23:07:26.523Z,4.77
2019-02-10T23:10:18.091Z,5.33
2019-02-10T23:13:06.285Z,5.80
2019-02-10T23:15:52.491Z,10.17
2019-02-10T23:18:40.030Z,8.90
2019-02-10T23:21:25.914Z,8.20
2019-02-10T23:24:13.465Z,8.17
2019-02-10T23:26:59.884Z,9.70
2019-02-10T23:29:45.883Z,8.90
2019-02-10T23:32:31.912Z,11.10
2019-02-10T23:35:18.815Z,9.43
2019-02-10T23:38:05.100Z,10.43
2019-02-10T23:40:57.471Z,12.07
2019-02-10T23:43:46.188Z,10.37
2019-02-10T23:46:32.297Z,11.37
2019-02-10T23:49:18.814Z,11.37
2019-02-10T23:52:04.794Z,10.03
2019-02-10T23:54:51.288Z,9.97
2019-02-10T23:57:40.266Z,8.73
