createdAt,value
2017-04-13T00:00:53.882Z,99996
2017-04-13T00:01:53.939Z,99998
2017-04-13T00:02:54.016Z,99997
2017-04-13T00:03:54.732Z,99992
2017-04-13T00:04:54.047Z,99993
2017-04-13T00:05:54.580Z,99994
2017-04-13T00:06:54.571Z,99993
2017-04-13T00:07:54.698Z,99994
2017-04-13T00:08:54.198Z,99983
2017-04-13T00:09:54.973Z,99980
2017-04-13T00:10:54.837Z,99985
2017-04-13T00:11:54.882Z,99985
2017-04-13T00:12:54.345Z,99986
2017-04-13T00:13:54.955Z,99987
2017-04-13T00:14:54.519Z,99984
2017-04-13T00:15:55.341Z,99979
2017-04-13T00:16:55.183Z,99980
2017-04-13T00:17:55.223Z,99985
2017-04-13T00:18:54.725Z,99984
2017-04-13T00:19:55.287Z,99990
2017-04-13T00:20:54.893Z,99982
2017-04-13T00:21:54.924Z,99986
2017-04-13T00:22:55.587Z,99978
2017-04-13T00:23:55.033Z,99984
2017-04-13T00:24:55.693Z,99979
2017-04-13T00:25:55.141Z,99986
2017-04-13T00:26:55.824Z,99982
2017-04-13T00:27:55.900Z,99987
2017-04-13T00:28:55.903Z,99990
2017-04-13T00:29:55.938Z,99986
2017-04-13T00:30:56.025Z,99983
2017-04-13T00:31:56.074Z,99989
2017-04-13T00:32:55.572Z,99975
2017-04-13T00:33:56.124Z,99982
2017-04-13T00:34:56.211Z,99978
2017-04-13T00:35:56.301Z,99975
2017-04-13T00:36:55.760Z,99981
2017-04-13T00:37:56.429Z,99980
2017-04-13T00:38:56.520Z,99980
2017-04-13T00:39:56.689Z,99977
2017-04-13T00:40:56.611Z,99973
2017-04-13T00:41:56.607Z,99973
2017-04-13T00:42:56.657Z,99972
2017-04-13T00:43:56.743Z,99971
2017-04-13T00:44:56.304Z,99964
2017-04-13T00:45:56.313Z,99972
2017-04-13T00:46:56.838Z,99974
2017-04-13T00:47:56.376Z,99967
2017-04-13T00:48:56.407Z,99959
2017-04-13T00:49:56.933Z,99960
2017-04-13T00:50:56.396Z,99967
2017-04-13T00:51:56.978Z,99959
2017-04-13T00:52:57.026Z,99965
2017-04-13T00:53:57.053Z,99958
2017-04-13T00:54:57.123Z,99964
2017-04-13T00:55:57.178Z,99964
2017-04-13T00:56:56.661Z,99958
2017-04-13T00:57:56.686Z,99954
2017-04-13T00:58:57.286Z,99957
2017-04-13T00:59:57.326Z,99959
2017-04-13T01:00:57.425Z,99957
2017-04-13T01:01:57.471Z,99958
2017-04-13T01:02:57.521Z,99962
2017-04-13T01:03:57.051Z,99953
2017-04-13T01:04:57.057Z,99958
2017-04-13T01:05:57.698Z,99959
2017-04-13T01:06:57.235Z,99955
2017-04-13T01:07:57.809Z,99962
2017-04-13T01:08:57.264Z,99961
2017-04-13T01:09:57.326Z,99962
2017-04-13T01:10:57.280Z,99964
2017-04-13T01:11:57.837Z,99958
2017-04-13T01:12:57.323Z,99955
2017-04-13T01:13:57.937Z,99959
2017-04-13T01:14:57.947Z,99966
2017-04-13T01:15:57.476Z,99963
2017-04-13T01:16:58.022Z,99956
2017-04-13T01:17:58.037Z,99962
2017-04-13T01:18:58.072Z,99963
2017-04-13T01:19:58.069Z,99964
2017-04-13T01:20:58.191Z,99960
2017-04-13T01:21:58.209Z,99959
2017-04-13T01:22:58.245Z,99961
2017-04-13T01:23:57.675Z,99966
2017-04-13T01:24:57.771Z,99954
2017-04-13T01:25:57.829Z,99955
2017-04-13T01:26:58.389Z,99958
2017-04-13T01:27:58.442Z,99957
2017-04-13T01:28:58.533Z,99953
2017-04-13T01:29:58.609Z,99957
2017-04-13T01:30:58.678Z,99949
2017-04-13T01:31:58.177Z,99952
2017-04-13T01:32:58.842Z,99953
2017-04-13T01:33:58.377Z,99956
2017-04-13T01:34:59.019Z,99957
2017-04-13T01:35:58.352Z,99943
2017-04-13T01:36:58.379Z,99956
2017-04-13T01:37:58.491Z,99960
2017-04-13T01:38:59.059Z,99959
2017-04-13T01:39:58.624Z,99960
2017-04-13T01:40:59.120Z,99957
2017-04-13T01:41:58.680Z,99961
2017-04-13T01:42:59.316Z,99962
2017-04-13T01:43:59.344Z,99962
2017-04-13T01:44:59.407Z,99961
2017-04-13T01:45:59.478Z,99961
2017-04-13T01:46:59.506Z,99964
2017-04-13T01:47:59.590Z,99954
2017-04-13T01:48:59.689Z,99967
2017-04-13T01:49:59.773Z,99965
2017-04-13T01:50:59.770Z,99954
2017-04-13T01:51:59.313Z,99962
2017-04-13T01:52:59.428Z,99964
2017-04-13T01:54:00.024Z,99956
2017-04-13T01:55:00.073Z,99957
2017-04-13T01:56:00.113Z,99956
2017-04-13T01:56:59.628Z,99953
2017-04-13T01:57:59.694Z,99951
2017-04-13T01:58:59.774Z,99958
2017-04-13T02:00:00.371Z,99952
2017-04-13T02:01:00.407Z,99950
2017-04-13T02:01:59.860Z,99941
2017-04-13T02:02:59.923Z,99945
2017-04-13T02:03:59.963Z,99946
2017-04-13T02:05:00.497Z,99948
2017-04-13T02:06:00.526Z,99948
2017-04-13T02:07:00.035Z,99945
2017-04-13T02:08:00.123Z,99948
2017-04-13T02:09:00.732Z,99938
2017-04-13T02:10:00.743Z,99947
2017-04-13T02:11:00.266Z,99944
2017-04-13T02:12:00.281Z,99946
2017-04-13T02:13:00.309Z,99951
2017-04-13T02:14:00.417Z,99949
2017-04-13T02:15:00.412Z,99954
2017-04-13T02:16:01.025Z,99953
2017-04-13T02:17:00.571Z,99948
2017-04-13T02:18:00.548Z,99948
2017-04-13T02:19:01.126Z,99948
2017-04-13T02:20:00.676Z,99945
2017-04-13T02:21:01.205Z,99947
2017-04-13T02:22:01.269Z,99951
2017-04-13T02:23:00.737Z,99948
2017-04-13T02:24:00.827Z,99949
2017-04-13T02:25:01.436Z,99953
2017-04-13T02:26:01.556Z,99947
2017-04-13T02:27:01.569Z,99956
2017-04-13T02:28:01.066Z,99960
2017-04-13T02:29:01.729Z,99953
2017-04-13T02:30:01.734Z,99962
2017-04-13T02:31:01.879Z,99959
2017-04-13T02:32:01.431Z,99951
2017-04-13T02:33:02.071Z,99964
2017-04-13T02:34:02.129Z,99963
2017-04-13T02:35:01.594Z,99963
2017-04-13T02:36:02.178Z,99962
2017-04-13T02:37:02.315Z,99960
2017-04-13T02:38:01.998Z,99959
2017-04-13T02:39:02.409Z,99961
2017-04-13T02:40:02.457Z,99955
2017-04-13T02:41:02.539Z,99960
2017-04-13T02:42:02.595Z,99956
2017-04-13T02:43:02.142Z,99955
2017-04-13T02:44:02.395Z,99959
2017-04-13T02:45:02.258Z,99959
2017-04-13T02:46:02.853Z,99958
2017-04-13T02:47:02.923Z,99961
2017-04-13T02:48:02.472Z,99951
2017-04-13T02:49:03.020Z,99953
2017-04-13T02:50:03.268Z,99953
2017-04-13T02:51:02.579Z,99953
2017-04-13T02:52:02.595Z,99961
2017-04-13T02:53:02.649Z,99952
2017-04-13T02:54:03.278Z,99953
2017-04-13T02:55:02.785Z,99954
2017-04-13T02:58:24.850Z,99963
2017-04-13T02:59:24.700Z,99959
2017-04-13T03:00:24.752Z,99959
2017-04-13T03:01:24.873Z,99964
2017-04-13T03:02:24.829Z,99958
2017-04-13T03:03:24.938Z,99954
2017-04-13T03:04:25.120Z,99962
2017-04-13T03:05:25.534Z,99960
2017-04-13T03:07:25.687Z,99957
2017-04-13T03:08:25.713Z,99956
2017-04-13T03:09:25.247Z,99962
2017-04-13T03:10:25.440Z,99969
2017-04-13T03:11:25.304Z,99963
2017-04-13T03:12:25.984Z,99964
2017-04-13T03:13:25.471Z,99969
2017-04-13T03:14:25.534Z,99966
2017-04-13T03:15:26.112Z,99963
2017-04-13T03:16:25.830Z,99956
2017-04-13T03:17:26.168Z,99960
2017-04-13T03:18:25.703Z,99963
2017-04-13T03:19:25.849Z,99963
2017-04-13T03:20:26.638Z,99961
2017-04-13T03:21:27.251Z,99964
2017-04-13T03:22:25.979Z,99961
2017-04-13T03:23:26.085Z,99962
2017-04-13T03:24:26.049Z,99965
2017-04-13T03:25:26.111Z,99967
2017-04-13T03:26:26.147Z,99961
2017-04-13T03:27:26.728Z,99968
2017-04-13T03:28:26.777Z,99967
2017-04-13T03:29:26.805Z,99975
2017-04-13T03:30:26.888Z,99975
2017-04-13T03:31:26.425Z,99975
2017-04-13T03:32:26.535Z,99976
2017-04-13T03:33:27.124Z,99970
2017-04-13T03:34:27.240Z,99975
2017-04-13T03:35:27.229Z,99983
2017-04-13T03:36:26.756Z,99987
2017-04-13T03:37:27.340Z,99980
2017-04-13T03:38:26.954Z,99988
2017-04-13T03:39:26.910Z,99984
2017-04-13T03:40:27.041Z,99984
2017-04-13T03:41:27.048Z,99977
2017-04-13T03:42:27.080Z,99981
2017-04-13T03:43:27.595Z,99978
2017-04-13T03:44:27.098Z,99980
2017-04-13T03:45:27.220Z,99980
2017-04-13T03:46:27.796Z,99981
2017-04-13T03:47:27.347Z,99982
2017-04-13T03:48:27.958Z,99979
2017-04-13T03:49:28.033Z,99978
2017-04-13T03:50:27.563Z,99971
2017-04-13T03:51:28.102Z,99972
2017-04-13T03:52:28.191Z,99977
2017-04-13T03:53:28.238Z,99973
2017-04-13T03:54:28.333Z,99969
2017-04-13T03:55:28.328Z,99968
2017-04-13T03:56:27.891Z,99965
2017-04-13T03:57:28.446Z,99970
2017-04-13T03:58:27.952Z,99973
2017-04-13T03:59:28.509Z,99968
2017-04-13T04:00:28.065Z,99972
2017-04-13T04:01:28.186Z,99972
2017-04-13T04:02:28.780Z,99975
2017-04-13T04:03:28.844Z,99970
2017-04-13T04:04:28.887Z,99976
2017-04-13T04:05:28.935Z,99968
2017-04-13T04:06:28.387Z,99976
2017-04-13T04:07:28.392Z,99967
2017-04-13T04:08:28.473Z,99978
2017-04-13T04:09:28.529Z,99978
2017-04-13T04:10:28.589Z,99980
2017-04-13T04:11:29.190Z,99974
2017-04-13T04:12:29.225Z,99976
2017-04-13T04:13:29.220Z,99974
2017-04-13T04:14:28.825Z,99967
2017-04-13T04:15:29.314Z,99969
2017-04-13T04:16:28.913Z,99971
2017-04-13T04:17:28.911Z,99977
2017-04-13T04:18:28.967Z,99973
2017-04-13T04:19:29.546Z,99972
2017-04-13T04:20:29.043Z,99971
2017-04-13T04:21:29.030Z,99970
2017-04-13T04:22:29.628Z,99969
2017-04-13T04:23:29.709Z,99963
2017-04-13T04:24:29.736Z,99970
2017-04-13T04:25:29.218Z,99968
2017-04-13T04:26:29.817Z,99966
2017-04-13T04:27:29.366Z,99967
2017-04-13T04:28:30.131Z,99970
2017-04-13T04:29:30.075Z,99968
2017-04-13T04:30:30.105Z,99971
2017-04-13T04:31:29.548Z,99971
2017-04-13T04:32:30.148Z,99974
2017-04-13T04:33:30.263Z,99968
2017-04-13T04:34:30.291Z,99969
2017-04-13T04:35:29.827Z,99971
2017-04-13T04:36:29.917Z,99968
2017-04-13T04:37:30.479Z,99970
2017-04-13T04:38:30.040Z,99974
2017-04-13T04:39:30.084Z,99968
2017-04-13T04:40:30.127Z,99975
2017-04-13T04:41:30.710Z,99973
2017-04-13T04:42:30.290Z,99977
2017-04-13T04:43:30.842Z,99981
2017-04-13T04:44:30.706Z,99975
2017-04-13T04:45:34.201Z,99976
2017-04-13T04:46:31.740Z,99976
2017-04-13T04:48:31.134Z,99972
2017-04-13T04:49:32.518Z,99979
2017-04-13T04:50:30.749Z,99980
2017-04-13T04:51:31.890Z,99980
2017-04-13T04:52:30.662Z,99982
2017-04-13T04:53:32.828Z,99976
2017-04-13T04:54:30.772Z,99980
2017-04-13T04:55:30.768Z,99986
2017-04-13T04:56:30.894Z,99986
2017-04-13T04:57:31.422Z,99986
2017-04-13T04:58:31.464Z,99991
2017-04-13T04:59:31.674Z,99993
2017-04-13T05:00:31.459Z,99992
2017-04-13T05:01:30.987Z,99989
2017-04-13T05:02:31.763Z,99990
2017-04-13T05:03:31.099Z,99985
2017-04-13T05:04:32.346Z,99993
2017-04-13T05:05:31.570Z,99992
2017-04-13T05:06:31.236Z,99993
2017-04-13T05:07:31.361Z,99995
2017-04-13T05:08:31.952Z,99997
2017-04-13T05:09:32.009Z,99995
2017-04-13T05:16:32.579Z,100004
2017-04-13T05:17:31.840Z,99995
2017-04-13T05:18:31.937Z,100006
2017-04-13T05:19:31.950Z,100008
2017-04-13T05:20:32.624Z,100004
2017-04-13T05:21:32.034Z,100008
2017-04-13T05:22:32.245Z,100015
2017-04-13T05:23:32.712Z,100016
2017-04-13T05:24:32.741Z,100012
2017-04-13T05:25:32.760Z,100020
2017-04-13T05:26:33.552Z,100017
2017-04-13T05:27:32.343Z,100014
2017-04-13T05:28:32.533Z,100020
2017-04-13T05:29:32.398Z,100018
2017-04-13T05:30:32.980Z,100018
2017-04-13T05:31:32.542Z,100013
2017-04-13T05:32:34.823Z,100017
2017-04-13T05:33:33.254Z,100019
2017-04-13T05:34:33.033Z,100020
2017-04-13T05:35:33.399Z,100024
2017-04-13T05:36:33.379Z,100028
2017-04-13T05:37:32.860Z,100026
2017-04-13T05:38:33.449Z,100034
2017-04-13T05:39:33.018Z,100030
2017-04-13T05:40:33.680Z,100032
2017-04-13T05:41:33.042Z,100027
2017-04-13T05:42:34.900Z,100034
2017-04-13T05:43:33.116Z,100035
2017-04-13T05:44:33.170Z,100038
2017-04-13T05:45:33.761Z,100036
2017-04-13T05:46:34.039Z,100034
2017-04-13T05:47:34.657Z,100030
2017-04-13T05:48:34.067Z,100033
2017-04-13T05:49:33.952Z,100034
2017-04-13T05:50:33.471Z,100030
2017-04-13T05:51:34.107Z,100044
2017-04-13T05:52:33.726Z,100038
2017-04-13T05:53:34.178Z,100039
2017-04-13T05:54:33.676Z,100043
2017-04-13T05:55:35.030Z,100040
2017-04-13T05:56:33.781Z,100039
2017-04-13T05:57:34.332Z,100043
2017-04-13T05:58:34.514Z,100038
2017-04-13T05:59:34.427Z,100039
2017-04-13T06:00:34.020Z,100039
2017-04-13T06:01:34.614Z,100035
2017-04-13T06:02:34.050Z,100035
2017-04-13T06:03:34.701Z,100042
2017-04-13T06:04:34.444Z,100040
2017-04-13T06:05:35.832Z,100042
2017-04-13T06:06:34.864Z,100038
2017-04-13T06:07:34.482Z,100040
2017-04-13T06:08:34.958Z,100039
2017-04-13T06:09:35.107Z,100037
2017-04-13T06:10:34.795Z,100045
2017-04-13T06:11:34.696Z,100044
2017-04-13T06:12:35.135Z,100043
2017-04-13T06:13:34.742Z,100046
2017-04-13T06:14:35.467Z,100048
2017-04-13T06:15:34.796Z,100059
2017-04-13T06:16:35.070Z,100059
2017-04-13T06:17:35.401Z,100061
2017-04-13T06:18:34.994Z,100062
2017-04-13T06:19:35.027Z,100063
2017-04-13T06:20:35.052Z,100059
2017-04-13T06:21:35.149Z,100058
2017-04-13T06:22:35.508Z,100052
2017-04-13T06:23:35.234Z,100058
2017-04-13T06:24:35.855Z,100062
2017-04-13T06:25:35.317Z,100062
2017-04-13T06:26:35.885Z,100064
2017-04-13T06:27:40.643Z,100057
2017-04-13T06:28:36.396Z,100070
2017-04-13T06:29:36.120Z,100074
2017-04-13T06:30:37.329Z,100073
2017-04-13T06:31:36.210Z,100073
2017-04-13T06:32:35.764Z,100073
2017-04-13T06:33:36.326Z,100076
2017-04-13T06:34:37.970Z,100075
2017-04-13T06:35:35.943Z,100080
2017-04-13T06:36:35.932Z,100074
2017-04-13T06:37:36.544Z,100073
2017-04-13T06:38:36.051Z,100079
2017-04-13T06:39:37.028Z,100082
2017-04-13T06:40:37.031Z,100075
2017-04-13T06:41:37.332Z,100085
2017-04-13T06:42:36.325Z,100085
2017-04-13T06:43:36.812Z,100089
2017-04-13T06:44:36.881Z,100084
2017-04-13T06:45:36.898Z,100096
2017-04-13T06:46:37.151Z,100087
2017-04-13T06:47:37.023Z,100088
2017-04-13T06:48:37.103Z,100090
2017-04-13T06:49:36.571Z,100088
2017-04-13T06:50:36.526Z,100100
2017-04-13T06:51:37.070Z,100096
2017-04-13T06:53:36.762Z,100096
2017-04-13T06:54:37.496Z,100095
2017-04-13T06:55:36.842Z,100099
2017-04-13T06:56:36.816Z,100093
2017-04-13T06:57:37.620Z,100092
2017-04-13T06:58:38.374Z,100095
2017-04-13T06:59:38.234Z,100097
2017-04-13T07:00:37.573Z,100097
2017-04-13T07:01:38.287Z,100086
2017-04-13T07:02:37.141Z,100096
2017-04-13T07:03:37.746Z,100095
2017-04-13T07:04:37.422Z,100097
2017-04-13T07:05:37.790Z,100097
2017-04-13T07:06:37.854Z,100096
2017-04-13T07:07:37.455Z,100092
2017-04-13T07:08:38.138Z,100088
2017-04-13T07:09:38.103Z,100095
2017-04-13T07:10:39.007Z,100096
2017-04-13T07:11:37.650Z,100097
2017-04-13T07:12:38.336Z,100093
2017-04-13T07:13:38.221Z,100089
2017-04-13T07:14:38.536Z,100100
2017-04-13T07:16:37.913Z,100103
2017-04-13T07:17:37.924Z,100098
2017-04-13T07:18:37.935Z,100096
2017-04-13T07:19:39.153Z,100103
2017-04-13T07:21:41.112Z,100107
2017-04-13T07:22:38.312Z,100103
2017-04-13T07:23:40.217Z,100107
2017-04-13T07:24:38.832Z,100107
2017-04-13T07:25:38.419Z,100113
2017-04-13T07:26:38.683Z,100119
2017-04-13T07:27:39.028Z,100123
2017-04-13T07:28:39.840Z,100116
2017-04-13T07:29:39.606Z,100124
2017-04-13T07:30:39.157Z,100118
2017-04-13T07:31:39.817Z,100116
2017-04-13T07:32:39.562Z,100115
2017-04-13T07:33:45.404Z,100120
2017-04-13T07:34:39.299Z,100119
2017-04-13T07:35:39.450Z,100123
2017-04-13T07:36:39.381Z,100117
2017-04-13T07:37:40.102Z,100114
2017-04-13T07:38:39.577Z,100124
2017-04-13T07:39:40.273Z,100124
2017-04-13T07:40:39.778Z,100124
2017-04-13T07:41:40.642Z,100121
2017-04-13T07:42:41.146Z,100130
2017-04-13T07:43:39.943Z,100124
2017-04-13T07:44:40.543Z,100132
2017-04-13T07:45:43.680Z,100129
2017-04-13T07:46:40.153Z,100134
2017-04-13T07:47:41.211Z,100127
2017-04-13T07:48:40.243Z,100132
2017-04-13T07:49:39.839Z,100132
2017-04-13T07:50:40.433Z,100135
2017-04-13T07:51:41.792Z,100135
2017-04-13T07:52:39.826Z,100142
2017-04-13T07:53:40.390Z,100139
2017-04-13T07:54:41.560Z,100148
2017-04-13T07:55:41.370Z,100149
2017-04-13T07:56:41.467Z,100150
2017-04-13T07:57:45.239Z,100145
2017-04-13T07:58:42.171Z,100148
2017-04-13T07:59:48.207Z,100149
2017-04-13T08:00:49.073Z,100153
2017-04-13T08:01:44.290Z,100149
2017-04-13T08:02:43.853Z,100151
2017-04-13T08:03:44.546Z,100148
2017-04-13T08:04:42.690Z,100148
2017-04-13T08:05:44.887Z,100157
2017-04-13T08:06:45.511Z,100157
2017-04-13T08:07:40.761Z,100161
2017-04-13T08:08:44.043Z,100162
2017-04-13T08:09:44.157Z,100162
2017-04-13T08:10:44.592Z,100167
2017-04-13T08:11:42.896Z,100168
2017-04-13T08:12:43.039Z,100168
2017-04-13T08:13:44.582Z,100165
2017-04-13T08:14:43.305Z,100168
2017-04-13T08:15:44.471Z,100171
2017-04-13T08:16:42.884Z,100174
2017-04-13T08:17:44.049Z,100176
2017-04-13T08:18:44.193Z,100171
2017-04-13T08:19:45.097Z,100178
2017-04-13T08:20:43.634Z,100179
2017-04-13T08:21:44.459Z,100180
2017-04-13T08:22:44.645Z,100177
2017-04-13T08:23:43.125Z,100171
2017-04-13T08:24:45.262Z,100182
2017-04-13T08:25:43.674Z,100185
2017-04-13T08:26:42.715Z,100184
2017-04-13T08:27:45.142Z,100182
2017-04-13T08:28:42.024Z,100190
2017-04-13T08:29:41.444Z,100185
2017-04-13T08:30:43.271Z,100180
2017-04-13T08:31:43.480Z,100178
2017-04-13T08:32:41.516Z,100181
2017-04-13T08:33:43.445Z,100184
2017-04-13T08:34:43.323Z,100179
2017-04-13T08:35:41.775Z,100182
2017-04-13T08:36:43.577Z,100184
2017-04-13T08:37:42.334Z,100183
2017-04-13T08:39:41.817Z,100178
2017-04-13T08:40:42.549Z,100176
2017-04-13T08:41:44.440Z,100180
2017-04-13T08:42:42.578Z,100168
2017-04-13T08:43:43.916Z,100181
2017-04-13T08:44:43.626Z,100182
2017-04-13T08:45:43.040Z,100178
2017-04-13T08:46:42.161Z,100180
2017-04-13T08:47:43.930Z,100177
2017-04-13T08:48:44.044Z,100180
2017-04-13T08:49:43.060Z,100182
2017-04-13T08:50:43.672Z,100176
2017-04-13T08:51:43.489Z,100187
2017-04-13T08:52:44.072Z,100179
2017-04-13T08:53:43.021Z,100185
2017-04-13T08:54:43.245Z,100181
2017-04-13T08:55:44.442Z,100188
2017-04-13T08:56:43.212Z,100189
2017-04-13T08:57:43.682Z,100190
2017-04-13T08:58:43.183Z,100190
2017-04-13T08:59:42.745Z,100196
2017-04-13T09:00:43.810Z,100197
2017-04-13T09:01:43.303Z,100191
2017-04-13T09:02:44.072Z,100195
2017-04-13T09:03:43.549Z,100196
2017-04-13T09:04:44.261Z,100172
2017-04-13T09:05:44.345Z,100199
2017-04-13T09:06:45.100Z,100200
2017-04-13T09:07:43.799Z,100206
2017-04-13T09:08:45.198Z,100204
2017-04-13T09:09:43.970Z,100209
2017-04-13T09:10:44.524Z,100208
2017-04-13T09:11:44.657Z,100202
2017-04-13T09:12:45.029Z,100202
2017-04-13T09:13:44.131Z,100207
2017-04-13T09:14:44.798Z,100212
2017-04-13T09:15:44.371Z,100212
2017-04-13T09:16:43.783Z,100213
2017-04-13T09:17:45.310Z,100216
2017-04-13T09:18:49.119Z,100214
2017-04-13T09:19:46.496Z,100212
2017-04-13T09:20:44.558Z,100215
2017-04-13T09:21:44.419Z,100214
2017-04-13T09:22:44.587Z,100218
2017-04-13T09:23:45.183Z,100221
2017-04-13T09:24:45.955Z,100219
2017-04-13T09:25:46.704Z,100220
2017-04-13T09:26:44.202Z,100231
2017-04-13T09:27:45.002Z,100228
2017-04-13T09:28:44.829Z,100221
2017-04-13T09:29:46.258Z,100232
2017-04-13T09:30:46.118Z,100228
2017-04-13T09:31:48.640Z,100229
2017-04-13T09:32:48.742Z,100227
2017-04-13T09:33:46.520Z,100229
2017-04-13T09:34:47.454Z,100235
2017-04-13T09:35:45.284Z,100232
2017-04-13T09:36:44.717Z,100233
2017-04-13T09:37:47.370Z,100234
2017-04-13T09:38:44.756Z,100235
2017-04-13T09:39:46.768Z,100240
2017-04-13T09:40:44.838Z,100238
2017-04-13T09:41:46.225Z,100228
2017-04-13T09:42:46.519Z,100240
2017-04-13T09:43:45.770Z,100234
2017-04-13T09:44:45.166Z,100230
2017-04-13T09:45:45.204Z,100235
2017-04-13T09:46:51.339Z,100237
2017-04-13T09:47:46.905Z,100235
2017-04-13T09:48:47.821Z,100237
2017-04-13T09:49:46.529Z,100236
2017-04-13T09:50:46.499Z,100237
2017-04-13T09:51:47.295Z,100235
2017-04-13T09:52:46.020Z,100235
2017-04-13T09:53:48.229Z,100239
2017-04-13T09:54:46.273Z,100239
2017-04-13T09:55:46.039Z,100230
2017-04-13T09:56:46.145Z,100228
2017-04-13T09:57:46.116Z,100238
2017-04-13T09:58:46.600Z,100234
2017-04-13T09:59:46.943Z,100232
2017-04-13T10:00:46.082Z,100237
2017-04-13T10:01:47.761Z,100224
2017-04-13T10:02:47.060Z,100225
2017-04-13T10:03:48.289Z,100232
2017-04-13T10:04:48.748Z,100219
2017-04-13T10:05:49.990Z,100229
2017-04-13T10:07:48.163Z,100229
2017-04-13T10:08:50.596Z,100221
2017-04-13T10:09:47.545Z,100226
2017-04-13T10:10:48.823Z,100213
2017-04-13T10:11:47.624Z,100227
2017-04-13T10:12:47.898Z,100223
2017-04-13T10:13:52.392Z,100217
2017-04-13T10:14:48.509Z,100216
2017-04-13T10:15:48.626Z,100214
2017-04-13T10:16:49.716Z,100215
2017-04-13T10:17:49.277Z,100225
2017-04-13T10:18:47.474Z,100211
2017-04-13T10:20:55.727Z,100228
2017-04-13T10:21:48.245Z,100212
2017-04-13T10:22:47.423Z,100228
2017-04-13T10:23:49.423Z,100230
2017-04-13T10:24:51.196Z,100221
2017-04-13T10:25:50.393Z,100232
2017-04-13T10:26:47.859Z,100235
2017-04-13T10:27:52.668Z,100227
2017-04-13T10:28:47.321Z,100240
2017-04-13T10:29:47.856Z,100238
2017-04-13T10:30:48.791Z,100238
2017-04-13T10:31:47.215Z,100237
2017-04-13T10:32:47.373Z,100235
2017-04-13T10:33:48.681Z,100235
2017-04-13T10:34:48.144Z,100234
2017-04-13T10:35:48.237Z,100236
2017-04-13T10:36:47.751Z,100237
2017-04-13T10:37:48.149Z,100238
2017-04-13T10:38:49.310Z,100243
2017-04-13T10:39:47.718Z,100244
2017-04-13T10:40:48.195Z,100239
2017-04-13T10:41:47.692Z,100241
2017-04-13T10:42:51.342Z,100234
2017-04-13T10:43:47.951Z,100240
2017-04-13T10:44:48.584Z,100244
2017-04-13T10:45:49.032Z,100246
2017-04-13T10:46:48.020Z,100235
2017-04-13T10:47:48.767Z,100249
2017-04-13T10:48:49.308Z,100240
2017-04-13T10:49:48.628Z,100250
2017-04-13T10:50:48.807Z,100258
2017-04-13T10:51:49.889Z,100250
2017-04-13T10:52:49.370Z,100248
2017-04-13T10:53:48.814Z,100249
2017-04-13T10:54:50.699Z,100250
2017-04-13T10:55:48.384Z,100246
2017-04-13T10:56:48.875Z,100251
2017-04-13T10:57:50.236Z,100244
2017-04-13T10:58:50.270Z,100253
2017-04-13T10:59:51.044Z,100249
2017-04-13T11:00:49.837Z,100244
2017-04-13T11:01:49.227Z,100248
2017-04-13T11:02:50.122Z,100243
2017-04-13T11:03:49.848Z,100245
2017-04-13T11:04:49.895Z,100247
2017-04-13T11:05:49.312Z,100240
2017-04-13T11:06:50.167Z,100246
2017-04-13T11:07:50.858Z,100252
2017-04-13T11:08:49.549Z,100252
2017-04-13T11:09:49.575Z,100244
2017-04-13T11:10:49.615Z,100251
2017-04-13T11:11:49.119Z,100258
2017-04-13T11:12:50.500Z,100252
2017-04-13T11:13:50.448Z,100254
2017-04-13T11:14:51.454Z,100248
2017-04-13T11:15:49.912Z,100251
2017-04-13T11:16:50.039Z,100245
2017-04-13T11:17:50.631Z,100250
2017-04-13T11:18:49.979Z,100247
2017-04-13T11:19:50.040Z,100255
2017-04-13T11:20:50.152Z,100255
2017-04-13T11:21:49.772Z,100257
2017-04-13T11:22:51.321Z,100253
2017-04-13T11:23:49.779Z,100254
2017-04-13T11:24:49.853Z,100254
2017-04-13T11:25:50.429Z,100257
2017-04-13T11:26:50.479Z,100248
2017-04-13T11:27:50.759Z,100249
2017-04-13T11:28:50.039Z,100249
2017-04-13T11:29:50.068Z,100253
2017-04-13T11:30:50.074Z,100258
2017-04-13T11:31:51.189Z,100256
2017-04-13T11:32:52.886Z,100259
2017-04-13T11:33:51.118Z,100249
2017-04-13T11:38:15.697Z,100249
2017-04-13T11:39:15.579Z,100241
2017-04-13T11:40:15.155Z,100248
2017-04-13T11:41:16.599Z,100241
2017-04-13T11:42:15.957Z,100248
2017-04-13T11:43:15.422Z,100247
2017-04-13T11:44:16.587Z,100244
2017-04-13T11:45:18.061Z,100247
2017-04-13T11:46:16.207Z,100248
2017-04-13T11:47:16.229Z,100248
2017-04-13T11:48:16.939Z,100250
2017-04-13T11:49:15.882Z,100242
2017-04-13T11:50:16.335Z,100255
2017-04-13T11:51:16.555Z,100254
2017-04-13T11:52:16.438Z,100255
2017-04-13T11:53:16.578Z,100245
2017-04-13T11:54:16.777Z,100247
2017-04-13T11:55:16.642Z,100253
2017-04-13T11:56:16.124Z,100242
2017-04-13T11:57:16.283Z,100243
2017-04-13T11:58:16.195Z,100253
2017-04-13T11:59:16.283Z,100249
2017-04-13T12:00:16.274Z,100254
2017-04-13T12:01:16.779Z,100250
2017-04-13T12:02:16.857Z,100251
2017-04-13T12:03:16.637Z,100258
2017-04-13T12:04:16.515Z,100256
2017-04-13T12:05:18.337Z,100256
2017-04-13T12:06:16.610Z,100253
2017-04-13T12:07:16.763Z,100255
2017-04-13T12:08:16.762Z,100247
2017-04-13T12:09:17.016Z,100250
2017-04-13T12:10:16.796Z,100250
2017-04-13T12:11:16.777Z,100257
2017-04-13T12:12:17.442Z,100250
2017-04-13T12:13:17.482Z,100245
2017-04-13T12:14:17.173Z,100249
2017-04-13T12:15:17.485Z,100254
2017-04-13T12:16:17.565Z,100252
2017-04-13T12:17:18.321Z,100244
2017-04-13T12:18:18.559Z,100251
2017-04-13T12:19:17.822Z,100252
2017-04-13T12:20:17.497Z,100246
2017-04-13T12:21:17.919Z,100257
2017-04-13T12:22:17.896Z,100248
2017-04-13T12:23:17.978Z,100263
2017-04-13T12:24:17.479Z,100259
2017-04-13T12:25:18.918Z,100258
2017-04-13T12:26:18.433Z,100253
2017-04-13T12:27:18.857Z,100257
2017-04-13T12:28:18.311Z,100255
2017-04-13T12:29:17.772Z,100252
2017-04-13T12:30:17.773Z,100250
2017-04-13T12:31:19.295Z,100250
2017-04-13T12:32:19.978Z,100247
2017-04-13T12:33:18.055Z,100257
2017-04-13T12:34:19.159Z,100251
2017-04-13T12:35:20.036Z,100254
2017-04-13T12:36:21.038Z,100255
2017-04-13T12:37:19.069Z,100261
2017-04-13T12:38:18.629Z,100264
2017-04-13T12:39:19.118Z,100254
2017-04-13T12:40:20.457Z,100253
2017-04-13T12:41:20.282Z,100257
2017-04-13T12:42:19.494Z,100250
2017-04-13T12:43:20.717Z,100253
2017-04-13T12:44:22.418Z,100256
2017-04-13T12:45:21.529Z,100251
2017-04-13T12:46:24.048Z,100240
2017-04-13T12:47:21.426Z,100252
2017-04-13T12:50:21.151Z,100256
2017-04-13T12:51:20.366Z,100249
2017-04-13T12:52:21.333Z,100255
2017-04-13T12:53:20.585Z,100254
2017-04-13T12:54:20.505Z,100252
2017-04-13T12:55:21.529Z,100254
2017-04-13T12:56:20.680Z,100257
2017-04-13T12:57:20.519Z,100256
2017-04-13T12:58:19.417Z,100258
2017-04-13T12:59:20.616Z,100259
2017-04-13T13:00:20.053Z,100254
2017-04-13T13:01:20.404Z,100256