createdAt,value
2022-10-05T00:00:55.858Z,99162.09
2022-10-05T00:06:09.809Z,99167.84
2022-10-05T00:11:15.027Z,99167.82
2022-10-05T00:16:19.880Z,99163.81
2022-10-05T00:21:25.075Z,99161.05
2022-10-05T00:26:32.520Z,99155.83
2022-10-05T00:31:36.628Z,99148.11
2022-10-05T00:36:40.815Z,99139.80
2022-10-05T00:41:56.026Z,99142.08
2022-10-05T00:47:07.619Z,99137.58
2022-10-05T00:52:19.845Z,99125.36
2022-10-05T00:57:29.147Z,99109.65
2022-10-05T01:02:37.291Z,99099.51
2022-10-05T01:07:45.437Z,99082.73
2022-10-05T01:12:54.675Z,99079.60
2022-10-05T01:18:02.288Z,99077.45
2022-10-05T01:23:25.671Z,99083.98
2022-10-05T01:28:32.031Z,99086.09
2022-10-05T01:33:41.718Z,99094.25
2022-10-05T01:38:52.508Z,99107.20
2022-10-05T01:43:58.582Z,99111.90
2022-10-05T01:49:08.818Z,99099.83
2022-10-05T01:54:19.030Z,99091.81
2022-10-05T01:59:29.501Z,99082.86
2022-10-05T02:10:01.587Z,99070.40
2022-10-05T02:15:08.708Z,99063.39
2022-10-05T02:20:15.397Z,99069.90
2022-10-05T02:25:20.787Z,99059.38
2022-10-05T02:30:24.497Z,99064.18
2022-10-05T02:35:27.987Z,99062.75
2022-10-05T02:40:38.469Z,99054.60
2022-10-05T02:45:47.229Z,99050.20
2022-10-05T02:50:53.767Z,99063.22
2022-10-05T02:56:01.415Z,99076.41
2022-10-05T03:01:07.535Z,99069.41
2022-10-05T03:06:15.967Z,99075.87
2022-10-05T03:11:25.737Z,99081.20
2022-10-05T03:16:35.103Z,99100.02
2022-10-05T03:21:45.808Z,99108.34
2022-10-05T03:26:53.721Z,99109.50
2022-10-05T03:32:00.805Z,99106.91
2022-10-05T03:37:08.235Z,99116.40
2022-10-05T03:42:16.657Z,99102.13
2022-10-05T03:47:25.125Z,99081.86
2022-10-05T03:52:32.525Z,99067.19
2022-10-05T03:57:37.177Z,99056.37
2022-10-05T04:02:42.902Z,99048.23
2022-10-05T04:07:50.630Z,99030.63
2022-10-05T04:12:56.899Z,99019.48
2022-10-05T04:18:03.767Z,99032.84
2022-10-05T04:23:15.162Z,99049.30
2022-10-05T04:28:29.620Z,99059.59
2022-10-05T04:33:35.727Z,99069.79
2022-10-05T04:38:44.468Z,99066.09
2022-10-05T04:43:54.127Z,99067.48
2022-10-05T04:49:09.993Z,99060.28
2022-10-05T04:54:20.011Z,99050.39
2022-10-05T04:59:36.818Z,99058.47
2022-10-05T05:04:51.791Z,99060.98
2022-10-05T05:10:07.599Z,99047.95
2022-10-05T05:15:27.498Z,99051.23
2022-10-05T05:20:35.008Z,99054.23
2022-10-05T05:25:43.908Z,99050.70
2022-10-05T05:30:50.027Z,99048.27
2022-10-05T05:36:07.877Z,99053.59
2022-10-05T05:41:13.036Z,99078.89
2022-10-05T05:46:30.077Z,99078.25
2022-10-05T05:51:50.376Z,99065.09
2022-10-05T05:56:57.778Z,99064.95
2022-10-05T06:02:05.881Z,99068.91
2022-10-05T06:07:15.872Z,99069.10
2022-10-05T06:12:21.532Z,99068.95
2022-10-05T06:17:29.128Z,99072.48
2022-10-05T06:22:35.041Z,99058.52
2022-10-05T06:27:39.124Z,99067.17
2022-10-05T06:32:50.948Z,99073.40
2022-10-05T06:38:00.550Z,99083.01
2022-10-05T06:43:10.778Z,99086.77
2022-10-05T06:48:20.437Z,99087.02
2022-10-05T06:53:29.207Z,99088.42
2022-10-05T06:58:41.901Z,99074.92
2022-10-05T07:03:53.612Z,99083.95
2022-10-05T07:09:06.238Z,99068.02
2022-10-05T07:14:14.427Z,99069.69
2022-10-05T07:19:22.782Z,99059.79
2022-10-05T07:24:30.828Z,99058.36
2022-10-05T07:29:38.207Z,99056.95
2022-10-05T07:34:48.278Z,99071.54
2022-10-05T07:40:00.618Z,99075.94
2022-10-05T07:45:08.934Z,99068.80
2022-10-05T07:50:17.915Z,99064.64
2022-10-05T07:55:23.389Z,99072.80
2022-10-05T08:00:30.763Z,99069.73
2022-10-05T08:05:36.639Z,99085.19
2022-10-05T08:10:42.941Z,99094.30
2022-10-05T08:15:48.194Z,99098.70
2022-10-05T08:20:53.675Z,99095.97
2022-10-05T08:26:06.903Z,99099.96
2022-10-05T08:31:14.790Z,99092.97
2022-10-05T08:36:21.553Z,99091.52
2022-10-05T08:41:48.601Z,99099.09
2022-10-05T08:47:05.108Z,99097.62
2022-10-05T08:52:23.313Z,99096.77
2022-10-05T08:57:41.447Z,99100.70
2022-10-05T09:02:59.956Z,99092.21
2022-10-05T09:08:20.621Z,99093.23
2022-10-05T09:13:38.287Z,99090.95
2022-10-05T09:18:59.598Z,99091.43
2022-10-05T09:24:11.020Z,99090.50
2022-10-05T09:29:27.537Z,99087.93
2022-10-05T09:34:49.459Z,99086.53
2022-10-05T09:40:06.817Z,99081.45
2022-10-05T09:45:28.430Z,99085.08
2022-10-05T09:50:45.788Z,99090.56
2022-10-05T09:56:09.390Z,99088.48
2022-10-05T10:01:34.296Z,99084.67
2022-10-05T10:06:52.041Z,99083.48
2022-10-05T10:12:04.357Z,99092.30
2022-10-05T10:17:16.509Z,99101.17
2022-10-05T10:22:42.814Z,99105.26
2022-10-05T10:27:58.068Z,99109.66
2022-10-05T10:33:21.712Z,99103.27
2022-10-05T10:38:40.081Z,99093.06
2022-10-05T10:44:02.573Z,99089.39
2022-10-05T10:49:15.475Z,99083.48
2022-10-05T10:54:36.712Z,99083.48
2022-10-05T10:59:58.274Z,99078.20
2022-10-05T11:05:15.772Z,99080.71
2022-10-05T11:10:29.631Z,99081.04
2022-10-05T11:15:51.647Z,99078.04
2022-10-05T11:21:16.798Z,99076.95
2022-10-05T11:26:34.768Z,99078.21
2022-10-05T11:31:50.610Z,99073.89
2022-10-05T11:37:20.391Z,99064.84
2022-10-05T11:42:55.648Z,99068.07
2022-10-05T11:48:20.158Z,99062.89
2022-10-05T11:53:25.617Z,99059.20
2022-10-05T11:58:32.278Z,99057.46
2022-10-05T12:03:42.603Z,99050.23
2022-10-05T12:08:55.408Z,99033.48
2022-10-05T12:14:01.477Z,99022.36
2022-10-05T12:19:10.122Z,99030.21
2022-10-05T12:24:15.597Z,99032.10
2022-10-05T12:29:24.211Z,99025.10
2022-10-05T12:34:35.733Z,99015.21
2022-10-05T12:39:43.852Z,99010.03
2022-10-05T12:44:58.108Z,99001.16
2022-10-05T12:50:13.263Z,98995.19
2022-10-05T12:55:21.388Z,98993.77
2022-10-05T13:00:25.238Z,98996.69
2022-10-05T13:05:32.480Z,98994.23
2022-10-05T13:10:38.367Z,98988.67
2022-10-05T13:15:48.686Z,98986.08
2022-10-05T13:20:55.769Z,98986.85
2022-10-05T13:26:03.599Z,98979.30
2022-10-05T13:31:12.384Z,98978.36
2022-10-05T13:36:19.120Z,98980.16
2022-10-05T13:41:28.691Z,98977.66
2022-10-05T13:46:37.030Z,98967.05
2022-10-05T13:51:43.509Z,98963.60
2022-10-05T13:56:50.802Z,98960.54
2022-10-05T14:01:58.284Z,98950.88
2022-10-05T14:07:14.363Z,98949.93
2022-10-05T14:12:21.217Z,98948.61
2022-10-05T14:17:38.509Z,98947.42
2022-10-05T14:22:42.743Z,98957.95
2022-10-05T14:27:50.905Z,98956.84
2022-10-05T14:32:56.111Z,98953.32
2022-10-05T14:38:01.868Z,98948.13
2022-10-05T14:43:18.608Z,98944.98
2022-10-05T14:48:22.563Z,98944.91
2022-10-05T14:53:26.852Z,98942.08
2022-10-05T14:58:38.731Z,98942.79
2022-10-05T15:03:46.850Z,98940.91
2022-10-05T15:08:56.078Z,98937.45
2022-10-05T15:14:00.348Z,98929.52
2022-10-05T15:19:08.011Z,98925.83
2022-10-05T15:24:16.779Z,98928.65
2022-10-05T15:29:36.444Z,98917.11
2022-10-05T15:34:44.987Z,98914.05
2022-10-05T15:39:52.392Z,98905.96
2022-10-05T15:45:02.815Z,98901.88
2022-10-05T15:50:14.468Z,98910.50
2022-10-05T15:55:25.387Z,98910.66
2022-10-05T16:00:30.497Z,98907.06
2022-10-05T16:05:57.176Z,98914.05
2022-10-05T16:11:01.357Z,98910.20
2022-10-05T16:16:12.257Z,98913.97
2022-10-05T16:21:25.128Z,98915.85
2022-10-05T16:26:33.450Z,98912.94
2022-10-05T16:31:46.489Z,98909.56
2022-10-05T16:36:57.578Z,98909.50
2022-10-05T16:42:06.108Z,98912.39
2022-10-05T16:47:27.549Z,98911.30
2022-10-05T16:52:32.527Z,98910.03
2022-10-05T16:57:38.361Z,98907.05
2022-10-05T17:02:47.364Z,98904.70
2022-10-05T17:07:57.677Z,98901.54
2022-10-05T17:13:06.412Z,98894.95
2022-10-05T17:18:28.047Z,98899.73
2022-10-05T17:23:42.530Z,98905.24
2022-10-05T17:28:59.258Z,98914.89
2022-10-05T17:34:14.238Z,98906.19
2022-10-05T17:39:18.878Z,98899.83
2022-10-05T17:44:25.880Z,98893.85
2022-10-05T17:50:12.499Z,98895.19
2022-10-05T17:55:35.058Z,98896.93
2022-10-05T18:00:55.909Z,98896.77
2022-10-05T18:06:15.878Z,98897.56
2022-10-05T18:11:35.057Z,98908.30
2022-10-05T18:16:57.982Z,98919.85
2022-10-05T18:22:03.576Z,98924.14
2022-10-05T18:27:19.191Z,98916.06
2022-10-05T18:32:25.257Z,98916.08
2022-10-05T18:37:41.888Z,98920.55
2022-10-05T18:42:49.997Z,98924.88
2022-10-05T18:48:03.257Z,98919.77
2022-10-05T18:53:15.617Z,98915.98
2022-10-05T18:58:25.293Z,98919.12
2022-10-05T19:03:32.838Z,98914.72
2022-10-05T19:08:39.532Z,98918.52
2022-10-05T19:13:47.297Z,98921.16
2022-10-05T19:18:54.416Z,98920.92
2022-10-05T19:24:12.812Z,98927.36
2022-10-05T19:29:34.141Z,98925.31
2022-10-05T19:34:47.347Z,98924.32
2022-10-05T19:39:53.969Z,98925.56
2022-10-05T19:45:03.622Z,98928.94
2022-10-05T19:50:20.228Z,98924.94
2022-10-05T19:55:26.295Z,98933.03
2022-10-05T20:00:30.918Z,98933.95
2022-10-05T20:05:34.748Z,98934.66
2022-10-05T20:10:38.798Z,98931.06
2022-10-05T20:16:20.520Z,98936.39
2022-10-05T20:21:43.690Z,98942.37
2022-10-05T20:27:05.562Z,98935.47
2022-10-05T20:32:11.798Z,98936.24
2022-10-05T20:37:16.296Z,98934.67
2022-10-05T20:42:20.528Z,98934.11
2022-10-05T20:47:24.199Z,98934.36
2022-10-05T20:52:27.724Z,98933.41
2022-10-05T20:57:31.227Z,98933.89
2022-10-05T21:02:34.757Z,98934.44
2022-10-05T21:07:38.578Z,98938.05
2022-10-05T21:12:42.192Z,98938.66
2022-10-05T21:17:45.711Z,98936.80
2022-10-05T21:22:49.527Z,98943.92
2022-10-05T21:27:53.749Z,98941.02
2022-10-05T21:32:57.269Z,98945.20
2022-10-05T21:38:00.789Z,98945.89
2022-10-05T21:43:04.505Z,98945.66
2022-10-05T21:48:08.528Z,98946.37
2022-10-05T21:53:13.698Z,98946.36
2022-10-05T21:58:17.948Z,98946.20
2022-10-05T22:03:22.222Z,98949.58
2022-10-05T22:08:26.888Z,98950.28
2022-10-05T22:13:40.032Z,98948.48
2022-10-05T22:18:44.057Z,98947.14
2022-10-05T22:23:48.571Z,98942.20
2022-10-05T22:28:55.239Z,98944.71
2022-10-05T22:33:59.328Z,98945.18
2022-10-05T22:39:03.783Z,98948.71
2022-10-05T22:44:08.338Z,98950.84
2022-10-05T22:49:12.478Z,98952.95
2022-10-05T22:54:16.858Z,98964.64
2022-10-05T22:59:21.038Z,98962.38
2022-10-05T23:04:25.338Z,98974.31
2022-10-05T23:09:29.348Z,98977.60
2022-10-05T23:14:33.206Z,98981.77
2022-10-05T23:19:37.405Z,98989.92
2022-10-05T23:24:41.476Z,98996.29
2022-10-05T23:29:45.800Z,99000.05
2022-10-05T23:34:50.002Z,99004.75
2022-10-05T23:39:54.428Z,99003.34
2022-10-05T23:44:58.827Z,99010.02
2022-10-05T23:50:02.798Z,99013.39
2022-10-05T23:55:07.758Z,99013.86
