createdAt,value
2018-05-19T00:00:35.249Z,13.07
2018-05-19T00:03:03.776Z,15.60
2018-05-19T00:05:32.302Z,13.73
2018-05-19T00:08:00.786Z,10.47
2018-05-19T00:10:29.330Z,16.67
2018-05-19T00:12:57.772Z,17.40
2018-05-19T00:15:26.330Z,22.00
2018-05-19T00:17:54.881Z,15.83
2018-05-19T00:20:23.397Z,12.03
2018-05-19T00:22:51.956Z,19.37
2018-05-19T00:25:20.453Z,13.47
2018-05-19T00:28:02.877Z,13.77
2018-05-19T00:30:32.184Z,18.53
2018-05-19T00:33:00.662Z,16.07
2018-05-19T00:35:29.195Z,18.67
2018-05-19T00:37:57.686Z,15.20
2018-05-19T00:40:26.191Z,22.37
2018-05-19T00:42:54.705Z,16.03
2018-05-19T00:45:22.956Z,17.57
2018-05-19T00:47:51.267Z,22.53
2018-05-19T00:50:19.730Z,14.43
2018-05-19T00:55:36.052Z,16.93
2018-05-19T00:58:04.579Z,15.30
2018-05-19T01:00:33.058Z,21.50
2018-05-19T01:03:01.519Z,21.20
2018-05-19T01:08:45.906Z,19.60
2018-05-19T01:11:16.130Z,12.37
2018-05-19T01:13:44.714Z,14.37
2018-05-19T01:16:13.175Z,13.33
2018-05-19T01:18:41.720Z,17.30
2018-05-19T01:21:10.308Z,13.80
2018-05-19T01:23:38.846Z,16.93
2018-05-19T01:26:07.383Z,17.10
2018-05-19T01:28:35.949Z,12.87
2018-05-19T01:31:04.604Z,18.70
2018-05-19T01:33:33.158Z,16.03
2018-05-19T01:36:01.713Z,14.60
2018-05-19T01:38:47.343Z,10.73
2018-05-19T01:41:23.803Z,14.53
2018-05-19T01:44:05.872Z,17.00
2018-05-19T01:46:34.505Z,15.10
2018-05-19T01:51:51.725Z,13.93
2018-05-19T01:54:20.293Z,16.77
2018-05-19T01:56:58.580Z,13.60
2018-05-19T01:59:28.079Z,12.83
2018-05-19T02:01:56.554Z,17.20
2018-05-19T02:04:25.165Z,9.37
2018-05-19T02:06:53.853Z,13.53
2018-05-19T02:09:44.682Z,13.10
2018-05-19T02:12:13.177Z,9.90
2018-05-19T02:17:44.094Z,18.17
2018-05-19T02:20:12.606Z,14.90
2018-05-19T02:22:41.151Z,10.43
2018-05-19T02:25:10.519Z,12.30
2018-05-19T02:27:39.264Z,11.10
2018-05-19T02:30:07.829Z,9.90
2018-05-19T02:32:36.435Z,9.87
2018-05-19T02:35:04.595Z,10.10
2018-05-19T02:37:43.844Z,21.90
2018-05-19T02:40:12.455Z,13.97
2018-05-19T02:42:41.270Z,12.00
2018-05-19T02:45:09.743Z,9.57
2018-05-19T02:47:38.255Z,13.60
2018-05-19T02:50:15.035Z,16.40
2018-05-19T02:52:43.581Z,12.40
2018-05-19T02:55:12.125Z,14.63
2018-05-19T02:57:40.777Z,15.57
2018-05-19T03:00:09.325Z,12.17
2018-05-19T03:02:37.905Z,17.23
2018-05-19T03:05:06.726Z,16.20
2018-05-19T03:07:35.227Z,12.93
2018-05-19T03:10:03.427Z,13.37
2018-05-19T03:12:31.959Z,12.63
2018-05-19T03:15:00.547Z,21.03
2018-05-19T03:17:31.903Z,14.27
2018-05-19T03:20:01.829Z,10.10
2018-05-19T03:22:30.371Z,10.10
2018-05-19T03:27:42.922Z,13.87
2018-05-19T03:30:11.507Z,16.00
2018-05-19T03:32:40.037Z,14.37
2018-05-19T03:35:08.537Z,15.70
2018-05-19T03:37:37.062Z,10.17
2018-05-19T03:40:05.593Z,13.30
2018-05-19T03:42:34.281Z,15.00
2018-05-19T03:45:02.860Z,13.30
2018-05-19T03:47:31.463Z,13.07
2018-05-19T03:49:59.963Z,20.20
2018-05-19T03:52:28.535Z,11.63
2018-05-19T03:54:57.097Z,18.60
2018-05-19T03:57:37.031Z,21.93
2018-05-19T04:00:16.883Z,11.20
2018-05-19T04:02:45.326Z,12.23
2018-05-19T04:05:13.833Z,15.80
2018-05-19T04:07:42.509Z,10.80
2018-05-19T04:10:11.179Z,15.33
2018-05-19T04:12:39.978Z,13.60
2018-05-19T04:15:08.586Z,13.87
2018-05-19T04:17:37.074Z,15.10
2018-05-19T04:20:05.700Z,18.70
2018-05-19T04:22:36.688Z,12.70
2018-05-19T04:25:05.300Z,13.93
2018-05-19T04:27:33.879Z,15.50
2018-05-19T04:30:02.476Z,12.90
2018-05-19T04:32:31.058Z,17.03
2018-05-19T04:34:59.738Z,11.77
2018-05-19T04:37:28.655Z,19.40
2018-05-19T04:39:57.278Z,14.40
2018-05-19T04:42:25.842Z,16.50
2018-05-19T04:44:54.441Z,14.33
2018-05-19T04:47:23.021Z,12.90
2018-05-19T04:49:52.658Z,19.07
2018-05-19T04:52:21.191Z,14.27
2018-05-19T04:54:49.724Z,14.13
2018-05-19T04:57:18.239Z,13.87
2018-05-19T04:59:46.664Z,14.80
2018-05-19T05:02:15.191Z,12.27
2018-05-19T05:04:45.556Z,17.33
2018-05-19T05:07:15.037Z,11.23
2018-05-19T05:09:43.574Z,16.20
2018-05-19T05:12:12.958Z,15.80
2018-05-19T05:14:41.553Z,14.73
2018-05-19T05:17:13.112Z,11.80
2018-05-19T05:19:42.835Z,16.43
2018-05-19T05:22:11.556Z,13.80
2018-05-19T05:24:40.246Z,11.43
2018-05-19T05:27:09.255Z,11.80
2018-05-19T05:29:38.780Z,14.33
2018-05-19T05:32:08.826Z,16.50
2018-05-19T05:34:37.490Z,20.73
2018-05-19T05:37:06.385Z,17.50
2018-05-19T05:39:36.265Z,21.57
2018-05-19T05:42:05.000Z,12.87
2018-05-19T05:44:43.050Z,17.00
2018-05-19T05:47:11.875Z,16.27
2018-05-19T05:49:45.602Z,20.90
2018-05-19T05:52:14.986Z,16.57
2018-05-19T05:54:43.631Z,18.30
2018-05-19T05:57:17.259Z,14.87
2018-05-19T05:59:54.868Z,16.60
2018-05-19T06:05:53.287Z,16.77
2018-05-19T06:08:21.962Z,22.83
2018-05-19T06:10:50.573Z,16.40
2018-05-19T06:13:19.337Z,18.50
2018-05-19T06:15:48.022Z,19.57
2018-05-19T06:18:19.836Z,12.20
2018-05-19T06:20:48.531Z,23.73
2018-05-19T06:23:17.024Z,18.30
2018-05-19T06:25:47.653Z,18.47
2018-05-19T06:28:17.062Z,20.97
2018-05-19T06:30:45.749Z,16.70
2018-05-19T06:33:21.388Z,18.20
2018-05-19T06:38:29.424Z,17.40
2018-05-19T06:41:01.362Z,14.93
2018-05-19T06:43:30.214Z,18.13
2018-05-19T06:45:58.969Z,22.37
2018-05-19T06:48:27.613Z,16.00
2018-05-19T06:50:56.500Z,16.60
2018-05-19T06:53:27.369Z,18.13
2018-05-19T06:55:57.764Z,13.30
2018-05-19T06:58:26.526Z,21.80
2018-05-19T07:03:33.408Z,20.43
2018-05-19T07:06:14.894Z,26.80
2018-05-19T07:08:43.556Z,21.47
2018-05-19T07:11:12.867Z,30.30
2018-05-19T07:13:41.608Z,14.97
2018-05-19T07:19:13.418Z,15.17
2018-05-19T07:21:47.208Z,20.80
2018-05-19T07:24:15.780Z,21.20
2018-05-19T07:27:03.019Z,73.30
2018-05-19T07:35:37.888Z,58.93
2018-05-19T07:47:07.635Z,18.20
2018-05-19T07:49:47.715Z,17.10
2018-05-19T07:52:19.475Z,45.37
2018-05-19T07:54:48.037Z,21.00
2018-05-19T07:57:16.940Z,26.53
2018-05-19T07:59:45.517Z,24.90
2018-05-19T08:02:26.943Z,24.80
2018-05-19T08:05:19.712Z,21.83
2018-05-19T08:07:53.495Z,22.57
2018-05-19T08:10:22.001Z,21.30
2018-05-19T08:15:53.863Z,24.37
2018-05-19T08:18:23.874Z,17.17
2018-05-19T08:21:16.233Z,23.37
2018-05-19T08:23:44.854Z,24.10
2018-05-19T08:26:13.463Z,27.07
2018-05-19T08:34:58.430Z,21.73
2018-05-19T08:37:36.887Z,18.63
2018-05-19T08:40:20.470Z,23.87
2018-05-19T08:51:39.181Z,24.07
2018-05-19T08:57:10.262Z,21.13
2018-05-19T08:59:56.928Z,23.93
2018-05-19T09:02:25.591Z,22.80
2018-05-19T09:04:54.409Z,29.17
2018-05-19T09:07:25.078Z,24.87
2018-05-19T09:09:54.796Z,27.43
2018-05-19T09:12:45.126Z,33.10
2018-05-19T09:15:13.747Z,41.17
2018-05-19T09:17:55.271Z,31.77
2018-05-19T09:20:28.001Z,28.27
2018-05-19T09:23:03.247Z,33.47
2018-05-19T09:25:32.387Z,30.07
2018-05-19T09:28:02.159Z,35.30
2018-05-19T09:30:35.274Z,31.10
2018-05-19T09:33:16.238Z,32.20
2018-05-19T09:36:16.856Z,31.87
2018-05-19T09:38:50.551Z,29.70
2018-05-19T09:41:19.266Z,31.97
2018-05-19T09:43:47.736Z,39.33
2018-05-19T09:46:16.539Z,29.63
2018-05-19T09:51:36.409Z,40.63
2018-05-19T09:54:09.731Z,33.17
2018-05-19T09:56:41.494Z,34.20
2018-05-19T09:59:16.940Z,34.80
2018-05-19T10:01:46.257Z,30.37
2018-05-19T10:04:18.177Z,31.43
2018-05-19T10:09:32.237Z,40.97
2018-05-19T10:14:38.259Z,31.93
2018-05-19T10:17:19.387Z,33.67
2018-05-19T10:19:52.843Z,42.40
2018-05-19T10:22:22.967Z,28.27
2018-05-19T10:24:52.752Z,34.67
2018-05-19T10:27:45.009Z,34.50
2018-05-19T10:30:14.305Z,35.97
2018-05-19T10:32:49.147Z,29.03
2018-05-19T10:35:17.754Z,31.33
2018-05-19T10:37:49.546Z,39.83
2018-05-19T10:40:18.757Z,35.80
2018-05-19T10:42:58.865Z,26.60
2018-05-19T10:45:29.283Z,37.47
2018-05-19T10:50:53.901Z,32.57
2018-05-19T10:53:25.077Z,34.13
2018-05-19T10:56:11.218Z,34.73
2018-05-19T10:58:43.737Z,36.20
2018-05-19T11:01:14.230Z,31.10
2018-05-19T11:03:44.475Z,33.33
2018-05-19T11:06:14.495Z,32.30
2018-05-19T11:08:43.558Z,29.93
2018-05-19T11:11:15.803Z,37.47
2018-05-19T11:13:46.505Z,34.07
2018-05-19T11:16:16.411Z,32.40
2018-05-19T11:19:05.439Z,29.53
2018-05-19T11:24:12.667Z,32.00
2018-05-19T11:26:50.629Z,27.93
2018-05-19T11:29:19.150Z,31.00
2018-05-19T11:31:47.737Z,37.07
2018-05-19T11:34:16.283Z,36.13
2018-05-19T11:36:45.026Z,36.13
2018-05-19T11:39:13.662Z,32.60
2018-05-19T11:41:42.883Z,33.43
2018-05-19T11:44:11.401Z,32.10
2018-05-19T11:46:39.954Z,32.13
2018-05-19T11:49:08.629Z,32.13
2018-05-19T11:51:39.469Z,33.37
2018-05-19T11:54:07.993Z,38.87
2018-05-19T11:56:36.622Z,33.80
2018-05-19T11:59:14.078Z,31.43
2018-05-19T12:01:54.588Z,31.13
2018-05-19T12:04:23.178Z,30.83
2018-05-19T12:06:51.643Z,33.57
2018-05-19T12:09:20.150Z,39.20
2018-05-19T12:11:50.495Z,35.13
2018-05-19T12:14:19.187Z,38.07
2018-05-19T12:16:47.974Z,31.67
2018-05-19T12:19:16.592Z,41.43
2018-05-19T12:21:45.109Z,38.07
2018-05-19T12:24:14.691Z,57.37
2018-05-19T12:29:27.560Z,39.90
2018-05-19T12:31:56.065Z,29.43
2018-05-19T12:34:29.277Z,27.50
2018-05-19T12:37:00.078Z,33.10
2018-05-19T12:39:28.641Z,39.10
2018-05-19T12:41:57.211Z,36.13
2018-05-19T12:47:12.808Z,30.13
2018-05-19T12:49:41.326Z,33.13
2018-05-19T12:52:15.323Z,35.53
2018-05-19T12:54:45.844Z,34.50
2018-05-19T12:57:14.431Z,29.23
2018-05-19T12:59:42.943Z,27.30
2018-05-19T13:02:11.446Z,36.27
2018-05-19T13:04:39.936Z,31.60
2018-05-19T13:07:10.704Z,37.90
2018-05-19T13:09:46.088Z,32.07
2018-05-19T13:12:17.600Z,36.80
2018-05-19T13:14:47.034Z,38.10
2018-05-19T13:17:45.086Z,31.50
2018-05-19T13:20:14.672Z,34.77
2018-05-19T13:22:43.216Z,35.60
2018-05-19T13:25:12.718Z,30.67
2018-05-19T13:27:41.202Z,33.63
2018-05-19T13:30:10.093Z,30.10
2018-05-19T13:32:38.687Z,34.90
2018-05-19T13:41:03.351Z,39.63
2018-05-19T13:52:21.217Z,31.90
2018-05-19T13:54:49.796Z,35.33
2018-05-19T13:57:19.748Z,33.00
2018-05-19T13:59:48.065Z,36.37
2018-05-19T14:02:16.620Z,37.40
2018-05-19T14:07:38.308Z,33.80
2018-05-19T14:10:06.838Z,36.40
2018-05-19T14:12:35.571Z,33.70
2018-05-19T14:15:03.802Z,36.50
2018-05-19T14:17:49.551Z,32.93
2018-05-19T14:23:11.720Z,39.43
2018-05-19T14:34:11.733Z,43.70
2018-05-19T14:39:46.705Z,26.43
2018-05-19T14:42:15.212Z,32.60
2018-05-19T14:44:43.695Z,32.80
2018-05-19T14:47:16.223Z,31.90
2018-05-19T14:49:47.096Z,44.43
2018-05-19T14:52:15.630Z,39.77
2018-05-19T14:54:44.563Z,35.60
2018-05-19T14:57:13.792Z,31.63
2018-05-19T14:59:44.430Z,39.07
2018-05-19T15:02:12.924Z,36.50
2018-05-19T15:04:42.817Z,35.30
2018-05-19T15:07:11.451Z,37.00
2018-05-19T15:09:45.390Z,29.97
2018-05-19T15:12:14.123Z,36.63
2018-05-19T15:14:42.835Z,37.10
2018-05-19T15:17:11.661Z,33.03
2018-05-19T15:19:47.881Z,46.73
2018-05-19T15:25:12.886Z,33.40
2018-05-19T15:27:41.376Z,34.97
2018-05-19T15:30:13.627Z,41.00
2018-05-19T15:32:43.349Z,40.60
2018-05-19T15:35:12.801Z,33.37
2018-05-19T15:37:47.385Z,36.70
2018-05-19T15:40:16.785Z,43.70
2018-05-19T15:42:46.183Z,42.03
2018-05-19T15:45:14.638Z,40.23
2018-05-19T15:47:43.144Z,41.07
2018-05-19T15:50:11.567Z,37.67
2018-05-19T15:52:40.809Z,40.83
2018-05-19T15:55:09.225Z,40.23
2018-05-19T15:57:37.671Z,36.43
2018-05-19T16:00:05.489Z,38.00
2018-05-19T16:02:34.125Z,37.53
2018-05-19T16:05:02.656Z,32.40
2018-05-19T16:07:31.143Z,34.63
2018-05-19T16:09:59.806Z,35.80
2018-05-19T16:12:28.271Z,37.17
2018-05-19T16:14:56.696Z,41.93
2018-05-19T16:17:25.414Z,34.30
2018-05-19T16:19:54.659Z,34.43
2018-05-19T16:22:23.160Z,42.23
2018-05-19T16:24:52.389Z,39.70
2018-05-19T16:27:20.900Z,36.43
2018-05-19T16:29:50.310Z,33.10
2018-05-19T16:32:18.726Z,41.10
2018-05-19T16:34:47.169Z,35.87
2018-05-19T16:37:15.695Z,34.23
2018-05-19T16:39:44.151Z,32.80
2018-05-19T16:42:12.747Z,30.70
2018-05-19T16:44:41.250Z,29.23
2018-05-19T16:47:09.919Z,30.10
2018-05-19T16:49:38.406Z,28.00
2018-05-19T16:52:06.972Z,29.23
2018-05-19T16:57:15.295Z,28.83
2018-05-19T16:59:43.729Z,31.80
2018-05-19T17:02:12.273Z,25.93
2018-05-19T17:04:40.771Z,23.63
2018-05-19T17:07:09.183Z,27.07
2018-05-19T17:09:37.924Z,25.20
2018-05-19T17:12:06.351Z,25.07
2018-05-19T17:14:36.514Z,23.77
2018-05-19T17:17:12.876Z,25.17
2018-05-19T17:19:41.431Z,21.30
2018-05-19T17:22:15.214Z,25.83
2018-05-19T17:25:02.154Z,23.07
2018-05-19T17:27:30.704Z,23.33
2018-05-19T17:29:59.197Z,22.00
2018-05-19T17:32:27.766Z,26.37
2018-05-19T17:34:56.416Z,21.57
2018-05-19T17:37:24.952Z,21.27
2018-05-19T17:39:53.524Z,20.80
2018-05-19T17:42:22.141Z,31.83
2018-05-19T17:44:50.821Z,18.80
2018-05-19T17:47:19.508Z,17.07
2018-05-19T17:52:41.297Z,19.37
2018-05-19T17:55:09.892Z,20.77
2018-05-19T17:57:38.360Z,22.13
2018-05-19T18:00:06.958Z,19.37
2018-05-19T18:02:35.498Z,21.67
2018-05-19T18:05:04.055Z,18.30
2018-05-19T18:07:32.995Z,18.93
2018-05-19T18:10:04.418Z,15.83
2018-05-19T18:12:33.036Z,17.07
2018-05-19T18:15:01.617Z,16.20
2018-05-19T18:17:30.607Z,18.83
2018-05-19T18:20:20.022Z,18.30
2018-05-19T18:22:48.721Z,21.30
2018-05-19T18:25:20.104Z,23.50
2018-05-19T18:27:49.326Z,23.70
2018-05-19T18:30:17.933Z,22.20
2018-05-19T18:35:53.200Z,17.43
2018-05-19T18:38:22.355Z,17.30
2018-05-19T18:40:52.697Z,28.57
2018-05-19T18:43:21.311Z,18.90
2018-05-19T18:46:11.697Z,18.80
2018-05-19T18:51:46.920Z,17.30
2018-05-19T18:54:17.406Z,24.97
2018-05-19T18:56:45.865Z,18.80
2018-05-19T18:59:14.578Z,23.50
2018-05-19T19:01:43.077Z,28.50
2018-05-19T19:04:11.600Z,27.10
2018-05-19T19:06:40.256Z,17.70
2018-05-19T19:09:08.823Z,21.07
2018-05-19T19:11:37.310Z,19.30
2018-05-19T19:14:05.912Z,23.20
2018-05-19T19:16:34.387Z,21.17
2018-05-19T19:19:13.825Z,21.23
2018-05-19T19:24:27.206Z,23.53
2018-05-19T19:26:55.839Z,19.93
2018-05-19T19:29:25.274Z,23.20
2018-05-19T19:31:54.069Z,21.87
2018-05-19T19:34:23.470Z,23.30
2018-05-19T19:36:52.000Z,22.47
2018-05-19T19:39:20.654Z,21.93
2018-05-19T19:41:49.461Z,17.07
2018-05-19T19:44:18.071Z,20.17
2018-05-19T19:46:46.749Z,22.90
2018-05-19T19:49:15.299Z,19.13
2018-05-19T19:51:43.862Z,20.30
2018-05-19T19:54:12.418Z,24.40
2018-05-19T19:56:40.936Z,25.10
2018-05-19T19:59:09.503Z,22.20
2018-05-19T20:01:38.004Z,26.23
2018-05-19T20:04:08.254Z,18.40
2018-05-19T20:15:48.712Z,21.80
2018-05-19T20:18:17.247Z,19.90
2018-05-19T20:29:49.251Z,25.67
2018-05-19T20:35:34.313Z,20.10
2018-05-19T20:41:15.310Z,17.03
2018-05-19T20:59:48.155Z,20.20
2018-05-19T21:05:46.509Z,27.83
2018-05-19T21:08:25.177Z,26.40
2018-05-19T21:20:06.902Z,27.87
2018-05-19T21:31:47.674Z,25.60
2018-05-19T21:43:45.479Z,29.03
2018-05-19T21:46:21.031Z,21.87
2018-05-19T21:48:55.021Z,23.17
2018-05-19T21:57:40.534Z,26.63
2018-05-19T22:06:06.464Z,29.57
2018-05-19T22:08:42.064Z,27.10
2018-05-19T22:11:32.362Z,34.93
2018-05-19T22:26:18.098Z,32.27
2018-05-19T22:44:04.175Z,26.00
2018-05-19T22:46:46.277Z,23.13
2018-05-19T22:49:17.372Z,24.87
2018-05-19T22:51:47.417Z,24.43
2018-05-19T22:54:17.830Z,25.97
2018-05-19T23:02:52.212Z,25.70
2018-05-19T23:05:32.552Z,22.70
2018-05-19T23:14:15.502Z,25.93
2018-05-19T23:22:39.832Z,22.60
2018-05-19T23:52:17.631Z,23.37
