createdAt,value
2019-01-29T00:01:33.203Z,80.30
2019-01-29T00:04:01.800Z,80.40
2019-01-29T00:06:30.553Z,81.50
2019-01-29T00:08:59.151Z,81.60
2019-01-29T00:11:27.800Z,81.60
2019-01-29T00:13:56.398Z,81.80
2019-01-29T00:16:25.080Z,80.70
2019-01-29T00:18:53.686Z,80.70
2019-01-29T00:21:22.328Z,81.00
2019-01-29T00:23:50.910Z,80.70
2019-01-29T00:26:19.492Z,80.30
2019-01-29T00:28:48.022Z,80.30
2019-01-29T00:31:16.611Z,80.70
2019-01-29T00:33:45.158Z,80.60
2019-01-29T00:36:14.049Z,80.60
2019-01-29T00:38:42.618Z,80.30
2019-01-29T00:41:11.282Z,80.20
2019-01-29T00:43:39.916Z,80.20
2019-01-29T00:46:08.639Z,80.40
2019-01-29T00:48:37.266Z,80.20
2019-01-29T00:51:06.234Z,80.20
2019-01-29T00:53:35.061Z,80.30
2019-01-29T00:56:04.141Z,79.80
2019-01-29T00:58:32.639Z,80.20
2019-01-29T01:01:01.295Z,80.10
2019-01-29T01:03:30.010Z,80.30
2019-01-29T01:05:58.714Z,80.40
2019-01-29T01:08:27.355Z,80.50
2019-01-29T01:10:56.077Z,80.40
2019-01-29T01:13:24.625Z,80.60
2019-01-29T01:15:53.348Z,80.30
2019-01-29T01:18:22.070Z,80.60
2019-01-29T01:20:50.716Z,80.40
2019-01-29T01:23:19.422Z,80.70
2019-01-29T01:25:48.103Z,81.10
2019-01-29T01:28:16.622Z,81.70
2019-01-29T01:30:45.296Z,81.00
2019-01-29T01:33:13.958Z,80.30
2019-01-29T01:35:42.530Z,80.60
2019-01-29T01:38:11.233Z,80.60
2019-01-29T01:40:39.838Z,80.40
2019-01-29T01:43:08.486Z,80.70
2019-01-29T01:45:37.037Z,80.80
2019-01-29T01:48:05.889Z,81.40
2019-01-29T01:50:34.471Z,81.20
2019-01-29T01:53:03.156Z,80.60
2019-01-29T01:55:31.705Z,80.40
2019-01-29T01:58:00.438Z,80.10
2019-01-29T02:00:29.114Z,80.60
2019-01-29T02:02:57.744Z,80.60
2019-01-29T02:05:26.886Z,80.80
2019-01-29T02:07:55.558Z,80.50
2019-01-29T02:10:27.250Z,80.20
2019-01-29T02:12:55.885Z,80.70
2019-01-29T02:15:25.053Z,80.80
2019-01-29T02:18:12.995Z,80.90
2019-01-29T02:20:41.663Z,80.70
2019-01-29T02:23:10.363Z,80.70
2019-01-29T02:25:38.999Z,80.40
2019-01-29T02:28:07.635Z,81.10
2019-01-29T02:30:36.341Z,80.90
2019-01-29T02:33:04.934Z,81.10
2019-01-29T02:35:33.521Z,81.20
2019-01-29T02:38:02.073Z,80.90
2019-01-29T02:40:31.090Z,80.70
2019-01-29T02:42:59.683Z,80.60
2019-01-29T02:45:28.438Z,80.20
2019-01-29T02:47:57.022Z,80.10
2019-01-29T02:50:25.605Z,80.00
2019-01-29T02:52:54.251Z,80.10
2019-01-29T02:55:23.214Z,80.80
2019-01-29T02:57:51.827Z,80.60
2019-01-29T03:00:26.171Z,80.40
2019-01-29T03:02:55.263Z,80.70
2019-01-29T03:05:24.072Z,80.60
2019-01-29T03:07:53.616Z,80.70
2019-01-29T03:10:24.507Z,80.80
2019-01-29T03:12:53.584Z,80.50
2019-01-29T03:15:28.157Z,79.40
2019-01-29T03:17:57.089Z,80.00
2019-01-29T03:20:26.587Z,80.30
2019-01-29T03:22:55.289Z,80.20
2019-01-29T03:25:24.385Z,79.90
2019-01-29T03:27:53.205Z,79.40
2019-01-29T03:30:23.386Z,79.20
2019-01-29T03:32:52.099Z,79.00
2019-01-29T03:35:22.613Z,79.30
2019-01-29T03:37:51.354Z,79.90
2019-01-29T03:40:25.741Z,79.80
2019-01-29T03:42:55.218Z,79.50
2019-01-29T03:45:24.418Z,80.00
2019-01-29T03:47:53.159Z,79.30
2019-01-29T03:50:22.869Z,79.40
2019-01-29T03:52:51.992Z,80.20
2019-01-29T03:55:20.707Z,79.60
2019-01-29T03:57:49.395Z,79.60
2019-01-29T04:00:23.866Z,79.70
2019-01-29T04:02:52.909Z,80.20
2019-01-29T04:05:21.547Z,80.20
2019-01-29T04:07:50.437Z,79.90
2019-01-29T04:10:19.438Z,79.60
2019-01-29T04:12:48.741Z,80.50
2019-01-29T04:15:19.925Z,80.60
2019-01-29T04:17:50.242Z,79.80
2019-01-29T04:20:21.318Z,79.90
2019-01-29T04:22:50.387Z,79.40
2019-01-29T04:25:19.213Z,80.10
2019-01-29T04:27:47.961Z,80.70
2019-01-29T04:30:19.067Z,80.70
2019-01-29T04:32:47.903Z,80.30
2019-01-29T04:35:16.582Z,80.50
2019-01-29T04:37:45.422Z,79.70
2019-01-29T04:40:15.954Z,79.50
2019-01-29T04:42:44.819Z,79.20
2019-01-29T04:45:15.348Z,78.60
2019-01-29T04:47:44.808Z,78.60
2019-01-29T04:50:18.373Z,78.90
2019-01-29T04:52:46.961Z,79.00
2019-01-29T04:55:17.682Z,79.20
2019-01-29T04:57:46.363Z,79.50
2019-01-29T05:00:23.392Z,79.30
2019-01-29T05:02:52.290Z,79.60
2019-01-29T05:05:21.615Z,79.20
2019-01-29T05:07:50.624Z,79.00
2019-01-29T05:10:21.013Z,79.20
2019-01-29T05:12:49.933Z,79.10
2019-01-29T05:15:20.066Z,78.80
2019-01-29T05:17:48.940Z,79.40
2019-01-29T05:20:20.191Z,79.40
2019-01-29T05:22:48.817Z,79.30
2019-01-29T05:25:17.611Z,79.20
2019-01-29T05:27:46.236Z,78.90
2019-01-29T05:30:25.381Z,78.60
2019-01-29T05:32:54.178Z,79.10
2019-01-29T05:35:22.989Z,79.20
2019-01-29T05:37:51.574Z,79.60
2019-01-29T05:40:22.232Z,79.50
2019-01-29T05:42:51.316Z,79.40
2019-01-29T05:45:22.040Z,79.20
2019-01-29T05:47:50.755Z,79.20
2019-01-29T05:50:19.797Z,79.20
2019-01-29T05:52:48.501Z,79.10
2019-01-29T05:55:17.840Z,79.40
2019-01-29T05:57:46.598Z,79.50
2019-01-29T06:00:18.506Z,79.30
2019-01-29T06:02:48.665Z,79.50
2019-01-29T06:05:18.016Z,79.50
2019-01-29T06:07:46.702Z,79.50
2019-01-29T06:10:17.502Z,79.50
2019-01-29T06:12:46.224Z,79.10
2019-01-29T06:15:17.716Z,78.90
2019-01-29T06:17:47.352Z,78.70
2019-01-29T06:20:18.769Z,78.80
2019-01-29T06:22:47.555Z,79.50
2019-01-29T06:25:16.577Z,79.40
2019-01-29T06:27:46.235Z,79.20
2019-01-29T06:30:20.153Z,79.40
2019-01-29T06:32:48.885Z,79.80
2019-01-29T06:35:18.831Z,79.40
2019-01-29T06:37:47.549Z,79.80
2019-01-29T06:40:18.950Z,79.60
2019-01-29T06:42:47.705Z,79.50
2019-01-29T06:45:18.389Z,79.70
2019-01-29T06:47:47.356Z,79.80
2019-01-29T06:50:18.305Z,79.40
2019-01-29T06:52:47.895Z,79.20
2019-01-29T06:55:18.452Z,79.40
2019-01-29T06:57:55.188Z,79.40
2019-01-29T07:00:20.409Z,79.20
2019-01-29T07:02:49.230Z,79.20
2019-01-29T07:05:18.307Z,79.50
2019-01-29T07:07:47.009Z,79.80
2019-01-29T07:10:18.339Z,79.50
2019-01-29T07:12:46.982Z,79.60
2019-01-29T07:15:35.839Z,79.80
2019-01-29T07:18:06.508Z,79.40
2019-01-29T07:20:35.158Z,80.00
2019-01-29T07:23:04.212Z,79.90
2019-01-29T07:25:33.111Z,79.70
2019-01-29T07:28:01.654Z,79.90
2019-01-29T07:30:49.616Z,79.90
2019-01-29T07:33:18.744Z,79.30
2019-01-29T07:35:48.664Z,79.30
2019-01-29T07:38:17.313Z,79.00
2019-01-29T07:40:46.106Z,78.50
2019-01-29T07:43:14.762Z,78.70
2019-01-29T07:45:45.160Z,79.50
2019-01-29T07:48:14.086Z,79.30
2019-01-29T07:50:42.654Z,78.80
2019-01-29T07:53:13.201Z,79.20
2019-01-29T07:55:41.980Z,78.50
2019-01-29T07:58:10.502Z,78.70
2019-01-29T08:00:39.245Z,77.90
2019-01-29T08:03:08.058Z,78.50
2019-01-29T08:05:36.711Z,78.70
2019-01-29T08:08:05.818Z,78.20
2019-01-29T08:10:34.573Z,78.40
2019-01-29T08:13:03.129Z,77.40
2019-01-29T08:15:32.127Z,77.40
2019-01-29T08:18:00.703Z,77.30
2019-01-29T08:20:29.353Z,77.50
2019-01-29T08:22:58.291Z,77.80
2019-01-29T08:25:26.855Z,77.60
2019-01-29T08:27:55.515Z,78.20
2019-01-29T08:30:24.427Z,77.70
2019-01-29T08:32:53.118Z,77.60
2019-01-29T08:35:22.054Z,78.00
2019-01-29T08:37:50.711Z,78.50
2019-01-29T08:40:19.457Z,77.90
2019-01-29T08:42:48.040Z,77.80
2019-01-29T08:45:19.007Z,77.60
2019-01-29T08:47:49.537Z,77.20
2019-01-29T08:50:24.076Z,77.20
2019-01-29T08:52:52.658Z,76.80
2019-01-29T08:55:21.551Z,77.30
2019-01-29T08:57:50.234Z,77.50
2019-01-29T09:00:23.413Z,77.50
2019-01-29T09:02:52.152Z,77.80
2019-01-29T09:05:20.877Z,77.20
2019-01-29T09:07:49.830Z,77.20
2019-01-29T09:10:19.980Z,77.50
2019-01-29T09:12:48.604Z,77.80
2019-01-29T09:15:21.365Z,77.90
2019-01-29T09:17:50.500Z,77.20
2019-01-29T09:20:21.250Z,77.30
2019-01-29T09:22:51.079Z,77.50
2019-01-29T09:25:22.535Z,77.40
2019-01-29T09:27:50.286Z,77.30
2019-01-29T09:30:20.207Z,77.90
2019-01-29T09:33:08.215Z,78.10
2019-01-29T09:35:37.138Z,77.80
2019-01-29T09:38:05.786Z,78.10
2019-01-29T09:40:39.286Z,78.60
2019-01-29T09:43:08.040Z,77.90
2019-01-29T09:45:36.746Z,78.20
2019-01-29T09:48:05.430Z,77.50
2019-01-29T09:50:34.126Z,77.30
2019-01-29T09:53:06.195Z,76.90
2019-01-29T09:55:34.850Z,77.70
2019-01-29T09:58:03.784Z,76.60
2019-01-29T10:00:52.188Z,77.00
2019-01-29T10:03:21.103Z,76.30
2019-01-29T10:05:52.624Z,76.40
2019-01-29T10:08:21.188Z,76.40
2019-01-29T10:10:49.774Z,76.60
2019-01-29T10:13:18.322Z,77.20
2019-01-29T10:15:47.222Z,76.60
2019-01-29T10:18:16.502Z,76.40
2019-01-29T10:20:45.155Z,76.10
2019-01-29T10:23:14.080Z,75.70
2019-01-29T10:25:42.754Z,75.70
2019-01-29T10:28:11.673Z,76.20
2019-01-29T10:30:40.260Z,76.60
2019-01-29T10:33:08.814Z,76.90
2019-01-29T10:35:37.524Z,76.50
2019-01-29T10:38:06.268Z,75.50
2019-01-29T10:40:35.062Z,75.80
2019-01-29T10:43:04.374Z,76.20
2019-01-29T10:45:33.102Z,76.20
2019-01-29T10:48:01.818Z,75.40
2019-01-29T10:50:32.596Z,75.20
2019-01-29T10:53:01.342Z,75.10
2019-01-29T10:55:30.130Z,75.60
2019-01-29T10:57:59.081Z,75.30
2019-01-29T11:00:33.495Z,75.00
2019-01-29T11:03:03.270Z,74.40
2019-01-29T11:05:34.074Z,74.20
2019-01-29T11:08:02.536Z,73.60
2019-01-29T11:10:31.274Z,74.20
2019-01-29T11:12:59.905Z,74.10
2019-01-29T11:15:34.328Z,72.50
2019-01-29T11:18:04.844Z,73.00
2019-01-29T11:20:41.159Z,74.20
2019-01-29T11:23:09.786Z,74.10
2019-01-29T11:25:38.450Z,75.00
2019-01-29T11:28:07.388Z,73.70
2019-01-29T11:30:37.694Z,73.40
2019-01-29T11:33:09.491Z,72.60
2019-01-29T11:35:40.544Z,73.10
2019-01-29T11:38:09.919Z,73.00
2019-01-29T11:40:38.807Z,72.90
2019-01-29T11:43:07.960Z,72.30
2019-01-29T11:45:42.090Z,72.50
2019-01-29T11:48:11.046Z,73.30
2019-01-29T11:50:39.678Z,73.70
2019-01-29T11:53:08.572Z,71.90
2019-01-29T11:55:37.440Z,72.20
2019-01-29T11:58:06.738Z,72.00
2019-01-29T12:00:50.690Z,71.70
2019-01-29T12:03:19.410Z,72.00
2019-01-29T12:05:48.054Z,72.60
2019-01-29T12:08:17.181Z,73.30
2019-01-29T12:10:45.943Z,72.70
2019-01-29T12:13:14.526Z,71.90
2019-01-29T12:15:43.261Z,72.20
2019-01-29T12:18:11.943Z,71.40
2019-01-29T12:20:40.634Z,71.30
2019-01-29T12:23:09.322Z,71.00
2019-01-29T12:25:38.017Z,71.70
2019-01-29T12:28:06.898Z,71.80
2019-01-29T12:30:35.646Z,71.10
2019-01-29T12:33:06.690Z,71.70
2019-01-29T12:35:35.756Z,71.60
2019-01-29T12:38:04.541Z,71.50
2019-01-29T12:40:33.435Z,71.30
2019-01-29T12:43:02.841Z,70.80
2019-01-29T12:45:31.446Z,71.00
2019-01-29T12:48:00.292Z,70.90
2019-01-29T12:50:31.303Z,71.00
2019-01-29T12:53:08.203Z,71.50
2019-01-29T12:55:36.998Z,71.60
2019-01-29T12:58:05.934Z,71.80
2019-01-29T13:00:45.322Z,71.90
2019-01-29T13:03:14.058Z,71.00
2019-01-29T13:05:42.651Z,70.70
2019-01-29T13:08:11.745Z,71.10
2019-01-29T13:10:40.699Z,70.70
2019-01-29T13:13:10.499Z,70.20
2019-01-29T13:15:39.442Z,70.60
2019-01-29T13:18:08.393Z,70.30
2019-01-29T13:20:36.947Z,70.30
2019-01-29T13:23:05.860Z,70.60
2019-01-29T13:25:34.340Z,71.00
2019-01-29T13:28:03.547Z,71.10
2019-01-29T13:30:36.994Z,70.80
2019-01-29T13:33:08.418Z,70.90
2019-01-29T13:35:37.776Z,71.20
2019-01-29T13:38:08.395Z,71.20
2019-01-29T13:40:37.572Z,70.70
2019-01-29T13:43:07.568Z,70.50
2019-01-29T13:45:36.761Z,70.40
2019-01-29T13:48:16.262Z,69.60
2019-01-29T13:50:47.613Z,69.30
2019-01-29T13:53:16.266Z,69.70
2019-01-29T13:56:04.429Z,69.50
2019-01-29T13:58:33.174Z,69.90
2019-01-29T14:01:01.982Z,70.20
2019-01-29T14:03:30.930Z,70.00
2019-01-29T14:05:59.618Z,69.90
2019-01-29T14:08:28.401Z,69.40
2019-01-29T14:10:57.085Z,69.20
2019-01-29T14:13:25.732Z,69.30
2019-01-29T14:15:54.926Z,69.50
2019-01-29T14:18:24.267Z,69.80
2019-01-29T14:20:52.918Z,69.10
2019-01-29T14:23:21.614Z,68.90
2019-01-29T14:25:50.274Z,69.30
2019-01-29T14:28:19.252Z,69.10
2019-01-29T14:30:48.274Z,68.60
2019-01-29T14:33:17.207Z,68.40
2019-01-29T14:35:45.997Z,68.70
2019-01-29T14:38:29.532Z,68.60
2019-01-29T14:40:58.326Z,68.90
2019-01-29T14:43:32.818Z,68.50
2019-01-29T14:46:01.608Z,68.40
2019-01-29T14:48:30.113Z,67.30
2019-01-29T14:50:58.833Z,67.00
2019-01-29T14:53:27.590Z,66.80
2019-01-29T14:55:56.309Z,66.80
2019-01-29T14:58:25.463Z,67.00
2019-01-29T15:00:54.401Z,67.20
2019-01-29T15:03:23.118Z,67.70
2019-01-29T15:05:51.898Z,67.90
2019-01-29T15:08:20.510Z,68.80
2019-01-29T15:10:49.282Z,69.40
2019-01-29T15:13:17.938Z,69.70
2019-01-29T15:15:51.084Z,70.70
2019-01-29T15:18:33.214Z,71.40
2019-01-29T15:21:01.890Z,72.10
2019-01-29T15:23:32.054Z,71.90
2019-01-29T15:26:01.037Z,72.20
2019-01-29T15:28:29.739Z,72.30
2019-01-29T15:30:58.484Z,72.40
2019-01-29T15:33:27.041Z,72.30
2019-01-29T15:36:15.595Z,73.10
2019-01-29T15:38:44.112Z,72.70
2019-01-29T15:41:12.972Z,71.80
2019-01-29T15:43:41.810Z,72.70
2019-01-29T15:46:10.499Z,73.00
2019-01-29T15:48:39.157Z,73.10
2019-01-29T15:51:08.041Z,72.70
2019-01-29T15:53:36.749Z,72.20
2019-01-29T15:56:05.441Z,72.70
2019-01-29T15:58:34.515Z,73.20
2019-01-29T16:01:05.666Z,72.90
2019-01-29T16:03:34.420Z,73.40
2019-01-29T16:06:03.191Z,74.30
2019-01-29T16:08:31.771Z,74.20
2019-01-29T16:11:00.582Z,74.10
2019-01-29T16:13:29.320Z,74.80
2019-01-29T16:15:57.989Z,75.30
2019-01-29T16:18:26.639Z,75.30
2019-01-29T16:20:55.462Z,75.60
2019-01-29T16:23:24.477Z,75.30
2019-01-29T16:25:54.650Z,74.80
2019-01-29T16:28:23.341Z,75.10
2019-01-29T16:30:52.035Z,75.30
2019-01-29T16:33:20.884Z,75.60
2019-01-29T16:35:49.754Z,75.70
2019-01-29T16:38:18.727Z,75.70
2019-01-29T16:40:47.637Z,75.90
2019-01-29T16:43:16.761Z,76.30
2019-01-29T16:45:45.677Z,76.00
2019-01-29T16:48:14.313Z,75.90
2019-01-29T16:50:43.579Z,75.60
2019-01-29T16:53:12.269Z,75.40
2019-01-29T16:55:41.200Z,74.80
2019-01-29T16:58:09.809Z,74.90
2019-01-29T17:00:40.579Z,75.00
2019-01-29T17:03:09.381Z,75.60
2019-01-29T17:05:38.089Z,75.10
2019-01-29T17:08:07.184Z,75.20
2019-01-29T17:10:36.079Z,75.00
2019-01-29T17:13:05.610Z,75.00
2019-01-29T17:15:36.542Z,74.60
2019-01-29T17:18:07.451Z,74.20
2019-01-29T17:20:46.360Z,74.20
2019-01-29T17:23:15.215Z,74.50
2019-01-29T17:25:43.954Z,74.60
2019-01-29T17:28:12.610Z,74.40
2019-01-29T17:30:43.723Z,74.30
2019-01-29T17:33:15.359Z,74.90
2019-01-29T17:35:44.224Z,75.00
2019-01-29T17:38:13.321Z,75.70
2019-01-29T17:40:42.676Z,75.60
2019-01-29T17:43:11.395Z,75.50
2019-01-29T17:45:42.814Z,75.60
2019-01-29T17:48:11.982Z,76.20
2019-01-29T17:50:42.934Z,76.10
2019-01-29T17:53:11.980Z,76.10
2019-01-29T17:55:42.090Z,75.70
2019-01-29T17:58:11.898Z,75.30
2019-01-29T18:00:45.331Z,75.40
2019-01-29T18:03:15.573Z,75.60
2019-01-29T18:05:45.383Z,75.30
2019-01-29T18:08:14.972Z,75.50
2019-01-29T18:10:44.696Z,75.00
2019-01-29T18:13:13.439Z,75.70
2019-01-29T18:15:42.333Z,75.90
2019-01-29T18:18:11.069Z,76.10
2019-01-29T18:20:39.810Z,75.80
2019-01-29T18:23:08.848Z,75.50
2019-01-29T18:25:37.586Z,75.70
2019-01-29T18:28:08.531Z,75.20
2019-01-29T18:30:37.579Z,75.70
2019-01-29T18:33:07.241Z,75.00
2019-01-29T18:35:36.199Z,74.50
2019-01-29T18:38:05.959Z,74.80
2019-01-29T18:40:37.745Z,74.60
2019-01-29T18:43:07.457Z,74.50
2019-01-29T18:45:36.889Z,74.80
2019-01-29T18:48:06.508Z,75.00
2019-01-29T18:50:36.074Z,75.20
2019-01-29T18:53:05.606Z,75.10
2019-01-29T18:55:34.780Z,74.20
2019-01-29T18:58:11.422Z,74.70
2019-01-29T19:00:35.483Z,74.30
2019-01-29T19:03:05.350Z,74.60
2019-01-29T19:05:34.879Z,74.30
2019-01-29T19:08:04.566Z,74.40
2019-01-29T19:10:34.138Z,73.80
2019-01-29T19:13:03.700Z,72.80
2019-01-29T19:15:33.288Z,73.40
2019-01-29T19:18:03.204Z,73.60
2019-01-29T19:20:33.165Z,73.60
2019-01-29T19:23:02.875Z,73.70
2019-01-29T19:25:32.178Z,73.10
2019-01-29T19:28:01.632Z,73.60
2019-01-29T19:30:33.295Z,73.10
2019-01-29T19:33:02.816Z,72.20
2019-01-29T19:35:32.360Z,72.70
2019-01-29T19:38:02.292Z,72.00
2019-01-29T19:40:31.973Z,72.50
2019-01-29T19:43:01.670Z,72.00
2019-01-29T19:45:35.343Z,72.50
2019-01-29T19:48:06.590Z,70.70
2019-01-29T19:50:36.477Z,71.20
2019-01-29T19:53:06.627Z,71.00
2019-01-29T19:55:36.408Z,69.80
2019-01-29T19:58:09.150Z,70.10
2019-01-29T20:00:42.208Z,71.70
2019-01-29T20:03:11.903Z,71.80
2019-01-29T20:05:41.664Z,71.90
2019-01-29T20:08:11.986Z,71.20
2019-01-29T20:10:42.005Z,70.50
2019-01-29T20:13:11.715Z,70.60
2019-01-29T20:15:41.404Z,70.30
2019-01-29T20:18:11.233Z,71.30
2019-01-29T20:20:41.543Z,71.70
2019-01-29T20:23:11.074Z,72.00
2019-01-29T20:25:40.721Z,72.20
2019-01-29T20:28:10.532Z,72.50
2019-01-29T20:30:40.609Z,72.30
2019-01-29T20:33:09.967Z,72.80
2019-01-29T20:35:38.643Z,72.50
2019-01-29T20:38:07.407Z,72.30
2019-01-29T20:40:36.331Z,71.80
2019-01-29T20:43:05.318Z,72.00
2019-01-29T20:45:34.098Z,71.90
2019-01-29T20:48:02.777Z,72.10
2019-01-29T20:50:36.495Z,72.80
2019-01-29T20:53:05.441Z,72.30
2019-01-29T20:55:34.539Z,72.00
2019-01-29T20:58:03.214Z,70.80
2019-01-29T21:00:36.775Z,70.50
2019-01-29T21:03:05.825Z,70.30
2019-01-29T21:05:36.502Z,70.20
2019-01-29T21:08:07.399Z,70.00
2019-01-29T21:10:36.595Z,69.60
2019-01-29T21:13:05.533Z,69.60
2019-01-29T21:15:38.531Z,68.90
2019-01-29T21:18:04.684Z,68.60
2019-01-29T21:20:33.738Z,67.80
2019-01-29T21:23:02.514Z,66.20
2019-01-29T21:25:31.150Z,67.10
2019-01-29T21:27:59.894Z,66.70
2019-01-29T21:30:34.262Z,66.50
2019-01-29T21:33:02.815Z,66.40
2019-01-29T21:35:31.531Z,65.90
2019-01-29T21:38:00.181Z,65.10
2019-01-29T21:40:30.354Z,65.70
2019-01-29T21:42:59.050Z,65.90
2019-01-29T21:45:27.596Z,65.70
2019-01-29T21:47:58.774Z,66.30
2019-01-29T21:50:32.705Z,66.00
2019-01-29T21:53:10.605Z,65.40
2019-01-29T21:55:39.217Z,65.70
2019-01-29T21:58:08.207Z,65.70
2019-01-29T22:00:42.690Z,66.30
2019-01-29T22:03:12.172Z,65.50
2019-01-29T22:05:40.854Z,64.70
2019-01-29T22:08:10.617Z,65.50
2019-01-29T22:10:39.522Z,66.00
2019-01-29T22:13:08.792Z,65.50
2019-01-29T22:15:37.573Z,65.80
2019-01-29T22:18:25.524Z,64.80
2019-01-29T22:20:54.300Z,63.80
2019-01-29T22:23:22.900Z,65.10
2019-01-29T22:25:55.281Z,64.70
2019-01-29T22:28:23.782Z,64.20
2019-01-29T22:30:52.562Z,63.90
2019-01-29T22:33:21.283Z,64.30
2019-01-29T22:35:49.844Z,64.70
2019-01-29T22:38:18.422Z,63.30
2019-01-29T22:40:47.165Z,63.20
2019-01-29T22:43:15.712Z,63.20
2019-01-29T22:45:44.326Z,63.50
2019-01-29T22:48:12.923Z,63.50
2019-01-29T22:50:41.951Z,63.50
2019-01-29T22:53:11.015Z,63.50
2019-01-29T22:55:40.754Z,62.80
2019-01-29T22:58:09.799Z,60.90
2019-01-29T23:00:52.058Z,62.00
2019-01-29T23:03:23.856Z,61.70
2019-01-29T23:05:58.410Z,62.60
2019-01-29T23:08:27.034Z,62.10
2019-01-29T23:11:14.974Z,61.60
2019-01-29T23:13:44.048Z,62.00
2019-01-29T23:16:12.754Z,62.00
2019-01-29T23:18:41.488Z,61.70
2019-01-29T23:21:10.177Z,62.60
2019-01-29T23:23:38.918Z,62.30
2019-01-29T23:26:07.503Z,63.00
2019-01-29T23:28:36.188Z,63.30
2019-01-29T23:31:04.902Z,63.40
2019-01-29T23:33:33.694Z,63.40
2019-01-29T23:36:02.366Z,63.00
2019-01-29T23:38:31.002Z,63.60
2019-01-29T23:40:59.673Z,64.40
2019-01-29T23:43:29.615Z,63.40
2019-01-29T23:45:58.175Z,63.10
2019-01-29T23:48:27.018Z,64.30
2019-01-29T23:50:55.544Z,64.80
2019-01-29T23:53:24.133Z,64.40
2019-01-29T23:55:52.745Z,64.50
2019-01-29T23:58:21.436Z,64.50
