createdAt,value
2018-04-02T00:00:13.494Z,2.90
2018-04-02T00:02:40.980Z,2.90
2018-04-02T00:05:08.478Z,2.80
2018-04-02T00:07:36.740Z,2.70
2018-04-02T00:10:04.240Z,2.70
2018-04-02T00:12:31.745Z,2.70
2018-04-02T00:14:59.225Z,2.70
2018-04-02T00:17:26.745Z,2.70
2018-04-02T00:19:54.261Z,2.70
2018-04-02T00:22:22.521Z,2.80
2018-04-02T00:24:50.036Z,2.70
2018-04-02T00:27:17.549Z,2.80
2018-04-02T00:29:45.812Z,2.80
2018-04-02T00:32:13.285Z,2.80
2018-04-02T00:34:40.796Z,2.80
2018-04-02T00:37:08.274Z,2.80
2018-04-02T00:39:35.796Z,2.80
2018-04-02T00:42:03.273Z,2.80
2018-04-02T00:44:31.074Z,2.80
2018-04-02T00:46:58.564Z,2.70
2018-04-02T00:49:26.082Z,2.70
2018-04-02T00:51:53.560Z,2.70
2018-04-02T00:54:21.858Z,2.60
2018-04-02T00:56:49.338Z,2.60
2018-04-02T00:59:16.835Z,2.60
2018-04-02T01:01:44.345Z,2.50
2018-04-02T01:04:11.869Z,2.50
2018-04-02T01:06:40.116Z,2.40
2018-04-02T01:09:07.635Z,2.40
2018-04-02T01:11:35.114Z,2.40
2018-04-02T01:14:02.623Z,2.40
2018-04-02T01:16:30.094Z,2.30
2018-04-02T01:18:57.613Z,2.30
2018-04-02T01:21:25.887Z,2.20
2018-04-02T01:23:54.153Z,2.20
2018-04-02T01:26:21.669Z,2.10
2018-04-02T01:28:49.160Z,2.10
2018-04-02T01:31:16.661Z,2.00
2018-04-02T01:33:44.925Z,1.90
2018-04-02T01:36:13.194Z,1.80
2018-04-02T01:38:40.681Z,1.80
2018-04-02T01:41:08.191Z,1.80
2018-04-02T01:43:35.685Z,1.70
2018-04-02T01:46:03.946Z,1.60
2018-04-02T01:48:31.445Z,1.60
2018-04-02T01:50:58.945Z,2.20
2018-04-02T01:53:26.416Z,1.50
2018-04-02T01:55:53.922Z,1.50
2018-04-02T01:58:21.408Z,1.50
2018-04-02T02:00:48.911Z,1.50
2018-04-02T02:03:17.167Z,1.40
2018-04-02T02:05:44.674Z,1.40
2018-04-02T02:08:12.147Z,1.40
2018-04-02T02:10:39.670Z,1.30
2018-04-02T02:13:07.159Z,1.30
2018-04-02T02:15:34.671Z,1.20
2018-04-02T02:18:02.937Z,1.10
2018-04-02T02:20:31.213Z,1.10
2018-04-02T02:22:59.450Z,1.00
2018-04-02T02:25:26.934Z,1.00
2018-04-02T02:27:54.429Z,1.00
2018-04-02T02:30:21.899Z,1.00
2018-04-02T02:32:49.403Z,1.00
2018-04-02T02:35:16.893Z,0.90
2018-04-02T02:37:45.174Z,0.90
2018-04-02T02:40:12.661Z,0.90
2018-04-02T02:42:40.159Z,0.90
2018-04-02T02:45:07.665Z,0.90
2018-04-02T02:47:35.171Z,0.90
2018-04-02T02:50:02.669Z,0.80
2018-04-02T02:52:30.242Z,0.80
2018-04-02T02:54:57.753Z,0.80
2018-04-02T02:57:25.263Z,0.70
2018-04-02T02:59:52.748Z,1.40
2018-04-02T03:02:20.296Z,0.70
2018-04-02T03:04:47.761Z,0.70
2018-04-02T03:07:15.244Z,0.70
2018-04-02T03:09:43.522Z,0.60
2018-04-02T03:12:10.992Z,0.60
2018-04-02T03:14:39.278Z,0.70
2018-04-02T03:17:06.750Z,0.70
2018-04-02T03:19:34.259Z,0.70
2018-04-02T03:22:01.727Z,0.70
2018-04-02T03:24:29.265Z,0.70
2018-04-02T03:26:56.756Z,0.70
2018-04-02T03:29:25.034Z,1.30
2018-04-02T03:31:53.275Z,0.70
2018-04-02T03:34:20.791Z,0.60
2018-04-02T03:36:48.278Z,0.60
2018-04-02T03:39:15.766Z,0.60
2018-04-02T03:41:43.279Z,0.60
2018-04-02T03:44:10.751Z,0.60
2018-04-02T03:46:38.263Z,0.50
2018-04-02T03:49:05.751Z,0.50
2018-04-02T03:51:33.261Z,0.50
2018-04-02T03:54:00.743Z,0.50
2018-04-02T03:56:28.323Z,0.50
2018-04-02T03:58:55.811Z,0.50
2018-04-02T04:01:23.318Z,0.50
2018-04-02T04:03:50.809Z,0.50
2018-04-02T04:06:18.325Z,0.40
2018-04-02T04:08:46.555Z,0.40
2018-04-02T04:11:14.070Z,0.40
2018-04-02T04:13:41.544Z,0.40
2018-04-02T04:16:09.068Z,0.40
2018-04-02T04:18:37.324Z,0.30
2018-04-02T04:21:04.837Z,0.30
2018-04-02T04:23:32.304Z,0.30
2018-04-02T04:25:59.963Z,0.30
2018-04-02T04:28:27.436Z,0.30
2018-04-02T04:30:54.973Z,0.40
2018-04-02T04:33:22.485Z,0.40
2018-04-02T04:35:49.954Z,0.40
2018-04-02T04:38:18.228Z,0.40
2018-04-02T04:40:46.473Z,0.50
2018-04-02T04:43:13.987Z,0.40
2018-04-02T04:45:41.468Z,0.50
2018-04-02T04:48:08.990Z,0.50
2018-04-02T04:50:37.217Z,0.50
2018-04-02T04:53:04.694Z,0.50
2018-04-02T04:55:32.186Z,0.50
2018-04-02T04:57:59.668Z,0.60
2018-04-02T05:00:27.176Z,0.60
2018-04-02T05:02:54.670Z,0.70
2018-04-02T05:05:22.185Z,0.70
2018-04-02T05:07:49.660Z,0.80
2018-04-02T05:10:17.943Z,0.90
2018-04-02T05:12:46.185Z,0.90
2018-04-02T05:15:13.702Z,0.90
2018-04-02T05:17:41.240Z,1.00
2018-04-02T05:20:08.690Z,1.00
2018-04-02T05:22:36.941Z,1.10
2018-04-02T05:25:04.434Z,1.10
2018-04-02T05:27:31.928Z,1.20
2018-04-02T05:29:59.428Z,1.30
2018-04-02T05:32:26.900Z,1.40
2018-04-02T05:34:54.433Z,1.50
2018-04-02T05:37:21.904Z,1.50
2018-04-02T05:39:49.448Z,1.60
2018-04-02T05:42:16.932Z,1.60
2018-04-02T05:44:44.461Z,1.70
2018-04-02T05:47:11.932Z,1.70
2018-04-02T05:49:39.436Z,1.90
2018-04-02T05:52:06.924Z,2.00
2018-04-02T05:54:34.427Z,2.10
2018-04-02T05:57:02.678Z,2.40
2018-04-02T05:59:30.287Z,2.40
2018-04-02T06:01:57.780Z,2.50
2018-04-02T06:04:25.267Z,2.60
2018-04-02T06:06:53.552Z,2.80
2018-04-02T06:09:21.791Z,2.90
2018-04-02T06:11:49.287Z,2.80
2018-04-02T06:14:17.548Z,3.10
2018-04-02T06:16:45.066Z,3.10
2018-04-02T06:19:12.548Z,3.10
2018-04-02T06:21:40.041Z,3.20
2018-04-02T06:24:08.361Z,3.30
2018-04-02T06:26:35.885Z,3.30
2018-04-02T06:29:03.368Z,3.30
2018-04-02T06:31:30.923Z,3.40
2018-04-02T06:33:58.395Z,3.50
2018-04-02T06:36:25.900Z,3.60
2018-04-02T06:38:54.140Z,3.90
2018-04-02T06:41:21.688Z,3.90
2018-04-02T06:43:49.152Z,4.10
2018-04-02T06:46:16.664Z,4.30
2018-04-02T06:48:44.145Z,4.50
2018-04-02T06:51:11.676Z,4.80
2018-04-02T06:53:39.943Z,5.10
2018-04-02T06:56:08.221Z,5.30
2018-04-02T06:58:35.693Z,5.30
2018-04-02T07:01:03.671Z,5.50
2018-04-02T07:03:31.186Z,5.70
2018-04-02T07:05:58.654Z,5.90
2018-04-02T07:08:26.971Z,6.50
2018-04-02T07:10:54.490Z,6.50
2018-04-02T07:13:21.934Z,6.70
2018-04-02T07:15:49.430Z,6.70
2018-04-02T07:18:17.002Z,6.70
2018-04-02T07:20:44.477Z,6.70
2018-04-02T07:23:12.754Z,6.90
2018-04-02T07:25:40.231Z,6.90
2018-04-02T07:28:07.762Z,7.00
2018-04-02T07:30:35.252Z,7.10
2018-04-02T07:33:02.762Z,7.30
2018-04-02T07:35:30.255Z,7.60
2018-04-02T07:37:57.758Z,7.80
2018-04-02T07:40:25.987Z,8.60
2018-04-02T07:42:53.510Z,8.50
2018-04-02T07:45:21.010Z,9.00
2018-04-02T07:47:48.516Z,9.20
2018-04-02T07:50:16.049Z,9.50
2018-04-02T07:52:43.550Z,9.80
2018-04-02T07:55:11.066Z,10.10
2018-04-02T07:57:39.353Z,10.70
2018-04-02T08:00:06.895Z,10.70
2018-04-02T08:02:34.347Z,11.10
2018-04-02T08:05:01.856Z,11.70
2018-04-02T08:07:29.342Z,12.40
2018-04-02T08:09:56.852Z,12.90
2018-04-02T08:12:25.088Z,13.10
2018-04-02T08:14:52.605Z,13.10
2018-04-02T08:17:20.094Z,13.80
2018-04-02T08:19:47.591Z,13.60
2018-04-02T08:22:15.851Z,13.10
2018-04-02T08:24:43.327Z,13.10
2018-04-02T08:27:11.585Z,12.80
2018-04-02T08:29:39.073Z,12.80
2018-04-02T08:32:07.357Z,13.20
2018-04-02T08:34:34.930Z,13.10
2018-04-02T08:37:02.430Z,13.10
2018-04-02T08:39:29.906Z,13.00
2018-04-02T08:41:58.170Z,13.20
2018-04-02T08:44:25.640Z,13.10
2018-04-02T08:46:53.920Z,13.10
2018-04-02T08:49:22.159Z,13.20
2018-04-02T08:51:49.674Z,13.10
2018-04-02T08:54:17.154Z,13.30
2018-04-02T08:56:44.670Z,13.40
2018-04-02T08:59:12.905Z,14.50
2018-04-02T09:01:40.395Z,14.50
2018-04-02T09:04:08.632Z,15.00
2018-04-02T09:06:36.302Z,15.00
2018-04-02T09:09:03.799Z,15.60
2018-04-02T09:11:31.258Z,15.60
2018-04-02T09:13:59.569Z,15.80
2018-04-02T09:16:27.041Z,15.70
2018-04-02T09:18:54.550Z,15.50
2018-04-02T09:21:22.779Z,15.30
2018-04-02T09:23:50.292Z,15.30
2018-04-02T09:26:18.546Z,14.70
2018-04-02T09:28:46.046Z,14.60
2018-04-02T09:31:13.531Z,14.20
2018-04-02T09:33:41.064Z,14.00
2018-04-02T09:36:08.555Z,13.80
2018-04-02T09:38:36.135Z,13.60
2018-04-02T09:41:04.414Z,13.10
2018-04-02T09:43:31.959Z,13.10
2018-04-02T09:45:59.449Z,13.40
2018-04-02T09:48:26.970Z,13.70
2018-04-02T09:50:54.439Z,14.40
2018-04-02T09:53:21.955Z,15.30
2018-04-02T09:55:49.429Z,15.60
2018-04-02T09:58:16.991Z,15.80
2018-04-02T10:00:45.248Z,16.10
2018-04-02T10:03:12.772Z,16.20
2018-04-02T10:05:40.277Z,17.00
2018-04-02T10:08:07.740Z,18.10
2018-04-02T10:10:35.270Z,18.70
2018-04-02T10:13:02.755Z,19.10
2018-04-02T10:15:30.274Z,19.30
2018-04-02T10:17:57.737Z,20.10
2018-04-02T10:20:25.243Z,20.40
2018-04-02T10:22:52.716Z,19.60
2018-04-02T10:25:20.226Z,20.00
2018-04-02T10:27:47.718Z,19.60
2018-04-02T10:30:15.265Z,19.40
2018-04-02T10:32:42.809Z,19.60
2018-04-02T10:35:10.261Z,20.80
2018-04-02T10:37:37.762Z,20.30
2018-04-02T10:40:05.372Z,20.60
2018-04-02T10:42:32.824Z,21.00
2018-04-02T10:45:00.319Z,20.70
2018-04-02T10:47:27.813Z,20.00
2018-04-02T10:49:55.288Z,19.70
2018-04-02T10:52:22.780Z,19.90
2018-04-02T10:54:50.253Z,19.50
2018-04-02T10:57:17.795Z,19.30
2018-04-02T10:59:45.309Z,19.80
2018-04-02T11:02:12.799Z,19.70
2018-04-02T11:04:40.290Z,19.60
2018-04-02T11:07:07.755Z,19.60
2018-04-02T11:09:35.256Z,19.50
2018-04-02T11:12:02.746Z,19.40
2018-04-02T11:14:30.281Z,19.50
2018-04-02T11:16:57.762Z,20.10
2018-04-02T11:19:25.285Z,20.70
2018-04-02T11:21:52.781Z,21.20
2018-04-02T11:24:20.285Z,20.90
2018-04-02T11:26:48.546Z,19.10
2018-04-02T11:29:16.039Z,19.00
2018-04-02T11:31:43.513Z,18.40
2018-04-02T11:34:11.000Z,17.80
2018-04-02T11:36:38.466Z,17.10
2018-04-02T11:39:05.971Z,16.40
2018-04-02T11:41:33.465Z,16.10
2018-04-02T11:44:01.001Z,16.00
2018-04-02T11:46:28.492Z,15.90
2018-04-02T11:48:56.030Z,15.80
2018-04-02T11:51:23.501Z,15.70
2018-04-02T11:53:51.055Z,15.90
2018-04-02T11:56:18.532Z,16.40
2018-04-02T11:58:46.051Z,17.50
2018-04-02T12:01:13.532Z,18.60
2018-04-02T12:03:41.066Z,19.90
2018-04-02T12:06:08.549Z,20.10
2018-04-02T12:08:36.046Z,19.00
2018-04-02T12:11:04.311Z,19.10
2018-04-02T12:13:31.791Z,19.10
2018-04-02T12:15:59.310Z,19.10
2018-04-02T12:18:26.763Z,17.90
2018-04-02T12:20:54.326Z,17.80
2018-04-02T12:23:21.796Z,18.20
2018-04-02T12:25:49.302Z,18.70
2018-04-02T12:28:16.814Z,18.80
2018-04-02T12:30:44.311Z,18.30
2018-04-02T12:33:11.779Z,18.00
2018-04-02T12:35:39.299Z,18.00
2018-04-02T12:38:07.584Z,17.50
2018-04-02T12:40:35.121Z,17.50
2018-04-02T12:43:02.608Z,17.00
2018-04-02T12:45:30.128Z,16.90
2018-04-02T12:47:57.645Z,16.60
2018-04-02T12:50:25.165Z,16.60
2018-04-02T12:52:52.647Z,16.70
2018-04-02T12:55:20.166Z,16.70
2018-04-02T12:57:47.644Z,16.40
2018-04-02T13:00:15.929Z,16.40
2018-04-02T13:02:44.183Z,16.20
2018-04-02T13:05:11.690Z,16.20
2018-04-02T13:07:39.187Z,16.10
2018-04-02T13:10:06.702Z,16.10
2018-04-02T13:12:34.186Z,15.90
2018-04-02T13:15:01.711Z,15.80
2018-04-02T13:17:29.229Z,15.80
2018-04-02T13:19:56.750Z,16.00
2018-04-02T13:22:24.222Z,16.20
2018-04-02T13:24:51.763Z,16.00
2018-04-02T13:27:19.241Z,15.80
2018-04-02T13:29:46.714Z,15.70
2018-04-02T13:32:14.243Z,15.90
2018-04-02T13:34:41.732Z,16.00
2018-04-02T13:37:09.737Z,16.30
2018-04-02T13:39:37.965Z,16.90
2018-04-02T13:42:05.496Z,16.80
2018-04-02T13:44:32.996Z,16.90
2018-04-02T13:47:00.491Z,16.80
2018-04-02T13:49:27.990Z,16.80
2018-04-02T13:51:55.498Z,16.60
2018-04-02T13:54:23.762Z,16.90
2018-04-02T13:56:52.059Z,17.10
2018-04-02T13:59:19.530Z,17.00
2018-04-02T14:01:47.036Z,17.10
2018-04-02T14:04:14.559Z,17.00
2018-04-02T14:06:42.079Z,17.00
2018-04-02T14:09:09.628Z,17.30
2018-04-02T14:11:37.117Z,17.40
2018-04-02T14:14:04.621Z,17.90
2018-04-02T14:16:32.118Z,18.30
2018-04-02T14:19:00.388Z,18.70
2018-04-02T14:21:28.657Z,18.20
2018-04-02T14:23:56.943Z,18.00
2018-04-02T14:26:25.194Z,17.70
2018-04-02T14:28:52.692Z,17.70
2018-04-02T14:31:20.179Z,17.40
2018-04-02T14:33:47.705Z,17.30
2018-04-02T14:36:15.202Z,17.30
2018-04-02T14:38:43.132Z,16.90
2018-04-02T14:41:10.619Z,16.70
2018-04-02T14:43:38.167Z,16.50
2018-04-02T14:46:06.501Z,16.60
2018-04-02T14:48:34.826Z,16.20
2018-04-02T14:51:02.304Z,16.20
2018-04-02T14:53:29.845Z,16.20
2018-04-02T14:55:57.301Z,16.40
2018-04-02T14:58:24.788Z,16.50
2018-04-02T15:00:52.268Z,16.50
2018-04-02T15:03:20.643Z,16.40
2018-04-02T15:05:48.151Z,16.40
2018-04-02T15:08:16.540Z,16.20
2018-04-02T15:10:44.024Z,15.90
2018-04-02T15:13:11.502Z,15.80
2018-04-02T15:15:39.774Z,15.70
2018-04-02T15:18:07.258Z,15.80
2018-04-02T15:20:34.777Z,15.50
2018-04-02T15:23:02.298Z,15.20
2018-04-02T15:25:29.815Z,15.20
2018-04-02T15:27:58.052Z,15.30
2018-04-02T15:30:25.581Z,15.20
2018-04-02T15:32:53.057Z,15.30
2018-04-02T15:35:20.532Z,15.30
2018-04-02T15:37:48.049Z,15.20
2018-04-02T15:40:15.540Z,15.20
2018-04-02T15:42:43.052Z,15.20
2018-04-02T15:45:10.548Z,14.90
2018-04-02T15:47:38.050Z,14.80
2018-04-02T15:50:06.280Z,14.60
2018-04-02T15:52:33.822Z,14.60
2018-04-02T15:55:01.345Z,14.50
2018-04-02T15:57:29.622Z,14.40
2018-04-02T15:59:57.866Z,14.50
2018-04-02T16:02:25.374Z,14.40
2018-04-02T16:04:52.836Z,14.50
2018-04-02T16:07:20.365Z,14.50
2018-04-02T16:09:47.903Z,14.50
2018-04-02T16:12:15.378Z,14.50
2018-04-02T16:14:42.919Z,14.50
2018-04-02T16:17:10.399Z,14.50
2018-04-02T16:19:37.902Z,14.50
2018-04-02T16:22:05.398Z,14.50
2018-04-02T16:24:32.895Z,14.50
2018-04-02T16:27:00.367Z,14.50
2018-04-02T16:29:27.869Z,14.50
2018-04-02T16:31:55.380Z,14.40
2018-04-02T16:34:22.900Z,14.30
2018-04-02T16:36:50.387Z,14.20
2018-04-02T16:39:18.030Z,14.10
2018-04-02T16:41:46.288Z,14.00
2018-04-02T16:44:13.798Z,14.00
2018-04-02T16:46:41.289Z,13.90
2018-04-02T16:49:08.805Z,13.80
2018-04-02T16:51:36.284Z,13.70
2018-04-02T16:54:03.797Z,13.70
2018-04-02T16:56:32.046Z,13.60
2018-04-02T16:58:59.556Z,13.60
2018-04-02T17:01:27.061Z,13.60
2018-04-02T17:03:54.565Z,13.60
2018-04-02T17:06:22.048Z,13.60
2018-04-02T17:08:49.577Z,13.60
2018-04-02T17:11:17.077Z,13.60
2018-04-02T17:13:44.552Z,13.60
2018-04-02T17:16:12.067Z,13.60
2018-04-02T17:18:39.545Z,13.50
2018-04-02T17:21:07.094Z,13.40
2018-04-02T17:23:34.766Z,13.30
2018-04-02T17:26:02.298Z,13.30
2018-04-02T17:28:29.776Z,13.20
2018-04-02T17:30:57.360Z,13.10
2018-04-02T17:33:24.833Z,13.00
2018-04-02T17:35:52.369Z,13.00
2018-04-02T17:38:19.845Z,12.90
2018-04-02T17:40:47.368Z,12.90
2018-04-02T17:43:14.863Z,12.90
2018-04-02T17:45:42.379Z,12.80
2018-04-02T17:48:09.853Z,12.80
2018-04-02T17:50:37.390Z,12.80
2018-04-02T17:53:04.878Z,12.70
2018-04-02T17:55:32.364Z,12.70
2018-04-02T17:58:00.669Z,12.70
2018-04-02T18:00:28.161Z,12.70
2018-04-02T18:02:55.690Z,12.70
2018-04-02T18:05:23.230Z,12.60
2018-04-02T18:07:51.507Z,12.60
2018-04-02T18:10:19.197Z,12.60
2018-04-02T18:12:47.493Z,12.50
2018-04-02T18:15:14.985Z,12.50
2018-04-02T18:17:42.508Z,12.50
2018-04-02T18:20:10.027Z,12.40
2018-04-02T18:22:37.565Z,12.40
2018-04-02T18:25:05.833Z,12.30
2018-04-02T18:27:33.475Z,12.30
2018-04-02T18:30:01.057Z,12.20
2018-04-02T18:32:28.589Z,12.10
2018-04-02T18:34:56.380Z,12.10
2018-04-02T18:37:24.740Z,11.90
2018-04-02T18:39:52.233Z,11.90
2018-04-02T18:42:20.509Z,11.80
2018-04-02T18:44:48.006Z,11.80
2018-04-02T18:47:15.529Z,11.70
2018-04-02T18:49:43.772Z,11.60
2018-04-02T18:52:11.277Z,11.60
2018-04-02T18:54:39.522Z,11.50
2018-04-02T18:57:07.041Z,11.50
2018-04-02T18:59:34.513Z,11.50
2018-04-02T19:02:02.048Z,11.50
2018-04-02T19:04:29.552Z,11.40
2018-04-02T19:06:57.074Z,11.40
2018-04-02T19:09:24.563Z,11.40
2018-04-02T19:11:52.089Z,11.40
2018-04-02T19:14:19.600Z,11.40
2018-04-02T19:16:47.136Z,11.30
2018-04-02T19:19:14.641Z,11.30
2018-04-02T19:21:42.212Z,11.20
2018-04-02T19:24:09.730Z,11.10
2018-04-02T19:26:38.008Z,11.00
2018-04-02T19:29:06.423Z,10.90
2018-04-02T19:31:33.985Z,10.90
2018-04-02T19:34:01.701Z,10.90
2018-04-02T19:36:29.212Z,10.90
2018-04-02T19:38:56.776Z,10.80
2018-04-02T19:41:24.334Z,10.70
2018-04-02T19:43:51.793Z,10.70
2018-04-02T19:46:19.305Z,10.70
2018-04-02T19:48:47.562Z,10.50
2018-04-02T19:51:15.092Z,10.50
2018-04-02T19:53:42.571Z,10.50
2018-04-02T19:56:10.078Z,10.40
2018-04-02T19:58:37.583Z,10.40
2018-04-02T20:01:05.089Z,10.30
2018-04-02T20:03:32.690Z,10.30
2018-04-02T20:06:00.201Z,10.20
2018-04-02T20:08:27.741Z,10.20
2018-04-02T20:10:55.244Z,10.20
2018-04-02T20:13:22.730Z,10.10
2018-04-02T20:15:50.261Z,10.10
2018-04-02T20:18:18.482Z,10.10
2018-04-02T20:20:46.847Z,10.00
2018-04-02T20:23:14.346Z,10.00
2018-04-02T20:25:41.845Z,9.90
2018-04-02T20:28:09.947Z,9.90
2018-04-02T20:30:37.438Z,9.90
2018-04-02T20:33:04.981Z,9.90
2018-04-02T20:35:33.270Z,9.90
2018-04-02T20:38:01.548Z,9.80
2018-04-02T20:40:29.029Z,9.90
2018-04-02T20:42:56.540Z,9.90
2018-04-02T20:45:24.031Z,9.80
2018-04-02T20:47:51.542Z,9.80
2018-04-02T20:50:19.062Z,9.80
2018-04-02T20:52:46.733Z,9.80
2018-04-02T20:55:14.270Z,9.90
2018-04-02T20:57:41.817Z,9.80
2018-04-02T21:00:09.387Z,9.90
2018-04-02T21:02:36.916Z,9.90
2018-04-02T21:05:04.440Z,9.90
2018-04-02T21:07:31.962Z,9.90
2018-04-02T21:09:59.484Z,9.90
2018-04-02T21:12:26.999Z,9.90
2018-04-02T21:14:54.551Z,9.90
2018-04-02T21:17:22.120Z,9.90
2018-04-02T21:19:49.639Z,9.80
2018-04-02T21:22:17.186Z,9.80
2018-04-02T21:24:44.700Z,9.70
2018-04-02T21:27:12.213Z,9.60
2018-04-02T21:29:40.530Z,9.60
2018-04-02T21:32:08.045Z,9.60
2018-04-02T21:34:36.325Z,9.80
2018-04-02T21:37:04.605Z,9.90
2018-04-02T21:39:32.912Z,10.00
2018-04-02T21:42:00.508Z,10.00
2018-04-02T21:44:28.201Z,10.20
2018-04-02T21:46:55.736Z,10.40
2018-04-02T21:49:23.260Z,10.60
2018-04-02T21:51:51.524Z,10.90
2018-04-02T21:54:19.104Z,10.80
2018-04-02T21:56:46.570Z,10.90
2018-04-02T21:59:14.097Z,11.10
2018-04-02T22:01:41.640Z,11.20
2018-04-02T22:04:09.142Z,11.30
2018-04-02T22:06:48.503Z,11.30
2018-04-02T22:09:16.027Z,11.40
2018-04-02T22:11:43.624Z,11.40
2018-04-02T22:14:11.189Z,11.40
2018-04-02T22:16:38.713Z,11.30
2018-04-02T22:19:06.203Z,11.30
2018-04-02T22:21:33.713Z,11.20
2018-04-02T22:24:01.209Z,11.20
2018-04-02T22:26:28.735Z,11.10
2018-04-02T22:28:56.301Z,11.10
2018-04-02T22:31:23.808Z,11.10
2018-04-02T22:33:52.121Z,11.20
2018-04-02T22:36:20.507Z,11.20
2018-04-02T22:38:48.011Z,11.20
2018-04-02T22:41:15.528Z,11.30
2018-04-02T22:43:43.031Z,11.30
2018-04-02T22:46:11.304Z,11.30
2018-04-02T22:48:38.779Z,11.30
2018-04-02T22:51:07.062Z,11.40
2018-04-02T22:53:34.540Z,11.40
2018-04-02T22:56:02.066Z,11.40
2018-04-02T22:58:30.314Z,11.40
2018-04-02T23:00:57.938Z,11.40
2018-04-02T23:03:25.473Z,11.40
2018-04-02T23:05:53.727Z,11.20
2018-04-02T23:08:21.231Z,11.20
2018-04-02T23:10:48.696Z,11.10
2018-04-02T23:13:16.209Z,11.00
2018-04-02T23:15:44.449Z,10.90
2018-04-02T23:18:11.960Z,10.90
2018-04-02T23:20:39.437Z,10.80
2018-04-02T23:23:06.956Z,10.70
2018-04-02T23:25:35.191Z,10.60
2018-04-02T23:28:02.692Z,10.60
2018-04-02T23:30:30.178Z,10.50
2018-04-02T23:32:57.701Z,10.40
2018-04-02T23:35:25.174Z,10.30
2018-04-02T23:37:53.453Z,10.10
2018-04-02T23:40:21.677Z,10.00
2018-04-02T23:42:49.198Z,10.00
2018-04-02T23:45:16.693Z,10.00
2018-04-02T23:47:44.191Z,9.90
2018-04-02T23:50:12.441Z,9.90
2018-04-02T23:52:39.947Z,9.90
2018-04-02T23:55:07.415Z,9.90
2018-04-02T23:57:35.077Z,9.90
