createdAt,value
2022-10-31T06:57:16.164Z,15.33
2022-10-31T06:59:50.232Z,15.41
2022-10-31T07:02:38.707Z,15.26
2022-10-31T07:05:33.169Z,15.13
2022-10-31T10:57:23.065Z,28.26
2022-10-31T10:59:52.497Z,28.41
2022-10-31T11:02:26.161Z,28.31
2022-10-31T11:04:58.781Z,28.29
2022-10-31T11:07:46.364Z,28.48
2022-10-31T11:10:16.829Z,28.51
2022-10-31T11:13:00.063Z,28.57
2022-10-31T11:15:34.028Z,28.54
2022-10-31T11:18:09.649Z,28.57
2022-10-31T11:21:02.878Z,28.77
2022-10-31T11:23:38.416Z,28.68
2022-10-31T11:26:25.956Z,28.69
2022-10-31T11:29:01.384Z,28.67
2022-10-31T11:31:35.323Z,28.64
2022-10-31T11:34:34.285Z,28.59
2022-10-31T11:37:46.817Z,28.56
2022-10-31T11:40:31.657Z,28.94
2022-10-31T11:43:31.640Z,29.15
2022-10-31T11:47:08.888Z,28.95
2022-10-31T11:50:30.965Z,28.89
2022-10-31T11:53:23.725Z,28.85
2022-10-31T11:56:30.534Z,28.85
2022-10-31T12:13:51.844Z,28.79
2022-10-31T12:17:27.006Z,28.44
2022-10-31T12:20:27.557Z,28.14
2022-10-31T12:23:38.451Z,27.77
2022-10-31T12:26:59.308Z,27.78
2022-10-31T12:30:20.994Z,27.65
2022-10-31T12:38:11.089Z,27.46
2022-10-31T12:41:58.012Z,27.21
2022-10-31T12:45:13.651Z,27.16
2022-10-31T12:48:57.365Z,27.08
2022-10-31T12:52:00.681Z,26.93
2022-10-31T12:54:48.074Z,26.61
2022-10-31T12:57:41.902Z,26.46
2022-10-31T13:08:51.824Z,25.84
2022-10-31T13:17:38.391Z,25.44
2022-10-31T13:20:24.766Z,25.33
2022-10-31T13:26:35.662Z,24.98
2022-10-31T13:29:31.726Z,24.83
2022-10-31T13:32:07.141Z,24.72
2022-10-31T13:34:45.910Z,24.59
2022-10-31T13:37:41.085Z,24.49
2022-10-31T13:44:05.694Z,24.25
2022-10-31T13:46:35.734Z,24.10
2022-10-31T13:49:05.356Z,24.06
2022-10-31T13:51:36.375Z,24.04
2022-10-31T13:54:34.203Z,23.95
2022-10-31T13:57:02.689Z,23.80
2022-10-31T13:59:38.502Z,23.70
2022-10-31T14:02:20.614Z,23.62
2022-10-31T14:05:00.975Z,23.55
2022-10-31T14:07:31.580Z,23.48
2022-10-31T14:18:32.740Z,23.02
2022-10-31T14:22:52.281Z,22.89
2022-10-31T14:29:39.183Z,22.58
2022-10-31T14:32:47.415Z,22.49
2022-10-31T15:21:11.570Z,20.32
2022-10-31T15:23:39.897Z,20.19
2022-10-31T15:26:06.773Z,20.10
2022-10-31T15:28:34.366Z,20.02
2022-10-31T15:31:04.262Z,19.92
2022-10-31T15:33:47.031Z,19.82
2022-10-31T15:49:54.972Z,18.75
2022-10-31T15:59:07.679Z,18.34
2022-10-31T16:01:34.919Z,18.08
2022-10-31T16:04:05.253Z,17.92
2022-10-31T16:06:34.864Z,17.78
2022-10-31T16:09:02.655Z,17.66
2022-10-31T16:20:21.579Z,16.99
2022-10-31T16:36:49.188Z,15.93
2022-10-31T16:39:17.760Z,15.76
2022-10-31T16:41:47.139Z,15.60
2022-10-31T16:44:27.331Z,15.45
2022-10-31T16:47:14.417Z,15.29
2022-10-31T16:49:44.308Z,15.12
2022-10-31T16:52:11.307Z,15.00
2022-10-31T16:54:38.190Z,14.90
2022-10-31T16:57:06.460Z,14.82
2022-10-31T16:59:34.493Z,14.71
2022-10-31T17:02:03.891Z,14.61
2022-10-31T17:04:31.380Z,14.53
2022-10-31T17:06:59.668Z,14.45
2022-10-31T17:09:27.323Z,14.37
2022-10-31T17:11:55.038Z,14.27
2022-10-31T17:14:21.995Z,14.20
2022-10-31T17:16:50.367Z,14.13
2022-10-31T17:19:18.571Z,14.07
2022-10-31T17:21:45.397Z,14.01
2022-10-31T17:24:14.555Z,13.96
2022-10-31T17:26:44.547Z,13.92
2022-10-31T17:29:11.559Z,13.88
2022-10-31T17:31:43.097Z,13.81
2022-10-31T17:34:10.053Z,13.76
2022-10-31T17:36:37.463Z,13.72
2022-10-31T17:39:08.078Z,13.69
2022-10-31T17:41:35.995Z,13.65
2022-10-31T17:44:03.149Z,13.61
2022-10-31T17:46:39.622Z,13.57
2022-10-31T17:49:08.530Z,13.54
2022-10-31T17:51:45.388Z,13.51
2022-10-31T17:54:12.412Z,13.47
2022-10-31T17:56:39.333Z,13.42
2022-10-31T17:59:07.623Z,13.41
2022-10-31T18:01:34.783Z,13.37
2022-10-31T18:04:02.156Z,13.33
2022-10-31T18:06:31.977Z,13.27
2022-10-31T18:09:03.502Z,13.20
2022-10-31T18:11:31.258Z,13.16
2022-10-31T18:13:59.005Z,13.09
2022-10-31T18:16:25.862Z,13.04
2022-10-31T18:18:58.057Z,12.98
2022-10-31T18:21:26.201Z,12.92
2022-10-31T18:24:03.309Z,12.85
2022-10-31T18:26:36.134Z,12.76
2022-10-31T18:29:03.831Z,12.65
2022-10-31T18:31:30.601Z,12.54
2022-10-31T18:33:58.412Z,12.46
2022-10-31T18:36:25.664Z,12.41
2022-10-31T18:38:52.807Z,12.35
2022-10-31T18:41:19.656Z,12.30
2022-10-31T18:43:48.369Z,12.27
2022-10-31T18:46:25.284Z,12.24
2022-10-31T18:48:52.115Z,12.21
2022-10-31T18:51:19.849Z,12.20
2022-10-31T18:53:57.435Z,12.20
2022-10-31T18:56:25.343Z,12.21
2022-10-31T18:58:52.304Z,12.20
2022-10-31T19:01:21.113Z,12.21
2022-10-31T19:03:56.639Z,12.20
2022-10-31T19:06:30.378Z,12.20
2022-10-31T19:09:03.932Z,12.21
2022-10-31T19:11:36.779Z,12.20
2022-10-31T19:14:05.087Z,12.20
2022-10-31T19:16:32.435Z,12.18
2022-10-31T19:18:59.814Z,12.15
2022-10-31T19:21:27.046Z,12.12
2022-10-31T19:23:56.007Z,12.09
2022-10-31T19:26:24.335Z,12.05
2022-10-31T19:28:51.559Z,12.04
2022-10-31T19:31:19.404Z,12.04
2022-10-31T19:33:46.833Z,12.04
2022-10-31T19:36:18.503Z,12.03
2022-10-31T19:38:48.045Z,12.02
2022-10-31T19:41:23.752Z,12.01
2022-10-31T19:43:50.570Z,12.01
2022-10-31T19:46:27.742Z,12.01
2022-10-31T19:49:10.169Z,11.98
2022-10-31T19:51:37.170Z,11.95
2022-10-31T19:54:04.072Z,11.92
2022-10-31T19:56:30.874Z,11.88
2022-10-31T19:58:59.410Z,11.84
2022-10-31T20:01:27.129Z,11.79
2022-10-31T20:03:53.868Z,11.74
2022-10-31T20:06:32.581Z,11.69
2022-10-31T20:09:02.177Z,11.64
2022-10-31T20:11:30.477Z,11.60
2022-10-31T20:13:59.045Z,11.55
2022-10-31T20:16:26.364Z,11.51
2022-10-31T20:18:54.084Z,11.44
2022-10-31T20:21:27.806Z,11.41
2022-10-31T20:24:00.439Z,11.38
2022-10-31T20:26:33.671Z,11.34
2022-10-31T20:29:01.758Z,11.30
2022-10-31T20:31:34.522Z,11.25
2022-10-31T20:34:02.067Z,11.22
2022-10-31T20:36:30.345Z,11.20
2022-10-31T20:38:58.161Z,11.17
2022-10-31T20:41:25.649Z,11.12
2022-10-31T20:43:56.276Z,11.08
2022-10-31T20:46:27.938Z,11.04
2022-10-31T20:48:55.219Z,11.01
2022-10-31T20:57:22.274Z,10.94
2022-10-31T20:59:51.722Z,10.89
2022-10-31T21:02:20.161Z,10.87
2022-10-31T21:04:50.597Z,10.86
2022-10-31T21:07:21.089Z,10.84
2022-10-31T21:09:51.125Z,10.82
2022-10-31T21:12:19.913Z,10.82
2022-10-31T21:14:49.896Z,10.81
2022-10-31T21:17:51.305Z,10.80
2022-10-31T21:20:26.634Z,10.78
2022-10-31T21:28:11.323Z,10.75
2022-10-31T21:30:46.945Z,10.73
2022-10-31T21:33:14.994Z,10.70
2022-10-31T21:35:50.762Z,10.68
2022-10-31T21:38:20.131Z,10.64
2022-10-31T21:40:48.624Z,10.61
2022-10-31T21:43:16.568Z,10.58
2022-10-31T21:45:44.513Z,10.54
2022-10-31T21:48:12.549Z,10.51
2022-10-31T21:50:40.472Z,10.48
2022-10-31T21:53:26.791Z,10.47
2022-10-31T21:55:54.761Z,10.45
2022-10-31T21:58:22.722Z,10.43
2022-10-31T22:00:50.793Z,10.43
2022-10-31T22:03:18.869Z,10.41
2022-10-31T22:05:47.449Z,10.37
2022-10-31T22:08:15.391Z,10.33
2022-10-31T22:10:43.363Z,10.28
2022-10-31T22:13:13.612Z,10.24
2022-10-31T22:15:41.787Z,10.22
2022-10-31T22:18:09.898Z,10.18
2022-10-31T22:20:38.045Z,10.13
2022-10-31T22:23:15.995Z,10.10
2022-10-31T22:25:58.490Z,10.06
2022-10-31T22:28:32.378Z,10.02
2022-10-31T22:31:09.243Z,9.98
2022-10-31T22:33:40.438Z,9.93
2022-10-31T22:36:38.425Z,9.88
2022-10-31T22:39:07.188Z,9.84
2022-10-31T22:41:36.366Z,9.81
2022-10-31T22:44:13.516Z,9.76
2022-10-31T22:46:41.768Z,9.71
2022-10-31T22:49:15.195Z,9.68
2022-10-31T22:51:44.827Z,9.65
2022-10-31T22:54:17.342Z,9.63
2022-10-31T22:56:46.289Z,9.60
2022-10-31T22:59:16.184Z,9.57
2022-10-31T23:01:46.002Z,9.54
2022-10-31T23:04:16.436Z,9.52
2022-10-31T23:06:46.370Z,9.50
2022-10-31T23:09:17.293Z,9.50
2022-10-31T23:11:46.912Z,9.49
2022-10-31T23:14:20.869Z,9.47
2022-10-31T23:16:56.472Z,9.47
2022-10-31T23:19:27.864Z,9.45
2022-10-31T23:22:03.024Z,9.44
2022-10-31T23:24:39.128Z,9.42
2022-10-31T23:27:17.789Z,9.39
2022-10-31T23:29:50.784Z,9.37
2022-10-31T23:32:27.426Z,9.34
2022-10-31T23:34:58.131Z,9.31
2022-10-31T23:37:29.022Z,9.28
2022-10-31T23:39:57.267Z,9.25
2022-10-31T23:42:28.165Z,9.22
2022-10-31T23:44:56.661Z,9.19
2022-10-31T23:47:24.825Z,9.15
2022-10-31T23:49:52.803Z,9.12
2022-10-31T23:52:21.276Z,9.09
2022-10-31T23:54:50.672Z,9.07
2022-10-31T23:57:19.926Z,9.03
2022-10-31T23:59:48.095Z,9.00
